createdAt,value
2018-07-25T00:00:40.556Z,60.08
2018-07-25T00:03:09.957Z,61.28
2018-07-25T00:05:39.956Z,60.56
2018-07-25T00:08:08.743Z,61.72
2018-07-25T00:10:42.578Z,62.03
2018-07-25T00:13:11.828Z,61.79
2018-07-25T00:15:40.752Z,61.71
2018-07-25T00:18:40.125Z,61.51
2018-07-25T00:21:08.989Z,61.86
2018-07-25T00:23:37.762Z,62.45
2018-07-25T00:26:06.836Z,62.34
2018-07-25T00:28:36.834Z,62.29
2018-07-25T00:31:05.663Z,62.03
2018-07-25T00:33:34.459Z,62.68
2018-07-25T00:36:03.292Z,63.02
2018-07-25T00:38:32.096Z,63.44
2018-07-25T00:41:00.936Z,63.06
2018-07-25T00:43:30.440Z,64.09
2018-07-25T00:45:59.231Z,64.15
2018-07-25T00:48:28.280Z,63.18
2018-07-25T00:50:57.076Z,63.29
2018-07-25T00:53:25.843Z,64.32
2018-07-25T00:55:55.748Z,63.43
2018-07-25T00:58:24.539Z,63.70
2018-07-25T01:00:54.299Z,63.95
2018-07-25T01:03:23.847Z,63.78
2018-07-25T01:05:52.587Z,64.29
2018-07-25T01:08:21.415Z,63.99
2018-07-25T01:10:50.199Z,64.04
2018-07-25T01:13:18.950Z,64.14
2018-07-25T01:15:48.438Z,64.29
2018-07-25T01:18:17.208Z,65.06
2018-07-25T01:20:45.994Z,65.61
2018-07-25T01:23:15.624Z,66.01
2018-07-25T01:25:45.455Z,67.12
2018-07-25T01:28:15.413Z,67.47
2018-07-25T01:30:44.768Z,67.95
2018-07-25T01:33:14.141Z,67.94
2018-07-25T01:35:43.449Z,67.32
2018-07-25T01:38:12.443Z,66.98
2018-07-25T01:40:41.350Z,67.35
2018-07-25T01:43:11.590Z,66.76
2018-07-25T01:45:40.387Z,67.30
2018-07-25T01:48:09.202Z,66.32
2018-07-25T01:50:38.041Z,66.59
2018-07-25T01:53:07.035Z,66.98
2018-07-25T01:55:36.594Z,66.75
2018-07-25T01:58:05.400Z,66.51
2018-07-25T02:00:34.988Z,67.63
2018-07-25T02:03:04.708Z,67.65
2018-07-25T02:05:33.584Z,67.10
2018-07-25T02:08:02.295Z,67.35
2018-07-25T02:10:31.183Z,67.01
2018-07-25T02:12:59.950Z,67.70
2018-07-25T02:15:28.836Z,67.17
2018-07-25T02:17:57.745Z,68.26
2018-07-25T02:20:26.631Z,67.30
2018-07-25T02:22:55.415Z,67.88
2018-07-25T02:25:24.207Z,68.43
2018-07-25T02:27:53.231Z,68.15
2018-07-25T02:30:22.776Z,67.37
2018-07-25T02:32:51.571Z,67.66
2018-07-25T02:35:20.396Z,67.52
2018-07-25T02:37:49.808Z,67.55
2018-07-25T02:40:18.766Z,68.15
2018-07-25T02:42:48.408Z,67.40
2018-07-25T02:45:17.258Z,68.09
2018-07-25T02:47:46.072Z,67.75
2018-07-25T02:50:16.976Z,68.47
2018-07-25T02:52:45.849Z,68.12
2018-07-25T02:55:16.166Z,68.45
2018-07-25T02:57:45.560Z,68.70
2018-07-25T03:00:15.439Z,68.38
2018-07-25T03:02:45.614Z,67.21
2018-07-25T03:05:15.024Z,66.52
2018-07-25T03:07:44.859Z,66.07
2018-07-25T03:10:14.702Z,64.17
2018-07-25T03:12:45.242Z,63.83
2018-07-25T03:15:14.995Z,62.62
2018-07-25T03:17:44.875Z,60.14
2018-07-25T03:20:13.929Z,59.30
2018-07-25T03:22:43.208Z,57.42
2018-07-25T03:25:12.749Z,56.55
2018-07-25T03:27:41.684Z,55.77
2018-07-25T03:30:10.915Z,54.31
2018-07-25T03:32:40.020Z,53.48
2018-07-25T03:35:08.795Z,53.39
2018-07-25T03:37:38.065Z,53.84
2018-07-25T03:40:06.876Z,53.64
2018-07-25T03:42:36.423Z,52.42
2018-07-25T03:45:05.331Z,51.43
2018-07-25T03:47:34.090Z,50.79
2018-07-25T03:50:02.877Z,50.01
2018-07-25T03:52:31.987Z,50.21
2018-07-25T03:55:01.191Z,49.53
2018-07-25T03:57:30.883Z,47.91
2018-07-25T04:00:00.558Z,47.06
2018-07-25T04:02:30.275Z,46.77
2018-07-25T04:04:59.055Z,46.94
2018-07-25T04:07:27.827Z,47.14
2018-07-25T04:09:57.021Z,46.62
2018-07-25T04:12:25.978Z,47.15
2018-07-25T04:14:54.734Z,47.15
2018-07-25T04:17:23.536Z,48.80
2018-07-25T04:19:52.273Z,48.42
2018-07-25T04:22:21.269Z,49.61
2018-07-25T04:24:50.146Z,50.72
2018-07-25T04:27:18.880Z,51.40
2018-07-25T04:29:48.201Z,51.69
2018-07-25T04:32:17.085Z,53.17
2018-07-25T04:34:45.959Z,53.43
2018-07-25T04:37:15.303Z,53.87
2018-07-25T04:39:44.773Z,54.71
2018-07-25T04:42:14.587Z,55.76
2018-07-25T04:44:43.897Z,54.67
2018-07-25T04:47:12.985Z,55.61
2018-07-25T04:49:41.944Z,56.21
2018-07-25T04:52:10.839Z,56.01
2018-07-25T04:54:39.863Z,56.93
2018-07-25T04:57:09.451Z,57.21
2018-07-25T04:59:38.931Z,56.47
2018-07-25T05:02:08.206Z,56.29
2018-07-25T05:04:36.986Z,56.22
2018-07-25T05:07:05.796Z,57.20
2018-07-25T05:09:35.178Z,57.13
2018-07-25T05:12:04.657Z,57.25
2018-07-25T05:14:33.574Z,57.11
2018-07-25T05:17:02.368Z,56.08
2018-07-25T05:19:31.171Z,56.57
2018-07-25T05:22:00.175Z,56.24
2018-07-25T05:24:29.150Z,55.38
2018-07-25T05:26:57.891Z,56.22
2018-07-25T05:29:27.371Z,56.62
2018-07-25T05:31:56.075Z,55.90
2018-07-25T05:34:24.839Z,56.71
2018-07-25T05:36:55.415Z,56.11
2018-07-25T05:39:24.159Z,55.58
2018-07-25T05:41:54.223Z,56.11
2018-07-25T05:44:23.030Z,56.53
2018-07-25T05:46:51.757Z,55.92
2018-07-25T05:49:20.517Z,56.26
2018-07-25T05:51:49.363Z,56.37
2018-07-25T05:54:18.252Z,56.21
2018-07-25T05:56:47.870Z,56.00
2018-07-25T05:59:17.675Z,55.37
2018-07-25T06:01:46.935Z,54.51
2018-07-25T06:04:15.740Z,54.44
2018-07-25T06:06:44.699Z,53.59
2018-07-25T06:09:14.589Z,54.26
2018-07-25T06:11:43.693Z,53.17
2018-07-25T06:14:12.583Z,53.28
2018-07-25T06:16:41.503Z,52.85
2018-07-25T06:19:10.371Z,53.12
2018-07-25T06:21:39.274Z,53.16
2018-07-25T06:24:08.046Z,52.29
2018-07-25T06:26:36.867Z,51.39
2018-07-25T06:29:06.554Z,51.51
2018-07-25T06:31:35.347Z,51.72
2018-07-25T06:34:04.204Z,50.55
2018-07-25T06:36:33.586Z,50.18
2018-07-25T06:39:02.389Z,49.51
2018-07-25T06:41:31.163Z,49.13
2018-07-25T06:44:00.605Z,48.87
2018-07-25T06:46:29.361Z,48.22
2018-07-25T06:48:58.189Z,48.42
2018-07-25T06:51:26.980Z,46.26
2018-07-25T06:53:55.755Z,46.77
2018-07-25T06:56:25.641Z,45.69
2018-07-25T06:58:54.973Z,46.57
2018-07-25T07:01:24.438Z,45.92
2018-07-25T07:03:54.130Z,44.90
2018-07-25T07:06:22.872Z,45.02
2018-07-25T07:08:52.397Z,45.10
2018-07-25T07:11:21.268Z,44.54
2018-07-25T07:13:50.442Z,44.91
2018-07-25T07:16:19.257Z,43.76
2018-07-25T07:18:48.019Z,43.10
2018-07-25T07:21:16.940Z,43.27
2018-07-25T07:23:45.936Z,43.72
2018-07-25T07:26:14.870Z,43.59
2018-07-25T07:28:45.855Z,43.12
2018-07-25T07:31:15.438Z,43.52
2018-07-25T07:33:45.515Z,42.62
2018-07-25T07:36:15.385Z,41.81
2018-07-25T07:38:44.610Z,42.01
2018-07-25T07:41:13.659Z,41.44
2018-07-25T07:43:44.208Z,40.63
2018-07-25T07:46:13.295Z,40.67
2018-07-25T07:48:42.292Z,41.07
2018-07-25T07:51:11.206Z,41.63
2018-07-25T07:53:39.935Z,41.68
2018-07-25T07:56:09.892Z,41.37
2018-07-25T07:58:38.691Z,41.63
2018-07-25T08:01:08.551Z,40.22
2018-07-25T08:03:37.763Z,40.87
2018-07-25T08:06:06.575Z,40.83
2018-07-25T08:08:36.114Z,41.69
2018-07-25T08:11:04.921Z,41.42
2018-07-25T08:13:33.708Z,40.64
2018-07-25T08:16:02.554Z,39.84
2018-07-25T08:18:31.335Z,40.04
2018-07-25T08:21:00.588Z,39.88
2018-07-25T08:23:29.449Z,39.67
2018-07-25T08:25:58.188Z,39.83
2018-07-25T08:28:27.806Z,39.61
2018-07-25T08:30:56.614Z,39.98
2018-07-25T08:33:25.352Z,40.11
2018-07-25T08:35:54.309Z,39.77
2018-07-25T08:38:35.211Z,39.48
2018-07-25T08:41:04.274Z,39.52
2018-07-25T08:43:34.866Z,39.00
2018-07-25T08:46:03.721Z,38.69
2018-07-25T08:48:32.891Z,38.80
2018-07-25T08:51:02.047Z,38.83
2018-07-25T08:53:30.923Z,37.32
2018-07-25T08:56:00.447Z,37.18
2018-07-25T08:58:29.563Z,37.05
2018-07-25T09:01:01.024Z,36.78
2018-07-25T09:03:30.447Z,37.15
2018-07-25T09:05:59.222Z,37.17
2018-07-25T09:08:28.567Z,36.98
2018-07-25T09:10:57.343Z,36.14
2018-07-25T09:13:26.088Z,37.79
2018-07-25T09:15:55.983Z,36.85
2018-07-25T09:18:24.776Z,36.87
2018-07-25T09:20:53.695Z,36.45
2018-07-25T09:23:22.779Z,36.24
2018-07-25T09:25:51.563Z,37.25
2018-07-25T09:28:21.258Z,36.07
2018-07-25T09:30:50.481Z,35.63
2018-07-25T09:33:19.293Z,35.34
2018-07-25T09:35:48.153Z,35.80
2018-07-25T09:38:17.646Z,36.28
2018-07-25T09:40:46.886Z,35.96
2018-07-25T09:43:19.164Z,36.02
2018-07-25T09:45:47.915Z,35.90
2018-07-25T09:48:17.821Z,35.32
2018-07-25T09:50:47.513Z,36.85
2018-07-25T09:53:17.258Z,35.59
2018-07-25T09:55:47.064Z,35.78
2018-07-25T09:58:16.304Z,36.38
2018-07-25T10:00:50.668Z,35.58
2018-07-25T10:03:20.747Z,34.01
2018-07-25T10:05:49.486Z,35.17
2018-07-25T10:08:18.943Z,34.93
2018-07-25T10:10:47.814Z,34.75
2018-07-25T10:13:16.828Z,34.49
2018-07-25T10:15:46.622Z,33.74
2018-07-25T10:18:15.738Z,33.73
2018-07-25T10:20:46.072Z,33.86
2018-07-25T10:23:15.232Z,34.57
2018-07-25T10:25:44.001Z,35.13
2018-07-25T10:28:12.812Z,34.58
2018-07-25T10:30:42.336Z,34.06
2018-07-25T10:33:11.102Z,34.01
2018-07-25T10:35:39.866Z,33.61
2018-07-25T10:38:09.348Z,32.95
2018-07-25T10:40:38.139Z,33.81
2018-07-25T10:43:07.492Z,32.74
2018-07-25T10:45:36.324Z,34.15
2018-07-25T10:48:06.585Z,34.24
2018-07-25T10:50:35.432Z,33.69
2018-07-25T10:53:04.521Z,33.91
2018-07-25T10:55:34.490Z,32.52
2018-07-25T10:58:03.437Z,32.08
2018-07-25T11:00:32.948Z,32.86
2018-07-25T11:03:02.620Z,32.85
2018-07-25T11:05:31.399Z,32.67
2018-07-25T11:08:01.047Z,32.11
2018-07-25T11:10:29.795Z,32.16
2018-07-25T11:12:58.586Z,31.74
2018-07-25T11:15:27.348Z,31.64
2018-07-25T11:17:56.165Z,31.61
2018-07-25T11:20:25.036Z,32.26
2018-07-25T11:22:53.920Z,31.67
2018-07-25T11:25:22.652Z,31.90
2018-07-25T11:27:51.445Z,30.66
2018-07-25T11:30:20.673Z,31.09
2018-07-25T11:32:49.466Z,30.40
2018-07-25T11:35:18.395Z,29.89
2018-07-25T11:37:47.837Z,29.60
2018-07-25T11:40:17.054Z,31.01
2018-07-25T11:42:48.124Z,30.80
2018-07-25T11:45:17.472Z,30.31
2018-07-25T11:47:46.964Z,31.18
2018-07-25T11:50:16.051Z,31.02
2018-07-25T11:52:44.905Z,30.76
2018-07-25T11:55:13.941Z,31.49
2018-07-25T11:57:43.705Z,30.11
2018-07-25T12:00:13.015Z,30.76
2018-07-25T12:02:42.749Z,30.84
2018-07-25T12:05:11.640Z,30.27
2018-07-25T12:07:40.411Z,30.20
2018-07-25T12:10:09.768Z,30.77
2018-07-25T12:12:38.641Z,30.92
2018-07-25T12:15:08.683Z,31.05
2018-07-25T12:17:37.830Z,31.09
2018-07-25T12:20:07.101Z,30.81
2018-07-25T12:22:35.987Z,31.61
2018-07-25T12:25:05.207Z,31.04
2018-07-25T12:27:33.989Z,30.54
2018-07-25T12:30:03.650Z,30.55
2018-07-25T12:32:32.439Z,31.01
2018-07-25T12:35:01.533Z,30.75
2018-07-25T12:37:31.601Z,31.71
2018-07-25T12:40:00.357Z,30.59
2018-07-25T12:42:29.792Z,30.83
2018-07-25T12:44:58.647Z,30.92
2018-07-25T12:47:27.419Z,31.37
2018-07-25T12:49:56.347Z,30.66
2018-07-25T12:52:25.197Z,31.72
2018-07-25T12:54:54.267Z,31.39
2018-07-25T12:57:23.724Z,32.32
2018-07-25T12:59:53.306Z,32.43
2018-07-25T13:02:22.651Z,32.64
2018-07-25T13:04:51.470Z,31.63
2018-07-25T13:07:20.276Z,31.40
2018-07-25T13:09:49.672Z,31.93
2018-07-25T13:12:18.832Z,31.42
2018-07-25T13:14:47.902Z,31.63
2018-07-25T13:17:16.937Z,31.94
2018-07-25T13:19:46.084Z,32.02
2018-07-25T13:22:15.109Z,31.96
2018-07-25T13:24:43.995Z,31.17
2018-07-25T13:27:12.784Z,31.17
2018-07-25T13:29:42.907Z,30.79
2018-07-25T13:32:11.688Z,30.85
2018-07-25T13:34:40.453Z,31.44
2018-07-25T13:37:09.831Z,30.62
2018-07-25T13:39:38.572Z,30.64
2018-07-25T13:42:08.289Z,31.26
2018-07-25T13:44:37.074Z,31.04
2018-07-25T13:47:06.095Z,30.78
2018-07-25T13:49:34.933Z,30.89
2018-07-25T13:52:04.342Z,31.52
2018-07-25T13:54:33.129Z,31.96
2018-07-25T13:57:02.828Z,31.72
2018-07-25T13:59:32.599Z,31.31
2018-07-25T14:02:03.150Z,31.28
2018-07-25T14:04:31.898Z,30.24
2018-07-25T14:07:00.680Z,31.07
2018-07-25T14:09:29.799Z,30.61
2018-07-25T14:11:59.073Z,31.18
2018-07-25T14:14:27.876Z,31.57
2018-07-25T14:16:56.735Z,31.58
2018-07-25T14:19:25.528Z,31.54
2018-07-25T14:21:54.973Z,30.64
2018-07-25T14:24:23.812Z,30.96
2018-07-25T14:26:52.578Z,31.14
2018-07-25T14:29:22.064Z,30.64
2018-07-25T14:31:50.973Z,30.64
2018-07-25T14:34:19.870Z,30.66
2018-07-25T14:36:49.229Z,31.36
2018-07-25T14:39:18.339Z,30.54
2018-07-25T14:41:48.015Z,30.52
2018-07-25T14:44:17.083Z,30.75
2018-07-25T14:46:47.136Z,30.83
2018-07-25T14:49:16.175Z,30.80
2018-07-25T14:51:45.004Z,30.67
2018-07-25T14:54:13.931Z,31.45
2018-07-25T14:56:43.813Z,31.06
2018-07-25T14:59:13.300Z,31.67
2018-07-25T15:01:42.850Z,30.57
2018-07-25T15:04:11.606Z,31.26
2018-07-25T15:06:40.436Z,30.42
2018-07-25T15:09:10.848Z,31.13
2018-07-25T15:11:39.606Z,31.08
2018-07-25T15:14:08.680Z,30.42
2018-07-25T15:16:37.495Z,30.39
2018-07-25T15:19:06.362Z,29.82
2018-07-25T15:21:35.264Z,29.40
2018-07-25T15:24:05.655Z,30.25
2018-07-25T15:26:34.553Z,29.30
2018-07-25T15:29:04.667Z,29.57
2018-07-25T15:31:33.462Z,29.29
2018-07-25T15:34:02.314Z,28.38
2018-07-25T15:36:46.693Z,28.69
2018-07-25T15:39:22.979Z,27.18
2018-07-25T15:41:53.471Z,26.27
2018-07-25T15:44:23.513Z,26.02
2018-07-25T15:46:52.369Z,25.03
2018-07-25T15:49:21.336Z,25.39
2018-07-25T15:51:50.135Z,24.81
2018-07-25T15:54:19.140Z,24.24
2018-07-25T15:56:49.094Z,24.09
2018-07-25T15:59:18.846Z,23.75
2018-07-25T16:01:48.912Z,22.38
2018-07-25T16:04:18.114Z,22.29
2018-07-25T16:06:47.272Z,21.54
2018-07-25T16:09:17.029Z,21.62
2018-07-25T16:11:47.124Z,21.56
2018-07-25T16:14:16.460Z,20.97
2018-07-25T16:16:45.521Z,20.86
2018-07-25T16:19:14.368Z,20.12
2018-07-25T16:21:43.315Z,19.76
2018-07-25T16:24:12.226Z,19.62
2018-07-25T16:26:40.936Z,19.64
2018-07-25T16:29:10.223Z,19.25
2018-07-25T16:31:39.048Z,19.17
2018-07-25T16:34:07.800Z,19.19
2018-07-25T16:36:37.689Z,19.17
2018-07-25T16:39:09.422Z,19.25
2018-07-25T16:41:38.986Z,19.09
2018-07-25T16:44:07.797Z,19.15
2018-07-25T16:46:36.636Z,19.78
2018-07-25T16:49:05.667Z,19.06
2018-07-25T16:51:34.707Z,18.94
2018-07-25T16:54:03.855Z,18.82
2018-07-25T16:56:33.411Z,19.01
2018-07-25T16:59:02.641Z,19.55
2018-07-25T17:01:32.123Z,19.27
2018-07-25T17:04:01.015Z,18.82
2018-07-25T17:06:29.928Z,18.83
2018-07-25T17:08:59.401Z,18.42
2018-07-25T17:11:28.219Z,18.31
2018-07-25T17:13:57.115Z,18.42
2018-07-25T17:16:25.976Z,19.09
2018-07-25T17:18:54.835Z,18.86
2018-07-25T17:21:23.878Z,18.66
2018-07-25T17:23:52.761Z,19.42
2018-07-25T17:26:21.603Z,19.29
2018-07-25T17:28:51.131Z,20.28
2018-07-25T17:31:21.271Z,20.61
2018-07-25T17:33:50.079Z,20.65
2018-07-25T17:36:19.496Z,19.91
2018-07-25T17:38:48.421Z,20.04
2018-07-25T17:41:17.604Z,20.41
2018-07-25T17:43:47.256Z,20.23
2018-07-25T17:46:16.320Z,19.84
2018-07-25T17:48:45.365Z,19.87
2018-07-25T17:51:14.287Z,20.55
2018-07-25T17:53:43.153Z,21.06
2018-07-25T17:56:13.301Z,21.60
2018-07-25T17:58:43.159Z,20.57
2018-07-25T18:01:12.652Z,20.78
2018-07-25T18:03:42.059Z,21.02
2018-07-25T18:06:10.938Z,21.30
2018-07-25T18:08:40.427Z,21.65
2018-07-25T18:11:09.340Z,22.30
2018-07-25T18:14:43.781Z,22.76
2018-07-25T18:17:12.601Z,23.37
2018-07-25T18:19:41.656Z,23.53
2018-07-25T18:22:10.605Z,23.76
2018-07-25T18:24:39.415Z,24.40
2018-07-25T18:27:08.348Z,25.18
2018-07-25T18:29:37.824Z,26.13
2018-07-25T18:32:06.673Z,26.92
2018-07-25T18:34:35.518Z,28.53
2018-07-25T18:37:05.031Z,29.63
2018-07-25T18:39:33.926Z,30.35
2018-07-25T18:42:03.303Z,30.42
2018-07-25T18:44:32.108Z,31.39
2018-07-25T18:47:00.957Z,31.96
2018-07-25T18:49:29.797Z,32.62
2018-07-25T18:51:58.603Z,32.90
2018-07-25T18:54:27.629Z,32.29
2018-07-25T18:56:57.459Z,32.63
2018-07-25T18:59:26.948Z,33.96
2018-07-25T19:01:56.552Z,33.77
2018-07-25T19:04:25.701Z,33.63
2018-07-25T19:06:55.153Z,33.78
2018-07-25T19:09:24.548Z,35.13
2018-07-25T19:11:53.352Z,34.70
2018-07-25T19:14:27.249Z,35.27
2018-07-25T19:16:56.083Z,35.16
2018-07-25T19:19:24.927Z,35.33
2018-07-25T19:21:53.780Z,35.09
2018-07-25T19:24:23.296Z,35.85
2018-07-25T19:26:52.086Z,36.70
2018-07-25T19:29:21.880Z,36.64
2018-07-25T19:31:50.615Z,36.98
2018-07-25T19:34:19.417Z,36.81
2018-07-25T19:36:48.917Z,37.59
2018-07-25T19:39:18.680Z,37.05
2018-07-25T19:41:48.184Z,38.37
2018-07-25T19:44:17.260Z,38.76
2018-07-25T19:46:46.224Z,38.49
2018-07-25T19:49:15.612Z,38.56
2018-07-25T19:51:44.573Z,38.58
2018-07-25T19:54:13.563Z,39.54
2018-07-25T19:56:43.194Z,39.25
2018-07-25T19:59:12.687Z,39.63
2018-07-25T20:01:42.071Z,39.68
2018-07-25T20:04:10.864Z,39.38
2018-07-25T20:06:40.360Z,39.52
2018-07-25T20:09:09.635Z,39.71
2018-07-25T20:11:38.456Z,39.48
2018-07-25T20:14:12.548Z,40.10
2018-07-25T20:16:41.381Z,41.14
2018-07-25T20:19:10.646Z,41.67
2018-07-25T20:21:39.448Z,41.42
2018-07-25T20:24:08.396Z,42.62
2018-07-25T20:26:37.226Z,42.83
2018-07-25T20:29:06.936Z,43.51
2018-07-25T20:31:36.084Z,43.40
2018-07-25T20:34:04.919Z,43.41
2018-07-25T20:36:34.565Z,43.79
2018-07-25T20:39:03.503Z,44.27
2018-07-25T20:41:32.237Z,44.10
2018-07-25T20:44:01.523Z,44.68
2018-07-25T20:46:30.246Z,44.38
2018-07-25T20:48:58.979Z,45.81
2018-07-25T20:51:27.754Z,45.30
2018-07-25T20:53:56.541Z,45.55
2018-07-25T20:56:25.945Z,45.11
2018-07-25T20:58:55.378Z,44.24
2018-07-25T21:01:24.853Z,45.34
2018-07-25T21:03:54.291Z,45.91
2018-07-25T21:06:23.051Z,44.72
2018-07-25T21:08:52.635Z,45.64
2018-07-25T21:11:21.865Z,45.69
2018-07-25T21:13:50.963Z,46.57
2018-07-25T21:16:19.797Z,45.83
2018-07-25T21:18:49.405Z,46.06
2018-07-25T21:21:18.274Z,47.52
2018-07-25T21:23:47.687Z,46.63
2018-07-25T21:26:17.316Z,47.19
2018-07-25T21:28:46.999Z,47.13
2018-07-25T21:31:15.959Z,46.44
2018-07-25T21:33:45.140Z,47.56
2018-07-25T21:36:15.111Z,46.43
2018-07-25T21:38:43.852Z,47.45
2018-07-25T21:41:12.612Z,46.63
2018-07-25T21:43:42.123Z,47.05
2018-07-25T21:46:10.931Z,47.92
2018-07-25T21:48:39.687Z,47.97
2018-07-25T21:51:08.523Z,47.78
2018-07-25T21:53:37.289Z,48.60
2018-07-25T21:56:06.691Z,47.93
2018-07-25T21:58:36.069Z,49.10
2018-07-25T22:01:13.767Z,49.58
2018-07-25T22:03:43.420Z,49.07
2018-07-25T22:06:12.196Z,50.23
2018-07-25T22:08:41.632Z,49.65
2018-07-25T22:11:10.522Z,49.91
2018-07-25T22:13:43.417Z,50.72
2018-07-25T22:16:12.248Z,50.73
2018-07-25T22:18:41.080Z,50.80
2018-07-25T22:21:09.967Z,50.93
2018-07-25T22:23:38.758Z,51.49
2018-07-25T22:26:07.587Z,51.94
2018-07-25T22:28:37.166Z,51.38
2018-07-25T22:31:06.639Z,51.73
2018-07-25T22:33:35.380Z,52.05
2018-07-25T22:36:05.091Z,52.94
2018-07-25T22:38:33.873Z,51.10
2018-07-25T22:41:02.755Z,52.21
2018-07-25T22:43:31.975Z,52.48
2018-07-25T22:46:00.786Z,52.45
2018-07-25T22:48:29.558Z,52.65
2018-07-25T22:50:58.875Z,52.27
2018-07-25T22:53:27.616Z,52.17
2018-07-25T22:55:57.201Z,51.69
2018-07-25T22:58:25.985Z,50.78
2018-07-25T23:00:55.356Z,51.25
2018-07-25T23:03:24.595Z,51.46
2018-07-25T23:05:53.351Z,52.14
2018-07-25T23:08:22.691Z,52.98
2018-07-25T23:10:51.510Z,52.25
2018-07-25T23:13:20.298Z,52.28
2018-07-25T23:15:49.064Z,53.13
2018-07-25T23:18:18.628Z,51.84
2018-07-25T23:20:47.741Z,52.09
2018-07-25T23:23:16.916Z,52.54
2018-07-25T23:25:45.910Z,53.45
2018-07-25T23:28:14.740Z,52.52
2018-07-25T23:30:43.787Z,53.52
2018-07-25T23:33:13.222Z,54.35
2018-07-25T23:35:41.992Z,54.41
2018-07-25T23:38:11.335Z,54.19
2018-07-25T23:40:40.088Z,54.34
2018-07-25T23:43:09.364Z,53.97
2018-07-25T23:45:38.208Z,55.26
2018-07-25T23:48:06.995Z,55.04
2018-07-25T23:50:35.768Z,55.15
2018-07-25T23:53:04.562Z,55.49
2018-07-25T23:55:34.747Z,54.89
2018-07-25T23:58:03.538Z,55.77
