createdAt,value
2023-03-15T00:00:25.625Z,5.60
2023-03-15T00:05:27.297Z,6.20
2023-03-15T00:10:29.585Z,3.88
2023-03-15T00:15:31.220Z,4.55
2023-03-15T00:20:33.043Z,3.90
2023-03-15T00:25:34.752Z,7.30
2023-03-15T00:30:36.554Z,4.53
2023-03-15T00:35:39.200Z,5.85
2023-03-15T00:40:41.130Z,7.57
2023-03-15T00:45:45.191Z,2.80
2023-03-15T00:50:46.850Z,5.38
2023-03-15T00:55:48.547Z,3.80
2023-03-15T01:00:50.213Z,6.72
2023-03-15T01:05:51.900Z,2.53
2023-03-15T01:10:53.536Z,3.10
2023-03-15T01:15:57.093Z,6.50
2023-03-15T01:20:59.385Z,7.00
2023-03-15T01:26:05.466Z,3.45
2023-03-15T01:31:09.424Z,8.50
2023-03-15T01:36:12.385Z,3.33
2023-03-15T01:41:14.882Z,5.43
2023-03-15T01:46:25.131Z,4.53
2023-03-15T01:51:50.628Z,2.83
2023-03-15T01:57:06.127Z,5.00
2023-03-15T02:02:08.495Z,3.97
2023-03-15T02:07:10.338Z,3.30
2023-03-15T02:12:14.217Z,7.00
2023-03-15T02:17:16.328Z,2.75
2023-03-15T02:22:36.128Z,4.35
2023-03-15T02:27:39.791Z,8.45
2023-03-15T02:32:42.629Z,4.77
2023-03-15T02:37:45.909Z,4.18
2023-03-15T02:42:51.794Z,4.97
2023-03-15T02:47:54.023Z,3.10
2023-03-15T02:52:56.443Z,3.57
2023-03-15T02:57:58.781Z,7.40
2023-03-15T03:03:00.479Z,5.77
2023-03-15T03:08:02.821Z,4.93
2023-03-15T03:13:04.909Z,4.43
2023-03-15T03:18:10.208Z,5.57
2023-03-15T03:23:11.894Z,4.90
2023-03-15T03:28:13.614Z,3.83
2023-03-15T03:33:15.431Z,4.17
2023-03-15T03:38:17.309Z,8.07
2023-03-15T03:43:30.269Z,5.57
2023-03-15T03:48:32.660Z,6.43
2023-03-15T03:53:34.792Z,4.53
2023-03-15T03:58:37.273Z,3.97
2023-03-15T04:03:47.101Z,8.03
2023-03-15T04:08:51.886Z,3.97
2023-03-15T04:14:15.733Z,8.63
2023-03-15T04:19:19.833Z,7.20
2023-03-15T04:24:21.567Z,4.33
2023-03-15T04:29:58.619Z,6.00
2023-03-15T04:35:18.560Z,5.90
2023-03-15T04:40:42.928Z,7.07
2023-03-15T04:46:02.993Z,5.60
2023-03-15T04:51:15.197Z,9.70
2023-03-15T04:56:37.381Z,5.27
2023-03-15T05:02:04.009Z,9.83
2023-03-15T05:07:05.798Z,8.00
2023-03-15T05:12:42.964Z,4.50
2023-03-15T05:17:56.866Z,2.67
2023-03-15T05:23:07.563Z,3.97
2023-03-15T05:28:21.807Z,8.77
2023-03-15T05:33:47.092Z,8.47
2023-03-15T05:39:11.878Z,4.43
2023-03-15T05:44:33.811Z,6.77
2023-03-15T05:49:55.713Z,6.57
2023-03-15T05:55:14.820Z,6.80
2023-03-15T06:00:33.340Z,5.93
2023-03-15T06:05:41.589Z,5.90
2023-03-15T06:10:49.092Z,6.37
2023-03-15T06:15:51.066Z,6.63
2023-03-15T06:20:54.176Z,6.57
2023-03-15T06:25:56.056Z,10.02
2023-03-15T06:30:57.951Z,6.35
2023-03-15T06:36:09.036Z,7.90
2023-03-15T06:41:12.492Z,9.57
2023-03-15T06:46:14.949Z,12.15
2023-03-15T06:51:16.667Z,6.43
2023-03-15T06:56:18.299Z,7.80
2023-03-15T07:01:20.044Z,6.18
2023-03-15T07:06:21.718Z,11.38
2023-03-15T07:11:23.364Z,10.27
2023-03-15T07:16:25.778Z,7.05
2023-03-15T07:21:27.842Z,9.35
2023-03-15T07:26:29.437Z,4.97
2023-03-15T07:31:31.109Z,5.68
2023-03-15T07:36:32.822Z,10.20
2023-03-15T07:41:34.475Z,4.80
2023-03-15T07:46:43.417Z,8.13
2023-03-15T07:51:45.071Z,9.65
2023-03-15T07:56:46.668Z,4.20
2023-03-15T08:01:48.311Z,4.57
2023-03-15T08:06:49.936Z,5.72
2023-03-15T08:11:51.565Z,7.75
2023-03-15T08:16:53.218Z,4.07
2023-03-15T08:21:54.850Z,3.42
2023-03-15T08:26:56.685Z,5.45
2023-03-15T08:31:58.460Z,4.10
2023-03-15T08:37:02.371Z,7.68
2023-03-15T08:42:04.370Z,6.88
2023-03-15T08:47:06.230Z,7.35
2023-03-15T08:52:08.081Z,4.22
2023-03-15T08:57:09.753Z,8.25
2023-03-15T09:02:12.613Z,5.83
2023-03-15T09:07:15.721Z,6.68
2023-03-15T09:12:17.922Z,7.65
2023-03-15T09:17:19.594Z,9.90
2023-03-15T09:22:38.433Z,5.45
2023-03-15T09:27:41.278Z,7.40
2023-03-15T09:32:44.173Z,4.63
2023-03-15T09:37:46.974Z,5.10
2023-03-15T09:43:06.917Z,5.82
2023-03-15T09:48:38.086Z,4.90
2023-03-15T09:53:39.640Z,7.82
2023-03-15T09:58:41.554Z,7.60
2023-03-15T10:03:48.344Z,3.83
2023-03-15T10:08:54.741Z,6.45
2023-03-15T10:14:05.418Z,6.72
2023-03-15T10:19:25.595Z,5.50
2023-03-15T10:24:36.245Z,4.50
2023-03-15T10:29:38.741Z,5.22
2023-03-15T10:34:40.924Z,4.25
2023-03-15T10:39:46.831Z,4.97
2023-03-15T10:44:48.468Z,5.22
2023-03-15T10:49:50.819Z,6.18
2023-03-15T10:54:58.802Z,6.35
2023-03-15T11:00:20.884Z,5.15
2023-03-15T11:05:22.492Z,6.07
2023-03-15T11:10:27.083Z,4.90
2023-03-15T11:15:28.717Z,4.97
2023-03-15T11:20:40.853Z,5.35
2023-03-15T11:25:42.533Z,5.40
2023-03-15T11:30:47.296Z,5.90
2023-03-15T11:35:52.945Z,5.45
2023-03-15T11:40:59.432Z,5.57
2023-03-15T11:46:06.040Z,6.88
2023-03-15T11:51:16.028Z,5.47
2023-03-15T11:56:20.951Z,5.30
2023-03-15T12:01:26.843Z,5.85
2023-03-15T12:06:37.554Z,5.00
2023-03-15T12:11:40.938Z,7.03
2023-03-15T12:16:46.171Z,10.63
2023-03-15T12:21:56.035Z,10.25
2023-03-15T12:27:03.349Z,10.07
2023-03-15T12:32:11.848Z,7.53
2023-03-15T12:37:38.611Z,5.55
2023-03-15T12:42:40.164Z,5.30
2023-03-15T12:47:44.743Z,4.35
2023-03-15T12:52:48.201Z,7.32
2023-03-15T12:57:54.128Z,3.13
2023-03-15T13:03:16.766Z,2.73
2023-03-15T13:08:29.834Z,5.27
2023-03-15T13:13:31.382Z,5.32
2023-03-15T13:18:41.787Z,11.32
2023-03-15T13:23:47.175Z,3.97
2023-03-15T13:29:00.979Z,4.13
2023-03-15T13:34:34.156Z,4.85
2023-03-15T13:39:35.809Z,3.58
2023-03-15T13:44:37.406Z,3.35
2023-03-15T13:49:41.660Z,4.43
2023-03-15T13:54:44.484Z,8.52
2023-03-15T14:00:23.266Z,15.57
2023-03-15T14:05:31.673Z,16.48
2023-03-15T14:10:33.297Z,16.35
2023-03-15T14:15:35.597Z,16.60
2023-03-15T14:20:46.030Z,16.65
2023-03-15T14:25:52.735Z,15.45
2023-03-15T14:30:58.438Z,12.52
2023-03-15T14:36:05.050Z,9.57
2023-03-15T14:41:25.905Z,7.65
2023-03-15T14:46:27.775Z,6.25
2023-03-15T14:51:29.926Z,5.85
2023-03-15T14:56:31.862Z,5.78
2023-03-15T15:01:33.512Z,6.45
2023-03-15T15:06:38.054Z,6.53
2023-03-15T15:11:39.708Z,7.60
2023-03-15T15:16:42.677Z,6.00
2023-03-15T15:21:44.471Z,6.28
2023-03-15T15:26:47.159Z,5.72
2023-03-15T15:31:48.867Z,8.55
2023-03-15T15:36:51.965Z,5.25
2023-03-15T15:41:53.979Z,4.60
2023-03-15T15:46:55.645Z,4.63
2023-03-15T15:51:57.255Z,5.13
2023-03-15T15:57:00.678Z,5.65
2023-03-15T16:02:02.930Z,6.22
2023-03-15T16:07:04.987Z,6.30
2023-03-15T16:12:14.058Z,5.57
2023-03-15T16:17:24.129Z,7.63
2023-03-15T16:22:27.127Z,9.18
2023-03-15T16:27:29.747Z,9.15
2023-03-15T16:32:43.390Z,6.00
2023-03-15T16:37:46.420Z,6.53
2023-03-15T16:42:49.383Z,6.63
2023-03-15T16:47:51.365Z,7.95
2023-03-15T16:52:55.494Z,5.63
2023-03-15T16:57:57.333Z,5.65
2023-03-15T17:03:00.087Z,6.60
2023-03-15T17:08:01.866Z,6.95
2023-03-15T17:13:03.550Z,8.32
2023-03-15T17:18:14.018Z,9.20
2023-03-15T17:23:16.603Z,12.23
2023-03-15T17:28:18.315Z,11.95
2023-03-15T17:33:19.990Z,13.02
2023-03-15T17:38:33.713Z,17.52
2023-03-15T17:43:36.672Z,25.63
2023-03-15T17:48:38.891Z,21.77
2023-03-15T17:53:40.574Z,15.15
2023-03-15T17:58:44.994Z,22.52
2023-03-15T18:03:49.112Z,13.80
2023-03-15T18:08:51.204Z,11.23
2023-03-15T18:13:53.521Z,12.53
2023-03-15T18:18:55.187Z,8.65
2023-03-15T18:23:56.869Z,10.47
2023-03-15T18:28:58.591Z,10.90
2023-03-15T18:34:01.121Z,8.20
2023-03-15T18:39:06.076Z,8.43
2023-03-15T18:44:09.974Z,9.43
2023-03-15T18:49:11.656Z,10.67
2023-03-15T18:54:13.395Z,10.37
2023-03-15T18:59:15.030Z,7.60
2023-03-15T19:04:16.698Z,53.13
2023-03-15T19:09:18.543Z,15.90
2023-03-15T19:14:20.200Z,5.30
2023-03-15T19:19:21.851Z,10.73
2023-03-15T19:24:23.572Z,6.23
2023-03-15T19:29:25.229Z,5.27
2023-03-15T19:34:29.171Z,7.90
2023-03-15T19:39:30.904Z,6.97
2023-03-15T19:44:32.681Z,6.33
2023-03-15T19:49:34.719Z,7.03
2023-03-15T19:54:36.443Z,6.80
2023-03-15T19:59:40.937Z,5.87
2023-03-15T20:04:42.701Z,9.03
2023-03-15T20:09:44.367Z,6.73
2023-03-15T20:14:46.039Z,12.47
2023-03-15T20:19:47.684Z,14.57
2023-03-15T20:24:50.079Z,13.07
2023-03-15T20:29:51.949Z,7.30
2023-03-15T20:34:57.190Z,10.00
2023-03-15T20:39:58.831Z,12.23
2023-03-15T20:45:00.808Z,10.50
2023-03-15T20:50:03.147Z,9.87
2023-03-15T20:55:06.097Z,12.40
2023-03-15T21:00:12.565Z,10.57
2023-03-15T21:05:16.176Z,12.67
2023-03-15T21:10:17.820Z,10.23
2023-03-15T21:15:20.035Z,11.60
2023-03-15T21:20:21.904Z,11.00
2023-03-15T21:25:26.123Z,12.20
2023-03-15T21:30:27.991Z,14.90
2023-03-15T21:35:29.698Z,12.67
2023-03-15T21:40:31.346Z,16.87
2023-03-15T21:45:33.133Z,15.97
2023-03-15T21:50:35.539Z,13.73
2023-03-15T21:55:37.442Z,12.63
2023-03-15T22:00:39.123Z,15.23
2023-03-15T22:05:40.795Z,17.60
2023-03-15T22:10:42.459Z,17.73
2023-03-15T22:15:44.275Z,22.70
2023-03-15T22:20:51.101Z,22.40
2023-03-15T22:25:53.697Z,22.43
2023-03-15T22:30:55.403Z,19.83
2023-03-15T22:35:58.265Z,17.37
2023-03-15T22:41:02.731Z,15.70
2023-03-15T22:46:04.704Z,17.97
2023-03-15T22:51:09.619Z,20.43
2023-03-15T22:56:11.504Z,20.23
2023-03-15T23:01:13.200Z,22.47
2023-03-15T23:06:15.165Z,20.13
2023-03-15T23:11:16.882Z,18.33
2023-03-15T23:16:19.102Z,20.23
2023-03-15T23:21:20.965Z,19.63
2023-03-15T23:26:25.319Z,22.33
2023-03-15T23:31:26.975Z,22.37
2023-03-15T23:36:28.620Z,18.90
2023-03-15T23:41:30.257Z,19.40
2023-03-15T23:46:36.086Z,23.67
2023-03-15T23:51:38.322Z,21.03
2023-03-15T23:56:40.382Z,22.17
