createdAt,value
2022-12-05T00:01:20.767Z,23.90
2022-12-05T00:03:49.285Z,23.85
2022-12-05T00:06:16.530Z,23.73
2022-12-05T00:08:43.881Z,22.58
2022-12-05T00:11:16.810Z,23.17
2022-12-05T00:13:44.337Z,22.10
2022-12-05T00:16:12.972Z,23.20
2022-12-05T00:18:39.678Z,23.27
2022-12-05T00:21:06.991Z,23.85
2022-12-05T00:23:33.821Z,22.88
2022-12-05T00:26:04.720Z,22.38
2022-12-05T00:28:32.969Z,22.95
2022-12-05T00:31:11.765Z,23.63
2022-12-05T00:33:38.239Z,23.67
2022-12-05T00:36:07.287Z,24.45
2022-12-05T00:38:33.598Z,24.35
2022-12-05T00:41:08.329Z,24.30
2022-12-05T00:43:35.189Z,22.90
2022-12-05T00:46:07.135Z,22.48
2022-12-05T00:48:34.236Z,22.92
2022-12-05T00:51:09.654Z,25.02
2022-12-05T00:53:36.428Z,23.45
2022-12-05T00:56:05.858Z,22.15
2022-12-05T00:58:33.026Z,24.88
2022-12-05T01:01:32.433Z,24.15
2022-12-05T01:04:06.735Z,22.65
2022-12-05T01:06:33.140Z,23.17
2022-12-05T01:09:00.003Z,23.92
2022-12-05T01:11:27.057Z,24.63
2022-12-05T01:13:53.893Z,23.05
2022-12-05T01:16:22.085Z,23.58
2022-12-05T01:18:48.871Z,24.55
2022-12-05T01:21:15.772Z,22.98
2022-12-05T01:23:42.097Z,23.33
2022-12-05T01:26:11.112Z,24.77
2022-12-05T01:28:37.740Z,24.23
2022-12-05T01:31:07.658Z,23.48
2022-12-05T01:33:35.234Z,23.95
2022-12-05T01:36:03.329Z,24.13
2022-12-05T01:38:29.725Z,24.60
2022-12-05T01:41:01.214Z,23.38
2022-12-05T01:43:27.816Z,23.70
2022-12-05T01:45:54.197Z,23.08
2022-12-05T01:48:40.814Z,24.70
2022-12-05T01:51:07.275Z,23.45
2022-12-05T01:53:33.781Z,23.52
2022-12-05T01:56:00.218Z,24.67
2022-12-05T01:58:32.754Z,23.13
2022-12-05T02:00:59.092Z,24.17
2022-12-05T02:03:25.715Z,23.55
2022-12-05T02:05:54.170Z,24.63
2022-12-05T02:08:21.403Z,24.80
2022-12-05T02:10:53.043Z,21.80
2022-12-05T02:13:38.078Z,23.35
2022-12-05T02:16:34.837Z,23.58
2022-12-05T02:19:13.341Z,23.17
2022-12-05T02:22:06.417Z,21.70
2022-12-05T02:25:00.603Z,21.80
2022-12-05T02:28:04.642Z,22.38
2022-12-05T02:30:43.268Z,21.92
2022-12-05T02:33:29.095Z,22.20
2022-12-05T02:36:05.142Z,21.30
2022-12-05T02:38:38.543Z,22.45
2022-12-05T02:41:22.275Z,21.75
2022-12-05T02:43:55.558Z,21.38
2022-12-05T02:46:25.324Z,20.70
2022-12-05T02:48:55.861Z,20.55
2022-12-05T02:51:25.737Z,20.65
2022-12-05T02:53:56.491Z,20.35
2022-12-05T02:56:24.112Z,21.17
2022-12-05T02:58:53.895Z,18.65
2022-12-05T03:01:24.320Z,21.40
2022-12-05T03:03:51.447Z,20.33
2022-12-05T03:06:27.655Z,20.33
2022-12-05T03:09:11.879Z,21.60
2022-12-05T03:11:49.339Z,19.95
2022-12-05T03:14:23.873Z,20.15
2022-12-05T03:16:53.790Z,19.27
2022-12-05T03:19:37.261Z,19.45
2022-12-05T03:22:10.592Z,18.13
2022-12-05T03:24:40.461Z,17.17
2022-12-05T03:27:19.001Z,18.67
2022-12-05T03:29:55.486Z,18.52
2022-12-05T03:32:30.314Z,17.08
2022-12-05T03:35:02.719Z,17.17
2022-12-05T03:37:47.596Z,17.67
2022-12-05T03:40:52.725Z,17.27
2022-12-05T03:43:51.330Z,16.55
2022-12-05T03:46:30.511Z,16.23
2022-12-05T03:49:16.955Z,16.88
2022-12-05T03:51:55.709Z,16.92
2022-12-05T03:54:29.849Z,16.50
2022-12-05T03:57:03.251Z,15.98
2022-12-05T03:59:52.426Z,16.40
2022-12-05T04:02:28.932Z,15.05
2022-12-05T04:05:01.836Z,16.95
2022-12-05T04:07:33.329Z,16.00
2022-12-05T04:10:05.985Z,15.02
2022-12-05T04:12:35.218Z,16.20
2022-12-05T04:15:10.656Z,16.48
2022-12-05T04:17:53.215Z,16.80
2022-12-05T04:20:56.760Z,15.20
2022-12-05T04:23:24.045Z,15.13
2022-12-05T04:26:13.527Z,15.43
2022-12-05T04:28:51.495Z,14.88
2022-12-05T04:31:24.234Z,13.68
2022-12-05T04:33:55.213Z,14.18
2022-12-05T04:36:40.590Z,15.30
2022-12-05T04:39:18.054Z,14.07
2022-12-05T04:41:51.005Z,14.25
2022-12-05T04:44:20.401Z,13.63
2022-12-05T04:46:49.620Z,14.10
2022-12-05T04:49:21.493Z,14.65
2022-12-05T04:51:52.495Z,13.50
2022-12-05T04:54:31.130Z,12.93
2022-12-05T04:57:10.256Z,14.05
2022-12-05T04:59:36.670Z,13.88
2022-12-05T05:02:12.693Z,14.30
2022-12-05T05:04:46.718Z,13.35
2022-12-05T05:07:14.312Z,14.00
2022-12-05T05:09:40.807Z,13.27
2022-12-05T05:12:07.896Z,13.88
2022-12-05T05:14:34.404Z,14.18
2022-12-05T05:17:00.968Z,13.35
2022-12-05T05:19:27.332Z,14.27
2022-12-05T05:21:53.844Z,13.73
2022-12-05T05:24:21.721Z,14.07
2022-12-05T05:26:52.495Z,14.27
2022-12-05T05:29:22.055Z,13.75
2022-12-05T05:31:48.417Z,13.90
2022-12-05T05:34:16.134Z,13.10
2022-12-05T05:36:43.174Z,13.63
2022-12-05T05:39:13.604Z,14.02
2022-12-05T05:41:39.959Z,13.85
2022-12-05T05:44:06.360Z,15.18
2022-12-05T05:46:35.427Z,14.90
2022-12-05T05:49:02.279Z,13.35
2022-12-05T05:51:30.071Z,14.35
2022-12-05T05:53:58.276Z,15.32
2022-12-05T05:56:25.038Z,14.90
2022-12-05T05:58:56.574Z,13.48
2022-12-05T06:01:23.318Z,14.68
2022-12-05T06:03:50.697Z,13.40
2022-12-05T06:06:18.530Z,12.32
2022-12-05T06:08:45.335Z,13.52
2022-12-05T06:11:26.336Z,13.82
2022-12-05T06:13:57.133Z,14.00
2022-12-05T06:16:24.086Z,14.05
2022-12-05T06:18:51.677Z,13.68
2022-12-05T06:21:18.053Z,13.43
2022-12-05T06:23:44.756Z,13.82
2022-12-05T06:26:19.517Z,12.20
2022-12-05T06:28:45.954Z,14.18
2022-12-05T06:31:23.770Z,13.77
2022-12-05T06:33:50.326Z,13.80
2022-12-05T06:36:20.571Z,13.38
2022-12-05T06:38:47.318Z,13.80
2022-12-05T06:41:19.303Z,13.75
2022-12-05T06:43:46.346Z,14.07
2022-12-05T06:46:14.383Z,13.65
2022-12-05T06:48:40.874Z,13.52
2022-12-05T06:51:10.261Z,12.60
2022-12-05T06:53:36.587Z,12.23
2022-12-05T06:56:05.042Z,14.30
2022-12-05T06:58:31.824Z,13.95
2022-12-05T07:01:16.888Z,13.18
2022-12-05T07:03:44.079Z,13.77
2022-12-05T07:06:11.376Z,13.85
2022-12-05T07:08:39.005Z,13.80
2022-12-05T07:11:05.421Z,13.55
2022-12-05T07:13:31.746Z,13.77
2022-12-05T07:15:59.042Z,14.00
2022-12-05T07:18:26.309Z,13.82
2022-12-05T07:21:12.137Z,14.90
2022-12-05T07:23:40.419Z,14.45
2022-12-05T07:26:08.523Z,13.63
2022-12-05T07:28:35.268Z,13.45
2022-12-05T07:31:06.202Z,13.65
2022-12-05T07:33:32.517Z,14.45
2022-12-05T07:36:03.399Z,14.05
2022-12-05T07:38:30.335Z,12.98
2022-12-05T07:40:57.011Z,12.93
2022-12-05T07:43:23.455Z,14.43
2022-12-05T07:45:50.383Z,14.27
2022-12-05T07:48:18.936Z,14.45
2022-12-05T07:50:45.889Z,14.43
2022-12-05T07:53:12.385Z,13.98
2022-12-05T07:55:39.208Z,15.43
2022-12-05T07:58:05.569Z,13.82
2022-12-05T08:00:31.941Z,15.18
2022-12-05T08:02:58.451Z,13.82
2022-12-05T08:05:24.784Z,14.82
2022-12-05T08:07:51.156Z,13.85
2022-12-05T08:10:17.618Z,13.85
2022-12-05T08:12:43.930Z,13.57
2022-12-05T08:15:10.415Z,13.73
2022-12-05T08:17:36.776Z,13.40
2022-12-05T08:20:03.328Z,13.73
2022-12-05T08:22:29.705Z,13.45
2022-12-05T08:24:56.503Z,13.57
2022-12-05T08:27:23.010Z,14.05
2022-12-05T08:29:55.826Z,13.45
2022-12-05T08:32:22.507Z,13.77
2022-12-05T08:34:49.038Z,15.23
2022-12-05T08:37:15.380Z,15.20
2022-12-05T08:39:41.881Z,14.32
2022-12-05T08:42:08.191Z,13.85
2022-12-05T08:44:34.513Z,15.18
2022-12-05T08:47:00.857Z,13.75
2022-12-05T08:49:28.077Z,14.00
2022-12-05T08:51:54.437Z,15.48
2022-12-05T08:54:20.793Z,14.73
2022-12-05T08:56:51.452Z,13.77
2022-12-05T08:59:18.156Z,14.38
2022-12-05T09:01:44.528Z,14.82
2022-12-05T09:04:12.245Z,14.20
2022-12-05T09:06:39.802Z,14.00
2022-12-05T09:09:09.089Z,15.05
2022-12-05T09:11:40.747Z,13.40
2022-12-05T09:14:07.442Z,12.90
2022-12-05T09:16:38.469Z,14.93
2022-12-05T09:19:06.895Z,13.90
2022-12-05T09:21:33.277Z,12.73
2022-12-05T09:24:00.379Z,13.55
2022-12-05T09:26:28.063Z,12.48
2022-12-05T09:28:54.446Z,12.68
2022-12-05T09:31:23.391Z,12.27
2022-12-05T09:33:51.574Z,13.05
2022-12-05T09:36:27.045Z,11.73
2022-12-05T09:38:54.594Z,10.55
2022-12-05T09:42:07.822Z,9.93
2022-12-05T09:44:41.580Z,10.88
2022-12-05T09:47:24.670Z,10.75
2022-12-05T09:50:02.901Z,9.00
2022-12-05T09:52:35.837Z,9.68
2022-12-05T09:55:12.951Z,8.77
2022-12-05T09:57:47.251Z,9.23
2022-12-05T10:00:14.425Z,9.57
2022-12-05T10:03:08.834Z,9.15
2022-12-05T10:05:54.927Z,8.57
2022-12-05T10:08:47.188Z,8.65
2022-12-05T10:11:26.279Z,7.95
2022-12-05T10:14:19.762Z,8.32
2022-12-05T10:16:52.291Z,6.97
2022-12-05T10:19:31.978Z,8.25
2022-12-05T10:22:04.979Z,9.25
2022-12-05T10:24:40.471Z,8.60
2022-12-05T10:27:14.022Z,8.35
2022-12-05T10:29:49.027Z,8.80
2022-12-05T10:32:31.924Z,8.00
2022-12-05T10:35:24.392Z,8.52
2022-12-05T10:37:58.106Z,8.70
2022-12-05T10:40:42.884Z,7.40
2022-12-05T10:43:13.351Z,8.27
2022-12-05T10:45:43.986Z,7.88
2022-12-05T10:48:17.346Z,8.55
2022-12-05T10:50:46.151Z,7.68
2022-12-05T10:53:18.409Z,8.98
2022-12-05T10:56:21.380Z,9.55
2022-12-05T10:58:34.338Z,10.10
2022-12-05T11:01:14.111Z,10.30
2022-12-05T11:03:43.325Z,9.38
2022-12-05T11:06:22.902Z,9.90
2022-12-05T11:09:10.069Z,9.63
2022-12-05T11:11:36.626Z,9.60
2022-12-05T11:14:25.275Z,10.77
2022-12-05T11:16:57.583Z,12.30
2022-12-05T11:19:29.086Z,12.57
2022-12-05T11:21:56.030Z,13.52
2022-12-05T11:24:25.919Z,18.80
2022-12-05T11:26:52.514Z,11.60
2022-12-05T11:29:37.447Z,10.95
2022-12-05T11:32:06.224Z,10.98
2022-12-05T11:34:47.525Z,11.20
2022-12-05T11:37:22.356Z,10.10
2022-12-05T11:39:48.696Z,9.73
2022-12-05T11:42:44.957Z,9.60
2022-12-05T11:45:18.000Z,9.65
2022-12-05T11:48:22.282Z,9.98
2022-12-05T11:51:21.629Z,8.68
2022-12-05T11:54:35.586Z,9.10
2022-12-05T11:57:56.027Z,8.60
2022-12-05T12:03:20.460Z,8.52
2022-12-05T12:06:20.622Z,8.85
2022-12-05T12:09:10.561Z,8.60
2022-12-05T12:11:58.927Z,9.05
2022-12-05T12:14:34.905Z,9.05
2022-12-05T12:17:10.509Z,8.95
2022-12-05T12:19:51.936Z,10.27
2022-12-05T12:22:49.526Z,8.55
2022-12-05T12:25:18.914Z,8.57
2022-12-05T12:28:05.416Z,8.40
2022-12-05T12:31:02.096Z,8.60
2022-12-05T12:36:43.910Z,6.88
2022-12-05T12:39:37.174Z,7.25
2022-12-05T12:42:24.454Z,7.80
2022-12-05T12:45:02.941Z,7.18
2022-12-05T12:47:39.994Z,7.05
2022-12-05T12:50:27.345Z,7.30
2022-12-05T12:53:10.756Z,7.28
2022-12-05T12:55:50.891Z,8.07
2022-12-05T12:58:45.245Z,7.25
2022-12-05T13:01:17.635Z,7.03
2022-12-05T13:03:51.968Z,6.75
2022-12-05T13:06:26.806Z,8.23
2022-12-05T13:09:24.476Z,9.48
2022-12-05T13:11:53.121Z,9.02
2022-12-05T13:14:24.742Z,8.48
2022-12-05T13:16:54.180Z,9.32
2022-12-05T13:19:50.846Z,9.20
2022-12-05T13:24:45.380Z,6.45
2022-12-05T13:27:20.613Z,7.30
2022-12-05T13:29:46.847Z,6.82
2022-12-05T13:32:38.352Z,7.43
2022-12-05T13:35:07.717Z,6.40
2022-12-05T13:37:53.315Z,7.22
2022-12-05T13:40:43.789Z,6.50
2022-12-05T13:43:12.829Z,6.88
2022-12-05T13:45:40.864Z,6.88
2022-12-05T13:48:18.525Z,6.82
2022-12-05T13:50:52.573Z,6.63
2022-12-05T13:53:31.127Z,6.53
2022-12-05T13:56:14.686Z,6.80
2022-12-05T13:58:46.813Z,6.60
2022-12-05T14:01:25.258Z,7.00
2022-12-05T14:03:51.626Z,7.13
2022-12-05T14:06:39.221Z,7.75
2022-12-05T14:09:17.661Z,7.40
2022-12-05T14:12:12.446Z,7.18
2022-12-05T14:14:57.090Z,7.25
2022-12-05T14:17:27.889Z,7.60
2022-12-05T14:20:33.333Z,6.95
2022-12-05T14:23:23.163Z,8.68
2022-12-05T14:26:08.933Z,6.95
2022-12-05T14:28:52.390Z,7.03
2022-12-05T14:31:42.406Z,6.43
2022-12-05T14:34:24.830Z,6.93
2022-12-05T14:37:02.924Z,8.00
2022-12-05T14:39:35.312Z,10.93
2022-12-05T14:42:04.880Z,8.32
2022-12-05T14:44:34.557Z,7.90
2022-12-05T14:47:05.643Z,7.35
2022-12-05T14:50:07.245Z,7.13
2022-12-05T14:52:34.679Z,6.78
2022-12-05T14:55:12.314Z,6.95
2022-12-05T14:57:47.726Z,7.10
2022-12-05T15:00:23.033Z,7.93
2022-12-05T15:02:52.809Z,7.57
2022-12-05T15:05:27.302Z,7.65
2022-12-05T15:07:56.139Z,8.43
2022-12-05T15:10:29.455Z,8.00
2022-12-05T15:13:03.196Z,8.05
2022-12-05T15:15:41.817Z,7.35
2022-12-05T15:18:34.818Z,8.10
2022-12-05T15:21:18.119Z,7.05
2022-12-05T15:23:45.628Z,7.20
2022-12-05T15:26:46.108Z,6.90
2022-12-05T15:29:14.898Z,6.97
2022-12-05T15:31:48.850Z,7.50
2022-12-05T15:34:36.785Z,7.25
2022-12-05T15:37:29.082Z,7.43
2022-12-05T15:39:55.404Z,9.35
2022-12-05T15:42:31.001Z,10.32
2022-12-05T15:45:11.652Z,11.75
2022-12-05T15:47:59.254Z,11.32
2022-12-05T15:50:35.776Z,12.00
2022-12-05T15:53:13.451Z,12.45
2022-12-05T15:55:55.255Z,13.63
2022-12-05T15:58:48.161Z,26.42
2022-12-05T16:01:20.972Z,33.53
2022-12-05T16:03:55.501Z,35.33
2022-12-05T16:06:44.441Z,58.88
2022-12-05T16:09:17.461Z,62.75
2022-12-05T16:12:03.830Z,53.95
2022-12-05T16:14:58.956Z,37.90
2022-12-05T16:17:21.725Z,36.67
2022-12-05T16:19:48.255Z,29.90
2022-12-05T16:22:17.504Z,28.90
2022-12-05T16:24:59.249Z,32.55
2022-12-05T16:27:27.520Z,38.92
2022-12-05T16:30:13.026Z,41.35
2022-12-05T16:32:44.836Z,34.50
2022-12-05T16:35:36.288Z,30.08
2022-12-05T16:38:25.588Z,27.17
2022-12-05T16:40:55.859Z,24.25
2022-12-05T16:43:27.669Z,20.75
2022-12-05T16:45:56.300Z,17.92
2022-12-05T16:48:30.821Z,17.17
2022-12-05T16:51:18.389Z,16.40
2022-12-05T16:53:48.284Z,15.35
2022-12-05T16:56:19.913Z,13.88
2022-12-05T16:58:46.590Z,13.00
2022-12-05T17:01:27.306Z,10.52
2022-12-05T17:03:55.533Z,9.20
2022-12-05T17:06:23.981Z,9.75
2022-12-05T17:08:51.779Z,8.57
2022-12-05T17:11:22.837Z,8.32
2022-12-05T17:13:49.995Z,9.07
2022-12-05T17:16:18.135Z,8.05
2022-12-05T17:18:45.412Z,8.10
2022-12-05T17:21:20.480Z,8.13
2022-12-05T17:23:48.312Z,7.72
2022-12-05T17:26:17.542Z,8.18
2022-12-05T17:28:43.908Z,7.90
2022-12-05T17:31:13.437Z,7.30
2022-12-05T17:33:39.874Z,6.88
2022-12-05T17:36:06.385Z,7.47
2022-12-05T17:38:32.692Z,8.23
2022-12-05T17:41:02.547Z,8.07
2022-12-05T17:43:32.368Z,7.45
2022-12-05T17:46:02.686Z,7.65
2022-12-05T17:48:29.441Z,7.90
2022-12-05T17:50:58.920Z,7.93
2022-12-05T17:53:25.347Z,9.13
2022-12-05T17:55:52.032Z,9.38
2022-12-05T17:58:18.426Z,10.70
2022-12-05T18:00:46.793Z,10.80
2022-12-05T18:03:16.200Z,10.70
2022-12-05T18:05:43.466Z,9.85
2022-12-05T18:08:10.623Z,8.95
2022-12-05T18:10:36.972Z,8.27
2022-12-05T18:13:03.309Z,7.93
2022-12-05T18:15:30.058Z,8.02
2022-12-05T18:17:56.506Z,8.20
2022-12-05T18:20:22.874Z,8.65
2022-12-05T18:22:51.025Z,9.20
2022-12-05T18:25:17.385Z,9.07
2022-12-05T18:27:43.756Z,8.95
2022-12-05T18:30:11.170Z,9.18
2022-12-05T18:32:38.381Z,9.30
2022-12-05T18:35:09.969Z,10.02
2022-12-05T18:37:39.363Z,9.75
2022-12-05T18:40:07.391Z,10.18
2022-12-05T18:42:33.783Z,9.35
2022-12-05T18:45:01.515Z,8.35
2022-12-05T18:47:28.171Z,8.30
2022-12-05T18:49:54.506Z,8.13
2022-12-05T18:52:20.976Z,8.07
2022-12-05T18:54:57.649Z,8.43
2022-12-05T18:57:33.603Z,7.32
2022-12-05T19:00:00.130Z,8.18
2022-12-05T19:02:26.604Z,9.38
2022-12-05T19:04:52.944Z,9.75
2022-12-05T19:07:19.314Z,9.77
2022-12-05T19:09:45.781Z,11.75
2022-12-05T19:12:12.092Z,10.05
2022-12-05T19:14:38.413Z,10.07
2022-12-05T19:17:05.008Z,10.38
2022-12-05T19:19:31.402Z,9.80
2022-12-05T19:21:59.107Z,9.10
2022-12-05T19:24:25.571Z,9.57
2022-12-05T19:26:51.929Z,9.38
2022-12-05T19:29:18.290Z,9.63
2022-12-05T19:31:45.559Z,8.45
2022-12-05T19:34:12.668Z,8.20
2022-12-05T19:36:44.974Z,8.98
2022-12-05T19:39:20.361Z,9.60
2022-12-05T19:41:47.198Z,9.80
2022-12-05T19:44:13.575Z,8.65
2022-12-05T19:46:40.146Z,8.77
2022-12-05T19:49:10.597Z,8.57
2022-12-05T19:51:37.587Z,8.88
2022-12-05T19:54:05.519Z,8.77
2022-12-05T19:56:33.862Z,8.73
2022-12-05T19:59:00.386Z,8.85
2022-12-05T20:01:35.185Z,8.63
2022-12-05T20:04:07.238Z,9.17
2022-12-05T20:06:37.848Z,8.43
2022-12-05T20:09:05.690Z,7.80
2022-12-05T20:11:32.423Z,8.30
2022-12-05T20:14:01.050Z,8.43
2022-12-05T20:16:28.093Z,9.02
2022-12-05T20:18:57.932Z,8.68
2022-12-05T20:21:24.881Z,9.00
2022-12-05T20:23:53.069Z,9.82
2022-12-05T20:26:21.861Z,9.38
2022-12-05T20:28:48.214Z,9.52
2022-12-05T20:31:17.886Z,13.05
2022-12-05T20:33:44.339Z,11.15
2022-12-05T20:36:16.281Z,11.32
2022-12-05T20:38:42.754Z,19.23
2022-12-05T20:41:15.269Z,20.25
2022-12-05T20:43:45.465Z,22.50
2022-12-05T20:46:15.018Z,27.92
2022-12-05T20:48:41.751Z,32.63
2022-12-05T20:51:10.881Z,24.25
2022-12-05T20:53:39.101Z,24.08
2022-12-05T20:56:07.083Z,18.67
2022-12-05T20:58:33.509Z,17.63
2022-12-05T21:01:01.359Z,17.40
2022-12-05T21:03:27.842Z,19.75
2022-12-05T21:05:54.203Z,24.30
2022-12-05T21:08:21.227Z,21.88
2022-12-05T21:10:49.913Z,17.52
2022-12-05T21:13:16.241Z,13.40
2022-12-05T21:15:42.650Z,12.65
2022-12-05T21:18:09.097Z,10.77
2022-12-05T21:20:41.773Z,10.20
2022-12-05T21:23:08.549Z,9.02
2022-12-05T21:25:34.930Z,9.15
2022-12-05T21:28:02.062Z,8.98
2022-12-05T21:30:28.545Z,11.15
2022-12-05T21:32:55.306Z,9.85
2022-12-05T21:35:21.650Z,9.50
2022-12-05T21:37:47.962Z,10.45
2022-12-05T21:40:14.283Z,9.30
2022-12-05T21:42:40.611Z,9.45
2022-12-05T21:45:07.405Z,8.85
2022-12-05T21:47:33.745Z,9.20
2022-12-05T21:50:00.280Z,8.80
2022-12-05T21:52:26.868Z,8.98
2022-12-05T21:54:53.165Z,10.80
2022-12-05T21:57:20.213Z,8.60
2022-12-05T21:59:46.712Z,10.30
2022-12-05T22:02:13.032Z,9.45
2022-12-05T22:04:39.472Z,10.85
2022-12-05T22:07:05.786Z,9.73
2022-12-05T22:09:32.101Z,9.38
2022-12-05T22:11:58.599Z,10.40
2022-12-05T22:14:24.897Z,9.38
2022-12-05T22:16:51.278Z,9.98
2022-12-05T22:19:17.635Z,9.45
2022-12-05T22:21:43.994Z,9.38
2022-12-05T22:24:10.326Z,8.35
2022-12-05T22:26:36.642Z,9.25
2022-12-05T22:29:02.977Z,8.52
2022-12-05T22:31:29.372Z,8.27
2022-12-05T22:33:55.749Z,9.13
2022-12-05T22:36:24.069Z,10.10
2022-12-05T22:38:50.443Z,13.13
2022-12-05T22:41:22.107Z,11.52
2022-12-05T22:43:50.011Z,10.07
2022-12-05T22:46:18.982Z,10.82
2022-12-05T22:48:46.734Z,10.75
2022-12-05T22:51:13.760Z,11.65
2022-12-05T22:53:40.639Z,10.20
2022-12-05T22:56:09.500Z,11.20
2022-12-05T22:58:36.461Z,11.10
2022-12-05T23:01:23.729Z,12.27
2022-12-05T23:03:58.984Z,14.27
2022-12-05T23:06:26.625Z,14.98
2022-12-05T23:08:53.738Z,14.48
2022-12-05T23:11:20.562Z,11.60
2022-12-05T23:13:48.810Z,9.07
2022-12-05T23:16:16.909Z,8.40
2022-12-05T23:18:49.542Z,7.90
2022-12-05T23:21:25.101Z,7.88
2022-12-05T23:23:53.942Z,7.53
2022-12-05T23:26:22.498Z,7.50
2022-12-05T23:28:49.323Z,8.43
2022-12-05T23:31:16.196Z,8.10
2022-12-05T23:33:42.832Z,7.43
2022-12-05T23:36:10.850Z,8.18
2022-12-05T23:38:38.782Z,8.50
2022-12-05T23:41:06.437Z,8.13
2022-12-05T23:43:34.689Z,7.55
2022-12-05T23:46:01.659Z,7.95
2022-12-05T23:48:28.835Z,7.28
2022-12-05T23:50:59.350Z,7.53
2022-12-05T23:53:26.257Z,7.72
2022-12-05T23:55:52.666Z,7.15
2022-12-05T23:58:19.092Z,7.28
