createdAt,value
2023-04-22T00:00:25.986Z,18.33
2023-04-22T00:03:12.950Z,17.27
2023-04-22T00:05:42.191Z,16.50
2023-04-22T00:08:09.129Z,17.50
2023-04-22T00:10:36.245Z,16.10
2023-04-22T00:13:03.079Z,17.23
2023-04-22T00:15:30.204Z,16.90
2023-04-22T00:17:58.849Z,16.27
2023-04-22T00:20:25.970Z,15.07
2023-04-22T00:22:52.888Z,15.77
2023-04-22T00:25:20.110Z,15.50
2023-04-22T00:27:46.978Z,15.70
2023-04-22T00:30:14.319Z,15.43
2023-04-22T00:32:41.184Z,15.17
2023-04-22T00:35:08.909Z,15.57
2023-04-22T00:37:35.938Z,14.40
2023-04-22T00:40:03.543Z,15.23
2023-04-22T00:50:57.135Z,12.83
2023-04-22T00:53:24.336Z,12.63
2023-04-22T00:55:51.325Z,13.73
2023-04-22T00:58:19.336Z,13.73
2023-04-22T01:00:46.236Z,12.17
2023-04-22T01:03:13.721Z,13.40
2023-04-22T01:05:41.594Z,13.47
2023-04-22T01:08:08.713Z,12.93
2023-04-22T01:10:36.136Z,13.30
2023-04-22T01:13:03.540Z,12.43
2023-04-22T01:15:30.853Z,12.73
2023-04-22T01:17:59.126Z,13.13
2023-04-22T01:20:29.532Z,11.90
2023-04-22T01:23:00.213Z,13.10
2023-04-22T01:25:27.124Z,13.10
2023-04-22T01:27:55.430Z,12.63
2023-04-22T01:30:22.364Z,13.17
2023-04-22T01:32:49.969Z,14.73
2023-04-22T01:35:16.826Z,13.73
2023-04-22T01:37:44.858Z,12.80
2023-04-22T01:40:13.924Z,12.17
2023-04-22T01:42:41.594Z,13.27
2023-04-22T01:45:09.001Z,12.70
2023-04-22T01:47:36.157Z,12.83
2023-04-22T01:50:03.029Z,12.77
2023-04-22T01:52:31.010Z,12.97
2023-04-22T01:54:58.342Z,13.53
2023-04-22T01:57:25.484Z,14.20
2023-04-22T01:59:52.347Z,14.03
2023-04-22T02:02:19.517Z,13.80
2023-04-22T02:04:46.577Z,13.07
2023-04-22T02:07:13.779Z,15.67
2023-04-22T02:09:40.852Z,15.30
2023-04-22T02:12:08.392Z,15.40
2023-04-22T02:14:35.460Z,13.87
2023-04-22T02:17:03.331Z,14.53
2023-04-22T02:19:30.382Z,13.17
2023-04-22T02:21:58.220Z,14.33
2023-04-22T02:24:25.148Z,14.10
2023-04-22T02:26:52.395Z,13.90
2023-04-22T02:29:19.285Z,14.27
2023-04-22T02:31:46.489Z,12.63
2023-04-22T02:34:13.372Z,14.03
2023-04-22T02:36:40.624Z,12.87
2023-04-22T02:39:07.596Z,14.77
2023-04-22T02:41:34.815Z,12.57
2023-04-22T02:44:01.678Z,14.27
2023-04-22T02:46:28.866Z,13.70
2023-04-22T02:51:51.085Z,13.70
2023-04-22T02:54:18.269Z,13.87
2023-04-22T02:56:46.193Z,13.53
2023-04-22T02:59:13.297Z,13.97
2023-04-22T03:01:40.237Z,14.77
2023-04-22T03:04:07.501Z,14.63
2023-04-22T03:06:34.375Z,14.67
2023-04-22T03:09:01.491Z,15.17
2023-04-22T03:11:28.398Z,14.57
2023-04-22T03:13:55.621Z,15.10
2023-04-22T03:16:25.659Z,15.90
2023-04-22T03:18:52.926Z,15.03
2023-04-22T03:21:19.777Z,15.13
2023-04-22T03:23:47.024Z,14.30
2023-04-22T03:26:13.900Z,15.67
2023-04-22T03:28:41.080Z,14.77
2023-04-22T03:31:07.932Z,14.50
2023-04-22T03:33:35.131Z,15.63
2023-04-22T03:36:02.130Z,14.47
2023-04-22T03:38:29.312Z,14.63
2023-04-22T03:40:56.210Z,14.60
2023-04-22T03:43:23.416Z,14.20
2023-04-22T03:45:51.675Z,14.33
2023-04-22T03:48:18.912Z,15.07
2023-04-22T03:50:46.083Z,14.73
2023-04-22T03:53:13.286Z,14.63
2023-04-22T03:55:40.252Z,13.50
2023-04-22T03:58:07.422Z,12.50
2023-04-22T04:00:34.250Z,14.33
2023-04-22T04:03:01.736Z,15.87
2023-04-22T04:05:28.976Z,14.93
2023-04-22T04:07:56.642Z,13.23
2023-04-22T04:10:23.516Z,14.20
2023-04-22T04:12:50.678Z,13.53
2023-04-22T04:15:19.270Z,14.27
2023-04-22T04:17:46.430Z,13.60
2023-04-22T04:20:13.762Z,13.27
2023-04-22T04:22:41.172Z,14.33
2023-04-22T04:25:08.370Z,13.67
2023-04-22T04:27:35.508Z,13.37
2023-04-22T04:30:03.999Z,11.93
2023-04-22T04:32:34.447Z,11.95
2023-04-22T04:35:02.247Z,11.93
2023-04-22T04:37:29.637Z,12.00
2023-04-22T04:39:59.346Z,14.03
2023-04-22T04:42:26.507Z,12.10
2023-04-22T04:44:53.709Z,12.13
2023-04-22T04:47:22.694Z,12.23
2023-04-22T04:49:50.297Z,12.77
2023-04-22T04:52:17.447Z,12.83
2023-04-22T04:54:44.416Z,12.87
2023-04-22T04:57:11.575Z,11.53
2023-04-22T04:59:38.690Z,12.27
2023-04-22T05:02:06.209Z,12.15
2023-04-22T05:04:33.601Z,12.23
2023-04-22T05:07:00.957Z,11.87
2023-04-22T05:09:27.791Z,13.57
2023-04-22T05:11:54.875Z,11.13
2023-04-22T05:14:21.665Z,12.07
2023-04-22T05:16:48.968Z,12.47
2023-04-22T05:19:15.822Z,12.38
2023-04-22T05:21:42.988Z,11.85
2023-04-22T05:24:09.788Z,11.15
2023-04-22T05:26:36.941Z,11.88
2023-04-22T05:29:03.840Z,11.98
2023-04-22T05:31:31.073Z,11.80
2023-04-22T05:33:57.999Z,9.95
2023-04-22T05:36:25.270Z,10.02
2023-04-22T05:38:52.068Z,10.95
2023-04-22T05:41:19.188Z,10.77
2023-04-22T05:43:46.481Z,11.70
2023-04-22T05:46:13.879Z,52.30
2023-04-22T05:48:40.867Z,196.20
2023-04-22T05:51:08.080Z,21.48
2023-04-22T05:53:34.862Z,16.02
2023-04-22T05:56:02.153Z,10.93
2023-04-22T05:58:29.055Z,11.02
2023-04-22T06:00:56.354Z,11.38
2023-04-22T06:03:23.495Z,10.52
2023-04-22T06:05:50.923Z,9.98
2023-04-22T06:08:17.906Z,9.90
2023-04-22T06:10:45.270Z,10.20
2023-04-22T06:13:12.189Z,10.18
2023-04-22T06:15:39.506Z,9.60
2023-04-22T06:18:06.485Z,9.68
2023-04-22T06:20:35.886Z,9.25
2023-04-22T06:23:05.301Z,10.63
2023-04-22T06:25:33.009Z,9.98
2023-04-22T06:27:59.988Z,9.13
2023-04-22T06:30:27.844Z,9.32
2023-04-22T06:32:56.365Z,9.23
2023-04-22T06:35:23.666Z,10.15
2023-04-22T06:37:50.645Z,8.98
2023-04-22T06:40:17.892Z,10.02
2023-04-22T06:42:44.928Z,9.98
2023-04-22T06:45:13.067Z,9.10
2023-04-22T06:47:40.547Z,8.18
2023-04-22T06:50:09.218Z,9.63
2023-04-22T06:52:36.597Z,8.43
2023-04-22T06:55:04.176Z,9.00
2023-04-22T06:57:31.359Z,8.50
2023-04-22T06:59:58.560Z,10.13
2023-04-22T07:02:25.530Z,8.90
2023-04-22T07:04:52.765Z,9.13
2023-04-22T07:07:19.709Z,9.27
2023-04-22T07:09:46.883Z,8.73
2023-04-22T07:12:13.731Z,8.30
2023-04-22T07:14:44.825Z,8.55
2023-04-22T07:17:12.808Z,8.88
2023-04-22T07:19:40.310Z,8.55
2023-04-22T07:22:07.579Z,8.35
2023-04-22T07:24:34.755Z,8.00
2023-04-22T07:27:02.464Z,7.85
2023-04-22T07:29:29.579Z,7.32
2023-04-22T07:31:56.679Z,8.82
2023-04-22T07:34:23.901Z,7.60
2023-04-22T07:36:52.346Z,6.97
2023-04-22T07:41:46.401Z,7.05
2023-04-22T07:44:18.522Z,7.07
2023-04-22T07:46:45.487Z,7.25
2023-04-22T07:49:14.339Z,8.85
2023-04-22T07:54:08.459Z,7.53
2023-04-22T07:56:35.457Z,8.30
2023-04-22T07:59:03.445Z,7.32
2023-04-22T08:01:30.443Z,7.60
2023-04-22T08:03:57.800Z,6.40
2023-04-22T08:06:25.057Z,7.32
2023-04-22T08:08:52.293Z,6.75
2023-04-22T08:11:19.289Z,6.55
2023-04-22T08:13:46.550Z,6.07
2023-04-22T08:16:13.566Z,6.35
2023-04-22T08:18:41.195Z,7.28
2023-04-22T08:21:08.205Z,5.90
2023-04-22T08:23:35.407Z,6.55
2023-04-22T08:26:03.472Z,5.80
2023-04-22T08:30:57.659Z,7.78
2023-04-22T08:33:27.145Z,7.18
2023-04-22T08:35:54.271Z,7.50
2023-04-22T08:38:21.435Z,8.30
2023-04-22T08:40:49.016Z,7.75
2023-04-22T08:43:16.280Z,8.43
2023-04-22T08:45:43.373Z,7.90
2023-04-22T08:48:12.738Z,8.75
2023-04-22T08:50:40.100Z,7.53
2023-04-22T08:53:07.318Z,8.57
2023-04-22T08:55:35.519Z,6.25
2023-04-22T08:58:04.469Z,6.80
2023-04-22T09:03:05.353Z,5.57
2023-04-22T09:05:37.705Z,5.25
2023-04-22T09:08:05.356Z,5.63
2023-04-22T09:10:34.126Z,6.13
2023-04-22T09:13:03.485Z,6.00
2023-04-22T09:15:31.019Z,6.22
2023-04-22T09:17:58.708Z,5.50
2023-04-22T09:20:28.130Z,5.70
2023-04-22T09:23:55.512Z,5.85
2023-04-22T09:26:26.253Z,5.57
2023-04-22T09:28:56.536Z,6.70
2023-04-22T09:31:24.282Z,6.60
2023-04-22T09:33:53.916Z,5.90
2023-04-22T09:36:30.424Z,6.45
2023-04-22T09:39:07.430Z,6.20
2023-04-22T09:41:38.641Z,7.07
2023-04-22T09:44:10.343Z,5.28
2023-04-22T09:46:37.557Z,4.25
2023-04-22T09:49:04.462Z,4.57
2023-04-22T09:51:32.160Z,4.32
2023-04-22T09:54:08.763Z,4.72
2023-04-22T09:56:43.718Z,4.90
2023-04-22T09:59:10.898Z,5.15
2023-04-22T10:01:41.174Z,4.18
2023-04-22T10:04:15.095Z,4.68
2023-04-22T10:06:43.349Z,4.32
2023-04-22T10:09:10.276Z,3.65
2023-04-22T10:11:37.773Z,3.42
2023-04-22T10:14:05.475Z,3.70
2023-04-22T10:16:34.894Z,3.38
2023-04-22T10:19:04.774Z,4.32
2023-04-22T10:21:33.585Z,4.80
2023-04-22T10:24:00.951Z,4.80
2023-04-22T10:26:51.104Z,4.68
2023-04-22T10:29:19.967Z,3.55
2023-04-22T10:32:23.897Z,4.20
2023-04-22T10:35:06.427Z,3.53
2023-04-22T10:37:34.206Z,3.50
2023-04-22T10:40:07.877Z,3.40
2023-04-22T10:42:35.390Z,3.42
2023-04-22T10:45:04.329Z,3.85
2023-04-22T10:47:36.251Z,3.78
2023-04-22T10:50:27.870Z,3.08
2023-04-22T10:53:00.414Z,3.13
2023-04-22T10:55:50.028Z,2.60
2023-04-22T10:58:21.811Z,3.25
2023-04-22T11:00:54.362Z,2.40
2023-04-22T11:03:31.370Z,2.47
2023-04-22T11:06:18.776Z,2.75
2023-04-22T11:08:48.197Z,2.13
2023-04-22T11:11:17.237Z,1.90
2023-04-22T11:13:45.589Z,2.00
2023-04-22T11:16:12.504Z,2.22
2023-04-22T11:18:39.981Z,36.72
2023-04-22T11:21:08.781Z,2.22
2023-04-22T11:23:38.756Z,1.83
2023-04-22T11:26:07.082Z,2.15
2023-04-22T11:28:34.350Z,2.13
2023-04-22T11:31:10.489Z,2.38
2023-04-22T11:33:39.275Z,2.47
2023-04-22T11:38:37.396Z,2.55
2023-04-22T11:41:05.161Z,2.65
2023-04-22T11:43:32.347Z,3.35
2023-04-22T11:45:59.467Z,2.70
2023-04-22T11:48:26.814Z,2.70
2023-04-22T11:51:09.921Z,3.10
2023-04-22T11:53:38.752Z,3.10
2023-04-22T11:56:05.750Z,3.42
2023-04-22T11:58:32.991Z,3.20
2023-04-22T12:01:00.674Z,12.32
2023-04-22T12:03:29.762Z,4.30
2023-04-22T12:08:37.034Z,4.53
2023-04-22T12:11:09.470Z,4.70
2023-04-22T12:13:36.572Z,5.43
2023-04-22T12:16:05.879Z,4.72
2023-04-22T12:18:38.595Z,3.40
2023-04-22T12:21:09.468Z,4.25
2023-04-22T12:23:49.903Z,4.30
2023-04-22T12:26:18.197Z,2.83
2023-04-22T12:28:46.083Z,2.90
2023-04-22T12:31:14.797Z,2.17
2023-04-22T12:33:42.838Z,2.95
2023-04-22T12:36:10.337Z,5.72
2023-04-22T12:38:37.975Z,2.60
2023-04-22T12:41:06.515Z,3.67
2023-04-22T12:43:36.742Z,4.93
2023-04-22T12:46:05.276Z,3.10
2023-04-22T12:48:32.888Z,9.52
2023-04-22T12:51:00.249Z,3.38
2023-04-22T12:53:28.196Z,3.22
2023-04-22T12:55:56.035Z,3.95
2023-04-22T12:58:23.891Z,3.88
2023-04-22T13:00:50.784Z,3.20
2023-04-22T13:03:18.096Z,2.55
2023-04-22T13:05:45.671Z,2.58
2023-04-22T13:08:12.792Z,3.42
2023-04-22T13:10:39.691Z,3.45
2023-04-22T13:15:39.115Z,3.50
2023-04-22T13:18:06.782Z,3.70
2023-04-22T13:20:33.813Z,3.35
2023-04-22T13:23:02.262Z,4.40
2023-04-22T13:25:29.472Z,3.30
2023-04-22T13:27:56.690Z,3.70
2023-04-22T13:30:23.607Z,5.35
2023-04-22T13:32:50.903Z,3.92
2023-04-22T13:35:18.544Z,2.97
2023-04-22T13:37:46.793Z,4.00
2023-04-22T13:40:13.823Z,3.50
2023-04-22T13:42:41.145Z,3.42
2023-04-22T13:45:08.649Z,3.17
2023-04-22T13:47:36.129Z,3.80
2023-04-22T13:50:03.431Z,4.30
2023-04-22T13:52:30.686Z,4.07
2023-04-22T13:54:57.549Z,12.07
2023-04-22T13:57:24.771Z,7.05
2023-04-22T13:59:51.783Z,4.72
2023-04-22T14:02:19.018Z,5.13
2023-04-22T14:04:45.956Z,4.20
2023-04-22T14:07:13.166Z,4.65
2023-04-22T14:09:40.287Z,4.05
2023-04-22T14:12:08.691Z,4.90
2023-04-22T14:14:35.810Z,4.57
2023-04-22T14:17:03.454Z,4.40
2023-04-22T14:19:31.851Z,4.13
2023-04-22T14:21:58.987Z,3.65
2023-04-22T14:24:26.109Z,4.95
2023-04-22T14:26:54.306Z,5.22
2023-04-22T14:29:21.434Z,4.38
2023-04-22T14:31:49.985Z,4.40
2023-04-22T14:34:17.530Z,4.00
2023-04-22T14:36:44.660Z,3.65
2023-04-22T14:39:11.905Z,4.10
2023-04-22T14:41:39.224Z,3.60
2023-04-22T14:44:06.449Z,3.63
2023-04-22T14:46:33.609Z,3.15
2023-04-22T14:49:00.865Z,3.50
2023-04-22T14:51:29.112Z,4.85
2023-04-22T14:53:56.508Z,4.95
2023-04-22T14:56:24.437Z,2.83
2023-04-22T14:58:51.300Z,2.95
2023-04-22T15:01:18.782Z,3.28
2023-04-22T15:03:45.981Z,4.10
2023-04-22T15:06:13.256Z,2.80
2023-04-22T15:08:40.158Z,3.30
2023-04-22T15:11:07.855Z,2.70
2023-04-22T15:13:34.739Z,2.80
2023-04-22T15:16:02.346Z,2.50
2023-04-22T15:18:29.573Z,3.10
2023-04-22T15:20:56.705Z,3.10
2023-04-22T15:23:23.647Z,3.45
2023-04-22T15:25:50.842Z,3.50
2023-04-22T15:28:17.827Z,3.67
2023-04-22T15:30:44.957Z,3.42
2023-04-22T15:33:11.845Z,3.65
2023-04-22T15:35:39.078Z,3.40
2023-04-22T15:38:06.014Z,3.63
2023-04-22T15:40:33.147Z,3.70
2023-04-22T15:42:59.939Z,3.13
2023-04-22T15:45:27.168Z,3.40
2023-04-22T15:47:54.439Z,3.83
2023-04-22T15:50:23.523Z,4.40
2023-04-22T15:52:50.534Z,4.20
2023-04-22T15:55:18.212Z,4.50
2023-04-22T15:57:45.077Z,4.82
2023-04-22T16:00:14.411Z,4.40
2023-04-22T16:02:43.242Z,5.57
2023-04-22T16:05:11.900Z,5.18
2023-04-22T16:07:39.456Z,7.50
2023-04-22T16:10:07.352Z,83.70
2023-04-22T16:12:34.613Z,23.13
2023-04-22T16:15:02.255Z,6.25
2023-04-22T16:17:30.077Z,9.43
2023-04-22T16:19:57.357Z,5.95
2023-04-22T16:22:24.322Z,4.45
2023-04-22T16:24:51.555Z,5.22
2023-04-22T16:27:19.333Z,4.20
2023-04-22T16:29:46.608Z,4.50
2023-04-22T16:32:13.619Z,6.15
2023-04-22T16:34:40.835Z,5.13
2023-04-22T16:37:08.028Z,19.17
2023-04-22T16:39:35.507Z,4.65
2023-04-22T16:42:03.083Z,3.70
2023-04-22T16:44:30.673Z,3.70
2023-04-22T16:46:57.548Z,3.80
2023-04-22T16:49:24.769Z,3.92
2023-04-22T16:51:51.648Z,6.05
2023-04-22T16:54:18.818Z,8.23
2023-04-22T16:56:45.764Z,9.18
2023-04-22T16:59:14.474Z,8.85
2023-04-22T17:01:42.155Z,6.13
2023-04-22T17:04:09.476Z,6.90
2023-04-22T17:06:38.565Z,7.07
2023-04-22T17:09:07.706Z,5.90
2023-04-22T17:11:34.546Z,5.88
2023-04-22T17:14:01.725Z,6.68
2023-04-22T17:16:28.663Z,13.23
2023-04-22T17:18:55.906Z,22.95
2023-04-22T17:21:23.469Z,22.98
2023-04-22T17:23:50.807Z,19.60
2023-04-22T17:26:17.701Z,16.80
2023-04-22T17:28:44.816Z,21.42
2023-04-22T17:31:12.252Z,19.55
2023-04-22T17:33:40.932Z,29.75
2023-04-22T17:36:07.887Z,24.93
2023-04-22T17:38:35.542Z,26.65
2023-04-22T17:41:02.710Z,48.30
2023-04-22T17:43:29.966Z,44.40
2023-04-22T17:45:56.961Z,59.80
2023-04-22T17:48:24.149Z,64.55
2023-04-22T17:50:51.178Z,65.35
2023-04-22T17:53:18.322Z,39.33
2023-04-22T17:55:45.234Z,44.03
2023-04-22T17:58:12.414Z,53.00
2023-04-22T18:00:39.705Z,63.15
2023-04-22T18:03:07.855Z,85.65
2023-04-22T18:05:34.973Z,130.35
2023-04-22T18:08:03.013Z,176.18
2023-04-22T18:10:30.923Z,208.45
2023-04-22T18:12:58.166Z,271.00
2023-04-22T18:15:25.135Z,232.05
2023-04-22T18:17:52.441Z,119.68
2023-04-22T18:20:20.662Z,97.28
2023-04-22T18:22:49.875Z,88.60
2023-04-22T18:25:16.798Z,50.95
2023-04-22T18:27:44.448Z,57.15
2023-04-22T18:30:11.719Z,75.32
2023-04-22T18:32:39.078Z,87.53
2023-04-22T18:35:06.591Z,98.97
2023-04-22T18:37:34.890Z,99.45
2023-04-22T18:40:02.730Z,92.72
2023-04-22T18:42:30.307Z,88.57
2023-04-22T18:44:57.469Z,107.30
2023-04-22T18:47:24.614Z,67.00
2023-04-22T18:49:51.494Z,64.97
2023-04-22T18:52:18.892Z,62.00
2023-04-22T18:54:45.759Z,55.10
2023-04-22T18:57:12.845Z,52.42
2023-04-22T18:59:39.894Z,53.78
2023-04-22T19:02:07.151Z,76.85
2023-04-22T19:04:34.146Z,54.35
2023-04-22T19:07:01.325Z,49.50
2023-04-22T19:09:29.216Z,53.00
2023-04-22T19:11:56.478Z,53.70
2023-04-22T19:14:23.391Z,56.22
2023-04-22T19:16:51.443Z,63.70
2023-04-22T19:19:18.342Z,56.40
2023-04-22T19:21:45.699Z,60.30
2023-04-22T19:24:14.355Z,55.03
2023-04-22T19:26:41.588Z,54.00
2023-04-22T19:29:08.752Z,50.97
2023-04-22T19:31:38.913Z,72.00
2023-04-22T19:34:05.858Z,50.20
2023-04-22T19:36:33.087Z,47.60
2023-04-22T19:39:00.064Z,47.30
2023-04-22T19:41:27.424Z,42.10
2023-04-22T19:43:56.296Z,43.77
2023-04-22T19:46:23.404Z,39.40
2023-04-22T19:48:51.417Z,32.97
2023-04-22T19:51:19.753Z,30.38
2023-04-22T19:53:47.021Z,30.70
2023-04-22T19:56:15.003Z,32.77
2023-04-22T19:58:42.855Z,37.00
2023-04-22T20:01:10.302Z,34.60
2023-04-22T20:03:37.694Z,34.07
2023-04-22T20:06:05.321Z,35.70
2023-04-22T20:08:33.041Z,35.77
2023-04-22T20:11:01.089Z,32.90
2023-04-22T20:13:28.157Z,34.10
2023-04-22T20:15:55.547Z,33.07
2023-04-22T20:18:22.556Z,32.03
2023-04-22T20:20:51.843Z,29.70
2023-04-22T20:23:23.449Z,29.33
2023-04-22T20:25:51.731Z,27.90
2023-04-22T20:28:19.401Z,29.77
2023-04-22T20:30:46.822Z,27.57
2023-04-22T20:33:17.231Z,28.57
2023-04-22T20:35:46.457Z,27.47
2023-04-22T20:38:15.169Z,26.65
2023-04-22T20:40:44.749Z,26.88
2023-04-22T20:45:38.661Z,25.30
2023-04-22T20:48:05.580Z,24.43
2023-04-22T20:50:33.684Z,26.10
2023-04-22T20:53:01.262Z,25.20
2023-04-22T20:55:28.429Z,25.47
2023-04-22T20:57:55.307Z,24.43
2023-04-22T21:00:22.712Z,23.00
2023-04-22T21:02:51.124Z,22.50
2023-04-22T21:05:19.106Z,23.30
2023-04-22T21:07:48.476Z,23.00
2023-04-22T21:10:16.092Z,23.10
2023-04-22T21:12:43.529Z,22.53
2023-04-22T21:15:11.459Z,37.80
2023-04-22T21:17:41.524Z,23.07
2023-04-22T21:20:09.614Z,22.67
2023-04-22T21:22:37.555Z,23.93
2023-04-22T21:25:06.067Z,21.03
2023-04-22T21:27:33.238Z,22.23
2023-04-22T21:30:01.204Z,19.90
2023-04-22T21:32:29.565Z,20.33
2023-04-22T21:34:56.981Z,14.65
2023-04-22T21:37:24.180Z,19.50
2023-04-22T21:39:51.390Z,19.40
2023-04-22T21:42:18.285Z,18.57
2023-04-22T21:44:49.771Z,19.30
2023-04-22T21:47:16.874Z,19.07
2023-04-22T21:49:46.679Z,20.25
2023-04-22T21:52:13.544Z,19.73
2023-04-22T21:54:40.934Z,20.20
2023-04-22T21:57:08.026Z,18.73
2023-04-22T21:59:35.154Z,18.67
2023-04-22T22:02:02.168Z,20.00
2023-04-22T22:04:29.664Z,19.80
2023-04-22T22:06:56.710Z,18.27
2023-04-22T22:09:23.868Z,18.27
2023-04-22T22:11:50.966Z,19.23
2023-04-22T22:14:18.148Z,19.00
2023-04-22T22:16:45.053Z,17.37
2023-04-22T22:19:13.933Z,17.93
2023-04-22T22:21:40.766Z,15.80
2023-04-22T22:24:09.555Z,15.27
2023-04-22T22:26:36.593Z,15.13
2023-04-22T22:29:03.802Z,15.17
2023-04-22T22:31:30.667Z,14.03
2023-04-22T22:33:58.827Z,14.03
2023-04-22T22:36:25.736Z,14.63
2023-04-22T22:38:52.895Z,14.53
2023-04-22T22:41:19.712Z,14.07
2023-04-22T22:43:46.868Z,13.73
2023-04-22T22:46:13.753Z,13.37
2023-04-22T22:48:41.072Z,14.00
2023-04-22T22:51:09.506Z,13.47
2023-04-22T22:53:36.853Z,12.65
2023-04-22T22:56:03.914Z,11.13
2023-04-22T22:58:31.386Z,11.40
2023-04-22T23:00:58.233Z,10.57
2023-04-22T23:03:25.479Z,10.57
2023-04-22T23:05:52.476Z,10.10
2023-04-22T23:08:19.610Z,9.57
2023-04-22T23:10:46.439Z,10.07
2023-04-22T23:13:13.588Z,10.40
2023-04-22T23:15:40.521Z,9.93
2023-04-22T23:18:09.093Z,10.50
2023-04-22T23:20:37.294Z,9.13
2023-04-22T23:23:05.087Z,8.88
2023-04-22T23:25:32.258Z,9.67
2023-04-22T23:28:00.048Z,8.77
2023-04-22T23:30:27.116Z,9.30
2023-04-22T23:32:57.600Z,8.73
2023-04-22T23:35:27.499Z,9.33
2023-04-22T23:37:55.169Z,9.07
2023-04-22T23:40:22.046Z,8.60
2023-04-22T23:42:49.168Z,9.47
2023-04-22T23:45:16.098Z,8.73
2023-04-22T23:47:43.373Z,8.87
2023-04-22T23:50:11.064Z,9.10
2023-04-22T23:52:41.421Z,9.17
2023-04-22T23:55:13.981Z,9.27
2023-04-22T23:57:42.089Z,8.37
