createdAt,value
2017-07-05T00:01:45.075Z,2.67
2017-07-05T00:04:11.375Z,3.03
2017-07-05T00:06:37.860Z,2.30
2017-07-05T00:09:04.263Z,2.20
2017-07-05T00:11:30.531Z,2.90
2017-07-05T00:13:56.840Z,2.83
2017-07-05T00:16:23.134Z,2.87
2017-07-05T00:18:49.423Z,2.57
2017-07-05T00:21:16.486Z,2.20
2017-07-05T00:23:43.501Z,2.43
2017-07-05T00:26:09.842Z,2.50
2017-07-05T00:28:36.094Z,2.50
2017-07-05T00:31:03.120Z,2.90
2017-07-05T00:33:29.382Z,3.40
2017-07-05T00:35:56.413Z,3.13
2017-07-05T00:38:22.688Z,3.10
2017-07-05T00:40:48.958Z,3.10
2017-07-05T00:43:15.221Z,3.30
2017-07-05T00:45:42.222Z,3.17
2017-07-05T00:48:08.564Z,3.03
2017-07-05T00:50:34.830Z,3.07
2017-07-05T00:53:01.113Z,2.90
2017-07-05T00:55:28.287Z,3.40
2017-07-05T00:57:55.314Z,2.50
2017-07-05T01:00:22.218Z,3.00
2017-07-05T01:02:48.517Z,2.73
2017-07-05T01:05:15.953Z,2.87
2017-07-05T01:07:42.319Z,2.77
2017-07-05T01:10:08.584Z,2.60
2017-07-05T01:12:34.851Z,2.77
2017-07-05T01:15:01.369Z,3.07
2017-07-05T01:17:27.704Z,2.43
2017-07-05T01:19:53.995Z,2.60
2017-07-05T01:22:20.258Z,2.70
2017-07-05T01:24:46.522Z,2.60
2017-07-05T01:27:12.796Z,2.70
2017-07-05T01:29:39.070Z,3.07
2017-07-05T01:32:06.091Z,2.40
2017-07-05T01:34:32.390Z,2.90
2017-07-05T01:36:58.668Z,3.53
2017-07-05T01:39:25.735Z,3.10
2017-07-05T01:41:52.038Z,2.83
2017-07-05T01:44:19.080Z,3.23
2017-07-05T01:46:46.280Z,2.77
2017-07-05T01:49:12.583Z,2.90
2017-07-05T01:51:38.893Z,3.00
2017-07-05T01:54:05.199Z,2.97
2017-07-05T01:56:31.503Z,3.33
2017-07-05T01:58:57.785Z,2.73
2017-07-05T02:01:24.084Z,2.50
2017-07-05T02:03:50.349Z,2.77
2017-07-05T02:06:17.915Z,3.73
2017-07-05T02:08:44.245Z,3.53
2017-07-05T02:11:11.262Z,2.90
2017-07-05T02:13:37.542Z,3.27
2017-07-05T02:16:03.849Z,3.17
2017-07-05T02:18:37.110Z,2.73
2017-07-05T02:21:03.373Z,3.53
2017-07-05T02:23:30.406Z,3.17
2017-07-05T02:25:57.423Z,3.37
2017-07-05T02:28:23.703Z,3.60
2017-07-05T02:30:49.979Z,3.07
2017-07-05T02:33:16.262Z,3.23
2017-07-05T02:35:42.557Z,2.80
2017-07-05T02:38:09.591Z,3.57
2017-07-05T02:40:35.871Z,3.53
2017-07-05T02:43:02.172Z,3.27
2017-07-05T02:45:28.447Z,3.83
2017-07-05T02:47:54.731Z,3.77
2017-07-05T02:50:21.007Z,4.17
2017-07-05T02:52:47.263Z,4.00
2017-07-05T02:55:13.546Z,3.23
2017-07-05T02:57:39.808Z,3.77
2017-07-05T03:00:06.122Z,4.00
2017-07-05T03:02:32.394Z,3.87
2017-07-05T03:04:58.667Z,4.90
2017-07-05T03:07:24.943Z,3.70
2017-07-05T03:09:51.218Z,4.30
2017-07-05T03:12:17.507Z,4.63
2017-07-05T03:14:43.780Z,4.30
2017-07-05T03:17:10.066Z,4.57
2017-07-05T03:19:36.340Z,4.33
2017-07-05T03:22:02.631Z,4.93
2017-07-05T03:24:28.919Z,5.07
2017-07-05T03:26:55.186Z,4.03
2017-07-05T03:29:21.450Z,4.60
2017-07-05T03:31:48.473Z,4.37
2017-07-05T03:34:14.756Z,4.37
2017-07-05T03:36:41.053Z,4.33
2017-07-05T03:39:08.150Z,4.50
2017-07-05T03:41:34.414Z,4.80
2017-07-05T03:44:01.458Z,4.97
2017-07-05T03:46:27.780Z,5.03
2017-07-05T03:48:54.097Z,4.80
2017-07-05T03:51:20.406Z,4.90
2017-07-05T03:53:46.730Z,5.80
2017-07-05T03:56:13.007Z,4.70
2017-07-05T03:58:40.957Z,5.13
2017-07-05T04:01:07.272Z,5.93
2017-07-05T04:03:33.578Z,4.60
2017-07-05T04:05:59.882Z,3.90
2017-07-05T04:08:26.900Z,4.83
2017-07-05T04:10:53.945Z,4.40
2017-07-05T04:13:20.233Z,4.87
2017-07-05T04:15:46.506Z,4.07
2017-07-05T04:18:12.773Z,4.33
2017-07-05T04:20:39.061Z,4.40
2017-07-05T04:23:05.322Z,4.37
2017-07-05T04:25:31.608Z,4.07
2017-07-05T04:27:57.907Z,3.70
2017-07-05T04:30:24.206Z,4.23
2017-07-05T04:32:51.238Z,3.53
2017-07-05T04:35:17.516Z,3.40
2017-07-05T04:37:43.823Z,3.50
2017-07-05T04:40:10.117Z,3.70
2017-07-05T04:42:36.409Z,4.17
2017-07-05T04:45:02.766Z,3.67
2017-07-05T04:47:29.094Z,3.20
2017-07-05T04:49:55.387Z,3.90
2017-07-05T04:52:21.681Z,4.10
2017-07-05T04:54:48.716Z,3.50
2017-07-05T04:57:15.005Z,3.93
2017-07-05T04:59:41.297Z,3.47
2017-07-05T05:02:08.325Z,4.07
2017-07-05T05:04:35.371Z,3.50
2017-07-05T05:07:02.390Z,3.40
2017-07-05T05:09:28.687Z,3.83
2017-07-05T05:11:54.979Z,3.63
2017-07-05T05:14:21.286Z,3.57
2017-07-05T05:16:47.581Z,3.87
2017-07-05T05:19:13.912Z,3.60
2017-07-05T05:21:40.233Z,3.43
2017-07-05T05:24:06.562Z,3.80
2017-07-05T05:26:32.873Z,3.33
2017-07-05T05:28:59.907Z,3.43
2017-07-05T05:31:26.182Z,3.00
2017-07-05T05:33:52.481Z,3.13
2017-07-05T05:36:18.870Z,3.13
2017-07-05T05:38:45.206Z,3.33
2017-07-05T05:41:11.641Z,3.00
2017-07-05T05:43:37.919Z,2.93
2017-07-05T05:46:04.242Z,3.23
2017-07-05T05:48:30.607Z,2.80
2017-07-05T05:50:56.934Z,2.70
2017-07-05T05:53:25.179Z,3.10
2017-07-05T05:55:51.682Z,2.97
2017-07-05T05:58:17.962Z,2.73
2017-07-05T06:00:44.306Z,3.17
2017-07-05T06:03:11.391Z,2.97
2017-07-05T06:05:37.670Z,3.60
2017-07-05T06:08:03.982Z,2.77
2017-07-05T06:10:30.310Z,2.63
2017-07-05T06:12:56.610Z,3.90
2017-07-05T06:15:22.999Z,3.00
2017-07-05T06:17:51.069Z,3.13
2017-07-05T06:20:17.361Z,2.87
2017-07-05T06:22:44.458Z,3.03
2017-07-05T06:25:10.775Z,3.40
2017-07-05T06:27:37.099Z,3.40
2017-07-05T06:30:03.490Z,3.40
2017-07-05T06:32:30.536Z,2.93
2017-07-05T06:34:56.817Z,2.50
2017-07-05T06:37:23.143Z,3.00
2017-07-05T06:39:49.432Z,2.40
2017-07-05T06:42:16.463Z,2.27
2017-07-05T06:44:43.501Z,2.13
2017-07-05T06:47:09.774Z,2.53
2017-07-05T06:49:36.134Z,2.07
2017-07-05T06:52:02.580Z,2.60
2017-07-05T06:54:28.885Z,2.37
2017-07-05T06:56:55.178Z,2.30
2017-07-05T06:59:22.286Z,2.60
2017-07-05T07:01:48.589Z,1.70
2017-07-05T07:04:14.907Z,2.30
2017-07-05T07:06:41.205Z,1.80
2017-07-05T07:09:08.325Z,2.27
2017-07-05T07:11:35.410Z,2.00
2017-07-05T07:14:02.650Z,1.97
2017-07-05T07:16:29.919Z,2.30
2017-07-05T07:18:56.955Z,2.40
2017-07-05T07:21:24.006Z,2.33
2017-07-05T07:23:50.299Z,2.47
2017-07-05T07:26:16.602Z,2.37
2017-07-05T07:28:42.893Z,1.93
2017-07-05T07:31:10.023Z,2.47
2017-07-05T07:33:37.076Z,2.10
2017-07-05T07:36:03.391Z,1.90
2017-07-05T07:38:29.678Z,1.90
2017-07-05T07:40:55.960Z,2.40
2017-07-05T07:43:22.288Z,2.37
2017-07-05T07:45:48.727Z,2.10
2017-07-05T07:48:15.041Z,2.33
2017-07-05T07:50:41.324Z,2.50
2017-07-05T07:53:07.620Z,2.30
2017-07-05T07:55:33.907Z,2.37
2017-07-05T07:58:00.226Z,2.73
2017-07-05T08:00:26.521Z,2.00
2017-07-05T08:02:52.853Z,2.70
2017-07-05T08:05:19.184Z,2.23
2017-07-05T08:07:45.479Z,2.00
2017-07-05T08:10:11.871Z,2.10
2017-07-05T08:12:38.171Z,2.70
2017-07-05T08:15:05.211Z,2.90
2017-07-05T08:17:32.229Z,2.30
2017-07-05T08:19:58.538Z,2.33
2017-07-05T08:22:24.818Z,2.50
2017-07-05T08:24:51.099Z,2.00
2017-07-05T08:27:17.382Z,2.03
2017-07-05T08:29:44.433Z,2.20
2017-07-05T08:32:11.462Z,2.40
2017-07-05T08:34:38.542Z,2.20
2017-07-05T08:37:04.885Z,2.13
2017-07-05T08:39:31.185Z,2.10
2017-07-05T08:41:58.222Z,1.93
2017-07-05T08:44:24.497Z,2.03
2017-07-05T08:46:50.934Z,2.17
2017-07-05T08:49:17.235Z,2.03
2017-07-05T08:51:43.559Z,1.70
2017-07-05T08:54:10.630Z,1.50
2017-07-05T08:56:36.932Z,2.17
2017-07-05T08:59:03.968Z,2.00
2017-07-05T09:01:31.017Z,2.03
2017-07-05T09:03:58.044Z,2.17
2017-07-05T09:06:24.369Z,2.20
2017-07-05T09:08:50.667Z,1.83
2017-07-05T09:11:16.948Z,2.00
2017-07-05T09:13:43.237Z,2.00
2017-07-05T09:16:09.528Z,1.80
2017-07-05T09:18:35.855Z,1.70
2017-07-05T09:21:02.890Z,1.90
2017-07-05T09:23:29.926Z,1.60
2017-07-05T09:25:56.212Z,1.83
2017-07-05T09:28:22.495Z,1.77
2017-07-05T09:30:48.779Z,1.60
2017-07-05T09:33:15.083Z,1.80
2017-07-05T09:35:41.375Z,1.70
2017-07-05T09:38:08.431Z,2.03
2017-07-05T09:40:35.471Z,1.83
2017-07-05T09:43:01.742Z,2.30
2017-07-05T09:45:28.032Z,1.90
2017-07-05T09:47:55.065Z,2.00
2017-07-05T09:50:21.357Z,1.87
2017-07-05T09:52:47.682Z,2.20
2017-07-05T09:55:14.014Z,1.80
2017-07-05T09:57:40.304Z,1.70
2017-07-05T10:00:07.353Z,2.10
2017-07-05T10:02:34.400Z,1.47
2017-07-05T10:05:01.458Z,1.60
2017-07-05T10:07:27.735Z,1.43
2017-07-05T10:09:54.046Z,1.33
2017-07-05T10:12:20.391Z,1.70
2017-07-05T10:14:46.700Z,1.90
2017-07-05T10:17:13.002Z,1.80
2017-07-05T10:19:40.015Z,2.30
2017-07-05T10:22:06.325Z,1.90
2017-07-05T10:24:32.618Z,1.73
2017-07-05T10:26:59.654Z,1.80
2017-07-05T10:29:25.967Z,1.70
2017-07-05T10:31:52.299Z,1.90
2017-07-05T10:34:18.595Z,1.93
2017-07-05T10:36:44.935Z,1.70
2017-07-05T10:39:11.229Z,1.77
2017-07-05T10:41:37.522Z,1.50
2017-07-05T10:44:04.569Z,1.50
2017-07-05T10:46:31.740Z,1.40
2017-07-05T10:48:58.759Z,1.70
2017-07-05T10:51:25.835Z,1.60
2017-07-05T10:53:52.269Z,1.67
2017-07-05T10:56:19.180Z,1.50
2017-07-05T10:58:46.275Z,1.67
2017-07-05T11:01:12.558Z,1.40
2017-07-05T11:03:39.636Z,1.40
2017-07-05T11:06:05.962Z,1.80
2017-07-05T11:08:33.014Z,1.20
2017-07-05T11:10:59.317Z,1.50
2017-07-05T11:13:25.605Z,1.00
2017-07-05T11:15:51.918Z,1.33
2017-07-05T11:18:18.199Z,1.20
2017-07-05T11:20:45.258Z,1.07
2017-07-05T11:23:12.287Z,1.10
2017-07-05T11:25:38.590Z,1.08
2017-07-05T11:28:04.888Z,1.40
2017-07-05T11:30:31.217Z,1.30
2017-07-05T11:32:57.510Z,1.00
2017-07-05T11:35:24.572Z,1.10
2017-07-05T11:37:51.610Z,1.10
2017-07-05T11:40:17.876Z,1.00
2017-07-05T11:42:44.201Z,1.27
2017-07-05T11:45:10.493Z,1.47
2017-07-05T11:47:37.580Z,1.00
2017-07-05T11:50:03.884Z,1.17
2017-07-05T11:52:30.226Z,1.20
2017-07-05T11:54:57.333Z,0.87
2017-07-05T11:57:23.642Z,1.00
2017-07-05T11:59:49.937Z,1.33
2017-07-05T12:02:16.966Z,1.00
2017-07-05T12:04:43.310Z,1.20
2017-07-05T12:07:10.325Z,1.10
2017-07-05T12:09:36.670Z,1.30
2017-07-05T12:12:02.967Z,1.90
2017-07-05T12:14:29.307Z,1.30
2017-07-05T12:16:55.628Z,1.40
2017-07-05T12:19:21.953Z,1.10
2017-07-05T12:21:48.242Z,1.07
2017-07-05T12:24:14.562Z,1.20
2017-07-05T12:26:41.588Z,1.33
2017-07-05T12:29:08.634Z,1.20
2017-07-05T12:31:34.944Z,1.40
2017-07-05T12:34:01.218Z,1.10
2017-07-05T12:36:27.546Z,1.40
2017-07-05T12:38:54.611Z,1.33
2017-07-05T12:41:21.768Z,1.13
2017-07-05T12:43:48.039Z,1.03
2017-07-05T12:46:14.359Z,1.10
2017-07-05T12:48:40.654Z,1.40
2017-07-05T12:51:07.015Z,1.07
2017-07-05T12:53:33.377Z,1.10
2017-07-05T12:56:00.437Z,1.17
2017-07-05T12:58:27.483Z,1.07
2017-07-05T13:00:54.548Z,1.23
2017-07-05T13:03:20.845Z,1.20
2017-07-05T13:05:47.163Z,1.13
2017-07-05T13:08:13.493Z,1.30
2017-07-05T13:10:39.800Z,1.10
2017-07-05T13:13:06.097Z,1.10
2017-07-05T13:15:32.396Z,1.00
2017-07-05T13:17:58.688Z,1.30
2017-07-05T13:20:24.948Z,1.13
2017-07-05T13:22:51.278Z,1.10
2017-07-05T13:25:17.595Z,1.10
2017-07-05T13:27:43.910Z,1.33
2017-07-05T13:30:10.224Z,1.30
2017-07-05T13:32:36.514Z,1.43
2017-07-05T13:35:02.799Z,1.00
2017-07-05T13:37:29.279Z,1.20
2017-07-05T13:39:55.614Z,1.00
2017-07-05T13:42:22.657Z,1.20
2017-07-05T13:44:48.949Z,1.27
2017-07-05T13:47:15.395Z,1.33
2017-07-05T13:49:41.690Z,1.17
2017-07-05T13:52:08.029Z,1.10
2017-07-05T13:54:34.369Z,1.20
2017-07-05T13:57:00.640Z,1.30
2017-07-05T13:59:26.943Z,1.20
2017-07-05T14:01:54.000Z,1.53
2017-07-05T14:04:20.320Z,1.10
2017-07-05T14:06:47.375Z,1.10
2017-07-05T14:09:13.666Z,1.20
2017-07-05T14:11:39.994Z,1.20
2017-07-05T14:14:06.304Z,1.20
2017-07-05T14:16:32.595Z,1.30
2017-07-05T14:18:58.873Z,1.27
2017-07-05T14:21:25.176Z,1.20
2017-07-05T14:23:51.488Z,1.30
2017-07-05T14:26:17.821Z,1.40
2017-07-05T14:28:44.115Z,1.00
2017-07-05T14:31:10.416Z,1.20
2017-07-05T14:33:36.723Z,1.23
2017-07-05T14:36:03.039Z,1.10
2017-07-05T14:38:29.335Z,1.13
2017-07-05T14:40:55.667Z,1.10
2017-07-05T14:43:21.933Z,1.20
2017-07-05T14:45:48.237Z,0.90
2017-07-05T14:48:14.543Z,1.17
2017-07-05T14:50:40.833Z,1.00
2017-07-05T14:53:07.140Z,1.60
2017-07-05T14:55:33.434Z,0.90
2017-07-05T14:57:59.735Z,1.33
2017-07-05T15:00:26.035Z,1.30
2017-07-05T15:02:53.112Z,1.00
2017-07-05T15:05:19.410Z,1.23
2017-07-05T15:07:46.497Z,1.00
2017-07-05T15:10:12.790Z,0.83
2017-07-05T15:12:39.078Z,1.23
2017-07-05T15:15:05.385Z,1.10
2017-07-05T15:17:31.670Z,1.13
2017-07-05T15:19:58.000Z,0.97
2017-07-05T15:22:24.330Z,1.20
2017-07-05T15:24:50.635Z,1.00
2017-07-05T15:27:16.914Z,1.10
2017-07-05T15:29:43.963Z,0.90
2017-07-05T15:32:11.000Z,1.10
2017-07-05T15:34:38.085Z,1.27
2017-07-05T15:37:04.386Z,1.00
2017-07-05T15:39:31.411Z,1.40
2017-07-05T15:41:57.719Z,1.47
2017-07-05T15:44:24.031Z,1.40
2017-07-05T15:46:50.349Z,1.20
2017-07-05T15:49:16.684Z,1.20
2017-07-05T15:51:43.007Z,1.30
2017-07-05T15:54:09.330Z,1.10
2017-07-05T15:56:35.623Z,1.30
2017-07-05T15:59:01.931Z,1.53
2017-07-05T16:01:28.219Z,1.20
2017-07-05T16:03:54.512Z,1.07
2017-07-05T16:06:20.823Z,1.17
2017-07-05T16:08:47.122Z,0.80
2017-07-05T16:11:13.440Z,0.90
2017-07-05T16:13:39.782Z,0.90
2017-07-05T16:16:06.086Z,1.00
2017-07-05T16:18:33.138Z,1.07
2017-07-05T16:20:59.455Z,0.90
2017-07-05T16:23:26.495Z,1.03
2017-07-05T16:25:52.806Z,1.40
2017-07-05T16:28:19.206Z,1.20
2017-07-05T16:30:45.562Z,1.03
2017-07-05T16:33:11.874Z,1.20
2017-07-05T16:35:38.193Z,1.40
2017-07-05T16:38:04.518Z,1.30
2017-07-05T16:40:30.861Z,1.20
2017-07-05T16:42:57.199Z,1.30
2017-07-05T16:45:23.511Z,1.40
2017-07-05T16:47:49.803Z,1.53
2017-07-05T16:50:16.152Z,1.50
2017-07-05T16:52:42.437Z,1.40
2017-07-05T16:55:08.766Z,1.30
2017-07-05T16:57:35.191Z,1.20
2017-07-05T17:00:01.522Z,1.10
2017-07-05T17:02:27.832Z,0.90
2017-07-05T17:04:54.155Z,1.23
2017-07-05T17:07:20.471Z,1.00
2017-07-05T17:09:46.777Z,0.90
2017-07-05T17:12:13.150Z,1.00
2017-07-05T17:14:39.487Z,1.40
2017-07-05T17:17:05.807Z,1.10
2017-07-05T17:19:32.090Z,1.20
2017-07-05T17:21:59.270Z,1.33
2017-07-05T17:24:25.596Z,1.63
2017-07-05T17:26:51.903Z,1.10
2017-07-05T17:29:18.179Z,1.37
2017-07-05T17:31:44.499Z,1.43
2017-07-05T17:34:10.834Z,1.50
2017-07-05T17:36:37.128Z,1.73
2017-07-05T17:39:03.454Z,1.33
2017-07-05T17:41:29.763Z,1.40
2017-07-05T17:43:56.062Z,1.50
2017-07-05T17:46:22.343Z,1.77
2017-07-05T17:48:49.388Z,1.50
2017-07-05T17:51:16.436Z,1.90
2017-07-05T17:53:50.420Z,1.40
2017-07-05T17:56:16.716Z,1.67
2017-07-05T17:58:43.031Z,1.73
2017-07-05T18:01:09.338Z,1.70
2017-07-05T18:03:36.374Z,2.00
2017-07-05T18:06:03.412Z,2.27
2017-07-05T18:08:36.719Z,2.20
2017-07-05T18:11:03.018Z,2.40
2017-07-05T18:13:30.279Z,1.90
2017-07-05T18:15:57.348Z,1.60
2017-07-05T18:18:24.426Z,1.50
2017-07-05T18:20:50.745Z,1.70
2017-07-05T18:23:17.055Z,1.73
2017-07-05T18:25:44.105Z,1.60
2017-07-05T18:28:10.407Z,1.90
2017-07-05T18:30:43.655Z,1.60
2017-07-05T18:33:09.982Z,1.57
2017-07-05T18:35:36.274Z,1.47
2017-07-05T18:38:02.645Z,1.50
2017-07-05T18:40:28.951Z,1.67
2017-07-05T18:42:55.252Z,1.60
2017-07-05T18:45:21.862Z,1.77
2017-07-05T18:47:48.421Z,1.40
2017-07-05T18:50:15.287Z,1.60
2017-07-05T18:52:41.889Z,1.80
2017-07-05T18:55:09.203Z,1.80
2017-07-05T18:57:35.912Z,1.67
2017-07-05T19:00:02.827Z,1.70
2017-07-05T19:02:29.555Z,1.80
2017-07-05T19:04:56.244Z,1.90
2017-07-05T19:07:23.056Z,1.93
2017-07-05T19:09:50.020Z,1.40
2017-07-05T19:12:16.746Z,1.67
2017-07-05T19:14:43.380Z,1.90
2017-07-05T19:17:09.789Z,2.63
2017-07-05T19:19:36.659Z,2.10
2017-07-05T19:22:03.060Z,1.70
2017-07-05T19:24:29.419Z,2.00
2017-07-05T19:26:55.724Z,1.90
2017-07-05T19:29:22.009Z,2.40
2017-07-05T19:31:48.309Z,2.90
2017-07-05T19:34:14.639Z,2.10
2017-07-05T19:36:41.746Z,2.80
2017-07-05T19:39:08.083Z,2.80
2017-07-05T19:41:34.401Z,2.27
2017-07-05T19:44:00.682Z,2.47
2017-07-05T19:46:26.976Z,2.43
2017-07-05T19:48:53.299Z,2.00
2017-07-05T19:51:19.578Z,2.07
2017-07-05T19:53:45.996Z,2.53
2017-07-05T19:56:12.430Z,2.17
2017-07-05T19:58:38.737Z,2.37
2017-07-05T20:01:05.049Z,2.33
2017-07-05T20:03:31.405Z,2.30
2017-07-05T20:05:57.804Z,2.00
2017-07-05T20:08:24.227Z,2.20
2017-07-05T20:10:51.287Z,3.20
2017-07-05T20:13:17.582Z,3.30
2017-07-05T20:15:43.925Z,2.63
2017-07-05T20:18:10.294Z,2.40
2017-07-05T20:20:36.649Z,2.73
2017-07-05T20:23:02.952Z,2.40
2017-07-05T20:25:29.226Z,2.50
2017-07-05T20:27:55.514Z,2.67
2017-07-05T20:30:21.826Z,2.10
2017-07-05T20:32:48.130Z,2.20
2017-07-05T20:35:15.264Z,2.00
2017-07-05T20:37:41.557Z,2.43
2017-07-05T20:40:07.876Z,2.23
2017-07-05T20:42:34.803Z,2.20
2017-07-05T20:45:01.728Z,2.20
2017-07-05T20:47:28.805Z,2.30
2017-07-05T20:49:55.190Z,2.37
2017-07-05T20:52:21.506Z,2.27
2017-07-05T20:54:48.036Z,2.47
2017-07-05T20:57:14.482Z,2.27
2017-07-05T20:59:41.676Z,2.10
2017-07-05T21:02:08.135Z,2.27
2017-07-05T21:04:34.613Z,2.70
2017-07-05T21:07:01.052Z,2.57
2017-07-05T21:09:29.304Z,2.60
2017-07-05T21:11:55.739Z,2.70
2017-07-05T21:14:22.132Z,2.63
2017-07-05T21:16:48.689Z,2.53
2017-07-05T21:19:15.163Z,2.90
2017-07-05T21:21:41.673Z,3.10
2017-07-05T21:24:08.085Z,2.80
2017-07-05T21:26:34.483Z,2.90
2017-07-05T21:29:00.936Z,2.70
2017-07-05T21:31:27.406Z,2.73
2017-07-05T21:33:53.764Z,3.20
2017-07-05T21:36:20.192Z,3.00
2017-07-05T21:38:46.562Z,2.97
2017-07-05T21:41:19.872Z,2.97
2017-07-05T21:43:46.232Z,3.07
2017-07-05T21:46:12.555Z,3.20
2017-07-05T21:48:38.896Z,3.00
2017-07-05T21:51:05.208Z,2.67
2017-07-05T21:53:31.539Z,3.50
2017-07-05T21:55:57.849Z,3.00
2017-07-05T21:58:24.156Z,3.60
2017-07-05T22:00:50.490Z,3.23
2017-07-05T22:03:16.825Z,3.30
2017-07-05T22:05:43.149Z,3.40
2017-07-05T22:08:09.604Z,3.50
2017-07-05T22:10:35.941Z,3.47
2017-07-05T22:13:02.269Z,3.60
2017-07-05T22:15:28.599Z,3.63
2017-07-05T22:17:54.928Z,3.50
2017-07-05T22:20:21.308Z,3.40
2017-07-05T22:22:48.424Z,3.90
2017-07-05T22:25:15.077Z,3.30
2017-07-05T22:27:41.442Z,3.83
2017-07-05T22:30:07.824Z,3.30
2017-07-05T22:32:34.256Z,3.47
2017-07-05T22:35:01.515Z,3.90
2017-07-05T22:37:27.864Z,3.73
2017-07-05T22:39:54.206Z,3.87
2017-07-05T22:42:20.604Z,3.60
2017-07-05T22:44:46.941Z,3.63
2017-07-05T22:47:14.158Z,3.80
2017-07-05T22:49:40.593Z,3.20
2017-07-05T22:52:07.051Z,3.57
2017-07-05T22:54:33.417Z,3.30
2017-07-05T22:57:00.543Z,3.07
2017-07-05T22:59:26.911Z,3.43
2017-07-05T23:01:53.293Z,2.90
2017-07-05T23:04:19.661Z,3.20
2017-07-05T23:06:46.082Z,3.03
2017-07-05T23:09:12.569Z,2.63
2017-07-05T23:11:38.978Z,2.97
2017-07-05T23:14:05.364Z,3.00
2017-07-05T23:16:31.776Z,2.70
2017-07-05T23:18:58.139Z,2.60
2017-07-05T23:21:24.483Z,3.00
2017-07-05T23:23:50.832Z,2.93
2017-07-05T23:26:17.385Z,2.77
2017-07-05T23:28:43.737Z,3.30
2017-07-05T23:31:10.041Z,2.87
2017-07-05T23:33:36.378Z,3.27
2017-07-05T23:36:02.758Z,3.10
2017-07-05T23:38:29.827Z,3.30
2017-07-05T23:40:56.115Z,3.60
2017-07-05T23:43:22.729Z,3.43
2017-07-05T23:45:49.007Z,2.77
2017-07-05T23:48:15.276Z,3.27
2017-07-05T23:50:41.557Z,3.00
2017-07-05T23:53:07.822Z,3.33
2017-07-05T23:55:34.111Z,3.40
2017-07-05T23:58:00.367Z,3.30
