createdAt,value
2018-12-07T00:03:45.141Z,55.2
2018-12-07T00:08:42.389Z,55.4
2018-12-07T00:13:39.461Z,55.1
2018-12-07T00:18:36.691Z,54.5
2018-12-07T00:23:33.833Z,54.6
2018-12-07T00:28:31.022Z,54.9
2018-12-07T00:33:27.838Z,55.6
2018-12-07T00:38:25.091Z,55.4
2018-12-07T00:43:22.555Z,55.2
2018-12-07T00:48:19.755Z,55
2018-12-07T00:53:16.891Z,55.2
2018-12-07T00:58:14.033Z,55.1
2018-12-07T01:03:11.265Z,55.2
2018-12-07T01:08:08.508Z,55.6
2018-12-07T01:13:05.794Z,56
2018-12-07T01:18:03.179Z,55.6
2018-12-07T01:23:02.438Z,55.8
2018-12-07T01:27:59.160Z,56.3
2018-12-07T01:32:56.359Z,56.1
2018-12-07T01:37:53.537Z,57
2018-12-07T01:42:50.495Z,56.4
2018-12-07T01:47:48.253Z,56.4
2018-12-07T01:52:45.213Z,56.7
2018-12-07T01:57:42.435Z,57.4
2018-12-07T02:02:39.381Z,57.8
2018-12-07T02:07:36.647Z,57.3
2018-12-07T02:12:33.514Z,56.7
2018-12-07T02:17:30.553Z,57.3
2018-12-07T02:22:27.753Z,56.8
2018-12-07T02:27:25.328Z,57.2
2018-12-07T02:32:22.347Z,57.2
2018-12-07T02:37:19.655Z,57.4
2018-12-07T02:42:17.204Z,57.2
2018-12-07T02:47:14.068Z,57.1
2018-12-07T02:52:11.266Z,56.4
2018-12-07T02:57:08.500Z,56.4
2018-12-07T03:02:05.629Z,57
2018-12-07T03:07:02.754Z,57.3
2018-12-07T03:11:59.726Z,57.4
2018-12-07T03:16:56.759Z,57.8
2018-12-07T03:21:53.858Z,58.2
2018-12-07T03:26:51.142Z,58.4
2018-12-07T03:31:48.131Z,58.7
2018-12-07T03:36:45.181Z,58.8
2018-12-07T03:41:41.841Z,59.2
2018-12-07T03:46:38.974Z,59.4
2018-12-07T03:51:36.177Z,59.3
2018-12-07T03:56:33.382Z,59.7
2018-12-07T04:01:30.757Z,59.4
2018-12-07T04:06:28.121Z,58.9
2018-12-07T04:11:25.340Z,58.3
2018-12-07T04:16:22.479Z,58.9
2018-12-07T04:21:19.498Z,58.7
2018-12-07T04:26:16.946Z,58.7
2018-12-07T04:31:14.355Z,58.8
2018-12-07T04:36:11.435Z,58.4
2018-12-07T04:41:08.544Z,59.2
2018-12-07T04:46:05.728Z,59.2
2018-12-07T04:51:03.011Z,59.7
2018-12-07T04:56:00.357Z,59.3
2018-12-07T05:00:57.802Z,59.5
2018-12-07T05:05:55.048Z,59.8
2018-12-07T05:10:52.304Z,60
2018-12-07T05:15:49.550Z,60.8
2018-12-07T05:20:47.417Z,59.6
2018-12-07T05:25:44.474Z,59.4
2018-12-07T05:30:41.089Z,58.6
2018-12-07T05:35:38.155Z,58.3
2018-12-07T05:40:35.339Z,58.1
2018-12-07T05:45:33.145Z,57.7
2018-12-07T05:50:30.006Z,57
2018-12-07T05:55:27.484Z,56.9
2018-12-07T06:00:24.639Z,55.9
2018-12-07T06:05:21.765Z,56.5
2018-12-07T06:10:18.989Z,57.1
2018-12-07T06:15:15.872Z,56.4
2018-12-07T06:20:12.738Z,57.3
2018-12-07T06:25:10.086Z,57
2018-12-07T06:30:07.229Z,57.2
2018-12-07T06:35:04.292Z,57.2
2018-12-07T06:40:01.349Z,57.3
2018-12-07T06:44:58.200Z,57.2
2018-12-07T06:49:54.783Z,57.9
2018-12-07T06:54:52.330Z,58.5
2018-12-07T06:59:49.784Z,58.2
2018-12-07T07:04:47.091Z,58.3
2018-12-07T07:09:43.669Z,57.8
2018-12-07T07:14:40.811Z,57.6
2018-12-07T07:19:38.096Z,57.8
2018-12-07T07:24:35.185Z,57.9
2018-12-07T07:29:32.452Z,57.8
2018-12-07T07:34:28.893Z,58.2
2018-12-07T07:39:26.360Z,58.3
2018-12-07T07:44:23.516Z,58.8
2018-12-07T07:49:20.846Z,59
2018-12-07T07:54:18.194Z,59
2018-12-07T07:59:15.449Z,59.2
2018-12-07T08:04:12.626Z,59.1
2018-12-07T08:09:09.477Z,58.7
2018-12-07T08:14:06.519Z,59.3
2018-12-07T08:19:03.388Z,59.2
2018-12-07T08:24:00.481Z,58.7
2018-12-07T08:28:57.702Z,58.8
2018-12-07T08:33:54.659Z,58.5
2018-12-07T08:38:51.831Z,58.8
2018-12-07T08:43:49.136Z,58.9
2018-12-07T08:48:46.353Z,58.8
2018-12-07T08:53:43.786Z,59
2018-12-07T08:58:41.027Z,59.1
2018-12-07T09:03:38.234Z,59
2018-12-07T09:08:35.217Z,59
2018-12-07T09:13:32.383Z,59
2018-12-07T09:18:29.052Z,60.1
2018-12-07T09:23:26.395Z,58.7
2018-12-07T09:28:23.993Z,58.6
2018-12-07T09:33:20.969Z,58.4
2018-12-07T09:38:18.146Z,58
2018-12-07T09:43:15.238Z,57.9
2018-12-07T09:48:12.497Z,57.9
2018-12-07T09:53:10.159Z,57.6
2018-12-07T09:58:07.466Z,57.8
2018-12-07T10:03:04.749Z,57.2
2018-12-07T10:08:02.099Z,56.8
2018-12-07T10:13:00.149Z,55.9
2018-12-07T10:17:57.289Z,55.6
2018-12-07T10:22:54.769Z,55
2018-12-07T10:27:52.007Z,54.9
2018-12-07T10:32:49.372Z,54
2018-12-07T10:37:47.097Z,53.7
2018-12-07T10:42:44.314Z,53.8
2018-12-07T10:47:41.400Z,53.4
2018-12-07T10:52:39.030Z,53.2
2018-12-07T10:57:36.265Z,53.4
2018-12-07T11:02:33.713Z,53.4
2018-12-07T11:07:30.894Z,53
2018-12-07T11:12:28.193Z,52.8
2018-12-07T11:17:25.694Z,52.7
2018-12-07T11:22:23.081Z,51.8
2018-12-07T11:27:19.913Z,52
2018-12-07T11:32:17.540Z,52.1
2018-12-07T11:37:15.287Z,51.7
2018-12-07T11:42:12.214Z,51.3
2018-12-07T11:47:09.849Z,51.5
2018-12-07T11:52:07.149Z,50.3
2018-12-07T11:57:04.588Z,50.1
2018-12-07T12:02:01.856Z,50
2018-12-07T12:06:59.022Z,49.4
2018-12-07T12:11:56.249Z,49.5
2018-12-07T12:16:53.374Z,49.5
2018-12-07T12:21:50.836Z,48.7
2018-12-07T12:26:48.107Z,49
2018-12-07T12:31:45.253Z,48.1
2018-12-07T12:36:42.493Z,47.5
2018-12-07T12:41:46.535Z,47.5
2018-12-07T12:46:37.288Z,47.5
2018-12-07T12:51:34.487Z,47.3
2018-12-07T12:56:31.755Z,47.7
2018-12-07T13:01:28.655Z,47.6
2018-12-07T13:06:25.939Z,47.4
2018-12-07T13:11:23.037Z,47.1
2018-12-07T13:16:20.593Z,47.2
2018-12-07T13:21:18.218Z,47.5
2018-12-07T13:26:15.857Z,47.4
2018-12-07T13:31:13.157Z,47.1
2018-12-07T13:36:10.343Z,47.4
2018-12-07T13:41:07.816Z,47.2
2018-12-07T13:46:04.870Z,46.8
2018-12-07T13:51:02.320Z,47.4
2018-12-07T13:55:59.470Z,47.5
2018-12-07T14:00:56.622Z,47.8
2018-12-07T14:05:53.759Z,47.8
2018-12-07T14:10:50.728Z,48
2018-12-07T14:15:47.768Z,47.7
2018-12-07T14:20:44.717Z,48.1
2018-12-07T14:25:42.093Z,48.2
2018-12-07T14:30:39.592Z,48.4
2018-12-07T14:35:36.766Z,48.2
2018-12-07T14:40:33.966Z,48.2
2018-12-07T14:45:31.132Z,48.4
2018-12-07T14:50:28.295Z,48.7
2018-12-07T14:55:25.674Z,49
2018-12-07T15:00:22.845Z,49.8
2018-12-07T15:05:19.719Z,50
2018-12-07T15:10:17.070Z,50.1
2018-12-07T15:15:14.197Z,50.1
2018-12-07T15:20:11.304Z,49.7
2018-12-07T15:25:08.611Z,50.1
2018-12-07T15:30:05.550Z,50.1
2018-12-07T15:35:02.953Z,50.8
2018-12-07T15:39:59.900Z,50.5
2018-12-07T15:44:56.874Z,50.9
2018-12-07T15:49:54.044Z,50.7
2018-12-07T15:54:51.006Z,51.1
2018-12-07T16:04:45.686Z,51.6
2018-12-07T16:09:42.907Z,51.8
2018-12-07T16:14:40.265Z,51.6
2018-12-07T16:19:37.446Z,51.6
2018-12-07T16:24:34.644Z,51.7
2018-12-07T16:29:32.117Z,52
2018-12-07T16:34:29.002Z,51.5
2018-12-07T16:39:26.401Z,51.5
2018-12-07T16:44:23.356Z,51.3
2018-12-07T16:49:20.755Z,50.8
2018-12-07T16:54:17.915Z,51.2
2018-12-07T16:59:15.063Z,51.3
2018-12-07T17:04:11.860Z,51.1
2018-12-07T17:09:09.042Z,51.9
2018-12-07T17:14:06.104Z,52.4
2018-12-07T17:19:03.305Z,52.7
2018-12-07T17:23:59.980Z,53.1
2018-12-07T17:28:57.699Z,53.2
2018-12-07T17:33:54.666Z,53.6
2018-12-07T17:38:51.819Z,53.2
2018-12-07T17:43:49.233Z,53.6
2018-12-07T17:48:46.461Z,53.6
2018-12-07T17:53:43.840Z,53.9
2018-12-07T17:58:40.664Z,53.8
2018-12-07T18:03:38.201Z,53.8
2018-12-07T18:08:35.264Z,54.1
2018-12-07T18:13:32.420Z,54.5
2018-12-07T18:18:29.600Z,55.6
2018-12-07T18:23:27.063Z,55.1
2018-12-07T18:28:24.522Z,55.4
2018-12-07T18:33:21.468Z,55.2
2018-12-07T18:38:18.561Z,55.4
2018-12-07T18:43:15.557Z,55.8
2018-12-07T18:48:12.531Z,56.6
2018-12-07T18:53:09.574Z,56.7
2018-12-07T18:58:06.530Z,56.8
2018-12-07T19:03:03.672Z,56.8
2018-12-07T19:08:01.352Z,56.7
2018-12-07T19:13:00.460Z,56.8
2018-12-07T19:17:56.375Z,57
2018-12-07T19:22:53.547Z,57.4
2018-12-07T19:27:50.719Z,57.2
2018-12-07T19:32:48.044Z,57.3
2018-12-07T19:37:45.384Z,57.4
2018-12-07T19:42:42.722Z,57.8
2018-12-07T19:47:39.763Z,57.5
2018-12-07T19:52:36.903Z,57.3
2018-12-07T19:57:34.287Z,57.4
2018-12-07T20:02:31.681Z,57.7
2018-12-07T20:07:29.130Z,57.8
2018-12-07T20:12:26.365Z,58.1
2018-12-07T20:17:23.416Z,58.5
2018-12-07T20:22:20.736Z,58.5
2018-12-07T20:27:18.477Z,58.1
2018-12-07T20:32:15.440Z,58.8
2018-12-07T20:37:12.605Z,58.6
2018-12-07T20:42:09.636Z,58.5
2018-12-07T20:47:06.603Z,58.9
2018-12-07T20:52:03.712Z,58.7
2018-12-07T20:57:01.257Z,58.4
2018-12-07T21:01:58.289Z,58
2018-12-07T21:06:55.245Z,58
2018-12-07T21:11:52.693Z,58.3
2018-12-07T21:16:49.750Z,58.5
2018-12-07T21:21:47.156Z,58.4
2018-12-07T21:26:44.181Z,58.2
2018-12-07T21:31:41.577Z,58.3
2018-12-07T21:36:38.524Z,58.3
2018-12-07T21:41:35.757Z,58.9
2018-12-07T21:46:33.055Z,58.6
2018-12-07T21:56:28.200Z,59.1
2018-12-07T22:01:25.021Z,59.1
2018-12-07T22:06:21.958Z,59.7
2018-12-07T22:11:19.127Z,60.1
2018-12-07T22:16:16.126Z,59.9
2018-12-07T22:21:13.164Z,59.6
2018-12-07T22:26:10.151Z,60.3
2018-12-07T22:31:07.249Z,60.3
2018-12-07T22:36:04.591Z,60.6
2018-12-07T22:41:02.440Z,60.3
2018-12-07T22:45:59.257Z,60.7
2018-12-07T22:50:56.458Z,61
2018-12-07T22:55:53.990Z,60.6
2018-12-07T23:00:51.144Z,61.1
2018-12-07T23:05:48.539Z,61.2
2018-12-07T23:10:45.630Z,61.4
2018-12-07T23:15:43.029Z,61.3
2018-12-07T23:20:40.352Z,61.3
2018-12-07T23:25:37.539Z,61.2
2018-12-07T23:30:34.714Z,61.4
2018-12-07T23:35:31.921Z,61.3
2018-12-07T23:40:29.170Z,61
2018-12-07T23:45:27.023Z,60.7
2018-12-07T23:50:24.213Z,61
2018-12-07T23:55:21.762Z,60.8
