createdAt,value
2018-12-05T00:01:49.325Z,99.90
2018-12-05T00:04:24.180Z,99.90
2018-12-05T00:06:58.778Z,99.90
2018-12-05T00:09:33.406Z,99.90
2018-12-05T00:12:08.049Z,99.90
2018-12-05T00:14:42.977Z,99.90
2018-12-05T00:17:17.578Z,99.90
2018-12-05T00:19:52.117Z,99.90
2018-12-05T00:22:26.741Z,99.90
2018-12-05T00:25:01.513Z,99.90
2018-12-05T00:27:36.198Z,99.90
2018-12-05T00:30:11.195Z,99.90
2018-12-05T00:32:45.981Z,99.90
2018-12-05T00:35:20.626Z,99.90
2018-12-05T00:37:55.217Z,99.90
2018-12-05T00:40:30.164Z,99.90
2018-12-05T00:43:04.779Z,99.90
2018-12-05T00:45:39.309Z,99.90
2018-12-05T00:48:14.109Z,99.90
2018-12-05T00:50:48.868Z,99.90
2018-12-05T00:53:23.679Z,99.90
2018-12-05T00:55:58.290Z,99.90
2018-12-05T00:58:33.056Z,99.90
2018-12-05T01:01:07.645Z,99.90
2018-12-05T01:03:42.273Z,99.90
2018-12-05T01:06:17.362Z,99.90
2018-12-05T01:08:51.929Z,99.90
2018-12-05T01:11:26.478Z,99.90
2018-12-05T01:14:01.181Z,99.90
2018-12-05T01:16:35.740Z,99.90
2018-12-05T01:19:10.429Z,99.90
2018-12-05T01:21:45.044Z,99.90
2018-12-05T01:24:19.869Z,99.90
2018-12-05T01:26:54.806Z,99.90
2018-12-05T01:29:29.466Z,99.90
2018-12-05T01:32:04.061Z,99.90
2018-12-05T01:34:38.682Z,99.90
2018-12-05T01:37:13.413Z,99.90
2018-12-05T01:39:48.897Z,99.90
2018-12-05T01:42:23.590Z,99.90
2018-12-05T01:44:58.134Z,99.90
2018-12-05T01:47:32.743Z,99.90
2018-12-05T01:50:07.455Z,99.90
2018-12-05T01:52:42.041Z,99.90
2018-12-05T01:55:16.800Z,99.90
2018-12-05T01:57:51.890Z,99.90
2018-12-05T02:00:26.637Z,99.90
2018-12-05T02:03:01.288Z,99.90
2018-12-05T02:05:36.141Z,99.90
2018-12-05T02:08:10.753Z,99.90
2018-12-05T02:10:45.383Z,99.90
2018-12-05T02:13:20.014Z,99.90
2018-12-05T02:15:54.625Z,99.90
2018-12-05T02:18:29.244Z,99.90
2018-12-05T02:21:03.972Z,99.90
2018-12-05T02:23:38.564Z,99.90
2018-12-05T02:26:13.249Z,99.90
2018-12-05T02:28:47.959Z,99.90
2018-12-05T02:31:22.629Z,99.90
2018-12-05T02:33:57.212Z,99.90
2018-12-05T02:36:31.771Z,99.90
2018-12-05T02:39:08.414Z,99.90
2018-12-05T02:41:43.075Z,99.90
2018-12-05T02:44:17.680Z,99.90
2018-12-05T02:46:52.269Z,99.90
2018-12-05T02:49:26.897Z,99.90
2018-12-05T02:52:01.636Z,99.90
2018-12-05T02:54:36.596Z,99.90
2018-12-05T02:57:11.197Z,99.90
2018-12-05T02:59:45.836Z,99.90
2018-12-05T03:02:20.380Z,99.90
2018-12-05T03:04:55.066Z,99.90
2018-12-05T03:07:29.881Z,99.90
2018-12-05T03:10:05.602Z,99.90
2018-12-05T03:12:40.304Z,99.90
2018-12-05T03:15:14.991Z,99.90
2018-12-05T03:17:49.650Z,99.90
2018-12-05T03:20:24.560Z,99.90
2018-12-05T03:22:59.008Z,99.90
2018-12-05T03:25:33.630Z,99.90
2018-12-05T03:28:08.215Z,99.90
2018-12-05T03:30:42.945Z,99.90
2018-12-05T03:33:17.573Z,99.90
2018-12-05T03:35:52.136Z,99.90
2018-12-05T03:38:26.913Z,99.90
2018-12-05T03:41:01.457Z,99.90
2018-12-05T03:43:36.325Z,99.90
2018-12-05T03:46:11.043Z,99.90
2018-12-05T03:48:45.640Z,99.90
2018-12-05T03:51:20.681Z,99.90
2018-12-05T03:53:55.593Z,99.90
2018-12-05T03:56:30.242Z,99.90
2018-12-05T03:59:04.832Z,99.90
2018-12-05T04:01:39.469Z,99.90
2018-12-05T04:04:14.040Z,99.90
2018-12-05T04:06:48.674Z,99.90
2018-12-05T04:09:23.351Z,99.90
2018-12-05T04:11:58.141Z,99.90
2018-12-05T04:14:33.069Z,99.90
2018-12-05T04:17:07.772Z,99.90
2018-12-05T04:19:42.413Z,99.90
2018-12-05T04:22:17.004Z,99.90
2018-12-05T04:24:51.812Z,99.90
2018-12-05T04:27:26.624Z,99.90
2018-12-05T04:30:01.577Z,99.90
2018-12-05T04:32:36.242Z,99.90
2018-12-05T04:35:10.914Z,99.90
2018-12-05T04:37:45.652Z,99.90
2018-12-05T04:40:20.721Z,99.90
2018-12-05T04:42:55.450Z,99.90
2018-12-05T04:45:30.166Z,99.90
2018-12-05T04:48:04.804Z,99.90
2018-12-05T04:50:39.367Z,99.90
2018-12-05T04:53:14.033Z,99.90
2018-12-05T04:55:48.826Z,99.90
2018-12-05T04:58:23.500Z,99.90
2018-12-05T05:00:58.116Z,99.90
2018-12-05T05:03:32.852Z,99.90
2018-12-05T05:06:07.907Z,99.90
2018-12-05T05:08:42.609Z,99.90
2018-12-05T05:11:17.193Z,99.90
2018-12-05T05:13:51.861Z,99.90
2018-12-05T05:16:26.507Z,99.90
2018-12-05T05:19:01.267Z,99.90
2018-12-05T05:21:36.130Z,99.90
2018-12-05T05:24:10.828Z,99.90
2018-12-05T05:26:45.501Z,99.90
2018-12-05T05:29:20.078Z,99.90
2018-12-05T05:31:54.753Z,99.90
2018-12-05T05:34:29.343Z,99.90
2018-12-05T05:37:04.002Z,99.90
2018-12-05T05:39:38.661Z,99.90
2018-12-05T05:42:13.198Z,99.90
2018-12-05T05:44:47.872Z,99.90
2018-12-05T05:47:22.673Z,99.90
2018-12-05T05:49:57.218Z,99.90
2018-12-05T05:52:31.798Z,99.90
2018-12-05T05:55:06.696Z,99.90
2018-12-05T05:57:43.180Z,99.90
2018-12-05T06:00:17.801Z,99.90
2018-12-05T06:02:52.429Z,99.90
2018-12-05T06:05:26.959Z,99.90
2018-12-05T06:08:01.535Z,99.90
2018-12-05T06:10:36.171Z,99.90
2018-12-05T06:13:10.756Z,99.90
2018-12-05T06:15:45.360Z,99.90
2018-12-05T06:18:20.249Z,99.90
2018-12-05T06:20:54.870Z,99.90
2018-12-05T06:23:29.640Z,99.90
2018-12-05T06:26:04.578Z,99.90
2018-12-05T06:28:39.317Z,99.90
2018-12-05T06:31:14.289Z,99.90
2018-12-05T06:33:48.919Z,99.90
2018-12-05T06:36:23.548Z,99.90
2018-12-05T06:38:59.463Z,99.90
2018-12-05T06:41:34.380Z,99.90
2018-12-05T06:44:09.093Z,99.90
2018-12-05T06:46:43.818Z,99.90
2018-12-05T06:49:18.541Z,99.90
2018-12-05T06:51:53.113Z,99.90
2018-12-05T06:54:27.736Z,99.90
2018-12-05T06:57:02.408Z,99.90
2018-12-05T06:59:37.256Z,99.90
2018-12-05T07:02:11.783Z,99.90
2018-12-05T07:04:46.499Z,99.90
2018-12-05T07:07:21.812Z,99.90
2018-12-05T07:09:56.674Z,99.90
2018-12-05T07:12:31.193Z,99.90
2018-12-05T07:15:06.274Z,99.90
2018-12-05T07:17:40.801Z,99.90
2018-12-05T07:20:15.359Z,99.90
2018-12-05T07:22:49.931Z,99.90
2018-12-05T07:25:24.568Z,99.90
2018-12-05T07:27:59.290Z,99.90
2018-12-05T07:30:34.026Z,99.90
2018-12-05T07:33:08.933Z,99.90
2018-12-05T07:35:43.607Z,99.90
2018-12-05T07:38:19.593Z,99.90
2018-12-05T07:40:54.618Z,99.90
2018-12-05T07:43:29.259Z,99.90
2018-12-05T07:46:03.879Z,99.90
2018-12-05T07:48:38.632Z,99.90
2018-12-05T07:51:13.414Z,99.90
2018-12-05T07:53:48.111Z,99.90
2018-12-05T07:56:22.705Z,99.90
2018-12-05T07:58:57.430Z,99.90
2018-12-05T08:01:32.148Z,99.90
2018-12-05T08:04:06.643Z,99.90
2018-12-05T08:06:41.240Z,99.90
2018-12-05T08:09:15.916Z,99.90
2018-12-05T08:11:50.539Z,99.90
2018-12-05T08:14:25.214Z,99.90
2018-12-05T08:16:59.854Z,99.90
2018-12-05T08:19:34.640Z,99.90
2018-12-05T08:22:09.427Z,99.90
2018-12-05T08:24:43.937Z,99.90
2018-12-05T08:27:18.707Z,99.90
2018-12-05T08:29:53.492Z,99.90
2018-12-05T08:32:28.202Z,99.90
2018-12-05T08:35:02.938Z,99.90
2018-12-05T08:37:37.756Z,99.90
2018-12-05T08:40:12.404Z,99.90
2018-12-05T08:42:47.034Z,99.90
2018-12-05T08:45:21.714Z,99.90
2018-12-05T08:47:56.351Z,99.90
2018-12-05T08:50:30.915Z,99.90
2018-12-05T08:53:05.619Z,99.90
2018-12-05T08:55:40.149Z,99.90
2018-12-05T08:58:14.866Z,99.90
2018-12-05T09:00:49.696Z,99.90
2018-12-05T09:03:24.376Z,99.90
2018-12-05T09:05:58.998Z,99.90
2018-12-05T09:08:33.899Z,99.90
2018-12-05T09:11:08.829Z,99.90
2018-12-05T09:13:43.541Z,99.90
2018-12-05T09:16:18.488Z,99.90
2018-12-05T09:18:53.349Z,99.90
2018-12-05T09:21:28.218Z,99.50
2018-12-05T09:24:03.096Z,99.00
2018-12-05T09:26:38.764Z,98.50
2018-12-05T09:29:13.242Z,97.70
2018-12-05T09:31:48.209Z,96.70
2018-12-05T09:34:23.081Z,97.00
2018-12-05T09:36:58.165Z,95.10
2018-12-05T09:39:33.280Z,93.90
2018-12-05T09:42:08.134Z,94.80
2018-12-05T09:44:43.072Z,95.00
2018-12-05T09:47:17.991Z,94.80
2018-12-05T09:49:52.908Z,94.80
2018-12-05T09:52:27.889Z,94.40
2018-12-05T09:55:03.089Z,95.00
2018-12-05T09:57:38.659Z,94.80
2018-12-05T10:00:13.523Z,95.00
2018-12-05T10:02:48.217Z,94.20
2018-12-05T10:05:23.052Z,94.20
2018-12-05T10:07:58.016Z,94.00
2018-12-05T10:10:33.152Z,93.10
2018-12-05T10:13:08.371Z,92.90
2018-12-05T10:15:43.280Z,92.40
2018-12-05T10:18:18.337Z,93.20
2018-12-05T10:20:56.156Z,93.80
2018-12-05T10:23:30.139Z,93.40
2018-12-05T10:26:05.074Z,93.40
2018-12-05T10:28:40.133Z,93.90
2018-12-05T10:31:15.279Z,94.70
2018-12-05T10:33:50.266Z,95.00
2018-12-05T10:36:25.127Z,95.70
2018-12-05T10:39:00.121Z,95.90
2018-12-05T10:41:35.044Z,96.10
2018-12-05T10:44:09.693Z,96.10
2018-12-05T10:46:44.558Z,96.30
2018-12-05T10:49:19.432Z,95.60
2018-12-05T10:51:54.465Z,96.00
2018-12-05T10:54:29.397Z,95.90
2018-12-05T10:57:04.498Z,95.20
2018-12-05T10:59:39.577Z,95.40
2018-12-05T11:02:19.748Z,95.00
2018-12-05T11:04:59.953Z,94.80
2018-12-05T11:07:40.283Z,93.90
2018-12-05T11:10:20.394Z,94.50
2018-12-05T11:13:00.449Z,91.90
2018-12-05T11:15:40.680Z,94.40
2018-12-05T11:21:23.707Z,93.10
2018-12-05T11:24:00.787Z,93.00
2018-12-05T11:26:36.071Z,93.10
2018-12-05T11:29:11.091Z,93.10
2018-12-05T11:31:46.121Z,92.30
2018-12-05T11:34:20.911Z,91.40
2018-12-05T11:36:55.953Z,90.10
2018-12-05T11:39:30.614Z,87.50
2018-12-05T11:42:05.573Z,87.60
2018-12-05T11:44:40.395Z,91.00
2018-12-05T11:47:15.609Z,92.60
2018-12-05T11:49:51.020Z,91.30
2018-12-05T11:52:26.346Z,88.80
2018-12-05T11:55:01.466Z,89.10
2018-12-05T11:57:36.279Z,87.70
2018-12-05T12:00:11.589Z,76.80
2018-12-05T12:02:46.841Z,79.40
2018-12-05T12:05:22.841Z,84.60
2018-12-05T12:07:58.046Z,87.30
2018-12-05T12:10:38.165Z,90.00
2018-12-05T12:13:12.922Z,90.60
2018-12-05T12:15:47.705Z,91.60
2018-12-05T12:18:22.447Z,92.30
2018-12-05T12:20:57.270Z,92.10
2018-12-05T12:23:31.909Z,92.50
2018-12-05T12:26:06.488Z,92.50
2018-12-05T12:28:41.464Z,92.70
2018-12-05T12:31:16.335Z,85.90
2018-12-05T12:33:51.069Z,81.10
2018-12-05T12:36:26.019Z,75.00
2018-12-05T12:39:00.936Z,75.10
2018-12-05T12:41:36.044Z,75.50
2018-12-05T12:44:11.862Z,73.50
2018-12-05T12:46:46.629Z,73.60
2018-12-05T12:49:21.844Z,69.60
2018-12-05T12:51:57.186Z,75.70
2018-12-05T12:54:32.354Z,78.00
2018-12-05T12:57:08.029Z,78.10
2018-12-05T12:59:43.284Z,77.30
2018-12-05T13:02:18.918Z,77.50
2018-12-05T13:04:54.310Z,79.00
2018-12-05T13:07:29.572Z,82.10
2018-12-05T13:10:05.812Z,81.20
2018-12-05T13:12:41.149Z,78.80
2018-12-05T13:15:16.326Z,74.90
2018-12-05T13:17:51.564Z,75.10
2018-12-05T13:20:26.771Z,72.30
2018-12-05T13:23:01.657Z,70.20
2018-12-05T13:25:36.900Z,55.50
2018-12-05T13:28:12.213Z,58.90
2018-12-05T13:30:47.519Z,63.80
2018-12-05T13:33:22.743Z,66.60
2018-12-05T13:35:57.881Z,70.30
2018-12-05T13:38:33.173Z,72.60
2018-12-05T13:41:08.338Z,74.40
2018-12-05T13:43:43.734Z,76.30
2018-12-05T13:46:18.504Z,80.80
2018-12-05T13:48:53.174Z,84.10
2018-12-05T13:51:27.844Z,86.00
2018-12-05T13:54:02.433Z,88.20
2018-12-05T13:56:37.081Z,90.10
2018-12-05T13:59:11.636Z,90.10
2018-12-05T14:01:47.062Z,90.90
2018-12-05T14:04:21.757Z,91.70
2018-12-05T14:06:56.447Z,92.70
2018-12-05T14:09:31.057Z,92.60
2018-12-05T14:12:07.583Z,93.10
2018-12-05T14:14:42.236Z,93.20
2018-12-05T14:17:16.915Z,93.10
2018-12-05T14:19:51.401Z,93.20
2018-12-05T14:22:26.428Z,93.70
2018-12-05T14:25:01.428Z,93.60
2018-12-05T14:27:36.073Z,93.30
2018-12-05T14:30:10.974Z,93.20
2018-12-05T14:32:45.659Z,92.60
2018-12-05T14:35:20.634Z,92.80
2018-12-05T14:37:55.450Z,93.10
2018-12-05T14:40:30.172Z,93.30
2018-12-05T14:43:05.083Z,93.20
2018-12-05T14:45:39.948Z,92.80
2018-12-05T14:48:14.528Z,93.50
2018-12-05T14:50:49.089Z,93.80
2018-12-05T14:53:23.640Z,94.10
2018-12-05T14:55:58.357Z,93.90
2018-12-05T14:58:32.892Z,94.30
2018-12-05T15:01:07.619Z,93.90
2018-12-05T15:03:42.249Z,94.40
2018-12-05T15:06:16.784Z,94.40
2018-12-05T15:08:51.518Z,94.30
2018-12-05T15:11:26.150Z,95.00
2018-12-05T15:14:00.893Z,95.60
2018-12-05T15:16:35.590Z,95.40
2018-12-05T15:19:10.124Z,95.60
2018-12-05T15:21:44.706Z,95.60
2018-12-05T15:24:19.683Z,95.50
2018-12-05T15:26:54.262Z,95.60
2018-12-05T15:29:29.096Z,95.70
2018-12-05T15:32:03.797Z,95.60
2018-12-05T15:34:38.704Z,95.90
2018-12-05T15:37:13.425Z,96.00
2018-12-05T15:39:48.215Z,96.10
2018-12-05T15:42:23.908Z,96.10
2018-12-05T15:44:58.624Z,96.30
2018-12-05T15:47:33.379Z,97.00
2018-12-05T15:50:08.426Z,97.20
2018-12-05T15:52:43.168Z,97.20
2018-12-05T15:55:17.877Z,96.90
2018-12-05T15:57:52.408Z,97.00
2018-12-05T16:00:28.187Z,97.10
2018-12-05T16:03:03.272Z,97.00
2018-12-05T16:05:38.143Z,97.00
2018-12-05T16:08:12.728Z,96.90
2018-12-05T16:10:47.241Z,96.70
2018-12-05T16:13:21.900Z,96.50
2018-12-05T16:15:56.466Z,96.40
2018-12-05T16:18:31.200Z,96.80
2018-12-05T16:21:05.755Z,96.70
2018-12-05T16:23:40.448Z,96.70
2018-12-05T16:26:15.068Z,96.50
2018-12-05T16:28:49.781Z,96.50
2018-12-05T16:31:24.345Z,96.60
2018-12-05T16:33:59.165Z,96.80
2018-12-05T16:36:33.710Z,96.80
2018-12-05T16:39:09.099Z,96.80
2018-12-05T16:41:43.689Z,96.70
2018-12-05T16:44:18.696Z,96.80
2018-12-05T16:46:53.345Z,96.60
2018-12-05T16:49:28.123Z,96.80
2018-12-05T16:52:02.961Z,96.90
2018-12-05T16:54:37.920Z,97.20
2018-12-05T16:57:12.717Z,96.80
2018-12-05T16:59:47.400Z,96.80
2018-12-05T17:02:21.931Z,96.90
2018-12-05T17:04:56.543Z,96.90
2018-12-05T17:07:31.274Z,96.90
2018-12-05T17:10:06.623Z,96.90
2018-12-05T17:12:41.405Z,97.00
2018-12-05T17:15:16.128Z,97.40
2018-12-05T17:17:50.833Z,97.70
2018-12-05T17:20:25.673Z,98.00
2018-12-05T17:23:00.359Z,98.00
2018-12-05T17:25:35.073Z,98.00
2018-12-05T17:28:09.812Z,98.30
2018-12-05T17:30:44.579Z,98.30
2018-12-05T17:33:19.102Z,98.30
2018-12-05T17:35:53.713Z,99.20
2018-12-05T17:38:28.267Z,99.30
2018-12-05T17:41:02.996Z,98.80
2018-12-05T17:43:37.710Z,98.70
2018-12-05T17:46:12.234Z,98.70
2018-12-05T17:48:46.959Z,98.70
2018-12-05T17:51:21.581Z,98.70
2018-12-05T17:53:56.319Z,98.70
2018-12-05T17:56:31.133Z,98.60
2018-12-05T17:59:06.631Z,98.80
2018-12-05T18:01:41.196Z,98.80
2018-12-05T18:04:15.927Z,98.80
2018-12-05T18:06:50.672Z,99.00
2018-12-05T18:09:25.313Z,99.10
2018-12-05T18:11:59.876Z,99.00
2018-12-05T18:14:34.697Z,99.40
2018-12-05T18:17:09.622Z,99.10
2018-12-05T18:19:44.472Z,99.10
2018-12-05T18:22:19.207Z,99.10
2018-12-05T18:24:53.837Z,99.10
2018-12-05T18:27:28.431Z,99.10
2018-12-05T18:30:04.551Z,98.90
2018-12-05T18:32:39.553Z,98.50
2018-12-05T18:35:14.553Z,98.40
2018-12-05T18:37:49.252Z,98.80
2018-12-05T18:40:23.951Z,98.60
2018-12-05T18:42:58.724Z,98.50
2018-12-05T18:45:33.651Z,98.60
2018-12-05T18:48:08.228Z,98.20
2018-12-05T18:50:42.786Z,98.30
2018-12-05T18:53:17.428Z,98.20
2018-12-05T18:55:52.151Z,98.20
2018-12-05T18:58:26.914Z,98.10
2018-12-05T19:01:01.479Z,98.10
2018-12-05T19:03:36.025Z,98.20
2018-12-05T19:06:10.911Z,98.20
2018-12-05T19:08:45.903Z,98.20
2018-12-05T19:11:20.630Z,98.20
2018-12-05T19:14:00.739Z,98.10
2018-12-05T19:16:35.320Z,98.20
2018-12-05T19:19:10.298Z,98.40
2018-12-05T19:21:44.832Z,98.40
2018-12-05T19:24:19.688Z,98.80
2018-12-05T19:26:54.551Z,98.60
2018-12-05T19:29:29.183Z,98.90
2018-12-05T19:32:03.922Z,98.90
2018-12-05T19:34:38.687Z,99.00
2018-12-05T19:37:13.451Z,99.10
2018-12-05T19:39:48.109Z,99.30
2018-12-05T19:42:22.841Z,99.00
2018-12-05T19:44:57.495Z,98.90
2018-12-05T19:47:32.035Z,99.00
2018-12-05T19:50:07.188Z,99.00
2018-12-05T19:52:42.513Z,99.20
2018-12-05T19:55:17.529Z,98.90
2018-12-05T19:57:52.364Z,98.70
2018-12-05T20:00:27.155Z,98.70
2018-12-05T20:03:01.688Z,98.70
2018-12-05T20:05:36.333Z,99.30
2018-12-05T20:08:10.918Z,99.20
2018-12-05T20:10:45.575Z,99.10
2018-12-05T20:13:20.407Z,99.00
2018-12-05T20:15:55.111Z,99.40
2018-12-05T20:18:29.980Z,99.40
2018-12-05T20:21:04.689Z,99.40
2018-12-05T20:23:39.326Z,99.40
2018-12-05T20:26:13.997Z,99.60
2018-12-05T20:28:48.598Z,99.40
2018-12-05T20:31:23.440Z,99.40
2018-12-05T20:33:58.057Z,99.50
2018-12-05T20:36:33.248Z,99.60
2018-12-05T20:39:10.078Z,99.50
2018-12-05T20:41:44.821Z,99.50
2018-12-05T20:44:19.543Z,99.00
2018-12-05T20:46:54.502Z,98.60
2018-12-05T20:49:29.540Z,97.70
2018-12-05T20:52:04.139Z,97.50
2018-12-05T20:54:38.777Z,97.50
2018-12-05T20:57:13.438Z,98.00
2018-12-05T20:59:48.205Z,98.50
2018-12-05T21:02:23.249Z,98.60
2018-12-05T21:04:58.203Z,98.10
2018-12-05T21:07:33.528Z,97.80
2018-12-05T21:10:08.432Z,96.90
2018-12-05T21:12:43.598Z,97.30
2018-12-05T21:15:18.608Z,97.20
2018-12-05T21:17:53.543Z,96.30
2018-12-05T21:20:28.614Z,96.80
2018-12-05T21:23:03.473Z,96.70
2018-12-05T21:25:38.347Z,96.30
2018-12-05T21:28:13.285Z,97.00
2018-12-05T21:30:48.191Z,97.00
2018-12-05T21:33:23.169Z,97.40
2018-12-05T21:35:58.025Z,97.40
2018-12-05T21:38:33.159Z,97.00
2018-12-05T21:41:08.072Z,97.00
2018-12-05T21:43:43.238Z,97.50
2018-12-05T21:46:18.088Z,97.70
2018-12-05T21:48:52.932Z,97.60
2018-12-05T21:51:27.859Z,97.00
2018-12-05T21:54:02.801Z,96.80
2018-12-05T21:56:37.698Z,96.90
2018-12-05T21:59:12.629Z,96.40
2018-12-05T22:01:47.592Z,96.40
2018-12-05T22:04:23.105Z,96.40
2018-12-05T22:06:57.859Z,96.50
2018-12-05T22:09:32.962Z,96.40
2018-12-05T22:12:07.776Z,96.60
2018-12-05T22:14:42.808Z,96.80
2018-12-05T22:17:17.664Z,96.50
2018-12-05T22:19:52.510Z,96.10
2018-12-05T22:22:27.493Z,95.80
2018-12-05T22:25:02.525Z,96.50
2018-12-05T22:27:37.363Z,96.70
2018-12-05T22:30:12.345Z,96.30
2018-12-05T22:32:47.238Z,96.30
2018-12-05T22:35:22.097Z,96.30
2018-12-05T22:37:56.991Z,96.40
2018-12-05T22:40:32.223Z,96.30
2018-12-05T22:43:07.087Z,96.40
2018-12-05T22:45:42.032Z,96.40
2018-12-05T22:48:16.780Z,96.10
2018-12-05T22:50:51.751Z,96.10
2018-12-05T22:53:26.714Z,96.20
2018-12-05T22:56:01.745Z,96.30
2018-12-05T22:58:36.771Z,96.40
2018-12-05T23:01:11.757Z,97.00
2018-12-05T23:03:46.846Z,97.10
2018-12-05T23:06:21.773Z,96.60
2018-12-05T23:08:57.107Z,96.70
2018-12-05T23:11:31.856Z,96.50
2018-12-05T23:14:06.824Z,96.80
2018-12-05T23:16:41.475Z,97.10
2018-12-05T23:19:16.423Z,97.00
2018-12-05T23:21:51.454Z,98.00
2018-12-05T23:24:26.275Z,97.60
2018-12-05T23:27:01.146Z,97.60
2018-12-05T23:29:36.408Z,97.80
2018-12-05T23:32:11.277Z,97.80
2018-12-05T23:34:46.028Z,98.10
2018-12-05T23:37:20.985Z,98.70
2018-12-05T23:39:55.967Z,98.40
2018-12-05T23:42:30.806Z,98.50
2018-12-05T23:45:05.974Z,98.30
2018-12-05T23:47:40.978Z,98.30
2018-12-05T23:50:15.912Z,97.80
2018-12-05T23:52:50.703Z,97.80
2018-12-05T23:55:25.617Z,98.40
2018-12-05T23:58:00.581Z,98.60
