createdAt,value
2022-12-25T00:02:21.971Z,33.33
2022-12-25T00:04:48.716Z,28.65
2022-12-25T00:07:15.365Z,27.30
2022-12-25T00:09:42.106Z,27.60
2022-12-25T00:12:08.744Z,30.63
2022-12-25T00:14:35.410Z,35.63
2022-12-25T00:17:02.058Z,35.15
2022-12-25T00:19:28.702Z,33.42
2022-12-25T00:21:55.375Z,31.42
2022-12-25T00:24:22.082Z,35.42
2022-12-25T00:26:48.852Z,26.88
2022-12-25T00:29:15.529Z,29.55
2022-12-25T00:31:42.221Z,36.33
2022-12-25T00:34:08.889Z,32.80
2022-12-25T00:36:42.333Z,33.88
2022-12-25T00:39:12.257Z,31.10
2022-12-25T00:41:57.549Z,27.25
2022-12-25T00:44:26.220Z,31.25
2022-12-25T00:46:53.075Z,38.78
2022-12-25T00:49:22.720Z,27.13
2022-12-25T00:51:50.167Z,31.65
2022-12-25T00:54:17.749Z,28.85
2022-12-25T00:56:44.755Z,28.55
2022-12-25T00:59:11.993Z,27.05
2022-12-25T01:01:39.817Z,27.23
2022-12-25T01:04:07.213Z,26.35
2022-12-25T01:06:33.899Z,27.13
2022-12-25T01:09:19.146Z,25.88
2022-12-25T01:11:46.205Z,32.80
2022-12-25T01:14:13.178Z,32.70
2022-12-25T01:16:39.999Z,32.00
2022-12-25T01:19:06.781Z,23.65
2022-12-25T01:21:33.471Z,43.55
2022-12-25T01:24:00.245Z,24.98
2022-12-25T01:26:27.924Z,28.80
2022-12-25T01:28:54.667Z,27.25
2022-12-25T01:31:23.424Z,21.23
2022-12-25T01:33:50.315Z,23.08
2022-12-25T01:36:23.048Z,22.80
2022-12-25T01:38:50.690Z,36.63
2022-12-25T01:41:19.219Z,29.38
2022-12-25T01:43:59.547Z,29.83
2022-12-25T01:46:26.435Z,32.13
2022-12-25T01:48:54.378Z,29.70
2022-12-25T01:51:32.089Z,31.33
2022-12-25T01:54:02.154Z,30.85
2022-12-25T01:56:29.804Z,37.58
2022-12-25T01:58:57.726Z,37.15
2022-12-25T02:01:24.633Z,26.17
2022-12-25T02:03:55.361Z,28.92
2022-12-25T02:06:22.067Z,26.92
2022-12-25T02:08:50.019Z,30.33
2022-12-25T02:11:36.761Z,32.78
2022-12-25T02:14:03.543Z,40.25
2022-12-25T02:16:35.482Z,32.47
2022-12-25T02:19:49.680Z,44.17
2022-12-25T02:22:33.394Z,24.08
2022-12-25T02:25:37.088Z,30.42
2022-12-25T02:28:10.465Z,31.55
2022-12-25T02:30:44.116Z,38.60
2022-12-25T02:33:47.856Z,28.33
2022-12-25T02:36:18.850Z,36.63
2022-12-25T02:39:07.567Z,20.92
2022-12-25T02:41:39.458Z,22.40
2022-12-25T02:44:32.625Z,42.50
2022-12-25T02:47:19.450Z,30.25
2022-12-25T02:50:06.049Z,26.17
2022-12-25T02:52:51.727Z,22.75
2022-12-25T02:55:42.690Z,28.63
2022-12-25T02:58:32.231Z,22.92
2022-12-25T03:01:23.978Z,25.92
2022-12-25T03:04:13.494Z,28.58
2022-12-25T03:06:46.545Z,26.17
2022-12-25T03:09:44.429Z,27.25
2022-12-25T03:12:18.534Z,30.48
2022-12-25T03:15:04.149Z,20.52
2022-12-25T03:17:33.077Z,29.85
2022-12-25T03:20:19.407Z,29.80
2022-12-25T03:23:06.280Z,29.88
2022-12-25T03:25:51.511Z,25.40
2022-12-25T03:28:18.251Z,24.80
2022-12-25T03:31:12.578Z,32.10
2022-12-25T03:34:30.881Z,19.52
2022-12-25T03:37:23.001Z,25.52
2022-12-25T03:40:33.035Z,27.48
2022-12-25T03:43:33.622Z,37.17
2022-12-25T03:46:24.958Z,30.42
2022-12-25T03:49:15.533Z,24.88
2022-12-25T03:52:03.651Z,26.30
2022-12-25T03:54:52.123Z,16.92
2022-12-25T03:57:37.681Z,23.05
2022-12-25T04:00:23.637Z,20.70
2022-12-25T04:03:09.195Z,33.10
2022-12-25T04:05:54.444Z,25.90
2022-12-25T04:08:39.829Z,25.92
2022-12-25T04:11:25.262Z,20.88
2022-12-25T04:14:10.367Z,28.45
2022-12-25T04:16:55.857Z,23.35
2022-12-25T04:19:41.224Z,31.55
2022-12-25T04:22:26.746Z,24.77
2022-12-25T04:25:12.074Z,30.60
2022-12-25T04:27:57.627Z,25.52
2022-12-25T04:30:43.115Z,24.17
2022-12-25T04:33:28.365Z,26.88
2022-12-25T04:36:10.807Z,29.40
2022-12-25T04:38:39.183Z,18.95
2022-12-25T04:41:06.837Z,22.40
2022-12-25T04:43:33.661Z,26.60
2022-12-25T04:46:01.998Z,31.70
2022-12-25T04:48:30.402Z,25.45
2022-12-25T04:50:57.099Z,29.17
2022-12-25T04:53:24.616Z,29.40
2022-12-25T04:56:00.114Z,21.88
2022-12-25T04:58:26.745Z,26.30
2022-12-25T05:00:53.410Z,27.48
2022-12-25T05:03:20.135Z,17.63
2022-12-25T05:05:48.549Z,14.55
2022-12-25T05:08:15.188Z,17.77
2022-12-25T05:10:41.829Z,19.70
2022-12-25T05:13:08.490Z,17.00
2022-12-25T05:15:35.299Z,24.75
2022-12-25T05:18:01.972Z,26.48
2022-12-25T05:20:28.872Z,15.10
2022-12-25T05:22:57.025Z,30.45
2022-12-25T05:25:23.841Z,21.70
2022-12-25T05:27:54.046Z,25.45
2022-12-25T05:30:21.026Z,16.50
2022-12-25T05:32:48.538Z,22.25
2022-12-25T05:35:15.410Z,29.60
2022-12-25T05:37:42.114Z,13.60
2022-12-25T05:40:09.379Z,19.73
2022-12-25T05:42:36.058Z,19.70
2022-12-25T05:45:02.769Z,22.98
2022-12-25T05:47:29.422Z,18.90
2022-12-25T05:49:56.230Z,18.80
2022-12-25T05:52:23.349Z,21.77
2022-12-25T05:54:50.020Z,21.67
2022-12-25T05:57:16.718Z,15.43
2022-12-25T05:59:43.383Z,21.30
2022-12-25T06:02:10.129Z,23.75
2022-12-25T06:04:36.857Z,19.00
2022-12-25T06:07:03.542Z,23.90
2022-12-25T06:09:30.146Z,19.30
2022-12-25T06:11:56.830Z,18.05
2022-12-25T06:14:23.611Z,18.15
2022-12-25T06:16:53.902Z,16.88
2022-12-25T06:19:21.579Z,22.65
2022-12-25T06:21:48.341Z,17.58
2022-12-25T06:24:20.984Z,23.00
2022-12-25T06:26:48.397Z,22.45
2022-12-25T06:29:15.188Z,22.45
2022-12-25T06:31:42.481Z,15.68
2022-12-25T06:34:10.174Z,22.92
2022-12-25T06:36:38.709Z,16.98
2022-12-25T06:39:05.381Z,14.98
2022-12-25T06:41:32.077Z,18.25
2022-12-25T06:44:01.037Z,18.33
2022-12-25T06:46:29.559Z,23.58
2022-12-25T06:48:57.560Z,10.52
2022-12-25T06:51:27.830Z,14.68
2022-12-25T06:53:55.600Z,14.65
2022-12-25T06:56:25.349Z,13.57
2022-12-25T06:58:55.186Z,16.02
2022-12-25T07:01:24.268Z,16.40
2022-12-25T07:03:55.744Z,16.25
2022-12-25T07:06:22.824Z,13.75
2022-12-25T07:08:49.751Z,13.57
2022-12-25T07:11:16.530Z,14.80
2022-12-25T07:13:43.212Z,16.48
2022-12-25T07:16:12.050Z,15.27
2022-12-25T07:18:39.662Z,11.18
2022-12-25T07:21:08.937Z,20.33
2022-12-25T07:23:36.063Z,10.45
2022-12-25T07:26:03.605Z,8.20
2022-12-25T07:28:31.342Z,17.65
2022-12-25T07:31:10.350Z,12.23
2022-12-25T07:33:37.227Z,21.40
2022-12-25T07:36:05.398Z,12.43
2022-12-25T07:38:33.920Z,11.70
2022-12-25T07:41:01.051Z,15.10
2022-12-25T07:43:27.975Z,15.45
2022-12-25T07:45:59.129Z,25.17
2022-12-25T07:48:27.255Z,15.75
2022-12-25T07:51:02.972Z,18.45
2022-12-25T07:53:29.698Z,13.75
2022-12-25T07:55:58.509Z,16.83
2022-12-25T07:58:25.201Z,16.30
2022-12-25T08:00:51.960Z,18.40
2022-12-25T08:03:19.061Z,17.27
2022-12-25T08:05:46.667Z,12.85
2022-12-25T08:08:13.417Z,17.35
2022-12-25T08:10:46.274Z,17.42
2022-12-25T08:13:14.701Z,16.63
2022-12-25T08:15:42.053Z,13.68
2022-12-25T08:18:08.787Z,11.98
2022-12-25T08:20:35.699Z,14.13
2022-12-25T08:23:02.760Z,18.48
2022-12-25T08:25:29.494Z,17.30
2022-12-25T08:27:56.312Z,19.90
2022-12-25T08:30:23.028Z,15.00
2022-12-25T08:32:49.815Z,14.45
2022-12-25T08:35:16.596Z,18.98
2022-12-25T08:37:43.302Z,13.68
2022-12-25T08:40:10.469Z,17.88
2022-12-25T08:42:38.108Z,14.10
2022-12-25T08:45:05.243Z,24.20
2022-12-25T08:47:31.959Z,20.55
2022-12-25T08:49:58.699Z,17.27
2022-12-25T08:52:25.466Z,14.05
2022-12-25T08:54:52.259Z,29.17
2022-12-25T08:57:18.959Z,19.83
2022-12-25T08:59:45.685Z,19.88
2022-12-25T09:02:24.004Z,18.85
2022-12-25T09:04:53.429Z,21.98
2022-12-25T09:07:20.156Z,23.27
2022-12-25T09:09:46.821Z,25.70
2022-12-25T09:12:13.635Z,17.73
2022-12-25T09:14:40.324Z,23.00
2022-12-25T09:17:07.322Z,20.63
2022-12-25T09:19:34.174Z,18.20
2022-12-25T09:22:00.986Z,26.98
2022-12-25T09:24:27.757Z,19.48
2022-12-25T09:26:54.474Z,18.85
2022-12-25T09:29:21.145Z,17.83
2022-12-25T09:31:48.179Z,30.23
2022-12-25T09:34:18.864Z,91.70
2022-12-25T09:36:45.971Z,171.43
2022-12-25T09:39:12.698Z,178.98
2022-12-25T09:41:58.275Z,173.68
2022-12-25T09:44:28.839Z,128.85
2022-12-25T09:47:00.222Z,203.10
2022-12-25T09:54:26.509Z,180.50
2022-12-25T10:00:55.403Z,50.90
2022-12-25T10:03:47.411Z,25.15
2022-12-25T10:06:25.751Z,19.27
2022-12-25T10:09:16.656Z,21.02
2022-12-25T10:12:10.897Z,16.95
2022-12-25T10:14:37.522Z,17.15
2022-12-25T10:17:26.171Z,16.02
2022-12-25T10:20:03.396Z,18.63
2022-12-25T10:22:30.029Z,20.65
2022-12-25T10:25:00.567Z,14.45
2022-12-25T10:27:31.978Z,21.50
2022-12-25T10:29:59.296Z,20.90
2022-12-25T10:32:25.943Z,20.08
2022-12-25T10:34:52.790Z,15.52
2022-12-25T10:37:19.549Z,15.35
2022-12-25T10:39:47.090Z,14.82
2022-12-25T10:42:29.517Z,11.38
2022-12-25T10:47:31.390Z,13.70
2022-12-25T10:49:59.349Z,18.70
2022-12-25T10:52:28.520Z,11.23
2022-12-25T10:54:55.837Z,8.93
2022-12-25T10:57:25.763Z,13.45
2022-12-25T10:59:58.372Z,19.33
2022-12-25T11:02:40.686Z,18.45
2022-12-25T11:05:12.132Z,17.48
2022-12-25T11:07:54.311Z,15.37
2022-12-25T11:12:53.285Z,13.27
2022-12-25T11:15:34.517Z,23.02
2022-12-25T11:18:01.361Z,16.65
2022-12-25T11:20:27.988Z,14.15
2022-12-25T11:22:54.664Z,17.98
2022-12-25T11:25:24.504Z,12.05
2022-12-25T11:28:03.193Z,11.40
2022-12-25T11:30:31.540Z,11.75
2022-12-25T11:33:06.681Z,17.35
2022-12-25T11:35:45.903Z,15.45
2022-12-25T11:38:12.639Z,14.27
2022-12-25T11:40:49.095Z,18.08
2022-12-25T11:43:39.134Z,15.77
2022-12-25T11:46:20.631Z,18.30
2022-12-25T11:48:55.950Z,15.07
2022-12-25T11:51:27.869Z,18.23
2022-12-25T11:53:59.785Z,17.40
2022-12-25T11:56:30.414Z,17.13
2022-12-25T11:59:16.385Z,24.25
2022-12-25T12:02:00.058Z,18.85
2022-12-25T12:07:24.942Z,15.30
2022-12-25T12:10:05.579Z,22.60
2022-12-25T12:12:54.106Z,21.17
2022-12-25T12:15:30.595Z,21.85
2022-12-25T12:18:22.220Z,20.50
2022-12-25T12:20:59.284Z,16.55
2022-12-25T12:23:27.440Z,19.30
2022-12-25T12:25:54.522Z,17.23
2022-12-25T12:28:28.653Z,17.83
2022-12-25T12:31:02.769Z,33.28
2022-12-25T12:33:36.591Z,30.08
2022-12-25T12:36:05.372Z,17.20
2022-12-25T12:38:34.170Z,20.08
2022-12-25T12:41:03.415Z,15.95
2022-12-25T12:43:30.100Z,15.95
2022-12-25T12:46:19.171Z,17.65
2022-12-25T12:48:52.709Z,15.98
2022-12-25T12:54:18.215Z,23.20
2022-12-25T12:57:06.440Z,31.85
2022-12-25T12:59:36.223Z,30.77
2022-12-25T13:02:29.752Z,24.58
2022-12-25T13:05:05.235Z,27.63
2022-12-25T13:07:44.793Z,40.83
2022-12-25T13:10:27.637Z,35.35
2022-12-25T13:12:57.616Z,48.72
2022-12-25T13:15:28.123Z,51.53
2022-12-25T13:17:58.700Z,22.83
2022-12-25T13:20:37.940Z,17.65
2022-12-25T13:23:28.325Z,15.88
2022-12-25T13:25:57.127Z,12.70
2022-12-25T13:28:29.028Z,16.70
2022-12-25T13:31:02.566Z,15.10
2022-12-25T13:33:29.532Z,15.90
2022-12-25T13:35:56.241Z,11.63
2022-12-25T13:38:25.682Z,15.15
2022-12-25T13:41:13.943Z,13.00
2022-12-25T13:43:43.272Z,12.43
2022-12-25T13:46:14.920Z,14.00
2022-12-25T13:48:42.654Z,16.45
2022-12-25T13:51:15.859Z,13.35
2022-12-25T13:53:43.943Z,12.18
2022-12-25T13:56:15.655Z,18.55
2022-12-25T13:58:42.803Z,10.15
2022-12-25T14:01:11.772Z,11.52
2022-12-25T14:03:46.250Z,15.70
2022-12-25T14:06:26.872Z,12.85
2022-12-25T14:08:55.662Z,11.98
2022-12-25T14:11:25.318Z,14.82
2022-12-25T14:13:57.404Z,9.07
2022-12-25T14:18:56.360Z,10.70
2022-12-25T14:21:34.792Z,27.92
2022-12-25T14:24:03.663Z,37.38
2022-12-25T14:26:32.623Z,21.35
2022-12-25T14:29:05.730Z,27.60
2022-12-25T14:31:33.463Z,15.25
2022-12-25T14:34:02.924Z,17.17
2022-12-25T14:36:31.055Z,17.27
2022-12-25T14:39:03.777Z,17.67
2022-12-25T14:41:37.891Z,19.77
2022-12-25T14:44:25.975Z,18.67
2022-12-25T14:47:19.411Z,17.67
2022-12-25T14:49:47.129Z,17.88
2022-12-25T14:52:19.395Z,18.92
2022-12-25T14:54:55.564Z,18.52
2022-12-25T14:57:29.687Z,20.35
2022-12-25T14:59:58.936Z,19.55
2022-12-25T15:02:29.519Z,18.35
2022-12-25T15:04:56.388Z,15.95
2022-12-25T15:07:31.719Z,19.23
2022-12-25T15:10:27.257Z,17.48
2022-12-25T15:12:45.254Z,13.52
2022-12-25T15:15:11.969Z,17.58
2022-12-25T15:17:38.700Z,14.48
2022-12-25T15:20:08.471Z,15.85
2022-12-25T15:23:02.536Z,13.55
2022-12-25T15:25:21.901Z,18.10
2022-12-25T15:27:48.703Z,15.55
2022-12-25T15:30:15.464Z,22.25
2022-12-25T15:32:42.106Z,23.02
2022-12-25T15:35:19.346Z,21.75
2022-12-25T15:37:46.383Z,13.13
2022-12-25T15:40:14.882Z,14.93
2022-12-25T15:42:44.982Z,18.40
2022-12-25T15:45:22.015Z,15.20
2022-12-25T15:47:49.326Z,17.70
2022-12-25T15:50:17.126Z,15.15
2022-12-25T15:52:44.878Z,13.98
2022-12-25T15:55:11.837Z,13.07
2022-12-25T15:57:41.179Z,16.55
2022-12-25T16:00:17.614Z,16.52
2022-12-25T16:02:44.878Z,16.00
2022-12-25T16:05:12.367Z,15.18
2022-12-25T16:07:39.551Z,16.90
2022-12-25T16:10:11.365Z,15.90
2022-12-25T16:12:41.498Z,19.95
2022-12-25T16:15:11.169Z,18.85
2022-12-25T16:17:38.905Z,18.27
2022-12-25T16:20:07.939Z,14.00
2022-12-25T16:22:39.761Z,15.52
2022-12-25T16:27:37.986Z,12.75
2022-12-25T16:30:05.286Z,19.23
2022-12-25T16:32:32.026Z,13.48
2022-12-25T16:34:58.663Z,15.18
2022-12-25T16:37:27.611Z,17.63
2022-12-25T16:39:54.346Z,14.10
2022-12-25T16:42:21.084Z,13.88
2022-12-25T16:44:47.769Z,14.45
2022-12-25T16:47:14.421Z,15.55
2022-12-25T16:49:41.158Z,13.93
2022-12-25T16:52:07.847Z,15.40
2022-12-25T16:54:34.503Z,18.67
2022-12-25T16:57:01.199Z,19.98
2022-12-25T16:59:29.109Z,23.63
2022-12-25T17:01:55.906Z,17.42
2022-12-25T17:04:22.829Z,14.98
2022-12-25T17:06:49.553Z,12.98
2022-12-25T17:09:16.258Z,15.73
2022-12-25T17:11:42.962Z,12.07
2022-12-25T17:14:10.244Z,14.18
2022-12-25T17:16:37.955Z,14.27
2022-12-25T17:19:15.859Z,10.95
2022-12-25T17:21:42.550Z,10.43
2022-12-25T17:24:09.370Z,11.40
2022-12-25T17:26:36.416Z,11.30
2022-12-25T17:29:03.687Z,12.63
2022-12-25T17:31:30.431Z,18.20
2022-12-25T17:33:57.834Z,15.15
2022-12-25T17:36:25.087Z,28.40
2022-12-25T17:38:51.796Z,24.50
2022-12-25T17:41:19.772Z,21.48
2022-12-25T17:43:47.726Z,19.50
2022-12-25T17:46:17.684Z,24.00
2022-12-25T17:48:46.183Z,36.70
2022-12-25T17:51:16.044Z,31.90
2022-12-25T17:53:45.097Z,31.33
2022-12-25T17:56:12.554Z,37.80
2022-12-25T17:58:39.808Z,33.63
2022-12-25T18:01:12.564Z,29.33
2022-12-25T18:03:39.349Z,33.03
2022-12-25T18:06:08.027Z,28.33
2022-12-25T18:08:39.643Z,33.40
2022-12-25T18:11:09.827Z,35.25
2022-12-25T18:13:38.143Z,29.55
2022-12-25T18:16:06.924Z,27.42
2022-12-25T18:18:34.114Z,27.27
2022-12-25T18:21:01.753Z,18.40
2022-12-25T18:23:28.459Z,26.92
2022-12-25T18:25:55.153Z,23.20
2022-12-25T18:28:23.171Z,19.42
2022-12-25T18:30:50.006Z,24.02
2022-12-25T18:33:16.770Z,18.95
2022-12-25T18:35:46.134Z,21.67
2022-12-25T18:38:13.517Z,23.92
2022-12-25T18:40:45.626Z,24.27
2022-12-25T18:43:13.542Z,21.77
2022-12-25T18:45:41.318Z,26.20
2022-12-25T18:48:09.482Z,25.35
2022-12-25T18:50:38.715Z,22.35
2022-12-25T18:53:06.274Z,23.48
2022-12-25T18:55:33.042Z,23.27
2022-12-25T18:57:59.749Z,18.35
2022-12-25T19:00:27.962Z,21.30
2022-12-25T19:02:58.586Z,16.00
2022-12-25T19:05:26.170Z,17.70
2022-12-25T19:07:52.881Z,15.20
2022-12-25T19:10:19.715Z,18.35
2022-12-25T19:12:46.464Z,16.35
2022-12-25T19:15:13.624Z,16.13
2022-12-25T19:17:40.412Z,14.23
2022-12-25T19:20:07.902Z,17.02
2022-12-25T19:22:34.552Z,16.85
2022-12-25T19:25:01.342Z,17.75
2022-12-25T19:27:28.068Z,14.60
2022-12-25T19:29:55.470Z,19.17
2022-12-25T19:32:22.183Z,16.67
2022-12-25T19:34:48.872Z,21.65
2022-12-25T19:37:15.813Z,22.80
2022-12-25T19:39:46.527Z,44.78
2022-12-25T19:42:14.859Z,18.20
2022-12-25T19:44:41.655Z,17.05
2022-12-25T19:47:10.118Z,17.85
2022-12-25T19:49:37.046Z,21.17
2022-12-25T19:52:03.929Z,16.92
2022-12-25T19:54:30.740Z,21.75
2022-12-25T19:56:57.387Z,21.27
2022-12-25T19:59:24.217Z,28.77
2022-12-25T20:01:51.173Z,22.55
2022-12-25T20:04:18.227Z,21.25
2022-12-25T20:06:45.471Z,32.67
2022-12-25T20:09:21.059Z,35.47
2022-12-25T20:11:48.939Z,28.23
2022-12-25T20:14:16.434Z,22.20
2022-12-25T20:16:44.064Z,21.95
2022-12-25T20:19:13.985Z,19.27
2022-12-25T20:21:41.252Z,19.10
2022-12-25T20:24:10.117Z,16.67
2022-12-25T20:26:37.957Z,24.83
2022-12-25T20:29:04.974Z,28.15
2022-12-25T20:31:33.763Z,31.75
2022-12-25T20:34:05.622Z,27.65
2022-12-25T20:36:37.167Z,24.30
2022-12-25T20:39:09.195Z,22.02
2022-12-25T20:41:36.461Z,19.73
2022-12-25T20:44:08.415Z,19.30
2022-12-25T20:46:35.491Z,25.23
2022-12-25T20:49:02.826Z,21.90
2022-12-25T20:51:29.583Z,19.27
2022-12-25T20:53:56.301Z,24.58
2022-12-25T20:56:25.827Z,19.00
2022-12-25T20:58:58.457Z,15.23
2022-12-25T21:03:53.070Z,18.75
2022-12-25T21:06:20.193Z,16.27
2022-12-25T21:08:47.208Z,16.88
2022-12-25T21:11:15.512Z,15.30
2022-12-25T21:13:45.204Z,17.55
2022-12-25T21:16:15.086Z,14.65
2022-12-25T21:18:42.158Z,15.43
2022-12-25T21:21:09.560Z,16.60
2022-12-25T21:23:38.338Z,26.85
2022-12-25T21:26:11.281Z,16.08
2022-12-25T21:28:38.170Z,18.92
2022-12-25T21:31:06.325Z,14.93
2022-12-25T21:33:52.385Z,18.77
2022-12-25T21:36:34.157Z,15.10
2022-12-25T21:39:04.508Z,15.88
2022-12-25T21:41:32.725Z,14.23
2022-12-25T21:44:00.293Z,17.42
2022-12-25T21:46:27.940Z,19.05
2022-12-25T21:48:55.395Z,11.40
2022-12-25T21:51:45.953Z,13.02
2022-12-25T21:54:13.899Z,12.05
2022-12-25T21:56:44.995Z,9.93
2022-12-25T21:59:15.429Z,11.45
2022-12-25T22:01:42.911Z,8.85
2022-12-25T22:04:10.542Z,10.15
2022-12-25T22:06:55.826Z,9.88
2022-12-25T22:09:23.276Z,7.65
2022-12-25T22:12:08.825Z,10.93
2022-12-25T22:14:54.366Z,8.10
2022-12-25T22:17:52.580Z,8.90
2022-12-25T22:20:22.579Z,8.88
2022-12-25T22:22:50.050Z,8.18
2022-12-25T22:25:17.734Z,9.10
2022-12-25T22:27:47.455Z,8.00
2022-12-25T22:30:26.395Z,7.40
2022-12-25T22:32:53.392Z,7.72
2022-12-25T22:35:20.823Z,9.57
2022-12-25T22:37:48.139Z,8.30
2022-12-25T22:40:16.861Z,8.90
2022-12-25T22:42:43.563Z,7.85
2022-12-25T22:45:10.937Z,10.15
2022-12-25T22:47:37.949Z,9.93
2022-12-25T22:50:05.276Z,8.27
2022-12-25T22:52:32.065Z,9.32
2022-12-25T22:54:58.871Z,10.68
2022-12-25T22:57:25.599Z,13.00
2022-12-25T22:59:52.999Z,10.95
2022-12-25T23:02:20.086Z,9.20
2022-12-25T23:04:47.045Z,10.95
2022-12-25T23:07:15.027Z,13.48
2022-12-25T23:09:42.902Z,12.00
2022-12-25T23:12:30.067Z,9.68
2022-12-25T23:14:57.505Z,10.88
2022-12-25T23:17:43.019Z,10.40
2022-12-25T23:20:28.920Z,10.98
2022-12-25T23:23:14.538Z,11.15
2022-12-25T23:26:00.211Z,12.50
2022-12-25T23:28:45.749Z,12.48
2022-12-25T23:31:12.588Z,10.70
2022-12-25T23:33:39.349Z,10.95
2022-12-25T23:36:06.357Z,9.60
2022-12-25T23:38:33.008Z,11.40
2022-12-25T23:40:59.735Z,12.95
2022-12-25T23:43:26.454Z,11.52
2022-12-25T23:45:53.119Z,12.40
2022-12-25T23:48:19.897Z,11.95
2022-12-25T23:50:46.530Z,10.50
2022-12-25T23:53:13.229Z,10.93
2022-12-25T23:55:42.593Z,11.30
2022-12-25T23:58:09.693Z,13.50
