createdAt,value
2023-01-11T05:00:26.106Z,24.42
2023-01-11T05:02:54.858Z,23.50
2023-01-11T05:05:21.577Z,24.25
2023-01-11T05:07:50.379Z,23.60
2023-01-11T05:10:17.112Z,24.01
2023-01-11T05:12:43.901Z,24.42
2023-01-11T05:15:12.050Z,24.30
2023-01-11T05:17:38.625Z,24.10
2023-01-11T05:20:05.454Z,24.40
2023-01-11T05:22:31.962Z,24.47
2023-01-11T05:24:58.591Z,24.46
2023-01-11T05:27:25.145Z,24.48
2023-01-11T05:29:51.667Z,24.48
2023-01-11T05:32:18.282Z,24.49
2023-01-11T05:34:44.860Z,24.48
2023-01-11T05:37:14.012Z,24.51
2023-01-11T05:39:40.580Z,24.33
2023-01-11T05:42:07.171Z,24.52
2023-01-11T05:44:52.354Z,24.55
2023-01-11T05:47:18.898Z,24.55
2023-01-11T05:49:45.497Z,24.55
2023-01-11T05:52:12.129Z,24.53
2023-01-11T05:54:38.650Z,24.54
2023-01-11T05:57:10.450Z,24.60
2023-01-11T05:59:39.998Z,24.59
2023-01-11T06:02:06.687Z,24.64
2023-01-11T06:04:33.405Z,24.63
2023-01-11T06:07:00.006Z,24.58
2023-01-11T06:09:26.690Z,24.61
2023-01-11T06:11:53.262Z,24.65
2023-01-11T06:14:19.855Z,24.61
2023-01-11T06:16:46.493Z,24.66
2023-01-11T06:19:13.081Z,24.66
2023-01-11T06:21:39.815Z,24.69
2023-01-11T06:24:06.604Z,24.69
2023-01-11T06:26:33.278Z,24.65
2023-01-11T06:28:59.889Z,24.68
2023-01-11T06:31:26.485Z,24.68
2023-01-11T06:33:53.077Z,24.71
2023-01-11T06:36:19.638Z,24.73
2023-01-11T06:38:46.245Z,24.72
2023-01-11T06:41:12.860Z,24.70
2023-01-11T06:43:41.620Z,24.66
2023-01-11T06:46:13.211Z,24.72
2023-01-11T06:48:39.823Z,24.75
2023-01-11T06:51:06.449Z,24.72
2023-01-11T06:53:32.975Z,24.78
2023-01-11T06:55:59.546Z,24.79
2023-01-11T06:58:26.193Z,24.72
2023-01-11T07:00:53.438Z,24.76
2023-01-11T07:03:24.126Z,24.79
2023-01-11T07:05:51.482Z,24.77
2023-01-11T07:08:18.045Z,24.78
2023-01-11T07:10:45.187Z,24.70
2023-01-11T07:13:11.951Z,24.71
2023-01-11T07:15:38.652Z,24.76
2023-01-11T07:18:05.276Z,24.78
2023-01-11T07:20:32.030Z,24.79
2023-01-11T07:22:59.380Z,24.73
2023-01-11T07:25:29.055Z,24.65
2023-01-11T07:27:59.743Z,24.79
2023-01-11T07:30:27.677Z,24.78
2023-01-11T07:32:54.632Z,24.80
2023-01-11T07:35:21.312Z,24.76
2023-01-11T07:37:47.874Z,24.64
2023-01-11T07:40:16.296Z,24.64
2023-01-11T07:43:11.659Z,24.44
2023-01-11T07:45:45.795Z,24.30
2023-01-11T07:48:13.352Z,24.22
2023-01-11T07:50:42.232Z,24.20
2023-01-11T07:53:10.003Z,24.27
2023-01-11T07:55:37.766Z,24.24
2023-01-11T07:58:04.388Z,24.24
2023-01-11T08:00:30.989Z,24.31
2023-01-11T08:02:57.809Z,24.25
2023-01-11T08:05:24.981Z,24.33
2023-01-11T08:07:51.578Z,24.26
2023-01-11T08:10:18.222Z,24.28
2023-01-11T08:13:06.844Z,24.19
2023-01-11T08:15:33.966Z,24.37
2023-01-11T08:18:00.617Z,24.38
2023-01-11T08:20:27.403Z,24.41
2023-01-11T08:22:54.064Z,24.38
2023-01-11T08:25:20.751Z,24.33
2023-01-11T08:27:47.323Z,24.39
2023-01-11T08:30:14.024Z,24.30
2023-01-11T08:32:41.427Z,24.38
2023-01-11T08:35:08.401Z,24.44
2023-01-11T08:37:34.985Z,24.43
2023-01-11T08:40:01.614Z,24.40
2023-01-11T08:42:28.236Z,24.46
2023-01-11T08:44:55.504Z,24.49
2023-01-11T08:47:22.543Z,24.49
2023-01-11T08:49:49.092Z,24.47
2023-01-11T08:52:15.665Z,24.42
2023-01-11T08:54:42.379Z,24.49
2023-01-11T08:57:08.963Z,24.44
2023-01-11T08:59:35.632Z,24.48
2023-01-11T09:02:02.718Z,24.51
2023-01-11T09:04:29.301Z,24.44
2023-01-11T09:06:55.883Z,24.40
2023-01-11T09:09:22.551Z,24.49
2023-01-11T09:11:56.524Z,24.50
2023-01-11T09:14:24.482Z,24.49
2023-01-11T09:16:51.791Z,24.44
2023-01-11T09:19:18.329Z,24.50
2023-01-11T09:21:47.954Z,24.46
2023-01-11T09:24:14.600Z,24.53
2023-01-11T09:26:44.053Z,24.56
2023-01-11T09:29:11.192Z,24.55
2023-01-11T09:31:37.942Z,24.50
2023-01-11T09:34:05.394Z,24.52
2023-01-11T09:36:33.252Z,24.51
2023-01-11T09:39:02.162Z,24.56
2023-01-11T09:41:51.014Z,24.57
2023-01-11T09:44:21.319Z,24.50
2023-01-11T09:46:51.290Z,24.54
2023-01-11T09:49:23.102Z,24.48
2023-01-11T09:51:50.753Z,24.43
2023-01-11T09:54:19.784Z,24.44
2023-01-11T09:57:13.056Z,24.58
2023-01-11T10:00:10.350Z,24.44
2023-01-11T10:03:00.229Z,24.55
2023-01-11T10:06:09.136Z,24.62
2023-01-11T10:18:31.138Z,24.60
2023-01-11T10:18:53.525Z,24.55
2023-01-11T10:21:47.465Z,24.53
2023-01-11T10:24:30.686Z,24.58
2023-01-11T10:27:02.003Z,24.70
2023-01-11T10:29:53.832Z,24.59
2023-01-11T10:32:34.949Z,24.59
2023-01-11T10:35:29.817Z,24.45
2023-01-11T10:38:22.500Z,24.49
2023-01-11T10:41:06.495Z,24.57
2023-01-11T10:43:40.362Z,24.59
2023-01-11T10:46:15.766Z,24.56
2023-01-11T10:48:43.442Z,24.56
2023-01-11T10:51:32.009Z,24.56
2023-01-11T10:54:16.103Z,24.56
2023-01-11T10:57:02.609Z,24.57
2023-01-11T10:59:50.711Z,24.61
2023-01-11T11:02:35.370Z,24.54
2023-01-11T11:05:06.370Z,24.55
2023-01-11T11:07:51.636Z,24.63
2023-01-11T11:10:35.657Z,24.59
2023-01-11T11:13:37.889Z,24.66
2023-01-11T11:16:14.951Z,24.61
2023-01-11T11:18:42.528Z,24.57
2023-01-11T11:21:24.090Z,24.48
2023-01-11T11:23:55.880Z,24.60
2023-01-11T11:26:22.926Z,24.55
2023-01-11T11:29:02.916Z,24.59
2023-01-11T11:31:29.681Z,24.52
2023-01-11T11:33:56.329Z,24.47
2023-01-11T11:36:22.916Z,24.55
2023-01-11T11:39:09.713Z,24.61
2023-01-11T11:41:50.980Z,24.61
2023-01-11T11:44:25.794Z,24.56
2023-01-11T11:47:01.396Z,24.63
2023-01-11T11:49:29.562Z,24.58
2023-01-11T11:51:56.249Z,24.57
2023-01-11T11:54:34.335Z,24.57
2023-01-11T11:57:13.707Z,24.61
2023-01-11T11:59:43.684Z,24.58
2023-01-11T12:02:21.933Z,24.59
2023-01-11T12:04:48.740Z,24.59
2023-01-11T12:07:22.140Z,24.61
2023-01-11T12:09:59.035Z,24.58
2023-01-11T12:12:27.826Z,24.66
2023-01-11T12:15:06.644Z,24.61
2023-01-11T12:17:33.302Z,24.52
2023-01-11T12:19:59.913Z,24.42
2023-01-11T12:22:28.040Z,24.42
2023-01-11T12:25:25.695Z,24.55
2023-01-11T12:27:59.163Z,24.51
2023-01-11T12:30:34.710Z,24.52
2023-01-11T12:33:09.483Z,24.52
2023-01-11T12:35:39.143Z,24.57
2023-01-11T12:38:16.375Z,24.53
2023-01-11T12:40:49.191Z,24.61
2023-01-11T12:43:18.878Z,24.61
2023-01-11T12:46:17.079Z,24.61
2023-01-11T12:49:13.261Z,24.65
2023-01-11T12:51:58.775Z,24.70
2023-01-11T12:54:25.604Z,24.65
2023-01-11T12:57:15.280Z,24.69
2023-01-11T12:59:51.004Z,24.65
2023-01-11T13:02:20.421Z,24.65
2023-01-11T13:04:53.300Z,24.64
2023-01-11T13:07:25.727Z,24.66
2023-01-11T13:10:05.468Z,24.59
2023-01-11T13:12:37.681Z,24.71
2023-01-11T13:15:19.362Z,24.73
2023-01-11T13:17:57.468Z,24.72
2023-01-11T13:20:59.908Z,24.76
2023-01-11T13:23:40.557Z,24.70
2023-01-11T13:26:39.488Z,24.68
2023-01-11T13:29:11.352Z,24.64
2023-01-11T13:31:37.967Z,24.59
2023-01-11T13:34:17.061Z,24.53
2023-01-11T13:36:45.781Z,24.47
2023-01-11T13:39:34.249Z,24.50
2023-01-11T13:42:04.261Z,24.47
2023-01-11T13:44:32.045Z,24.49
2023-01-11T13:47:01.680Z,24.50
2023-01-11T13:49:56.213Z,24.54
2023-01-11T13:52:26.116Z,24.53
2023-01-11T13:55:02.000Z,24.53
2023-01-11T13:57:54.933Z,24.55
2023-01-11T14:00:50.020Z,24.49
2023-01-11T14:03:25.442Z,24.64
2023-01-11T14:06:02.357Z,24.64
2023-01-11T14:08:47.675Z,24.54
2023-01-11T14:11:32.696Z,24.69
2023-01-11T14:14:16.624Z,24.55
2023-01-11T14:17:09.725Z,24.33
2023-01-11T14:19:45.611Z,24.15
2023-01-11T14:22:34.015Z,24.14
2023-01-11T14:25:01.965Z,24.00
2023-01-11T14:28:02.907Z,24.17
2023-01-11T14:30:41.864Z,24.25
2023-01-11T14:33:33.598Z,24.38
2023-01-11T14:36:34.131Z,24.31
2023-01-11T14:39:18.593Z,24.37
2023-01-11T14:42:30.470Z,24.48
2023-01-11T14:45:04.432Z,24.45
2023-01-11T14:47:54.250Z,24.39
2023-01-11T14:50:29.936Z,24.37
2023-01-11T14:52:58.459Z,24.31
2023-01-11T14:55:30.053Z,24.27
2023-01-11T14:57:56.581Z,24.26
2023-01-11T15:00:23.060Z,24.20
2023-01-11T15:02:53.434Z,24.26
2023-01-11T15:05:32.833Z,24.32
2023-01-11T15:08:14.621Z,24.29
2023-01-11T15:11:13.282Z,24.33
2023-01-11T15:13:56.467Z,24.37
2023-01-11T15:16:46.457Z,24.34
2023-01-11T15:19:25.222Z,24.40
2023-01-11T15:21:53.351Z,24.38
2023-01-11T15:24:27.527Z,24.40
2023-01-11T15:26:54.422Z,24.34
2023-01-11T15:29:22.656Z,24.44
2023-01-11T15:32:01.520Z,24.48
2023-01-11T15:34:31.071Z,24.49
2023-01-11T15:37:00.578Z,24.51
2023-01-11T15:39:54.345Z,24.52
2023-01-11T15:42:38.358Z,24.46
2023-01-11T15:46:03.773Z,24.52
2023-01-11T15:48:42.090Z,24.48
2023-01-11T15:51:13.456Z,24.54
2023-01-11T15:54:01.822Z,24.60
2023-01-11T15:57:12.828Z,24.60
2023-01-11T16:00:16.214Z,24.59
2023-01-11T16:02:57.803Z,24.54
2023-01-11T16:05:26.193Z,24.56
2023-01-11T16:08:17.121Z,24.53
2023-01-11T16:10:56.285Z,24.69
2023-01-11T16:13:38.087Z,24.70
2023-01-11T16:16:17.838Z,24.72
2023-01-11T16:18:55.157Z,24.72
2023-01-11T16:21:30.861Z,24.77
2023-01-11T16:23:57.597Z,24.73
2023-01-11T16:26:24.280Z,24.73
2023-01-11T16:28:52.584Z,24.78
2023-01-11T16:31:19.462Z,24.81
2023-01-11T16:33:49.585Z,24.77
2023-01-11T16:36:23.504Z,24.82
2023-01-11T16:39:06.174Z,24.82
2023-01-11T16:41:49.813Z,24.83
2023-01-11T16:44:27.577Z,24.79
2023-01-11T16:47:03.464Z,24.95
2023-01-11T16:49:30.118Z,24.93
2023-01-11T16:51:57.713Z,24.89
2023-01-11T16:54:26.357Z,24.97
2023-01-11T16:56:52.933Z,25.00
2023-01-11T16:59:24.629Z,25.01
2023-01-11T17:01:55.891Z,25.03
2023-01-11T17:04:34.056Z,25.00
2023-01-11T17:07:22.366Z,25.10
2023-01-11T17:09:49.267Z,25.06
2023-01-11T17:12:23.411Z,24.99
2023-01-11T17:14:58.972Z,24.98
2023-01-11T17:17:27.804Z,24.84
2023-01-11T17:19:54.887Z,24.78
2023-01-11T17:22:29.858Z,24.78
2023-01-11T17:25:05.688Z,24.87
2023-01-11T17:27:35.583Z,24.85
2023-01-11T17:30:02.621Z,24.79
2023-01-11T17:32:41.080Z,24.96
2023-01-11T17:35:16.913Z,24.97
2023-01-11T17:37:48.496Z,24.86
2023-01-11T17:40:23.716Z,24.94
2023-01-11T17:43:09.085Z,24.89
2023-01-11T17:45:35.953Z,24.93
2023-01-11T17:48:13.131Z,25.03
2023-01-11T17:50:56.722Z,25.00
2023-01-11T17:53:50.486Z,25.08
2023-01-11T17:56:32.343Z,25.11
2023-01-11T17:59:29.928Z,25.09
2023-01-11T18:02:04.630Z,25.09
2023-01-11T18:04:31.521Z,25.01
2023-01-11T18:07:17.797Z,25.03
2023-01-11T18:09:46.763Z,25.10
2023-01-11T18:12:18.351Z,25.13
2023-01-11T18:14:55.202Z,25.09
2023-01-11T18:17:25.037Z,25.13
2023-01-11T18:19:51.924Z,25.09
2023-01-11T18:22:37.827Z,25.08
2023-01-11T18:25:18.233Z,25.09
2023-01-11T18:27:46.668Z,25.16
2023-01-11T18:30:35.625Z,25.22
2023-01-11T18:33:03.002Z,25.17
2023-01-11T18:35:30.201Z,25.05
2023-01-11T18:37:57.349Z,25.06
2023-01-11T18:40:26.606Z,25.18
2023-01-11T18:42:54.336Z,25.06
2023-01-11T18:45:22.069Z,25.10
2023-01-11T18:47:54.702Z,25.18
2023-01-11T18:50:24.375Z,25.18
2023-01-11T18:52:51.607Z,25.18
2023-01-11T18:55:19.060Z,25.20
2023-01-11T18:57:48.715Z,25.22
2023-01-11T19:00:19.309Z,25.22
2023-01-11T19:02:47.445Z,25.21
2023-01-11T19:05:16.888Z,25.17
2023-01-11T19:07:44.978Z,25.15
2023-01-11T19:10:17.082Z,25.00
2023-01-11T19:12:46.933Z,25.16
2023-01-11T19:15:14.056Z,25.24
2023-01-11T19:17:41.207Z,25.23
2023-01-11T19:20:10.967Z,25.22
2023-01-11T19:22:38.866Z,25.22
2023-01-11T19:25:09.810Z,25.19
2023-01-11T19:27:37.475Z,25.20
2023-01-11T19:30:05.728Z,25.19
2023-01-11T19:32:33.712Z,25.16
2023-01-11T19:35:00.538Z,25.20
2023-01-11T19:37:27.784Z,25.12
2023-01-11T19:39:54.436Z,25.17
2023-01-11T19:42:22.111Z,25.22
2023-01-11T19:44:48.838Z,25.21
2023-01-11T19:47:15.700Z,25.20
2023-01-11T19:49:42.623Z,25.22
2023-01-11T19:52:13.890Z,25.19
2023-01-11T19:54:43.858Z,25.23
2023-01-11T19:57:14.779Z,25.22
2023-01-11T19:59:41.743Z,25.10
2023-01-11T20:02:10.873Z,25.20
2023-01-11T20:04:37.606Z,25.19
2023-01-11T20:07:04.976Z,25.23
2023-01-11T20:09:31.652Z,25.16
2023-01-11T20:11:58.926Z,25.00
2023-01-11T20:14:25.784Z,25.18
2023-01-11T20:16:52.398Z,25.20
2023-01-11T20:19:19.181Z,25.22
2023-01-11T20:21:45.897Z,25.19
2023-01-11T20:24:13.159Z,25.22
2023-01-11T20:26:40.524Z,25.15
2023-01-11T20:29:07.787Z,25.24
2023-01-11T20:31:35.241Z,25.24
2023-01-11T20:34:05.585Z,25.23
2023-01-11T20:36:32.219Z,25.22
2023-01-11T20:39:00.506Z,25.23
2023-01-11T20:41:46.833Z,25.21
2023-01-11T20:44:24.412Z,25.24
2023-01-11T20:46:51.952Z,25.20
2023-01-11T20:49:18.878Z,25.10
2023-01-11T20:51:46.005Z,25.23
2023-01-11T20:54:12.895Z,25.23
2023-01-11T20:56:39.728Z,25.20
2023-01-11T20:59:07.307Z,25.23
2023-01-11T21:01:34.047Z,25.24
2023-01-11T21:04:04.838Z,25.24
2023-01-11T21:06:31.972Z,25.26
2023-01-11T21:08:59.417Z,25.28
2023-01-11T21:11:26.239Z,25.29
2023-01-11T21:13:53.915Z,25.24
2023-01-11T21:16:22.442Z,25.23
2023-01-11T21:19:04.851Z,25.24
2023-01-11T21:21:32.708Z,25.24
2023-01-11T21:24:00.951Z,25.20
2023-01-11T21:26:27.786Z,25.24
2023-01-11T21:28:58.677Z,25.20
2023-01-11T21:31:32.285Z,25.19
2023-01-11T21:33:59.574Z,25.23
2023-01-11T21:36:26.863Z,25.28
2023-01-11T21:38:54.216Z,25.28
2023-01-11T21:41:40.794Z,25.23
2023-01-11T21:44:08.017Z,25.25
2023-01-11T21:46:34.876Z,25.27
2023-01-11T21:49:01.574Z,25.22
2023-01-11T21:51:29.982Z,25.19
2023-01-11T21:53:57.372Z,25.15
2023-01-11T21:56:24.158Z,25.16
2023-01-11T21:58:50.898Z,25.07
2023-01-11T22:01:24.051Z,25.07
2023-01-11T22:03:50.818Z,25.07
2023-01-11T22:06:17.938Z,25.07
2023-01-11T22:08:45.049Z,24.87
2023-01-11T22:11:12.302Z,24.97
2023-01-11T22:13:39.104Z,24.94
2023-01-11T22:16:07.530Z,24.64
2023-01-11T22:18:34.763Z,25.17
2023-01-11T22:21:06.304Z,25.03
2023-01-11T22:23:32.990Z,25.14
2023-01-11T22:26:04.636Z,24.91
2023-01-11T22:28:31.305Z,24.79
