createdAt,value
2022-11-29T00:00:46.238Z,621.4
2022-11-29T00:01:49.090Z,621.5
2022-11-29T00:02:52.321Z,621.6
2022-11-29T00:03:54.810Z,621.6
2022-11-29T00:04:57.437Z,621.5
2022-11-29T00:05:59.930Z,621.7
2022-11-29T00:07:02.128Z,621.6
2022-11-29T00:08:04.308Z,621.8
2022-11-29T00:09:07.087Z,621.8
2022-11-29T00:10:09.622Z,621.6
2022-11-29T00:11:12.104Z,621.9
2022-11-29T00:12:14.288Z,621.7
2022-11-29T00:13:16.769Z,621.5
2022-11-29T00:14:19.248Z,621.9
2022-11-29T00:15:21.731Z,621.6
2022-11-29T00:16:24.458Z,621.2
2022-11-29T00:17:26.656Z,621.5
2022-11-29T00:18:28.868Z,621.5
2022-11-29T00:19:31.355Z,621.6
2022-11-29T00:20:33.572Z,621.6
2022-11-29T00:21:35.824Z,621.9
2022-11-29T00:22:38.305Z,622
2022-11-29T00:23:40.502Z,621.8
2022-11-29T00:24:44.628Z,622.1
2022-11-29T00:25:47.391Z,622.1
2022-11-29T00:26:49.584Z,622.1
2022-11-29T00:27:51.792Z,622.1
2022-11-29T00:28:53.721Z,622.1
2022-11-29T00:29:56.204Z,622.2
2022-11-29T00:30:58.725Z,622.3
2022-11-29T00:32:01.257Z,622.3
2022-11-29T00:33:03.734Z,622.3
2022-11-29T00:34:05.950Z,622.4
2022-11-29T00:36:13.449Z,622.2
2022-11-29T00:37:15.926Z,622.3
2022-11-29T00:38:18.433Z,622.4
2022-11-29T00:39:20.648Z,622.4
2022-11-29T00:40:23.228Z,622.3
2022-11-29T00:41:25.725Z,622.3
2022-11-29T00:42:27.940Z,622.6
2022-11-29T00:43:30.143Z,622.6
2022-11-29T00:44:32.622Z,622.8
2022-11-29T00:45:35.081Z,622.7
2022-11-29T00:46:37.601Z,622.8
2022-11-29T00:47:40.081Z,622.7
2022-11-29T00:48:42.557Z,623
2022-11-29T00:49:44.764Z,622.9
2022-11-29T00:50:47.243Z,623
2022-11-29T00:51:49.479Z,622.9
2022-11-29T00:52:51.961Z,622.8
2022-11-29T00:53:54.458Z,622.6
2022-11-29T00:54:56.665Z,622.9
2022-11-29T00:55:59.018Z,622.8
2022-11-29T00:57:01.223Z,622.9
2022-11-29T00:58:03.702Z,622.8
2022-11-29T00:59:05.641Z,622.7
2022-11-29T01:00:08.125Z,623.1
2022-11-29T01:01:10.912Z,622.6
2022-11-29T01:02:13.598Z,623.1
2022-11-29T01:03:15.827Z,623
2022-11-29T01:04:18.297Z,622.6
2022-11-29T01:05:19.669Z,623
2022-11-29T01:06:22.148Z,622.9
2022-11-29T01:07:24.714Z,622.8
2022-11-29T01:08:27.222Z,622.7
2022-11-29T01:09:29.702Z,622.7
2022-11-29T01:10:31.903Z,622.4
2022-11-29T01:11:34.485Z,623
2022-11-29T01:12:36.967Z,622.9
2022-11-29T01:13:39.178Z,622.8
2022-11-29T01:14:42.290Z,622.9
2022-11-29T01:15:44.932Z,622.8
2022-11-29T01:16:47.800Z,622.6
2022-11-29T01:17:50.329Z,623
2022-11-29T01:18:52.547Z,623
2022-11-29T01:19:54.752Z,622.6
2022-11-29T01:20:56.696Z,623.1
2022-11-29T01:21:59.173Z,622.5
2022-11-29T01:23:01.412Z,622.6
2022-11-29T01:24:03.891Z,622.6
2022-11-29T01:25:06.093Z,622.7
2022-11-29T01:26:08.301Z,622.8
2022-11-29T01:27:10.893Z,622.3
2022-11-29T01:28:13.372Z,622.6
2022-11-29T01:29:15.850Z,622.5
2022-11-29T01:30:18.417Z,622.6
2022-11-29T01:31:20.639Z,622.5
2022-11-29T01:32:23.131Z,622.9
2022-11-29T01:33:25.618Z,622.6
2022-11-29T01:34:27.817Z,622.7
2022-11-29T01:35:30.295Z,622.9
2022-11-29T01:36:32.500Z,622.8
2022-11-29T01:37:34.977Z,622.2
2022-11-29T01:38:37.191Z,622.5
2022-11-29T01:39:39.147Z,622.5
2022-11-29T01:40:41.372Z,622.8
2022-11-29T01:41:43.574Z,622.7
2022-11-29T01:42:46.130Z,622.7
2022-11-29T01:43:48.607Z,622.4
2022-11-29T01:44:50.523Z,622.4
2022-11-29T01:45:52.807Z,622.7
2022-11-29T01:46:55.013Z,622.6
2022-11-29T01:47:57.496Z,622.6
2022-11-29T01:48:59.976Z,622.8
2022-11-29T01:50:02.464Z,622.8
2022-11-29T01:51:04.943Z,622.8
2022-11-29T01:52:07.143Z,623
2022-11-29T01:53:09.324Z,623.2
2022-11-29T01:54:11.858Z,622.8
2022-11-29T01:55:15.179Z,623.2
2022-11-29T01:56:18.178Z,623.1
2022-11-29T01:57:20.685Z,623.5
2022-11-29T01:58:23.277Z,623.7
2022-11-29T01:59:25.759Z,623.5
2022-11-29T02:00:28.235Z,623.5
2022-11-29T02:01:30.885Z,623.8
2022-11-29T02:02:33.466Z,623.5
2022-11-29T02:03:35.432Z,623.2
2022-11-29T02:04:37.917Z,623.2
2022-11-29T02:05:40.405Z,623.2
2022-11-29T02:06:42.887Z,623.3
2022-11-29T02:07:45.347Z,623.4
2022-11-29T02:08:47.818Z,623.4
2022-11-29T02:09:49.759Z,623.4
2022-11-29T02:10:52.239Z,623.5
2022-11-29T02:11:54.726Z,623.6
2022-11-29T02:12:56.931Z,623.4
2022-11-29T02:13:59.501Z,623.4
2022-11-29T02:15:01.984Z,623.6
2022-11-29T02:16:04.738Z,623.2
2022-11-29T02:17:06.969Z,623.7
2022-11-29T02:18:09.463Z,623.7
2022-11-29T02:19:11.944Z,623.7
2022-11-29T02:20:14.472Z,624.1
2022-11-29T02:21:16.949Z,624
2022-11-29T02:22:19.423Z,623.7
2022-11-29T02:23:21.607Z,623.3
2022-11-29T02:24:24.078Z,623.5
2022-11-29T02:25:26.275Z,623.3
2022-11-29T02:26:28.752Z,623.3
2022-11-29T02:27:31.237Z,623.5
2022-11-29T02:28:33.729Z,623
2022-11-29T02:29:36.440Z,623.4
2022-11-29T02:30:39.380Z,623.3
2022-11-29T02:31:41.871Z,623.4
2022-11-29T02:32:44.067Z,623.2
2022-11-29T02:33:45.981Z,623.4
2022-11-29T02:34:48.875Z,623.4
2022-11-29T02:35:51.357Z,623.8
2022-11-29T02:36:53.544Z,623.7
2022-11-29T02:37:56.022Z,623.6
2022-11-29T02:38:58.537Z,624
2022-11-29T02:40:01.008Z,624
2022-11-29T02:41:03.507Z,623.4
2022-11-29T02:42:05.978Z,623.7
2022-11-29T02:43:07.915Z,623.6
2022-11-29T02:44:10.396Z,623.4
2022-11-29T02:45:12.971Z,623.3
2022-11-29T02:46:15.903Z,623.5
2022-11-29T02:47:18.111Z,623.6
2022-11-29T02:48:20.341Z,623.7
2022-11-29T02:49:22.816Z,623.6
2022-11-29T02:50:25.295Z,623.6
2022-11-29T02:51:27.232Z,623.6
2022-11-29T02:52:29.694Z,623.6
2022-11-29T02:53:32.174Z,623.2
2022-11-29T02:54:34.078Z,623.3
2022-11-29T02:55:36.285Z,623.2
2022-11-29T02:56:38.506Z,623.6
2022-11-29T02:57:41.012Z,623.3
2022-11-29T02:58:43.191Z,623.4
2022-11-29T02:59:45.450Z,623.1
2022-11-29T03:00:48.014Z,623.4
2022-11-29T03:01:50.759Z,623.3
2022-11-29T03:02:53.235Z,623
2022-11-29T03:03:55.732Z,623
2022-11-29T03:04:57.377Z,622.9
2022-11-29T03:05:59.630Z,623.3
2022-11-29T03:07:02.103Z,623.1
2022-11-29T03:08:04.315Z,622.9
2022-11-29T03:09:06.514Z,622.7
2022-11-29T03:10:09.000Z,622.7
2022-11-29T03:11:11.521Z,622.5
2022-11-29T03:12:14.028Z,622.6
2022-11-29T03:13:15.951Z,622.8
2022-11-29T03:14:18.451Z,622.8
2022-11-29T03:15:20.678Z,622.4
2022-11-29T03:16:23.265Z,622.3
2022-11-29T03:17:25.201Z,622.4
2022-11-29T03:18:27.671Z,622.4
2022-11-29T03:19:30.146Z,622.3
2022-11-29T03:20:32.612Z,621.8
2022-11-29T03:21:35.095Z,622
2022-11-29T03:22:37.570Z,621.4
2022-11-29T03:23:39.795Z,621.5
2022-11-29T03:24:42.734Z,621.4
2022-11-29T03:25:45.077Z,621.6
2022-11-29T03:26:47.558Z,621.6
2022-11-29T03:27:49.785Z,621.9
2022-11-29T03:28:52.290Z,621.8
2022-11-29T03:29:54.478Z,621.9
2022-11-29T03:30:57.319Z,621.6
2022-11-29T03:32:00.025Z,621.8
2022-11-29T03:33:02.495Z,621.3
2022-11-29T03:34:04.978Z,621.3
2022-11-29T03:35:06.911Z,621.4
2022-11-29T03:36:09.121Z,621.2
2022-11-29T03:37:11.667Z,621.8
2022-11-29T03:38:13.862Z,621.8
2022-11-29T03:39:16.332Z,621.4
2022-11-29T03:40:18.275Z,621.6
2022-11-29T03:41:20.748Z,621.4
2022-11-29T03:42:23.217Z,621.9
2022-11-29T03:43:25.721Z,621.3
2022-11-29T03:44:27.932Z,621.3
2022-11-29T03:45:30.593Z,621.2
2022-11-29T03:46:33.438Z,621.3
2022-11-29T03:47:36.057Z,621.2
2022-11-29T03:48:38.583Z,621.4
2022-11-29T03:49:41.092Z,621.3
2022-11-29T03:50:43.596Z,621.5
2022-11-29T03:51:46.070Z,621.2
2022-11-29T03:52:48.553Z,621.4
2022-11-29T03:53:51.025Z,621.4
2022-11-29T03:54:53.225Z,621.2
2022-11-29T03:55:55.414Z,621.6
2022-11-29T03:56:57.970Z,621.4
2022-11-29T03:58:00.277Z,621.5
2022-11-29T03:59:02.537Z,621.6
2022-11-29T04:00:04.742Z,621.2
2022-11-29T04:01:07.665Z,621.7
2022-11-29T04:02:10.148Z,621.2
2022-11-29T04:03:12.738Z,620.9
2022-11-29T04:04:15.219Z,621.3
2022-11-29T04:05:17.414Z,621.1
2022-11-29T04:06:19.900Z,621.3
2022-11-29T04:07:22.590Z,621.1
2022-11-29T04:08:24.497Z,621.3
2022-11-29T04:09:26.689Z,621.5
2022-11-29T04:10:29.871Z,621.3
2022-11-29T04:11:32.170Z,621.3
2022-11-29T04:12:34.371Z,621.5
2022-11-29T04:13:36.552Z,621.3
2022-11-29T04:14:39.120Z,621.5
2022-11-29T04:15:40.968Z,621.8
2022-11-29T04:16:43.483Z,622
2022-11-29T04:17:45.667Z,621.8
2022-11-29T04:18:47.986Z,621.9
2022-11-29T04:19:50.195Z,621.6
2022-11-29T04:20:52.673Z,621.7
2022-11-29T04:21:54.860Z,621.8
2022-11-29T04:22:57.058Z,621.7
2022-11-29T04:23:59.255Z,621.6
2022-11-29T04:25:01.190Z,621.8
2022-11-29T04:26:03.659Z,622
2022-11-29T04:27:05.870Z,622.2
2022-11-29T04:28:07.796Z,622
2022-11-29T04:29:10.282Z,622
2022-11-29T04:30:12.507Z,621.9
2022-11-29T04:31:15.042Z,622
2022-11-29T04:32:17.267Z,622.3
2022-11-29T04:33:19.463Z,622.5
2022-11-29T04:34:21.816Z,622.3
2022-11-29T04:35:24.300Z,622.5
2022-11-29T04:36:26.775Z,622.2
2022-11-29T04:37:29.257Z,622.3
2022-11-29T04:38:31.731Z,622.2
2022-11-29T04:39:34.459Z,621.9
2022-11-29T04:40:37.073Z,621.9
2022-11-29T04:41:39.576Z,622.1
2022-11-29T04:42:42.081Z,621.6
2022-11-29T04:43:44.596Z,621.7
2022-11-29T04:44:48.044Z,621.5
2022-11-29T04:45:50.310Z,621.3
2022-11-29T04:46:52.810Z,621.8
2022-11-29T04:47:55.047Z,621.7
2022-11-29T04:48:57.242Z,621.5
2022-11-29T04:49:59.839Z,621.4
2022-11-29T04:51:02.038Z,621.5
2022-11-29T04:52:04.525Z,621.3
2022-11-29T04:53:07.000Z,621.3
2022-11-29T04:54:09.477Z,621.2
2022-11-29T04:55:12.687Z,621
2022-11-29T04:56:15.818Z,621.2
2022-11-29T04:57:17.737Z,621.3
2022-11-29T04:58:20.214Z,621.5
2022-11-29T04:59:22.680Z,621.3
2022-11-29T05:00:24.861Z,621.2
2022-11-29T05:01:27.704Z,621
2022-11-29T05:02:30.577Z,621
2022-11-29T05:03:33.068Z,620.8
2022-11-29T05:04:35.273Z,620.8
2022-11-29T05:05:37.860Z,620.6
2022-11-29T05:06:40.329Z,620.7
2022-11-29T05:07:43.076Z,620.5
2022-11-29T05:08:45.289Z,620.8
2022-11-29T05:09:47.761Z,620.5
2022-11-29T05:10:50.234Z,620.5
2022-11-29T05:11:51.872Z,620.5
2022-11-29T05:12:54.090Z,620.3
2022-11-29T05:13:56.572Z,620.4
2022-11-29T05:14:59.075Z,620.6
2022-11-29T05:16:01.895Z,620.3
2022-11-29T05:17:04.134Z,620.5
2022-11-29T05:18:06.612Z,620.4
2022-11-29T05:19:09.097Z,620.5
2022-11-29T05:20:11.322Z,620.1
2022-11-29T05:21:13.999Z,620.2
2022-11-29T05:22:16.475Z,620
2022-11-29T05:23:18.966Z,620.2
2022-11-29T05:24:21.449Z,619.6
2022-11-29T05:25:23.920Z,619.7
2022-11-29T05:26:25.842Z,619.4
2022-11-29T05:27:28.321Z,619.6
2022-11-29T05:28:30.797Z,619.8
2022-11-29T05:29:33.272Z,619.6
2022-11-29T05:30:35.758Z,619.6
2022-11-29T05:31:38.343Z,619.4
2022-11-29T05:32:41.105Z,619.5
2022-11-29T05:33:43.309Z,619.5
2022-11-29T05:34:44.684Z,619.3
2022-11-29T05:35:46.866Z,619.7
2022-11-29T05:36:49.431Z,619.5
2022-11-29T05:37:51.637Z,619.6
2022-11-29T05:38:54.107Z,618.9
2022-11-29T05:39:56.287Z,619.5
2022-11-29T05:40:58.767Z,619.5
2022-11-29T05:42:01.244Z,619
2022-11-29T05:43:03.725Z,618.7
2022-11-29T05:44:05.374Z,619
2022-11-29T05:45:07.868Z,619
2022-11-29T05:46:10.433Z,618.7
2022-11-29T05:47:12.684Z,618.5
2022-11-29T05:48:15.190Z,618.5
2022-11-29T05:49:17.750Z,618.3
2022-11-29T05:50:20.012Z,618.7
2022-11-29T05:51:22.221Z,618.4
2022-11-29T05:52:24.571Z,618.2
2022-11-29T05:53:26.796Z,618.3
2022-11-29T05:54:28.708Z,618.5
2022-11-29T05:55:31.186Z,618.3
2022-11-29T05:56:33.377Z,618.2
2022-11-29T05:57:35.574Z,618.5
2022-11-29T05:58:38.049Z,618.1
2022-11-29T05:59:40.258Z,618
2022-11-29T06:00:42.736Z,617.7
2022-11-29T06:01:45.497Z,618
2022-11-29T06:02:48.170Z,618.3
2022-11-29T06:03:50.680Z,617.8
2022-11-29T06:04:53.153Z,618.2
2022-11-29T06:05:55.352Z,618.2
2022-11-29T06:06:57.846Z,618
2022-11-29T06:08:00.772Z,617.9
2022-11-29T06:09:03.256Z,617.7
2022-11-29T06:10:05.436Z,618
2022-11-29T06:11:07.912Z,618.1
2022-11-29T06:12:10.109Z,618.1
2022-11-29T06:13:12.018Z,618
2022-11-29T06:14:14.545Z,617.9
2022-11-29T06:15:17.033Z,617.8
2022-11-29T06:16:19.747Z,617.8
2022-11-29T06:17:22.294Z,617.8
2022-11-29T06:18:24.494Z,617.5
2022-11-29T06:19:26.724Z,617.5
2022-11-29T06:20:28.912Z,617.5
2022-11-29T06:21:31.112Z,617.5
2022-11-29T06:22:33.771Z,617.8
2022-11-29T06:23:36.350Z,617.5
2022-11-29T06:24:38.849Z,617.3
2022-11-29T06:25:41.321Z,617.3
2022-11-29T06:26:43.530Z,617.4
2022-11-29T06:27:46.011Z,617.4
2022-11-29T06:28:47.951Z,617.3
2022-11-29T06:29:50.435Z,617.2
2022-11-29T06:30:52.995Z,617
2022-11-29T06:31:55.503Z,617.2
2022-11-29T06:32:57.982Z,617.4
2022-11-29T06:34:00.460Z,617.3
2022-11-29T06:35:02.946Z,617
2022-11-29T06:36:04.888Z,616.8
2022-11-29T06:37:07.089Z,617.1
2022-11-29T06:38:08.746Z,616.7
2022-11-29T06:39:11.368Z,616.9
2022-11-29T06:40:13.882Z,616.9
2022-11-29T06:41:16.360Z,616.4
2022-11-29T06:42:18.284Z,617
2022-11-29T06:43:20.761Z,617
2022-11-29T06:44:23.235Z,616.5
2022-11-29T06:45:25.452Z,616.8
2022-11-29T06:46:28.572Z,616.5
2022-11-29T06:47:30.567Z,616.6
2022-11-29T06:48:32.781Z,616.4
2022-11-29T06:49:35.106Z,616.9
2022-11-29T06:50:37.598Z,616.6
2022-11-29T06:51:39.802Z,616.2
2022-11-29T06:52:42.003Z,616.6
2022-11-29T06:53:44.204Z,616.5
2022-11-29T06:54:48.629Z,616.6
2022-11-29T06:55:51.366Z,616.5
2022-11-29T06:56:53.842Z,616.6
2022-11-29T06:57:56.041Z,616.6
2022-11-29T06:58:58.228Z,616.1
2022-11-29T07:00:00.439Z,616.6
2022-11-29T07:01:02.631Z,616.2
2022-11-29T07:02:05.101Z,616.1
2022-11-29T07:03:07.592Z,615.8
2022-11-29T07:04:10.089Z,615.6
2022-11-29T07:05:12.015Z,615.5
2022-11-29T07:06:14.529Z,615.8
2022-11-29T07:07:17.051Z,615.7
2022-11-29T07:08:19.574Z,615.3
2022-11-29T07:09:22.051Z,615.2
2022-11-29T07:10:24.612Z,615.5
2022-11-29T07:11:27.105Z,615.5
2022-11-29T07:12:29.620Z,615.3
2022-11-29T07:13:31.544Z,615.4
2022-11-29T07:14:34.043Z,614.9
2022-11-29T07:15:36.585Z,615.4
2022-11-29T07:16:39.494Z,615.7
2022-11-29T07:17:41.794Z,615.4
2022-11-29T07:18:44.278Z,615
2022-11-29T07:19:46.749Z,614.7
2022-11-29T07:20:49.224Z,615.1
2022-11-29T07:21:51.740Z,615.1
2022-11-29T07:22:54.220Z,614.7
2022-11-29T07:23:56.406Z,615
2022-11-29T07:24:58.886Z,614.9
2022-11-29T07:26:01.476Z,614.7
2022-11-29T07:27:03.952Z,614.6
2022-11-29T07:28:06.150Z,614.6
2022-11-29T07:29:08.354Z,614.6
2022-11-29T07:30:10.275Z,614.7
2022-11-29T07:31:13.080Z,614.7
2022-11-29T07:32:15.015Z,614.8
2022-11-29T07:33:17.500Z,614.8
2022-11-29T07:34:19.993Z,614.6
2022-11-29T07:35:21.930Z,614.5
2022-11-29T07:36:24.401Z,614.3
2022-11-29T07:37:26.916Z,614.5
2022-11-29T07:38:29.387Z,614.6
2022-11-29T07:39:31.869Z,614.1
2022-11-29T07:41:39.142Z,614.6
2022-11-29T07:42:41.345Z,614.4
2022-11-29T07:43:43.836Z,614.3
2022-11-29T07:44:48.169Z,614.3
2022-11-29T07:45:50.723Z,614.4
2022-11-29T07:46:53.500Z,613.9
2022-11-29T07:47:55.476Z,614.5
2022-11-29T07:48:57.960Z,614.1
2022-11-29T07:50:00.164Z,614.1
2022-11-29T07:51:01.815Z,613.9
2022-11-29T07:52:04.310Z,614.1
2022-11-29T07:53:06.531Z,613.8
2022-11-29T07:54:09.010Z,613.6
2022-11-29T07:56:18.503Z,613.9
2022-11-29T07:57:21.103Z,614
2022-11-29T07:58:23.353Z,613.6
2022-11-29T07:59:25.582Z,613.6
2022-11-29T08:00:28.198Z,613.4
2022-11-29T08:01:30.608Z,613.7
2022-11-29T08:02:33.550Z,613.9
2022-11-29T08:03:36.116Z,614
2022-11-29T08:04:38.323Z,613.8
2022-11-29T08:05:40.525Z,613.6
2022-11-29T08:06:42.457Z,613.8
2022-11-29T08:07:45.221Z,613.7
2022-11-29T08:08:47.509Z,613.4
2022-11-29T08:09:49.997Z,613.4
2022-11-29T08:10:51.907Z,613.6
2022-11-29T08:11:54.392Z,613.9
2022-11-29T08:12:56.873Z,613.6
2022-11-29T08:13:59.126Z,613.6
2022-11-29T08:15:01.333Z,613.7
2022-11-29T08:16:03.887Z,613.7
2022-11-29T08:17:05.844Z,613.2
2022-11-29T08:18:07.766Z,613.2
2022-11-29T08:19:10.256Z,612.7
2022-11-29T08:20:12.762Z,612.8
2022-11-29T08:21:14.956Z,612.8
2022-11-29T08:22:16.884Z,613
2022-11-29T08:23:19.078Z,612.7
2022-11-29T08:24:21.297Z,612.7
2022-11-29T08:25:23.500Z,612.5
2022-11-29T08:27:30.991Z,612.4
2022-11-29T08:28:33.655Z,612.7
2022-11-29T08:29:36.163Z,612.5
2022-11-29T08:30:38.370Z,612.4
2022-11-29T08:31:41.056Z,612.4
2022-11-29T08:33:49.050Z,612.6
2022-11-29T08:34:50.958Z,612.6
2022-11-29T08:35:53.166Z,612.8
2022-11-29T08:36:54.812Z,612.7
2022-11-29T08:37:57.005Z,612.5
2022-11-29T08:40:04.210Z,612.4
2022-11-29T08:41:06.406Z,612.5
2022-11-29T08:42:08.638Z,612.7
2022-11-29T08:43:10.844Z,612.6
2022-11-29T08:44:13.429Z,612.4
2022-11-29T08:45:15.901Z,612.2
2022-11-29T08:47:23.074Z,612.5
2022-11-29T08:48:25.279Z,612.3
2022-11-29T08:49:27.206Z,612.4
2022-11-29T08:50:29.405Z,612.2
2022-11-29T08:51:31.612Z,612.2
2022-11-29T08:52:33.818Z,612.1
2022-11-29T08:53:36.024Z,612.4
2022-11-29T08:54:37.936Z,612.1
2022-11-29T08:55:40.496Z,612.3
2022-11-29T08:57:47.973Z,612.2
2022-11-29T08:58:50.184Z,612.6
2022-11-29T08:59:52.781Z,612.4
2022-11-29T09:00:55.222Z,611.8
2022-11-29T09:01:57.650Z,612.1
2022-11-29T09:02:59.646Z,612.1
2022-11-29T09:04:01.851Z,611.6
2022-11-29T09:05:03.799Z,611.8
2022-11-29T09:07:10.713Z,611.7
2022-11-29T09:08:13.206Z,611.4
2022-11-29T09:09:15.712Z,611.1
2022-11-29T09:10:18.252Z,611.6
2022-11-29T09:11:20.204Z,611.2
2022-11-29T09:12:22.744Z,611.1
2022-11-29T09:13:25.251Z,611.2
2022-11-29T09:14:27.731Z,611.1
2022-11-29T09:15:30.310Z,611.3
2022-11-29T09:16:32.682Z,611.3
2022-11-29T09:17:34.903Z,610.9
2022-11-29T09:18:37.139Z,611.1
2022-11-29T09:19:39.352Z,611
2022-11-29T09:20:41.847Z,610.7
2022-11-29T09:21:44.340Z,610.5
2022-11-29T09:22:46.548Z,611
2022-11-29T09:23:49.038Z,610.8
2022-11-29T09:24:51.524Z,610.5
2022-11-29T09:25:53.452Z,610.6
2022-11-29T09:26:55.698Z,610.6
2022-11-29T09:27:57.626Z,610.5
2022-11-29T09:28:59.595Z,610.5
2022-11-29T09:30:01.818Z,610.2
2022-11-29T09:31:04.420Z,610.4
2022-11-29T09:32:07.341Z,610.3
2022-11-29T09:33:09.586Z,610
2022-11-29T09:34:11.835Z,610.1
2022-11-29T09:35:14.327Z,609.9
2022-11-29T09:36:16.544Z,609.8
2022-11-29T09:37:19.042Z,610.3
2022-11-29T09:38:22.106Z,610.1
2022-11-29T09:39:24.600Z,610.3
2022-11-29T09:40:27.103Z,610.1
2022-11-29T09:41:29.597Z,609.9
2022-11-29T09:42:31.566Z,610.1
2022-11-29T09:43:34.043Z,610.1
2022-11-29T09:44:36.264Z,609.8
2022-11-29T09:45:39.058Z,610
2022-11-29T09:46:42.009Z,610.2
2022-11-29T09:47:44.227Z,609.8
2022-11-29T09:48:46.729Z,609.8
2022-11-29T09:49:48.656Z,609.8
2022-11-29T09:50:50.856Z,610.2
2022-11-29T09:51:53.362Z,610.3
2022-11-29T09:52:55.862Z,609.9
2022-11-29T09:53:57.806Z,609.9
2022-11-29T09:55:00.088Z,609.6
2022-11-29T09:56:02.308Z,609.9
2022-11-29T09:58:09.808Z,609.9
2022-11-29T09:59:12.312Z,609.7
2022-11-29T10:00:14.563Z,609.8
2022-11-29T10:01:17.135Z,609.9
2022-11-29T10:03:24.785Z,609.5
2022-11-29T10:04:27.020Z,610.1
2022-11-29T10:05:29.243Z,609.4
2022-11-29T10:06:31.726Z,609.5
2022-11-29T10:07:34.473Z,609.4
2022-11-29T10:08:37.025Z,609.6
2022-11-29T10:09:39.535Z,609.8
2022-11-29T10:10:41.766Z,609.9
2022-11-29T10:11:44.246Z,609.3
2022-11-29T10:12:46.771Z,609.8
2022-11-29T10:13:49.288Z,610.2
2022-11-29T10:14:52.758Z,609.6
2022-11-29T10:15:54.106Z,610.1
2022-11-29T10:16:56.433Z,610.1
2022-11-29T10:17:58.965Z,610.1
2022-11-29T10:19:01.280Z,609.9
2022-11-29T10:20:03.500Z,610
2022-11-29T10:21:05.448Z,610.2
2022-11-29T10:22:07.364Z,610.1
2022-11-29T10:23:09.555Z,610.1
2022-11-29T10:24:11.770Z,609.9
2022-11-29T10:25:13.994Z,610.2
2022-11-29T10:26:16.202Z,610.3
2022-11-29T10:27:18.678Z,610.1
2022-11-29T10:28:20.635Z,610.2
2022-11-29T10:29:23.155Z,610.5
2022-11-29T10:30:25.801Z,610.5
2022-11-29T10:31:28.038Z,609.9
2022-11-29T10:32:30.523Z,610.4
2022-11-29T10:33:32.473Z,610.4
2022-11-29T10:34:35.060Z,610.6
2022-11-29T10:35:37.265Z,610.8
2022-11-29T10:36:39.193Z,610.6
2022-11-29T10:37:41.672Z,610.8
2022-11-29T10:38:44.157Z,611
2022-11-29T10:39:46.361Z,610.7
2022-11-29T10:40:48.870Z,611.1
2022-11-29T10:41:51.349Z,611
2022-11-29T10:42:53.571Z,611.1
2022-11-29T10:43:55.781Z,611
2022-11-29T10:44:58.283Z,611.1
2022-11-29T10:46:00.654Z,610.7
2022-11-29T10:48:08.565Z,610.9
2022-11-29T10:49:10.777Z,611.4
2022-11-29T10:50:13.369Z,611.2
2022-11-29T10:51:15.842Z,610.9
2022-11-29T10:52:18.082Z,611.4
2022-11-29T10:53:20.004Z,611.3
2022-11-29T10:54:22.500Z,611.4
2022-11-29T10:55:24.693Z,610.9
2022-11-29T10:56:27.172Z,611.2
2022-11-29T10:57:29.398Z,611.1
2022-11-29T10:58:31.603Z,610.8
2022-11-29T10:59:33.810Z,610.7
2022-11-29T11:00:36.310Z,611
2022-11-29T11:01:39.146Z,611.3
2022-11-29T11:02:41.367Z,610.7
2022-11-29T11:03:43.314Z,610.9
2022-11-29T11:04:47.713Z,610.9
2022-11-29T11:05:50.785Z,610.6
2022-11-29T11:06:53.335Z,611
2022-11-29T11:07:55.868Z,610.4
2022-11-29T11:08:58.085Z,610.5
2022-11-29T11:10:00.585Z,610.7
2022-11-29T11:11:03.942Z,610.7
2022-11-29T11:12:06.462Z,610.6
2022-11-29T11:13:08.170Z,610.6
2022-11-29T11:14:10.647Z,610.8
2022-11-29T11:15:12.579Z,611
2022-11-29T11:16:15.002Z,610.6
2022-11-29T11:17:17.544Z,610.6
2022-11-29T11:18:19.759Z,610.8
2022-11-29T11:19:21.975Z,610.5
2022-11-29T11:20:24.183Z,610.4
2022-11-29T11:21:26.762Z,610.5
2022-11-29T11:22:29.255Z,610.4
2022-11-29T11:23:31.465Z,610.5
2022-11-29T11:24:33.376Z,610.5
2022-11-29T11:25:35.870Z,610.2
2022-11-29T11:26:38.089Z,610.1
2022-11-29T11:27:40.302Z,610.4
2022-11-29T11:28:42.789Z,609.9
2022-11-29T11:29:45.276Z,610.3
2022-11-29T11:30:47.442Z,610.5
2022-11-29T11:31:49.996Z,610.4
2022-11-29T11:32:52.474Z,610.4
2022-11-29T11:33:54.416Z,610.1
2022-11-29T11:34:56.335Z,610.4
2022-11-29T11:35:58.562Z,610.1
2022-11-29T11:37:01.221Z,610.1
2022-11-29T11:38:03.428Z,610.3
2022-11-29T11:39:05.921Z,610
2022-11-29T11:40:08.429Z,610.1
2022-11-29T11:41:10.386Z,609.9
2022-11-29T11:42:12.871Z,610.1
2022-11-29T11:43:15.367Z,610.1
2022-11-29T11:45:22.564Z,609.7
2022-11-29T11:46:24.741Z,609.5
2022-11-29T11:47:27.284Z,609.8
2022-11-29T11:48:28.952Z,609.7
2022-11-29T11:49:31.165Z,609.6
2022-11-29T11:50:32.835Z,609.7
2022-11-29T11:51:35.054Z,609.6
2022-11-29T11:53:42.651Z,609.8
2022-11-29T11:54:46.477Z,609.9
2022-11-29T11:55:49.141Z,610.1
2022-11-29T11:56:51.344Z,609.8
2022-11-29T11:57:53.845Z,610.4
2022-11-29T11:58:56.331Z,609.8
2022-11-29T12:02:09.009Z,609.6
2022-11-29T12:03:11.962Z,609.7
2022-11-29T12:04:14.378Z,609.7
2022-11-29T12:05:16.616Z,609.6
2022-11-29T12:06:18.838Z,609.4
2022-11-29T12:08:27.142Z,609.2
2022-11-29T12:09:29.188Z,609.5
2022-11-29T12:10:31.399Z,609.8
2022-11-29T12:11:33.597Z,609.8
2022-11-29T12:12:35.802Z,609.6
2022-11-29T12:13:37.712Z,609.5
2022-11-29T12:14:39.910Z,609.3
2022-11-29T12:15:42.308Z,609.6
2022-11-29T12:16:44.798Z,609.5
2022-11-29T12:17:47.290Z,609.2
2022-11-29T12:18:48.972Z,609
2022-11-29T12:19:51.190Z,609
2022-11-29T12:20:53.677Z,609.3
2022-11-29T12:21:55.877Z,609.1
2022-11-29T12:22:58.117Z,609.4
2022-11-29T12:24:00.621Z,609.2
2022-11-29T12:25:03.371Z,609.2
2022-11-29T12:26:05.980Z,609.2
2022-11-29T12:27:08.883Z,608.9
2022-11-29T12:28:15.810Z,609.1
2022-11-29T12:29:18.907Z,608.7
2022-11-29T12:30:21.180Z,609
2022-11-29T12:31:23.660Z,609
2022-11-29T12:32:25.952Z,609
2022-11-29T12:33:28.449Z,609.1
2022-11-29T12:34:30.958Z,608.8
2022-11-29T12:35:33.442Z,609
2022-11-29T12:36:35.943Z,608.6
2022-11-29T12:37:38.155Z,609
2022-11-29T12:38:40.634Z,608.7
2022-11-29T12:39:42.855Z,609
2022-11-29T12:40:45.438Z,608.5
2022-11-29T12:42:52.905Z,608.4
2022-11-29T12:43:55.106Z,609.2
2022-11-29T12:44:57.320Z,609
2022-11-29T12:45:59.835Z,608.9
2022-11-29T12:48:06.811Z,608.8
2022-11-29T12:49:09.324Z,608.7
2022-11-29T12:50:11.817Z,608.6
2022-11-29T12:51:13.893Z,608.6
2022-11-29T12:52:16.110Z,608.4
2022-11-29T12:54:26.724Z,607.9
2022-11-29T12:55:29.295Z,608.5
2022-11-29T12:56:31.916Z,608.4
2022-11-29T12:57:33.849Z,608.5
2022-11-29T12:58:38.183Z,608.4
2022-11-29T12:59:43.010Z,608.5
2022-11-29T13:00:45.511Z,608.5
2022-11-29T13:01:48.105Z,608.3
2022-11-29T13:02:50.905Z,608.5
2022-11-29T13:03:53.150Z,608.1
2022-11-29T13:06:00.748Z,608.4
2022-11-29T13:07:02.966Z,608.5
2022-11-29T13:08:04.347Z,608.1
2022-11-29T13:09:06.289Z,607.8
2022-11-29T13:11:15.259Z,608
2022-11-29T13:12:17.587Z,607.5
2022-11-29T13:13:20.091Z,607.3
2022-11-29T13:15:27.281Z,607.4
2022-11-29T13:17:34.746Z,606.9
2022-11-29T13:18:36.679Z,607.4
2022-11-29T13:19:38.914Z,607.4
2022-11-29T13:20:41.472Z,607.4
2022-11-29T13:21:43.779Z,607.1
2022-11-29T13:22:45.991Z,607.2
2022-11-29T13:24:53.232Z,607.3
2022-11-29T13:25:54.616Z,607.1
2022-11-29T13:26:56.917Z,607.2
2022-11-29T13:27:59.608Z,607
2022-11-29T13:29:02.101Z,607.3
2022-11-29T13:30:04.326Z,607.7
2022-11-29T13:31:06.535Z,607.5
2022-11-29T13:33:13.792Z,607.3
2022-11-29T13:34:16.279Z,606.9
2022-11-29T13:35:18.520Z,607
2022-11-29T13:36:20.714Z,606.7
2022-11-29T13:37:23.265Z,606.5
2022-11-29T13:38:25.507Z,606.6
2022-11-29T13:39:27.723Z,606.5
2022-11-29T13:40:30.218Z,606.4
2022-11-29T13:41:32.433Z,606.2
2022-11-29T13:42:34.636Z,606.2
2022-11-29T13:43:37.211Z,606.4
2022-11-29T13:44:39.435Z,606
2022-11-29T13:45:41.915Z,606.1
2022-11-29T13:46:44.730Z,605.7
2022-11-29T13:47:46.968Z,606
2022-11-29T13:48:49.461Z,605.9
2022-11-29T13:49:51.941Z,605.6
2022-11-29T13:50:54.139Z,605.8
2022-11-29T13:51:56.622Z,605.8
2022-11-29T13:52:58.837Z,605.6
2022-11-29T13:54:01.091Z,606
2022-11-29T13:55:03.306Z,605.6
2022-11-29T13:56:05.252Z,605.5
2022-11-29T13:57:07.182Z,605.8