createdAt,value
2023-02-19T00:00:54.748Z,4.66
2023-02-19T00:01:54.744Z,4.64
2023-02-19T00:02:54.725Z,4.55
2023-02-19T00:03:54.718Z,4.58
2023-02-19T00:04:54.819Z,4.53
2023-02-19T00:05:54.694Z,4.55
2023-02-19T00:06:54.686Z,4.49
2023-02-19T00:07:54.676Z,4.49
2023-02-19T00:08:54.661Z,4.49
2023-02-19T00:09:54.654Z,4.51
2023-02-19T00:10:54.641Z,4.58
2023-02-19T00:11:54.633Z,4.69
2023-02-19T00:12:54.622Z,4.71
2023-02-19T00:13:54.651Z,4.70
2023-02-19T00:14:54.603Z,4.76
2023-02-19T00:15:54.616Z,4.85
2023-02-19T00:16:54.581Z,4.91
2023-02-19T00:17:54.568Z,4.97
2023-02-19T00:18:54.562Z,5.00
2023-02-19T00:19:54.548Z,5.07
2023-02-19T00:20:54.539Z,5.15
2023-02-19T00:21:54.530Z,5.16
2023-02-19T00:22:54.617Z,5.15
2023-02-19T00:23:54.507Z,5.13
2023-02-19T00:24:54.501Z,5.21
2023-02-19T00:25:54.484Z,5.13
2023-02-19T00:26:54.480Z,5.25
2023-02-19T00:27:54.462Z,5.13
2023-02-19T00:28:54.456Z,5.07
2023-02-19T00:29:54.475Z,5.24
2023-02-19T00:30:54.505Z,5.13
2023-02-19T00:31:54.688Z,5.06
2023-02-19T00:32:54.417Z,4.98
2023-02-19T00:33:54.406Z,5.03
2023-02-19T00:34:54.401Z,5.00
2023-02-19T00:35:54.385Z,4.84
2023-02-19T00:36:54.372Z,4.80
2023-02-19T00:37:54.375Z,4.84
2023-02-19T00:38:54.355Z,4.76
2023-02-19T00:39:54.345Z,4.88
2023-02-19T00:40:54.335Z,4.74
2023-02-19T00:41:54.323Z,4.76
2023-02-19T00:42:54.316Z,4.73
2023-02-19T00:43:54.303Z,4.73
2023-02-19T00:44:54.294Z,4.53
2023-02-19T00:45:54.306Z,4.56
2023-02-19T00:46:54.273Z,4.37
2023-02-19T00:47:54.258Z,4.35
2023-02-19T00:48:54.263Z,4.33
2023-02-19T00:49:54.245Z,4.31
2023-02-19T00:50:54.231Z,4.28
2023-02-19T00:51:54.219Z,4.38
2023-02-19T00:52:54.206Z,4.38
2023-02-19T00:53:54.215Z,4.46
2023-02-19T00:54:54.188Z,4.41
2023-02-19T00:55:54.179Z,4.43
2023-02-19T00:56:54.169Z,4.38
2023-02-19T00:57:54.155Z,4.37
2023-02-19T00:58:54.155Z,4.34
2023-02-19T00:59:54.138Z,4.31
2023-02-19T01:00:54.125Z,4.27
2023-02-19T01:01:54.198Z,4.30
2023-02-19T01:02:54.111Z,4.27
2023-02-19T01:03:54.097Z,4.33
2023-02-19T01:04:54.153Z,4.30
2023-02-19T01:05:54.079Z,4.38
2023-02-19T01:06:54.059Z,4.35
2023-02-19T01:07:54.056Z,4.33
2023-02-19T01:08:54.039Z,4.45
2023-02-19T01:09:54.028Z,4.43
2023-02-19T01:10:54.023Z,4.31
2023-02-19T01:11:54.006Z,4.33
2023-02-19T01:12:53.999Z,4.23
2023-02-19T01:13:53.989Z,4.31
2023-02-19T01:14:53.975Z,4.23
2023-02-19T01:15:54.032Z,4.23
2023-02-19T01:16:53.964Z,4.33
2023-02-19T01:17:53.969Z,4.28
2023-02-19T01:18:53.934Z,4.28
2023-02-19T01:19:53.924Z,4.30
2023-02-19T01:20:53.919Z,4.26
2023-02-19T01:21:53.903Z,4.13
2023-02-19T01:22:53.893Z,4.16
2023-02-19T01:23:53.883Z,4.13
2023-02-19T01:24:53.874Z,4.12
2023-02-19T01:25:53.886Z,4.15
2023-02-19T01:26:53.853Z,4.16
2023-02-19T01:27:53.840Z,4.19
2023-02-19T01:28:53.834Z,4.22
2023-02-19T01:29:53.824Z,4.20
2023-02-19T01:30:53.931Z,4.22
2023-02-19T01:31:53.905Z,4.22
2023-02-19T01:32:53.791Z,4.16
2023-02-19T01:33:53.802Z,4.20
2023-02-19T01:34:53.772Z,4.13
2023-02-19T01:35:53.753Z,4.12
2023-02-19T01:36:53.750Z,4.18
2023-02-19T01:37:53.734Z,4.18
2023-02-19T01:38:53.724Z,4.19
2023-02-19T01:39:53.717Z,4.20
2023-02-19T01:40:53.704Z,4.13
2023-02-19T01:41:53.694Z,4.04
2023-02-19T01:42:53.689Z,4.03
2023-02-19T01:43:53.677Z,4.12
2023-02-19T01:44:53.665Z,4.18
2023-02-19T01:45:53.664Z,4.15
2023-02-19T01:46:53.674Z,4.10
2023-02-19T01:47:53.636Z,4.07
2023-02-19T01:48:53.623Z,4.07
2023-02-19T01:49:53.640Z,4.07
2023-02-19T01:50:53.606Z,4.07
2023-02-19T01:51:53.593Z,4.15
2023-02-19T01:52:53.583Z,4.08
2023-02-19T01:53:53.577Z,4.15
2023-02-19T01:54:53.570Z,4.04
2023-02-19T01:55:53.550Z,3.99
2023-02-19T01:56:53.561Z,3.89
2023-02-19T01:57:53.534Z,3.79
2023-02-19T01:58:53.524Z,3.83
2023-02-19T01:59:53.510Z,3.82
2023-02-19T02:00:53.538Z,3.78
2023-02-19T02:01:53.501Z,3.81
2023-02-19T02:02:53.479Z,3.78
2023-02-19T02:03:53.470Z,3.78
2023-02-19T02:04:53.460Z,3.83
2023-02-19T02:05:53.483Z,3.76
2023-02-19T02:06:53.439Z,3.71
2023-02-19T02:07:53.431Z,3.72
2023-02-19T02:08:53.432Z,3.71
2023-02-19T02:09:53.409Z,3.81
2023-02-19T02:10:53.399Z,3.85
2023-02-19T02:11:53.400Z,3.91
2023-02-19T02:12:53.385Z,3.83
2023-02-19T02:13:53.369Z,3.81
2023-02-19T02:14:53.356Z,3.78
2023-02-19T02:15:53.366Z,-40.00
2023-02-19T02:16:53.340Z,3.78
2023-02-19T02:17:53.329Z,3.75
2023-02-19T02:18:53.478Z,3.69
2023-02-19T02:19:53.306Z,3.65
2023-02-19T02:20:53.298Z,3.71
2023-02-19T02:21:53.328Z,3.71
2023-02-19T02:22:53.285Z,3.78
2023-02-19T02:23:53.269Z,3.69
2023-02-19T02:24:53.256Z,3.65
2023-02-19T02:25:53.249Z,3.76
2023-02-19T02:26:53.241Z,3.65
2023-02-19T02:27:53.242Z,3.58
2023-02-19T02:28:53.235Z,3.63
2023-02-19T02:29:53.206Z,3.71
2023-02-19T02:30:53.276Z,3.57
2023-02-19T02:31:53.305Z,3.55
2023-02-19T02:32:53.181Z,3.47
2023-02-19T02:33:53.174Z,3.47
2023-02-19T02:34:53.155Z,3.42
2023-02-19T02:35:53.143Z,3.45
2023-02-19T02:36:53.145Z,3.39
2023-02-19T02:37:53.149Z,3.37
2023-02-19T02:38:53.125Z,3.36
2023-02-19T02:39:53.107Z,3.35
2023-02-19T02:40:53.108Z,3.29
2023-02-19T02:41:53.083Z,3.32
2023-02-19T02:42:53.075Z,3.27
2023-02-19T02:43:53.065Z,3.35
2023-02-19T02:44:53.054Z,3.43
2023-02-19T02:45:53.046Z,3.53
2023-02-19T02:46:53.034Z,3.57
2023-02-19T02:47:53.025Z,3.57
2023-02-19T02:48:53.010Z,3.45
2023-02-19T02:49:53.000Z,3.43
2023-02-19T02:50:52.989Z,3.45
2023-02-19T02:51:52.986Z,3.42
2023-02-19T02:52:52.967Z,3.29
2023-02-19T02:53:52.960Z,3.27
2023-02-19T02:54:52.949Z,3.27
2023-02-19T02:55:52.938Z,3.35
2023-02-19T02:56:52.962Z,3.33
2023-02-19T02:57:52.917Z,3.33
2023-02-19T02:58:52.908Z,3.29
2023-02-19T02:59:52.896Z,3.27
2023-02-19T03:00:52.961Z,3.29
2023-02-19T03:01:52.916Z,3.29
2023-02-19T03:02:52.874Z,3.24
2023-02-19T03:03:52.858Z,3.39
2023-02-19T03:04:52.849Z,3.39
2023-02-19T03:05:52.836Z,3.40
2023-02-19T03:06:52.826Z,3.45
2023-02-19T03:07:52.817Z,3.46
2023-02-19T03:08:52.805Z,3.46
2023-02-19T03:09:52.796Z,3.42
2023-02-19T03:10:52.790Z,3.45
2023-02-19T03:11:52.780Z,3.33
2023-02-19T03:12:52.764Z,3.36
2023-02-19T03:13:52.757Z,3.43
2023-02-19T03:14:52.750Z,3.47
2023-02-19T03:15:52.738Z,3.40
2023-02-19T03:16:52.866Z,3.39
2023-02-19T03:17:52.711Z,3.29
2023-02-19T03:18:52.701Z,3.27
2023-02-19T03:19:52.703Z,-40.00
2023-02-19T03:20:52.713Z,3.25
2023-02-19T03:21:52.671Z,3.27
2023-02-19T03:22:52.661Z,3.33
2023-02-19T03:23:52.647Z,3.36
2023-02-19T03:24:52.639Z,3.36
2023-02-19T03:25:52.636Z,3.36
2023-02-19T03:26:52.620Z,3.35
2023-02-19T03:27:52.608Z,3.39
2023-02-19T03:28:52.597Z,3.40
2023-02-19T03:29:52.584Z,3.37
2023-02-19T03:30:52.575Z,3.36
2023-02-19T03:31:52.672Z,3.37
2023-02-19T03:32:52.557Z,3.36
2023-02-19T03:33:52.542Z,3.33
2023-02-19T03:34:52.533Z,3.28
2023-02-19T03:35:52.527Z,3.35
2023-02-19T03:36:52.516Z,3.43
2023-02-19T03:37:52.507Z,3.54
2023-02-19T03:38:52.495Z,3.61
2023-02-19T03:39:52.485Z,3.69
2023-02-19T03:40:52.478Z,3.75
2023-02-19T03:41:52.473Z,3.78
2023-02-19T03:42:54.949Z,3.75
2023-02-19T03:43:52.441Z,3.76
2023-02-19T03:44:52.433Z,3.60
2023-02-19T03:45:52.479Z,3.55
2023-02-19T03:46:52.408Z,3.64
2023-02-19T03:47:52.400Z,3.55
2023-02-19T03:48:52.392Z,3.51
2023-02-19T03:49:52.377Z,3.53
2023-02-19T03:50:52.368Z,3.50
2023-02-19T03:51:52.362Z,3.42
2023-02-19T03:52:52.363Z,3.43
2023-02-19T03:53:52.339Z,3.73
2023-02-19T03:54:52.329Z,3.65
2023-02-19T03:55:52.325Z,3.73
2023-02-19T03:56:52.311Z,3.90
2023-02-19T03:57:52.305Z,3.99
2023-02-19T03:58:52.290Z,4.12
2023-02-19T03:59:52.279Z,3.99
2023-02-19T04:00:52.270Z,3.99
2023-02-19T04:01:52.312Z,3.94
2023-02-19T04:02:52.254Z,3.72
2023-02-19T04:03:52.241Z,3.72
2023-02-19T04:04:52.306Z,3.69
2023-02-19T04:05:52.224Z,3.57
2023-02-19T04:06:52.209Z,3.57
2023-02-19T04:07:52.221Z,3.64
2023-02-19T04:08:52.191Z,3.76
2023-02-19T04:09:52.185Z,3.72
2023-02-19T04:10:52.173Z,3.81
2023-02-19T04:11:52.158Z,4.00
2023-02-19T04:12:52.154Z,3.97
2023-02-19T04:13:52.138Z,4.00
2023-02-19T04:14:52.133Z,3.91
2023-02-19T04:15:52.121Z,3.90
2023-02-19T04:16:52.171Z,3.85
2023-02-19T04:17:52.100Z,3.75
2023-02-19T04:18:52.097Z,3.69
2023-02-19T04:19:52.082Z,3.67
2023-02-19T04:20:52.073Z,3.75
2023-02-19T04:21:52.056Z,3.63
2023-02-19T04:22:52.054Z,3.58
2023-02-19T04:23:52.043Z,3.58
2023-02-19T04:24:52.029Z,3.64
2023-02-19T04:25:52.026Z,-40.00
2023-02-19T04:26:52.113Z,3.43
2023-02-19T04:27:52.008Z,3.46
2023-02-19T04:28:51.990Z,3.39
2023-02-19T04:29:51.981Z,3.47
2023-02-19T04:30:51.997Z,3.47
2023-02-19T04:31:51.989Z,3.43
2023-02-19T04:32:51.939Z,3.39
2023-02-19T04:33:51.937Z,3.43
2023-02-19T04:34:54.243Z,3.51
2023-02-19T04:35:51.909Z,3.47
2023-02-19T04:36:51.899Z,3.50
2023-02-19T04:37:51.891Z,3.51
2023-02-19T04:38:51.885Z,3.53
2023-02-19T04:39:51.872Z,3.45
2023-02-19T04:40:51.862Z,3.35
2023-02-19T04:41:51.850Z,3.39
2023-02-19T04:42:51.850Z,3.39
2023-02-19T04:43:51.827Z,3.33
2023-02-19T04:44:51.822Z,3.35
2023-02-19T04:45:51.837Z,3.39
2023-02-19T04:46:51.791Z,3.33
2023-02-19T04:47:51.783Z,3.37
2023-02-19T04:48:51.795Z,3.29
2023-02-19T04:49:51.766Z,3.27
2023-02-19T04:50:51.750Z,3.27
2023-02-19T04:51:51.739Z,3.28
2023-02-19T04:52:51.750Z,3.29
2023-02-19T04:53:51.720Z,3.32
2023-02-19T04:54:51.714Z,3.36
2023-02-19T04:55:51.722Z,3.40
2023-02-19T04:56:51.748Z,3.47
2023-02-19T04:57:51.711Z,3.51
2023-02-19T04:58:51.734Z,3.58
2023-02-19T04:59:51.678Z,3.58
2023-02-19T05:00:51.652Z,3.63
2023-02-19T05:01:51.737Z,3.58
2023-02-19T05:02:51.636Z,3.54
2023-02-19T05:03:51.621Z,3.55
2023-02-19T05:04:51.606Z,3.60
2023-02-19T05:05:51.622Z,3.54
2023-02-19T05:06:51.597Z,3.50
2023-02-19T05:07:51.582Z,-40.00
2023-02-19T05:08:51.578Z,-40.00
2023-02-19T05:09:51.556Z,3.33
2023-02-19T05:10:51.548Z,-40.00
2023-02-19T05:11:51.538Z,3.35
2023-02-19T05:12:51.528Z,3.35
2023-02-19T05:13:51.517Z,-40.00
2023-02-19T05:14:51.508Z,3.40
2023-02-19T05:15:51.517Z,3.40
2023-02-19T05:16:51.483Z,3.43
2023-02-19T05:17:51.487Z,3.45
2023-02-19T05:18:51.465Z,3.45
2023-02-19T05:19:51.464Z,3.50
2023-02-19T05:20:51.444Z,3.50
2023-02-19T05:21:51.437Z,3.46
2023-02-19T05:22:51.425Z,3.47
2023-02-19T05:23:51.412Z,2.82
2023-02-19T05:24:51.404Z,3.60
2023-02-19T05:25:51.396Z,3.60
2023-02-19T05:26:51.398Z,3.50
2023-02-19T05:27:51.369Z,-40.00
2023-02-19T05:28:51.369Z,3.47
2023-02-19T05:29:51.353Z,3.42
2023-02-19T05:30:51.391Z,3.43
2023-02-19T05:31:51.461Z,3.45
2023-02-19T05:32:51.322Z,3.45
2023-02-19T05:33:51.530Z,3.42
2023-02-19T05:35:51.287Z,3.46
2023-02-19T05:36:51.278Z,3.42
2023-02-19T05:37:51.267Z,-40.00
2023-02-19T05:38:51.260Z,-40.00
2023-02-19T05:39:51.248Z,3.47
2023-02-19T05:40:51.247Z,3.51
2023-02-19T05:41:51.232Z,3.43
2023-02-19T05:42:51.218Z,3.40
2023-02-19T05:43:51.222Z,-40.00
2023-02-19T05:44:51.203Z,3.43
2023-02-19T05:45:51.189Z,3.45
2023-02-19T05:46:51.180Z,3.50
2023-02-19T05:47:51.170Z,3.39
2023-02-19T05:48:51.156Z,3.40
2023-02-19T05:49:51.153Z,3.35
2023-02-19T05:51:51.179Z,-40.00
2023-02-19T05:52:51.116Z,3.25
2023-02-19T05:53:51.126Z,3.24
2023-02-19T05:54:51.093Z,3.21
2023-02-19T05:55:51.084Z,3.22
2023-02-19T05:56:51.076Z,3.24
2023-02-19T05:57:51.069Z,3.24
2023-02-19T05:58:51.069Z,3.29
2023-02-19T05:59:51.054Z,3.33
2023-02-19T06:00:51.036Z,3.32
2023-02-19T06:01:51.030Z,3.33
2023-02-19T06:02:51.063Z,3.29
2023-02-19T06:03:51.099Z,3.32
2023-02-19T06:04:50.988Z,3.28
2023-02-19T06:05:51.001Z,3.27
2023-02-19T06:06:50.990Z,3.25
2023-02-19T06:07:50.967Z,3.27
2023-02-19T06:08:50.951Z,3.29
2023-02-19T06:10:50.931Z,-40.00
2023-02-19T06:11:50.921Z,-40.00
2023-02-19T06:12:50.913Z,-40.00
2023-02-19T06:13:50.908Z,3.50
2023-02-19T06:14:50.890Z,-40.00
2023-02-19T06:15:50.911Z,3.53
2023-02-19T06:16:50.876Z,3.45
2023-02-19T06:17:50.863Z,3.40
2023-02-19T06:18:50.846Z,3.43
2023-02-19T06:19:50.839Z,3.46
2023-02-19T06:20:50.826Z,3.50
2023-02-19T06:22:50.813Z,-40.00
2023-02-19T06:23:50.805Z,-40.00
2023-02-19T06:24:50.786Z,-40.00
2023-02-19T06:26:50.766Z,-40.00
2023-02-19T06:27:50.754Z,-40.00
2023-02-19T06:28:50.766Z,-40.00
2023-02-19T06:29:50.738Z,-40.00
2023-02-19T06:30:51.599Z,-40.00
2023-02-19T06:31:50.771Z,-40.00
2023-02-19T06:32:50.705Z,3.50
2023-02-19T06:33:50.932Z,3.51
2023-02-19T06:34:50.698Z,3.60
2023-02-19T06:35:50.675Z,3.65
2023-02-19T06:36:50.672Z,3.83
2023-02-19T06:37:50.658Z,3.82
2023-02-19T06:38:50.655Z,3.67
2023-02-19T06:39:50.646Z,3.85
2023-02-19T06:40:50.624Z,3.83
2023-02-19T06:41:50.619Z,4.03
2023-02-19T06:42:50.607Z,3.99
2023-02-19T06:43:50.599Z,4.01
2023-02-19T06:44:50.589Z,4.00
2023-02-19T06:45:50.577Z,3.87
2023-02-19T06:46:50.612Z,-40.00
2023-02-19T06:47:50.558Z,3.96
2023-02-19T06:48:50.551Z,-40.00
2023-02-19T06:49:50.537Z,4.03
2023-02-19T06:50:50.524Z,4.08
2023-02-19T06:51:50.517Z,3.96
2023-02-19T06:52:50.506Z,-40.00
2023-02-19T06:54:50.484Z,3.91
2023-02-19T06:55:50.472Z,3.90
2023-02-19T06:56:50.462Z,3.93
2023-02-19T06:57:50.453Z,4.01
2023-02-19T06:58:50.438Z,4.07
2023-02-19T06:59:50.427Z,4.30
2023-02-19T07:00:50.444Z,4.27
2023-02-19T07:01:50.408Z,4.33
2023-02-19T07:02:50.400Z,4.33
2023-02-19T07:03:50.416Z,4.28
2023-02-19T07:04:50.375Z,4.43
2023-02-19T07:05:50.371Z,4.45
2023-02-19T07:06:50.362Z,4.48
2023-02-19T07:07:50.343Z,4.46
2023-02-19T07:08:50.333Z,4.46
2023-02-19T07:09:50.324Z,4.56
2023-02-19T07:10:50.314Z,4.49
2023-02-19T07:11:50.310Z,4.55
2023-02-19T07:12:50.293Z,4.46
2023-02-19T07:13:50.280Z,4.56
2023-02-19T07:14:50.270Z,4.43
2023-02-19T07:15:52.080Z,4.48
2023-02-19T07:16:50.264Z,4.64
2023-02-19T07:17:50.236Z,4.51
2023-02-19T07:18:50.229Z,4.41
2023-02-19T07:19:50.217Z,4.69
2023-02-19T07:20:50.205Z,4.67
2023-02-19T07:21:50.196Z,4.56
2023-02-19T07:22:50.190Z,-40.00
2023-02-19T07:23:50.177Z,4.77
2023-02-19T07:24:50.169Z,4.84
2023-02-19T07:25:50.156Z,4.88
2023-02-19T07:26:50.140Z,4.98
2023-02-19T07:27:50.133Z,4.88
2023-02-19T07:28:50.129Z,4.71
2023-02-19T07:29:50.113Z,5.05
2023-02-19T07:30:50.137Z,5.00
2023-02-19T07:31:50.116Z,4.76
2023-02-19T07:32:50.078Z,5.06
2023-02-19T07:33:50.070Z,4.84
2023-02-19T07:34:50.058Z,4.98
2023-02-19T07:35:50.053Z,4.95
2023-02-19T07:36:50.038Z,5.10
2023-02-19T07:37:50.035Z,5.05
2023-02-19T07:38:50.019Z,5.09
2023-02-19T07:39:50.008Z,5.18
2023-02-19T07:40:49.996Z,5.15
2023-02-19T07:41:49.991Z,5.20
2023-02-19T07:42:49.985Z,5.21
2023-02-19T07:43:49.967Z,5.27
2023-02-19T07:44:49.959Z,-40.00
2023-02-19T07:45:50.014Z,5.23
2023-02-19T07:46:49.940Z,5.34
2023-02-19T07:47:49.934Z,5.31
2023-02-19T07:48:49.922Z,5.34
2023-02-19T07:49:49.906Z,5.32
2023-02-19T07:50:49.895Z,5.43
2023-02-19T07:51:49.887Z,5.27
2023-02-19T07:52:49.878Z,5.39
2023-02-19T07:53:49.862Z,5.42
2023-02-19T07:54:49.852Z,5.43
2023-02-19T07:55:49.847Z,5.53
2023-02-19T07:56:49.836Z,5.54
2023-02-19T07:57:49.822Z,5.59
2023-02-19T07:58:49.845Z,5.54
2023-02-19T07:59:49.807Z,5.49
2023-02-19T08:00:49.816Z,5.61
2023-02-19T08:01:49.789Z,5.68
2023-02-19T08:02:49.769Z,5.68
2023-02-19T08:03:50.575Z,5.87
2023-02-19T08:04:49.750Z,5.89
2023-02-19T08:05:49.765Z,5.95
2023-02-19T08:06:49.841Z,5.90
2023-02-19T08:07:49.717Z,5.90
2023-02-19T08:08:49.721Z,6.05
2023-02-19T08:09:49.697Z,6.10
2023-02-19T08:10:49.689Z,6.11
2023-02-19T08:11:49.677Z,6.08
2023-02-19T08:12:49.664Z,6.15
2023-02-19T08:13:49.660Z,6.16
2023-02-19T08:14:49.645Z,6.26
2023-02-19T08:15:49.632Z,6.16
2023-02-19T08:16:49.668Z,6.31
2023-02-19T08:17:49.618Z,6.33
2023-02-19T08:18:49.608Z,6.19
2023-02-19T08:19:49.592Z,6.07
2023-02-19T08:20:49.579Z,5.94
2023-02-19T08:21:49.571Z,5.98
2023-02-19T08:22:49.590Z,6.01
2023-02-19T08:23:51.185Z,6.07
2023-02-19T08:24:49.545Z,6.18
2023-02-19T08:25:49.542Z,6.21
2023-02-19T08:26:49.541Z,6.33
2023-02-19T08:27:49.506Z,6.47
2023-02-19T08:28:49.510Z,6.55
2023-02-19T08:29:49.486Z,6.48
2023-02-19T08:30:49.642Z,6.55
2023-02-19T08:31:49.770Z,6.69
2023-02-19T08:32:49.456Z,6.64
2023-02-19T08:33:49.455Z,6.74
2023-02-19T08:34:49.435Z,6.84
2023-02-19T08:35:49.425Z,7.10
2023-02-19T08:36:49.414Z,6.96
2023-02-19T08:37:49.405Z,7.13
2023-02-19T08:38:49.394Z,7.11
2023-02-19T08:39:49.385Z,7.23
2023-02-19T08:40:49.371Z,7.13
2023-02-19T08:41:49.359Z,7.05
2023-02-19T08:42:49.350Z,6.96
2023-02-19T08:43:49.346Z,6.95
2023-02-19T08:44:49.331Z,6.96
2023-02-19T08:45:49.363Z,6.61
2023-02-19T08:46:49.315Z,6.72
2023-02-19T08:47:49.295Z,6.74
2023-02-19T08:48:49.295Z,6.90
2023-02-19T08:49:49.281Z,7.10
2023-02-19T08:50:49.267Z,7.18
2023-02-19T08:51:49.259Z,7.26
2023-02-19T08:52:49.243Z,7.49
2023-02-19T08:53:49.235Z,7.46
2023-02-19T08:54:49.225Z,7.50
2023-02-19T08:55:49.215Z,7.49
2023-02-19T08:56:49.201Z,7.34
2023-02-19T08:57:50.639Z,7.35
2023-02-19T08:58:49.202Z,7.32
2023-02-19T08:59:49.176Z,7.34
2023-02-19T09:00:49.176Z,7.21
2023-02-19T09:01:49.156Z,6.92
2023-02-19T09:02:49.145Z,7.00
2023-02-19T09:03:49.141Z,6.90
2023-02-19T09:04:49.123Z,6.91
2023-02-19T09:05:49.125Z,6.87
2023-02-19T09:06:49.102Z,6.76
2023-02-19T09:07:49.093Z,6.73
2023-02-19T09:08:49.080Z,6.82
2023-02-19T09:09:49.070Z,6.95
2023-02-19T09:10:49.059Z,7.18
2023-02-19T09:11:49.376Z,7.26
2023-02-19T09:12:49.037Z,7.41
2023-02-19T09:13:49.022Z,7.57
2023-02-19T09:14:49.019Z,7.79
2023-02-19T09:15:49.111Z,8.03
2023-02-19T09:16:48.994Z,8.17
2023-02-19T09:17:48.982Z,8.45
2023-02-19T09:18:48.968Z,8.55
2023-02-19T09:19:50.824Z,8.23
2023-02-19T09:20:48.952Z,8.15
2023-02-19T09:21:48.942Z,8.26
2023-02-19T09:22:48.952Z,8.33
2023-02-19T09:23:48.923Z,8.30
2023-02-19T09:24:48.913Z,8.29
2023-02-19T09:25:48.897Z,8.10
2023-02-19T09:26:48.893Z,8.30
2023-02-19T09:27:48.894Z,8.33
2023-02-19T09:28:48.869Z,8.25
2023-02-19T09:29:48.865Z,8.20
2023-02-19T09:30:48.863Z,8.54
2023-02-19T09:31:48.999Z,8.75
2023-02-19T09:32:48.840Z,9.15
2023-02-19T09:33:48.849Z,9.56
2023-02-19T09:34:48.808Z,9.90
2023-02-19T09:35:48.797Z,9.86
2023-02-19T09:36:48.787Z,9.94
2023-02-19T09:37:48.882Z,10.12
2023-02-19T09:38:48.775Z,10.08
2023-02-19T09:39:48.763Z,9.71
2023-02-19T09:40:48.746Z,10.09
2023-02-19T09:41:48.732Z,10.23
2023-02-19T09:42:48.724Z,10.56
2023-02-19T09:43:48.719Z,10.61
2023-02-19T09:44:48.701Z,10.48
2023-02-19T09:45:48.689Z,9.83
2023-02-19T09:46:48.680Z,9.54
2023-02-19T09:47:48.671Z,9.66
2023-02-19T09:48:48.659Z,9.86
2023-02-19T09:49:48.650Z,10.08
2023-02-19T09:50:48.643Z,10.27
2023-02-19T09:51:48.628Z,10.46
2023-02-19T09:52:48.615Z,10.56
2023-02-19T09:53:48.609Z,10.64
2023-02-19T09:54:48.593Z,10.77
2023-02-19T09:55:48.585Z,10.88
2023-02-19T09:56:48.585Z,11.11
2023-02-19T09:57:48.567Z,11.28
2023-02-19T09:58:48.561Z,11.46
2023-02-19T09:59:48.542Z,11.65
2023-02-19T10:00:48.531Z,11.58
2023-02-19T10:01:48.545Z,11.48
2023-02-19T10:02:48.510Z,11.53
2023-02-19T10:03:48.533Z,11.79
2023-02-19T10:04:48.551Z,11.90
2023-02-19T10:05:48.491Z,11.99
2023-02-19T10:06:48.466Z,12.13
2023-02-19T10:07:48.464Z,12.24
2023-02-19T10:08:48.448Z,12.45
2023-02-19T10:09:48.438Z,12.68
2023-02-19T10:10:48.426Z,12.90
2023-02-19T10:11:48.411Z,13.12
2023-02-19T10:12:48.405Z,13.37
2023-02-19T10:13:48.394Z,13.55
2023-02-19T10:14:48.389Z,13.87
2023-02-19T10:15:48.398Z,14.04
2023-02-19T10:16:48.362Z,13.77
2023-02-19T10:17:48.350Z,13.31
2023-02-19T10:18:48.353Z,13.48
2023-02-19T10:19:48.331Z,13.87
2023-02-19T10:20:48.322Z,14.18
2023-02-19T10:21:48.313Z,14.50
2023-02-19T10:22:48.300Z,14.83
2023-02-19T10:23:48.286Z,15.02
2023-02-19T10:24:48.279Z,15.08
2023-02-19T10:25:48.272Z,14.69
2023-02-19T10:26:48.256Z,14.55
2023-02-19T10:27:48.247Z,14.48
2023-02-19T10:28:48.237Z,14.41
2023-02-19T10:29:48.229Z,14.47
2023-02-19T10:30:48.225Z,14.40
2023-02-19T10:31:48.342Z,14.29
2023-02-19T10:32:48.197Z,14.50
2023-02-19T10:33:48.186Z,15.02
2023-02-19T10:34:48.175Z,15.57
2023-02-19T10:35:48.166Z,16.17
2023-02-19T10:36:48.153Z,16.50
2023-02-19T10:37:48.147Z,16.71
2023-02-19T10:38:48.134Z,16.90
2023-02-19T10:39:48.123Z,17.05
2023-02-19T10:40:48.113Z,17.31
2023-02-19T10:41:48.108Z,17.35
2023-02-19T10:42:48.116Z,17.33
2023-02-19T10:43:48.080Z,17.11
2023-02-19T10:44:48.071Z,17.16
2023-02-19T10:45:48.070Z,17.11
2023-02-19T10:46:48.175Z,17.11
2023-02-19T10:47:48.037Z,17.20
2023-02-19T10:48:48.029Z,17.12
2023-02-19T10:49:48.026Z,17.37
2023-02-19T10:50:48.019Z,17.31
2023-02-19T10:51:48.003Z,17.27
2023-02-19T10:52:47.990Z,17.38
2023-02-19T10:53:47.980Z,17.74
2023-02-19T10:54:47.970Z,17.96
2023-02-19T10:55:47.960Z,18.09
2023-02-19T10:56:47.960Z,18.21
2023-02-19T10:57:47.940Z,18.17
2023-02-19T10:58:47.926Z,18.25
2023-02-19T10:59:47.917Z,18.02
2023-02-19T11:00:47.912Z,18.12
2023-02-19T11:01:48.008Z,18.52
2023-02-19T11:02:47.885Z,18.85
2023-02-19T11:03:47.876Z,18.89
2023-02-19T11:04:47.874Z,18.75
2023-02-19T11:05:47.857Z,18.73
2023-02-19T11:06:47.850Z,18.52
2023-02-19T11:07:47.845Z,17.38
2023-02-19T11:08:47.829Z,17.04
2023-02-19T11:09:47.826Z,16.94
2023-02-19T11:10:47.806Z,16.64
2023-02-19T11:11:47.794Z,16.73
2023-02-19T11:12:47.784Z,16.78
2023-02-19T11:13:47.774Z,17.08
2023-02-19T11:14:47.762Z,16.96
2023-02-19T11:15:47.782Z,16.96
2023-02-19T11:16:47.755Z,16.99
2023-02-19T11:17:47.734Z,16.58
2023-02-19T11:18:47.726Z,16.05
2023-02-19T11:19:47.712Z,16.46
2023-02-19T11:20:47.699Z,16.81
2023-02-19T11:21:47.689Z,16.85
2023-02-19T11:22:47.684Z,15.69
2023-02-19T11:23:47.675Z,15.38
2023-02-19T11:24:47.659Z,15.51
2023-02-19T11:25:47.664Z,15.64
2023-02-19T11:26:47.639Z,15.88
2023-02-19T11:27:47.632Z,16.15
2023-02-19T11:28:47.617Z,16.17
2023-02-19T11:29:47.609Z,16.96
2023-02-19T11:30:47.636Z,16.91
2023-02-19T11:31:47.730Z,16.74
2023-02-19T11:32:47.579Z,15.92
2023-02-19T11:33:47.567Z,16.30
2023-02-19T11:34:47.578Z,17.17
2023-02-19T11:35:47.548Z,17.57
2023-02-19T11:36:47.538Z,17.53
2023-02-19T11:37:47.531Z,17.46
2023-02-19T11:38:47.532Z,17.62
2023-02-19T11:39:47.541Z,17.84
2023-02-19T11:40:47.509Z,17.46
2023-02-19T11:41:47.493Z,16.86
2023-02-19T11:42:47.481Z,17.45
2023-02-19T11:43:47.477Z,17.78
2023-02-19T11:44:47.476Z,18.27
2023-02-19T11:45:47.455Z,18.41
2023-02-19T11:46:47.453Z,18.62
2023-02-19T11:48:09.605Z,18.93
2023-02-19T11:48:47.427Z,19.03
2023-02-19T11:54:12.366Z,19.23
2023-02-19T11:54:13.777Z,17.93
2023-02-19T11:56:10.112Z,17.84
2023-02-19T11:56:13.760Z,17.69
2023-02-19T11:59:32.317Z,17.88
2023-02-19T11:59:33.722Z,19.15
2023-02-19T12:00:33.715Z,19.48
2023-02-19T12:01:33.705Z,20.01
2023-02-19T12:02:33.699Z,20.06
2023-02-19T12:03:33.689Z,19.53
2023-02-19T12:04:34.478Z,19.11
2023-02-19T12:05:33.670Z,17.22
2023-02-19T15:57:36.493Z,16.93
2023-02-19T15:57:38.078Z,19.33
2023-02-19T15:58:37.897Z,19.41
2023-02-19T15:59:37.884Z,19.53
2023-02-19T16:00:37.880Z,19.76
2023-02-19T16:01:37.990Z,19.79
2023-02-19T16:02:37.875Z,19.84
2023-02-19T16:03:37.851Z,19.92
2023-02-19T16:04:37.841Z,19.91
2023-02-19T16:05:37.826Z,20.07
2023-02-19T16:06:37.824Z,20.25
2023-02-19T16:07:37.807Z,20.11
2023-02-19T16:08:37.830Z,19.96
2023-02-19T16:09:37.797Z,19.99
2023-02-19T16:10:37.780Z,20.15
2023-02-19T16:11:37.764Z,20.28
2023-02-19T16:12:37.760Z,20.39
2023-02-19T16:13:37.746Z,20.70
2023-02-19T16:14:37.740Z,20.79
2023-02-19T16:15:37.731Z,20.88
2023-02-19T16:16:37.719Z,20.80
2023-02-19T16:17:37.719Z,20.21
2023-02-19T16:18:37.703Z,19.78
2023-02-19T16:19:37.703Z,19.58
2023-02-19T16:20:37.684Z,19.51
2023-02-19T16:21:37.674Z,18.73
2023-02-19T16:22:37.666Z,18.02
2023-02-19T16:23:37.652Z,17.67
2023-02-19T16:24:37.640Z,17.87
2023-02-19T16:25:37.639Z,18.00
2023-02-19T16:26:37.622Z,18.21
2023-02-19T16:27:37.620Z,18.38
2023-02-19T16:28:37.609Z,18.50
2023-02-19T16:29:37.591Z,18.41
2023-02-19T16:30:37.696Z,17.92
2023-02-19T16:31:37.679Z,17.78
2023-02-19T16:32:37.565Z,17.94
2023-02-19T16:33:37.558Z,17.93
2023-02-19T16:34:37.545Z,18.00
2023-02-19T16:35:37.529Z,18.02
2023-02-19T16:36:37.522Z,18.06
2023-02-19T16:37:37.511Z,18.00
2023-02-19T16:38:37.498Z,18.04
2023-02-19T16:39:37.488Z,17.99
2023-02-19T16:40:37.532Z,18.00
2023-02-19T16:41:37.471Z,17.84
2023-02-19T16:42:37.458Z,17.27
2023-02-19T16:43:37.451Z,17.06
2023-02-19T16:44:37.442Z,17.02
2023-02-19T16:45:37.444Z,16.81
2023-02-19T16:46:37.421Z,16.68
2023-02-19T16:47:37.407Z,16.56
2023-02-19T16:48:37.400Z,16.40
2023-02-19T16:49:37.405Z,16.05
2023-02-19T16:50:37.389Z,15.45
2023-02-19T16:51:37.364Z,14.84
2023-02-19T16:52:37.357Z,14.32
2023-02-19T16:53:37.344Z,13.92
2023-02-19T16:54:37.337Z,13.58
2023-02-19T16:55:37.328Z,13.18
2023-02-19T16:56:37.347Z,12.80
2023-02-19T16:57:37.303Z,12.64
2023-02-19T16:58:39.946Z,12.50
2023-02-19T16:59:37.288Z,12.34
2023-02-19T17:00:37.277Z,12.27
2023-02-19T17:01:37.268Z,12.20
2023-02-19T17:02:37.258Z,12.13
2023-02-19T17:03:37.383Z,12.05
2023-02-19T17:04:37.386Z,11.99
2023-02-19T17:05:37.484Z,12.01
2023-02-19T17:06:37.427Z,11.94
2023-02-19T17:07:37.203Z,11.74
2023-02-19T17:08:37.192Z,11.66
2023-02-19T17:09:37.179Z,11.50
2023-02-19T17:10:37.171Z,11.30