createdAt,value
2018-11-25T00:00:20.072Z,100.00
2018-11-25T00:02:48.599Z,100.00
2018-11-25T00:05:17.063Z,100.00
2018-11-25T00:07:45.890Z,100.00
2018-11-25T00:10:15.984Z,100.00
2018-11-25T00:12:44.793Z,100.00
2018-11-25T00:15:13.998Z,100.00
2018-11-25T00:17:44.062Z,100.00
2018-11-25T00:20:13.398Z,100.00
2018-11-25T00:22:42.219Z,100.00
2018-11-25T00:25:11.690Z,100.00
2018-11-25T00:27:40.145Z,100.00
2018-11-25T00:30:11.879Z,100.00
2018-11-25T00:32:40.649Z,100.00
2018-11-25T00:35:10.469Z,100.00
2018-11-25T00:37:39.266Z,100.00
2018-11-25T00:40:09.474Z,100.00
2018-11-25T00:42:38.043Z,100.00
2018-11-25T00:45:10.492Z,100.00
2018-11-25T00:47:39.837Z,100.00
2018-11-25T00:50:10.268Z,100.00
2018-11-25T00:52:39.170Z,100.00
2018-11-25T00:55:12.565Z,100.00
2018-11-25T00:57:41.035Z,100.00
2018-11-25T01:00:20.656Z,100.00
2018-11-25T01:02:50.060Z,100.00
2018-11-25T01:05:19.118Z,100.00
2018-11-25T01:07:47.537Z,100.00
2018-11-25T01:10:16.862Z,100.00
2018-11-25T01:12:45.685Z,100.00
2018-11-25T01:15:15.142Z,100.00
2018-11-25T01:17:43.747Z,100.00
2018-11-25T01:20:17.459Z,100.00
2018-11-25T01:22:46.419Z,100.00
2018-11-25T01:25:15.011Z,99.96
2018-11-25T01:27:43.474Z,100.00
2018-11-25T01:30:14.080Z,100.00
2018-11-25T01:32:43.641Z,100.00
2018-11-25T01:35:13.039Z,100.00
2018-11-25T01:37:41.572Z,100.00
2018-11-25T01:40:14.125Z,99.88
2018-11-25T01:42:42.635Z,100.00
2018-11-25T01:45:12.093Z,99.86
2018-11-25T01:47:40.635Z,100.00
2018-11-25T01:50:11.438Z,100.00
2018-11-25T01:52:39.906Z,100.00
2018-11-25T01:55:10.707Z,100.00
2018-11-25T01:57:40.141Z,100.00
2018-11-25T02:00:14.056Z,100.00
2018-11-25T02:02:43.162Z,100.00
2018-11-25T02:05:11.688Z,100.00
2018-11-25T02:07:40.148Z,100.00
2018-11-25T02:10:14.289Z,100.00
2018-11-25T02:12:42.802Z,99.90
2018-11-25T02:15:13.331Z,99.89
2018-11-25T02:17:41.770Z,100.00
2018-11-25T02:20:14.695Z,100.00
2018-11-25T02:22:43.227Z,100.00
2018-11-25T02:25:12.524Z,100.00
2018-11-25T02:27:40.952Z,99.99
2018-11-25T02:30:11.900Z,100.00
2018-11-25T02:32:40.366Z,100.00
2018-11-25T02:35:10.134Z,99.81
2018-11-25T02:37:39.514Z,100.00
2018-11-25T02:40:11.233Z,100.00
2018-11-25T02:42:41.183Z,99.58
2018-11-25T02:45:15.567Z,99.71
2018-11-25T02:47:44.881Z,99.59
2018-11-25T02:50:33.173Z,99.85
2018-11-25T02:53:06.715Z,99.97
2018-11-25T02:55:35.184Z,100.00
2018-11-25T02:58:03.656Z,99.71
2018-11-25T03:00:32.154Z,100.00
2018-11-25T03:03:00.574Z,99.80
2018-11-25T03:05:30.088Z,99.62
2018-11-25T03:07:58.568Z,99.34
2018-11-25T03:10:27.092Z,99.79
2018-11-25T03:12:55.524Z,99.97
2018-11-25T03:15:24.004Z,99.53
2018-11-25T03:17:52.453Z,99.15
2018-11-25T03:20:20.893Z,99.63
2018-11-25T03:22:49.328Z,99.62
2018-11-25T03:25:18.901Z,99.51
2018-11-25T03:27:47.456Z,99.36
2018-11-25T03:30:19.864Z,99.68
2018-11-25T03:32:49.298Z,99.45
2018-11-25T03:35:17.754Z,99.57
2018-11-25T03:37:46.541Z,99.80
2018-11-25T03:40:16.843Z,99.18
2018-11-25T03:42:45.309Z,99.45
2018-11-25T03:45:19.729Z,99.04
2018-11-25T03:47:48.847Z,99.76
2018-11-25T03:50:17.490Z,99.86
2018-11-25T03:52:46.051Z,99.37
2018-11-25T03:55:15.533Z,99.62
2018-11-25T03:57:44.118Z,99.56
2018-11-25T04:00:20.361Z,99.64
2018-11-25T04:02:49.516Z,99.94
2018-11-25T04:05:18.193Z,99.68
2018-11-25T04:07:47.033Z,99.63
2018-11-25T04:10:16.532Z,99.73
2018-11-25T04:12:45.341Z,99.88
2018-11-25T04:15:14.829Z,99.43
2018-11-25T04:17:43.358Z,99.85
2018-11-25T04:20:16.964Z,99.29
2018-11-25T04:22:45.687Z,99.34
2018-11-25T04:25:14.233Z,99.55
2018-11-25T04:27:43.446Z,99.71
2018-11-25T04:30:15.841Z,98.92
2018-11-25T04:32:45.252Z,99.33
2018-11-25T04:35:13.958Z,99.27
2018-11-25T04:37:42.360Z,99.39
2018-11-25T04:40:11.965Z,99.07
2018-11-25T04:42:40.442Z,99.83
2018-11-25T04:45:11.877Z,99.58
2018-11-25T04:47:40.425Z,99.58
2018-11-25T04:50:12.194Z,99.86
2018-11-25T04:52:41.192Z,99.17
2018-11-25T04:55:10.020Z,99.46
2018-11-25T04:57:38.420Z,99.50
2018-11-25T05:00:13.403Z,99.56
2018-11-25T05:02:42.226Z,99.38
2018-11-25T05:05:11.826Z,99.60
2018-11-25T05:07:40.346Z,99.61
2018-11-25T05:10:14.219Z,99.85
2018-11-25T05:12:43.319Z,99.42
2018-11-25T05:15:13.187Z,99.66
2018-11-25T05:17:41.617Z,99.78
2018-11-25T05:20:11.184Z,99.38
2018-11-25T05:22:39.589Z,99.69
2018-11-25T05:25:10.591Z,99.42
2018-11-25T05:27:38.993Z,99.75
2018-11-25T05:30:10.711Z,99.92
2018-11-25T05:32:39.155Z,99.56
2018-11-25T05:35:09.933Z,99.73
2018-11-25T05:37:38.404Z,99.82
2018-11-25T05:40:09.050Z,99.84
2018-11-25T05:42:37.481Z,99.96
2018-11-25T05:45:09.772Z,99.41
2018-11-25T05:47:38.467Z,100.00
2018-11-25T05:50:08.701Z,99.94
2018-11-25T05:52:37.225Z,99.75
2018-11-25T05:55:06.972Z,99.64
2018-11-25T05:57:35.505Z,99.38
2018-11-25T06:00:04.646Z,99.89
2018-11-25T06:02:33.067Z,99.62
2018-11-25T06:05:01.489Z,99.76
2018-11-25T06:07:29.931Z,100.00
2018-11-25T06:09:58.383Z,99.23
2018-11-25T06:12:26.810Z,99.66
2018-11-25T06:14:55.370Z,99.65
2018-11-25T06:17:23.781Z,99.52
2018-11-25T06:19:52.186Z,99.60
2018-11-25T06:22:20.629Z,99.68
2018-11-25T06:24:49.066Z,100.00
2018-11-25T06:27:17.501Z,99.76
2018-11-25T06:29:45.997Z,99.89
2018-11-25T06:32:14.405Z,99.67
2018-11-25T06:34:42.799Z,99.69
2018-11-25T06:37:12.034Z,99.55
2018-11-25T06:39:40.476Z,99.90
2018-11-25T06:42:08.912Z,99.66
2018-11-25T06:44:37.358Z,99.75
2018-11-25T06:47:06.229Z,99.55
2018-11-25T06:49:34.658Z,99.38
2018-11-25T06:52:03.091Z,99.36
2018-11-25T06:54:31.472Z,99.49
2018-11-25T06:57:00.063Z,99.23
2018-11-25T06:59:29.056Z,99.36
2018-11-25T07:01:57.698Z,99.55
2018-11-25T07:04:26.131Z,99.12
2018-11-25T07:06:54.571Z,99.37
2018-11-25T07:09:23.018Z,99.34
2018-11-25T07:11:51.446Z,99.28
2018-11-25T07:14:19.963Z,99.05
2018-11-25T07:16:48.439Z,98.90
2018-11-25T07:19:17.387Z,98.96
2018-11-25T07:21:45.860Z,99.09
2018-11-25T07:24:14.305Z,98.90
2018-11-25T07:26:42.962Z,98.89
2018-11-25T07:29:11.413Z,98.93
2018-11-25T07:31:39.839Z,98.83
2018-11-25T07:34:08.259Z,98.61
2018-11-25T07:36:36.695Z,98.61
2018-11-25T07:39:07.056Z,98.95
2018-11-25T07:41:35.570Z,99.10
2018-11-25T07:44:04.047Z,99.03
2018-11-25T07:46:32.534Z,99.30
2018-11-25T07:49:01.024Z,99.34
2018-11-25T07:51:29.486Z,99.06
2018-11-25T07:53:57.964Z,98.87
2018-11-25T07:56:26.389Z,98.92
2018-11-25T07:58:54.866Z,98.79
2018-11-25T08:01:23.401Z,98.83
2018-11-25T08:03:51.890Z,98.76
2018-11-25T08:06:20.332Z,98.38
2018-11-25T08:08:48.790Z,98.81
2018-11-25T08:11:17.538Z,98.46
2018-11-25T08:13:46.013Z,98.92
2018-11-25T08:16:14.434Z,98.36
2018-11-25T08:18:42.919Z,98.86
2018-11-25T08:21:11.356Z,98.94
2018-11-25T08:23:39.841Z,98.91
2018-11-25T08:26:08.265Z,98.64
2018-11-25T08:28:36.702Z,98.88
2018-11-25T08:31:05.329Z,98.90
2018-11-25T08:36:12.997Z,98.64
2018-11-25T08:38:41.472Z,99.01
2018-11-25T08:41:09.917Z,98.81
2018-11-25T08:43:38.461Z,98.97
2018-11-25T08:46:07.021Z,98.79
2018-11-25T08:48:35.424Z,98.32
2018-11-25T08:51:03.845Z,98.57
2018-11-25T08:53:32.277Z,98.48
2018-11-25T08:56:00.761Z,98.89
2018-11-25T08:58:29.194Z,98.92
2018-11-25T09:00:57.606Z,99.11
2018-11-25T09:03:26.106Z,98.17
2018-11-25T09:05:54.574Z,98.66
2018-11-25T09:08:23.019Z,99.17
2018-11-25T09:10:51.452Z,98.86
2018-11-25T09:13:19.890Z,98.83
2018-11-25T09:15:48.312Z,98.91
2018-11-25T09:18:16.727Z,99.16
2018-11-25T09:20:45.115Z,98.87
2018-11-25T09:23:14.128Z,99.13
2018-11-25T09:25:44.055Z,98.27
2018-11-25T09:28:13.367Z,98.91
2018-11-25T09:30:41.829Z,99.01
2018-11-25T09:33:10.365Z,98.93
2018-11-25T09:35:38.829Z,98.19
2018-11-25T09:38:07.252Z,98.59
2018-11-25T09:40:36.729Z,98.26
2018-11-25T09:43:05.197Z,98.47
2018-11-25T09:45:33.685Z,98.57
2018-11-25T09:48:02.946Z,98.28
2018-11-25T09:50:31.371Z,98.52
2018-11-25T09:52:59.779Z,98.37
2018-11-25T09:55:28.300Z,97.97
2018-11-25T09:57:59.126Z,97.89
2018-11-25T10:00:31.680Z,97.83
2018-11-25T10:03:00.129Z,98.13
2018-11-25T10:05:28.585Z,97.54
2018-11-25T10:07:57.085Z,97.63
2018-11-25T10:10:26.089Z,98.44
2018-11-25T10:12:54.798Z,97.67
2018-11-25T10:15:24.397Z,97.85
2018-11-25T10:17:59.457Z,98.20
2018-11-25T10:20:23.026Z,97.52
2018-11-25T10:22:51.498Z,97.79
2018-11-25T10:25:20.536Z,98.02
2018-11-25T10:27:49.062Z,98.15
2018-11-25T10:30:19.268Z,97.70
2018-11-25T10:32:50.469Z,97.83
2018-11-25T10:35:18.972Z,98.08
2018-11-25T10:37:47.469Z,97.38
2018-11-25T10:40:21.239Z,97.66
2018-11-25T10:42:49.835Z,97.58
2018-11-25T10:45:20.973Z,98.00
2018-11-25T10:47:49.520Z,97.74
2018-11-25T10:50:19.020Z,97.38
2018-11-25T10:52:48.749Z,97.87
2018-11-25T10:55:18.241Z,98.14
2018-11-25T10:57:48.748Z,97.82
2018-11-25T11:00:23.878Z,98.06
2018-11-25T11:02:57.719Z,97.85
2018-11-25T11:05:31.375Z,97.55
2018-11-25T11:07:59.845Z,97.65
2018-11-25T11:10:28.992Z,97.37
2018-11-25T11:12:58.862Z,97.64
2018-11-25T11:15:26.654Z,97.81
2018-11-25T11:17:55.263Z,97.51
2018-11-25T11:20:25.690Z,97.57
2018-11-25T11:22:54.792Z,97.71
2018-11-25T11:25:23.335Z,97.41
2018-11-25T11:27:51.893Z,97.62
2018-11-25T11:30:20.512Z,97.71
2018-11-25T11:32:50.278Z,97.80
2018-11-25T11:35:18.789Z,97.52
2018-11-25T11:37:47.315Z,97.78
2018-11-25T11:40:16.532Z,97.49
2018-11-25T11:42:45.074Z,97.68
2018-11-25T11:45:15.849Z,97.66
2018-11-25T11:47:44.958Z,97.70
2018-11-25T11:50:17.353Z,97.50
2018-11-25T11:52:46.185Z,97.22
2018-11-25T11:55:16.084Z,96.93
2018-11-25T11:57:45.333Z,97.09
2018-11-25T12:00:21.336Z,97.18
2018-11-25T12:02:50.307Z,97.26
2018-11-25T12:05:19.210Z,97.56
2018-11-25T12:07:47.733Z,97.81
2018-11-25T12:10:17.354Z,97.33
2018-11-25T12:12:45.741Z,97.09
2018-11-25T12:15:20.753Z,97.34
2018-11-25T12:17:49.209Z,97.29
2018-11-25T12:20:21.263Z,97.44
2018-11-25T12:22:47.269Z,97.42
2018-11-25T12:25:16.921Z,97.32
2018-11-25T12:27:45.495Z,97.24
2018-11-25T12:30:15.802Z,97.58
2018-11-25T12:32:45.554Z,97.79
2018-11-25T12:35:15.317Z,97.40
2018-11-25T12:37:43.891Z,97.08
2018-11-25T12:40:16.516Z,97.98
2018-11-25T12:42:46.576Z,97.45
2018-11-25T12:45:16.210Z,97.76
2018-11-25T12:47:44.691Z,97.59
2018-11-25T12:50:17.004Z,97.40
2018-11-25T12:52:45.476Z,97.51
2018-11-25T12:55:15.389Z,97.33
2018-11-25T12:57:43.900Z,97.45
2018-11-25T13:00:37.416Z,97.87
2018-11-25T13:03:07.230Z,97.49
2018-11-25T13:05:35.703Z,97.53
2018-11-25T13:08:04.305Z,97.61
2018-11-25T13:10:32.788Z,97.55
2018-11-25T13:13:01.269Z,97.51
2018-11-25T13:15:30.056Z,97.54
2018-11-25T13:17:58.493Z,97.48
2018-11-25T13:20:26.911Z,97.17
2018-11-25T13:22:55.332Z,97.25
2018-11-25T13:25:23.799Z,97.38
2018-11-25T13:27:52.226Z,96.90
2018-11-25T13:30:25.698Z,97.61
2018-11-25T13:32:56.530Z,96.91
2018-11-25T13:35:25.981Z,97.35
2018-11-25T13:37:54.498Z,97.04
2018-11-25T13:40:23.002Z,97.17
2018-11-25T13:42:51.451Z,97.24
2018-11-25T13:45:20.009Z,97.24
2018-11-25T13:47:48.471Z,97.02
2018-11-25T13:50:16.919Z,96.91
2018-11-25T13:52:45.378Z,97.23
2018-11-25T13:55:17.110Z,97.46
2018-11-25T13:57:45.618Z,97.23
2018-11-25T14:00:26.978Z,96.97
2018-11-25T14:02:55.465Z,97.39
2018-11-25T14:05:23.876Z,97.26
2018-11-25T14:07:52.346Z,97.28
2018-11-25T14:10:27.624Z,97.39
2018-11-25T14:12:56.082Z,97.00
2018-11-25T14:15:25.502Z,96.97
2018-11-25T14:17:53.917Z,96.90
2018-11-25T14:20:23.394Z,96.96
2018-11-25T14:22:51.824Z,96.78
2018-11-25T14:25:21.420Z,97.25
2018-11-25T14:27:53.074Z,97.30
2018-11-25T14:30:24.311Z,96.78
2018-11-25T14:32:52.729Z,96.66
2018-11-25T14:35:21.197Z,96.89
2018-11-25T14:37:49.714Z,97.34
2018-11-25T14:40:19.468Z,97.27
2018-11-25T14:42:47.943Z,97.41
2018-11-25T14:45:17.414Z,97.22
2018-11-25T14:47:45.892Z,97.05
2018-11-25T14:50:15.845Z,97.13
2018-11-25T14:52:45.561Z,96.63
2018-11-25T14:55:15.627Z,96.45
2018-11-25T14:57:45.097Z,96.33
2018-11-25T15:00:16.045Z,97.16
2018-11-25T15:02:45.548Z,96.64
2018-11-25T15:05:20.665Z,96.52
2018-11-25T15:07:50.125Z,96.62
2018-11-25T15:10:18.584Z,96.43
2018-11-25T15:12:47.684Z,96.67
2018-11-25T15:15:17.283Z,96.65
2018-11-25T15:17:45.910Z,96.66
2018-11-25T15:20:16.540Z,96.21
2018-11-25T15:22:45.651Z,96.81
2018-11-25T15:25:18.182Z,96.46
2018-11-25T15:27:46.678Z,96.04
2018-11-25T15:30:15.266Z,96.56
2018-11-25T15:32:43.935Z,96.52
2018-11-25T15:35:13.139Z,96.41
2018-11-25T15:37:43.372Z,97.31
2018-11-25T15:40:16.744Z,96.55
2018-11-25T15:42:45.283Z,96.32
2018-11-25T15:45:14.515Z,96.50
2018-11-25T15:47:44.933Z,96.51
2018-11-25T15:50:15.395Z,96.42
2018-11-25T15:52:43.845Z,97.08
2018-11-25T15:55:14.445Z,96.14
2018-11-25T15:57:42.984Z,96.82
2018-11-25T16:00:14.278Z,96.30
2018-11-25T16:02:43.016Z,96.14
2018-11-25T16:05:13.110Z,96.46
2018-11-25T16:07:41.796Z,96.14
2018-11-25T16:10:12.300Z,96.25
2018-11-25T16:12:41.710Z,96.08
2018-11-25T16:15:11.757Z,96.40
2018-11-25T16:17:40.269Z,96.22
2018-11-25T16:20:13.994Z,96.40
2018-11-25T16:22:42.495Z,96.45
2018-11-25T16:25:16.972Z,96.25
2018-11-25T16:27:46.085Z,96.37
2018-11-25T16:30:14.849Z,96.67
2018-11-25T16:32:43.385Z,96.75
2018-11-25T16:35:12.107Z,96.12
2018-11-25T16:37:41.641Z,96.65
2018-11-25T16:40:12.701Z,96.45
2018-11-25T16:42:41.442Z,96.14
2018-11-25T16:45:13.204Z,96.61
2018-11-25T16:47:41.742Z,96.18
2018-11-25T16:50:11.724Z,96.76
2018-11-25T16:52:40.250Z,95.94
2018-11-25T16:55:11.125Z,96.25
2018-11-25T16:57:39.939Z,96.09
2018-11-25T17:00:18.209Z,96.56
2018-11-25T17:02:46.864Z,96.57
2018-11-25T17:05:18.749Z,96.41
2018-11-25T17:07:49.009Z,96.60
2018-11-25T17:10:17.499Z,96.25
2018-11-25T17:12:45.940Z,96.63
2018-11-25T17:15:17.296Z,96.50
2018-11-25T17:17:45.781Z,96.37
2018-11-25T17:20:14.233Z,96.73
2018-11-25T17:22:42.744Z,96.57
2018-11-25T17:25:12.875Z,96.85
2018-11-25T17:27:41.376Z,96.75
2018-11-25T17:30:11.668Z,96.09
2018-11-25T17:32:40.082Z,96.72
2018-11-25T17:35:12.012Z,96.18
2018-11-25T17:37:40.404Z,96.37
2018-11-25T17:40:09.822Z,96.82
2018-11-25T17:42:38.656Z,96.47
2018-11-25T17:45:09.055Z,96.49
2018-11-25T17:47:37.536Z,96.86
2018-11-25T17:50:11.377Z,96.33
2018-11-25T17:52:39.842Z,96.65
2018-11-25T17:55:10.175Z,96.23
2018-11-25T17:57:38.656Z,95.92
2018-11-25T18:00:47.220Z,95.58
2018-11-25T18:03:19.287Z,96.50
2018-11-25T18:05:47.714Z,96.68
2018-11-25T18:08:16.183Z,96.70
2018-11-25T18:10:44.657Z,96.42
2018-11-25T18:13:13.355Z,95.64
2018-11-25T18:15:41.883Z,96.49
2018-11-25T18:18:13.470Z,95.78
2018-11-25T18:20:52.618Z,95.71
2018-11-25T18:23:21.114Z,95.95
2018-11-25T18:25:49.569Z,96.79
2018-11-25T18:28:18.052Z,96.18
2018-11-25T18:30:46.554Z,95.77
2018-11-25T18:33:14.984Z,95.68
2018-11-25T18:35:43.453Z,96.32
2018-11-25T18:38:12.705Z,96.33
2018-11-25T18:40:42.126Z,96.04
2018-11-25T18:43:10.606Z,95.89
2018-11-25T18:45:39.596Z,96.07
2018-11-25T18:48:11.945Z,95.69
2018-11-25T18:50:40.391Z,96.15
2018-11-25T18:53:09.982Z,95.96
2018-11-25T18:55:37.219Z,95.71
2018-11-25T18:58:06.791Z,95.89
2018-11-25T19:00:38.140Z,96.03
2018-11-25T19:03:06.696Z,95.66
2018-11-25T19:05:35.198Z,96.19
2018-11-25T19:08:03.702Z,96.10
2018-11-25T19:10:32.176Z,96.17
2018-11-25T19:13:00.606Z,96.14
2018-11-25T19:15:29.110Z,96.36
2018-11-25T19:17:57.933Z,96.04
2018-11-25T19:20:27.431Z,95.88
2018-11-25T19:22:56.643Z,95.89
2018-11-25T19:25:25.613Z,96.18
2018-11-25T19:27:54.816Z,96.13
2018-11-25T19:30:26.662Z,96.67
2018-11-25T19:32:52.967Z,96.09
2018-11-25T19:35:22.432Z,96.29
2018-11-25T19:37:51.985Z,96.28
2018-11-25T19:40:25.499Z,96.52
2018-11-25T19:42:54.760Z,96.50
2018-11-25T19:45:26.280Z,96.37
2018-11-25T19:47:55.585Z,96.26
2018-11-25T19:50:33.791Z,96.49
2018-11-25T19:53:03.180Z,96.58
2018-11-25T19:55:32.606Z,96.44
2018-11-25T19:58:01.175Z,96.42
2018-11-25T20:00:29.634Z,96.54
2018-11-25T20:02:58.131Z,96.59
2018-11-25T20:05:26.716Z,96.39
2018-11-25T20:07:55.399Z,96.53
2018-11-25T20:10:25.804Z,96.55
2018-11-25T20:12:55.717Z,96.38
2018-11-25T20:15:24.254Z,96.69
2018-11-25T20:17:54.376Z,96.37
2018-11-25T20:20:23.820Z,96.48
2018-11-25T20:22:52.974Z,96.43
2018-11-25T20:25:21.534Z,96.69
2018-11-25T20:27:53.354Z,96.25
2018-11-25T20:30:23.115Z,96.37
2018-11-25T20:32:56.758Z,96.83
2018-11-25T20:35:25.319Z,96.14
2018-11-25T20:37:59.525Z,96.38
2018-11-25T20:40:28.880Z,96.09
2018-11-25T20:42:57.552Z,96.91
2018-11-25T20:45:38.587Z,96.23
2018-11-25T20:48:00.690Z,96.56
2018-11-25T20:50:29.154Z,96.73
2018-11-25T20:53:02.906Z,96.64
2018-11-25T20:55:31.375Z,96.17
2018-11-25T20:57:59.821Z,96.44
2018-11-25T21:00:29.933Z,96.08
2018-11-25T21:02:58.497Z,95.96
2018-11-25T21:05:27.471Z,96.17
2018-11-25T21:07:56.033Z,95.96
2018-11-25T21:10:26.207Z,96.50
2018-11-25T21:12:55.544Z,96.50
2018-11-25T21:15:24.486Z,96.16
2018-11-25T21:17:53.003Z,96.43
2018-11-25T21:20:24.030Z,96.14
2018-11-25T21:22:52.454Z,96.36
2018-11-25T21:25:22.106Z,96.19
2018-11-25T21:27:50.604Z,96.75
2018-11-25T21:30:24.328Z,96.16
2018-11-25T21:32:54.128Z,96.32
2018-11-25T21:35:22.566Z,95.76
2018-11-25T21:37:51.066Z,96.42
2018-11-25T21:40:22.923Z,95.84
2018-11-25T21:42:51.516Z,95.73
2018-11-25T21:45:22.041Z,95.72
2018-11-25T21:47:51.201Z,96.49
2018-11-25T21:50:23.436Z,95.96
2018-11-25T21:52:55.462Z,95.92
2018-11-25T21:55:24.286Z,96.41
2018-11-25T21:57:52.751Z,95.81
2018-11-25T22:00:25.334Z,96.41
2018-11-25T22:02:53.784Z,95.87
2018-11-25T22:05:24.868Z,96.18
2018-11-25T22:07:51.276Z,96.25
2018-11-25T22:10:20.724Z,96.45
2018-11-25T22:12:49.588Z,96.75
2018-11-25T22:15:19.172Z,96.55
2018-11-25T22:17:48.588Z,95.91
2018-11-25T22:20:17.444Z,96.37
2018-11-25T22:22:46.222Z,96.21
2018-11-25T22:25:16.781Z,96.45
2018-11-25T22:27:45.493Z,96.52
2018-11-25T22:30:19.145Z,96.46
2018-11-25T22:32:47.654Z,96.34
2018-11-25T22:35:18.275Z,96.45
2018-11-25T22:37:46.769Z,96.31
2018-11-25T22:40:16.558Z,96.45
2018-11-25T22:42:46.074Z,97.00
2018-11-25T22:45:17.874Z,96.53
2018-11-25T22:47:46.434Z,97.04
2018-11-25T22:50:17.675Z,97.06
2018-11-25T22:52:46.228Z,96.59
2018-11-25T22:55:17.256Z,96.76
2018-11-25T22:57:45.778Z,96.62
2018-11-25T23:00:21.018Z,96.41
2018-11-25T23:02:49.487Z,96.86
2018-11-25T23:05:29.009Z,96.91
2018-11-25T23:07:57.988Z,97.05
2018-11-25T23:10:26.704Z,97.12
2018-11-25T23:12:55.203Z,97.00
2018-11-25T23:15:23.673Z,96.86
2018-11-25T23:17:53.547Z,96.93
2018-11-25T23:20:22.034Z,96.71
2018-11-25T23:22:50.458Z,97.36
2018-11-25T23:25:19.162Z,97.15
2018-11-25T23:27:47.865Z,97.28
2018-11-25T23:30:16.372Z,97.42
2018-11-25T23:32:44.868Z,97.40
2018-11-25T23:35:23.305Z,97.55
2018-11-25T23:37:51.872Z,97.44
2018-11-25T23:40:20.367Z,97.86
2018-11-25T23:42:48.840Z,97.09
2018-11-25T23:45:17.637Z,97.15
2018-11-25T23:47:46.762Z,97.31
2018-11-25T23:50:15.594Z,97.29
2018-11-25T23:52:45.461Z,97.10
2018-11-25T23:55:16.049Z,97.61
2018-11-25T23:57:44.537Z,97.29
