createdAt,value
2019-03-09T00:00:48.011Z,6.30
2019-03-09T00:03:21.580Z,5.37
2019-03-09T00:05:54.923Z,5.60
2019-03-09T00:08:34.144Z,5.33
2019-03-09T00:11:08.420Z,5.90
2019-03-09T00:13:43.111Z,5.50
2019-03-09T00:16:16.589Z,5.27
2019-03-09T00:18:50.708Z,5.60
2019-03-09T00:21:24.390Z,5.80
2019-03-09T00:24:28.958Z,6.17
2019-03-09T00:27:29.891Z,6.13
2019-03-09T00:30:16.602Z,7.60
2019-03-09T00:32:49.732Z,6.37
2019-03-09T00:35:23.011Z,6.07
2019-03-09T00:37:56.296Z,5.73
2019-03-09T00:40:29.556Z,5.73
2019-03-09T00:43:02.641Z,5.50
2019-03-09T00:45:35.896Z,6.00
2019-03-09T00:48:08.872Z,5.23
2019-03-09T00:50:41.890Z,5.70
2019-03-09T00:53:15.012Z,5.27
2019-03-09T00:55:48.305Z,5.63
2019-03-09T00:58:21.388Z,6.10
2019-03-09T01:00:54.515Z,5.53
2019-03-09T01:03:27.723Z,6.47
2019-03-09T01:06:00.770Z,6.77
2019-03-09T01:08:34.060Z,5.90
2019-03-09T01:11:07.333Z,5.50
2019-03-09T01:13:40.493Z,5.57
2019-03-09T01:16:13.641Z,6.40
2019-03-09T01:18:46.708Z,5.90
2019-03-09T01:21:19.831Z,5.67
2019-03-09T01:23:53.000Z,5.80
2019-03-09T01:26:25.884Z,6.20
2019-03-09T01:28:58.796Z,5.77
2019-03-09T01:31:31.557Z,6.27
2019-03-09T01:34:04.702Z,7.33
2019-03-09T01:36:38.807Z,6.63
2019-03-09T01:39:14.052Z,6.00
2019-03-09T01:41:47.119Z,6.73
2019-03-09T01:44:21.487Z,6.50
2019-03-09T01:46:54.784Z,6.33
2019-03-09T01:49:27.945Z,6.33
2019-03-09T01:52:00.986Z,6.07
2019-03-09T01:54:34.206Z,6.23
2019-03-09T01:57:07.435Z,5.90
2019-03-09T01:59:40.537Z,5.80
2019-03-09T02:02:13.717Z,6.67
2019-03-09T02:04:47.139Z,6.80
2019-03-09T02:07:20.238Z,6.53
2019-03-09T02:09:53.635Z,6.60
2019-03-09T02:12:26.816Z,6.43
2019-03-09T02:14:59.641Z,6.53
2019-03-09T02:17:32.533Z,6.60
2019-03-09T02:20:06.367Z,6.40
2019-03-09T02:22:39.204Z,7.00
2019-03-09T02:25:12.355Z,7.07
2019-03-09T02:27:45.632Z,5.97
2019-03-09T02:30:18.737Z,6.63
2019-03-09T02:32:51.722Z,6.03
2019-03-09T02:35:25.027Z,7.37
2019-03-09T02:38:00.672Z,7.03
2019-03-09T02:40:33.760Z,6.63
2019-03-09T02:43:07.268Z,6.97
2019-03-09T02:45:40.622Z,7.00
2019-03-09T02:48:13.591Z,6.97
2019-03-09T02:50:58.769Z,6.90
2019-03-09T02:53:31.851Z,7.53
2019-03-09T02:56:04.833Z,8.07
2019-03-09T02:58:37.929Z,8.17
2019-03-09T03:01:35.605Z,8.37
2019-03-09T03:04:08.831Z,8.60
2019-03-09T03:06:41.454Z,8.43
2019-03-09T03:09:14.485Z,9.57
2019-03-09T03:11:47.366Z,9.67
2019-03-09T03:14:20.273Z,8.17
2019-03-09T03:16:53.223Z,7.70
2019-03-09T03:19:26.048Z,7.37
2019-03-09T03:21:59.024Z,8.07
2019-03-09T03:24:33.368Z,7.83
2019-03-09T03:27:06.199Z,8.10
2019-03-09T03:29:39.500Z,6.80
2019-03-09T03:32:12.244Z,7.23
2019-03-09T03:34:45.694Z,7.07
2019-03-09T03:37:18.600Z,7.47
2019-03-09T03:39:51.657Z,7.10
2019-03-09T03:42:24.493Z,6.90
2019-03-09T03:44:57.391Z,7.43
2019-03-09T03:47:30.229Z,7.70
2019-03-09T03:50:03.181Z,6.90
2019-03-09T03:52:35.907Z,7.50
2019-03-09T03:55:08.926Z,7.77
2019-03-09T03:57:41.621Z,7.40
2019-03-09T04:00:14.711Z,7.03
2019-03-09T04:02:47.607Z,7.07
2019-03-09T04:05:20.709Z,7.23
2019-03-09T04:07:53.795Z,6.47
2019-03-09T04:10:27.269Z,7.27
2019-03-09T04:13:00.273Z,7.93
2019-03-09T04:15:33.316Z,8.00
2019-03-09T04:18:06.305Z,6.87
2019-03-09T04:20:39.059Z,7.57
2019-03-09T04:23:12.073Z,7.87
2019-03-09T04:25:45.413Z,8.37
2019-03-09T04:28:18.511Z,7.43
2019-03-09T04:30:51.539Z,7.77
2019-03-09T04:33:24.461Z,8.60
2019-03-09T04:35:59.063Z,8.93
2019-03-09T04:38:31.962Z,8.80
2019-03-09T04:41:05.703Z,8.43
2019-03-09T04:43:38.421Z,9.40
2019-03-09T04:46:11.281Z,8.57
2019-03-09T04:48:44.187Z,8.90
2019-03-09T04:51:17.041Z,8.50
2019-03-09T04:53:49.995Z,8.40
2019-03-09T04:56:23.276Z,8.53
2019-03-09T04:58:56.790Z,8.07
2019-03-09T05:01:29.484Z,8.37
2019-03-09T05:04:38.165Z,8.33
2019-03-09T05:07:11.977Z,8.23
2019-03-09T05:10:23.149Z,8.00
2019-03-09T05:13:04.176Z,8.93
2019-03-09T05:15:37.091Z,9.20
2019-03-09T05:18:10.331Z,8.80
2019-03-09T05:20:43.085Z,7.63
2019-03-09T05:23:15.974Z,8.30
2019-03-09T05:25:49.938Z,8.97
2019-03-09T05:28:22.701Z,8.77
2019-03-09T05:30:55.567Z,9.13
2019-03-09T05:33:28.493Z,8.60
2019-03-09T05:36:01.613Z,8.53
2019-03-09T05:38:34.410Z,9.10
2019-03-09T05:41:07.714Z,9.73
2019-03-09T05:43:42.104Z,11.53
2019-03-09T05:46:15.520Z,9.67
2019-03-09T05:48:55.847Z,14.80
2019-03-09T05:51:29.406Z,10.43
2019-03-09T05:54:02.278Z,9.63
2019-03-09T05:56:35.171Z,9.40
2019-03-09T05:59:08.724Z,10.37
2019-03-09T06:01:42.473Z,11.93
2019-03-09T06:04:17.735Z,11.53
2019-03-09T06:06:51.053Z,10.50
2019-03-09T06:09:24.585Z,11.47
2019-03-09T06:11:57.746Z,10.43
2019-03-09T06:14:30.867Z,10.43
2019-03-09T06:17:03.943Z,9.97
2019-03-09T06:19:37.149Z,10.13
2019-03-09T06:22:11.135Z,10.17
2019-03-09T06:24:44.337Z,9.77
2019-03-09T06:27:17.257Z,8.40
2019-03-09T06:29:50.301Z,8.80
2019-03-09T06:33:16.665Z,10.23
2019-03-09T06:35:59.155Z,12.17
2019-03-09T06:39:27.347Z,22.37
2019-03-09T06:42:46.221Z,14.23
2019-03-09T06:45:20.912Z,14.77
2019-03-09T06:47:53.970Z,10.33
2019-03-09T06:50:26.927Z,11.03
2019-03-09T06:53:03.100Z,10.40
2019-03-09T06:55:36.570Z,9.00
2019-03-09T06:58:09.724Z,9.47
2019-03-09T07:00:44.691Z,10.23
2019-03-09T07:03:17.770Z,9.07
2019-03-09T07:05:50.700Z,6.97
2019-03-09T07:08:24.022Z,6.77
2019-03-09T07:10:58.379Z,6.43
2019-03-09T07:13:32.370Z,5.17
2019-03-09T07:16:05.729Z,6.93
2019-03-09T07:18:42.257Z,6.40
2019-03-09T07:21:17.198Z,4.90
2019-03-09T07:23:50.501Z,3.97
2019-03-09T07:26:23.826Z,4.70
2019-03-09T07:28:57.350Z,4.10
2019-03-09T07:31:30.454Z,4.30
2019-03-09T07:34:25.648Z,4.30
2019-03-09T07:36:58.925Z,4.70
2019-03-09T07:39:32.509Z,5.00
2019-03-09T07:42:06.001Z,4.27
2019-03-09T07:44:39.160Z,4.23
2019-03-09T07:47:13.178Z,4.43
2019-03-09T07:49:46.459Z,4.37
2019-03-09T07:52:37.692Z,3.77
2019-03-09T07:55:14.533Z,4.17
2019-03-09T07:57:48.062Z,5.13
2019-03-09T08:00:22.408Z,4.27
2019-03-09T08:02:56.604Z,5.00
2019-03-09T08:05:29.855Z,3.70
2019-03-09T08:08:04.037Z,4.90
2019-03-09T08:10:37.369Z,4.40
2019-03-09T08:13:10.835Z,3.50
2019-03-09T08:15:44.561Z,3.50
2019-03-09T08:18:18.007Z,3.23
2019-03-09T08:20:51.224Z,3.20
2019-03-09T08:23:24.896Z,3.50
2019-03-09T08:26:32.355Z,3.20
2019-03-09T08:29:06.381Z,2.80
2019-03-09T08:31:42.455Z,3.00
2019-03-09T08:34:14.886Z,2.80
2019-03-09T08:36:47.153Z,3.53
2019-03-09T08:39:19.455Z,2.63
2019-03-09T08:41:51.965Z,2.93
2019-03-09T08:44:24.313Z,2.93
2019-03-09T08:46:56.725Z,2.40
2019-03-09T08:49:29.157Z,2.60
2019-03-09T08:52:01.455Z,2.70
2019-03-09T08:54:33.796Z,2.80
2019-03-09T08:57:06.173Z,3.17
2019-03-09T08:59:38.421Z,2.77
2019-03-09T09:02:10.808Z,2.93
2019-03-09T09:04:43.229Z,2.50
2019-03-09T09:07:15.645Z,3.87
2019-03-09T09:09:48.182Z,2.90
2019-03-09T09:12:20.676Z,2.73
2019-03-09T09:14:52.995Z,3.10
2019-03-09T09:17:25.449Z,2.87
2019-03-09T09:19:57.700Z,3.07
2019-03-09T09:22:30.198Z,2.90
2019-03-09T09:25:02.709Z,4.47
2019-03-09T09:27:35.272Z,3.10
2019-03-09T09:30:11.048Z,4.03
2019-03-09T09:32:43.547Z,3.17
2019-03-09T09:35:16.578Z,3.33
2019-03-09T09:37:49.314Z,2.87
2019-03-09T09:40:23.063Z,3.30
2019-03-09T09:42:55.781Z,3.27
2019-03-09T09:45:28.167Z,3.03
2019-03-09T09:48:00.488Z,3.03
2019-03-09T09:50:32.944Z,2.83
2019-03-09T09:53:05.214Z,2.60
2019-03-09T09:55:37.802Z,4.90
2019-03-09T09:58:10.503Z,2.37
2019-03-09T10:00:42.864Z,2.60
2019-03-09T10:03:15.413Z,2.70
2019-03-09T10:05:47.989Z,2.47
2019-03-09T10:08:20.397Z,2.77
2019-03-09T10:10:52.775Z,2.90
2019-03-09T10:13:24.982Z,2.80
2019-03-09T10:15:57.480Z,2.83
2019-03-09T10:18:29.979Z,2.90
2019-03-09T10:21:02.538Z,3.10
2019-03-09T10:23:34.841Z,2.67
2019-03-09T10:26:07.356Z,2.57
2019-03-09T10:28:39.892Z,2.97
2019-03-09T10:31:12.339Z,3.13
2019-03-09T10:33:44.682Z,3.13
2019-03-09T10:36:16.942Z,3.10
2019-03-09T10:38:49.252Z,3.30
2019-03-09T10:41:21.935Z,4.73
2019-03-09T10:43:54.364Z,3.33
2019-03-09T10:46:26.932Z,2.87
2019-03-09T10:48:59.603Z,2.43
2019-03-09T10:51:32.334Z,2.70
2019-03-09T10:54:04.737Z,3.10
2019-03-09T10:56:37.154Z,3.03
2019-03-09T10:59:09.385Z,2.80
2019-03-09T11:01:41.715Z,2.70
2019-03-09T11:04:14.129Z,3.60
2019-03-09T11:06:46.574Z,3.33
2019-03-09T11:09:18.976Z,3.20
2019-03-09T11:11:51.179Z,3.00
2019-03-09T11:14:23.390Z,2.87
2019-03-09T11:16:55.627Z,2.57
2019-03-09T11:19:28.298Z,2.60
2019-03-09T11:22:00.561Z,2.80
2019-03-09T11:24:33.096Z,3.63
2019-03-09T11:27:05.632Z,2.83
2019-03-09T11:29:38.125Z,2.50
2019-03-09T11:32:10.415Z,3.23
2019-03-09T11:34:42.763Z,2.77
2019-03-09T11:37:15.106Z,3.20
2019-03-09T11:39:47.124Z,3.20
2019-03-09T11:42:19.722Z,3.07
2019-03-09T11:44:52.182Z,6.23
2019-03-09T11:47:24.590Z,2.90
2019-03-09T11:49:56.822Z,3.57
2019-03-09T11:52:29.298Z,3.30
2019-03-09T11:55:02.123Z,3.17
2019-03-09T11:57:34.333Z,2.83
2019-03-09T12:00:08.561Z,3.00
2019-03-09T12:02:40.722Z,3.10
2019-03-09T12:05:14.270Z,3.27
2019-03-09T12:07:47.021Z,3.00
2019-03-09T12:10:19.423Z,2.97
2019-03-09T12:12:51.749Z,2.87
2019-03-09T12:15:24.032Z,3.10
2019-03-09T12:17:56.253Z,3.10
2019-03-09T12:20:30.002Z,3.13
2019-03-09T12:23:18.824Z,2.80
2019-03-09T12:25:51.384Z,2.37
2019-03-09T12:28:23.950Z,2.90
2019-03-09T12:30:56.345Z,2.90
2019-03-09T12:33:28.724Z,2.90
2019-03-09T12:36:01.115Z,2.77
2019-03-09T12:38:33.637Z,3.30
2019-03-09T12:41:06.000Z,2.67
2019-03-09T12:43:38.655Z,2.80
2019-03-09T12:46:10.864Z,3.00
2019-03-09T12:48:43.202Z,2.87
2019-03-09T12:51:15.640Z,3.00
2019-03-09T12:53:48.012Z,2.60
2019-03-09T12:56:20.610Z,3.07
2019-03-09T12:58:52.950Z,3.00
2019-03-09T13:01:25.425Z,3.10
2019-03-09T13:03:57.993Z,3.43
2019-03-09T13:06:30.586Z,3.60
2019-03-09T13:09:03.055Z,3.50
2019-03-09T13:11:35.811Z,3.33
2019-03-09T13:14:08.404Z,3.50
2019-03-09T13:16:40.760Z,3.40
2019-03-09T13:19:13.142Z,3.37
2019-03-09T13:21:45.587Z,3.20
2019-03-09T13:24:18.146Z,3.47
2019-03-09T13:26:50.519Z,3.30
2019-03-09T13:29:22.719Z,3.60
2019-03-09T13:31:55.114Z,2.70
2019-03-09T13:34:27.229Z,2.47
2019-03-09T13:36:59.617Z,2.53
2019-03-09T13:39:32.999Z,2.50
2019-03-09T13:42:05.457Z,2.73
2019-03-09T13:44:37.645Z,2.47
2019-03-09T13:47:09.883Z,2.50
2019-03-09T13:49:42.258Z,2.60
2019-03-09T13:52:14.787Z,2.37
2019-03-09T13:54:47.296Z,2.90
2019-03-09T13:57:19.754Z,2.87
2019-03-09T13:59:52.041Z,3.03
2019-03-09T14:02:24.378Z,3.17
2019-03-09T14:04:56.612Z,2.80
2019-03-09T14:07:29.069Z,3.07
2019-03-09T14:10:01.601Z,3.23
2019-03-09T14:12:34.065Z,3.07
2019-03-09T14:15:07.110Z,3.20
2019-03-09T14:17:39.539Z,8.20
2019-03-09T14:20:13.566Z,7.77
2019-03-09T14:22:46.121Z,3.90
2019-03-09T14:25:18.663Z,2.60
2019-03-09T14:27:50.910Z,2.47
2019-03-09T14:30:23.483Z,15.17
2019-03-09T14:32:55.875Z,5.20
2019-03-09T14:35:28.142Z,2.70
2019-03-09T14:38:00.560Z,3.37
2019-03-09T14:40:32.872Z,2.87
2019-03-09T14:43:05.460Z,3.00
2019-03-09T14:45:37.895Z,3.80
2019-03-09T14:48:10.288Z,2.60
2019-03-09T14:50:42.887Z,2.60
2019-03-09T14:53:15.116Z,4.07
2019-03-09T14:55:47.599Z,5.40
2019-03-09T14:58:19.905Z,4.10
2019-03-09T15:00:53.001Z,2.80
2019-03-09T15:03:25.291Z,3.10
2019-03-09T15:05:57.816Z,3.27
2019-03-09T15:08:30.353Z,3.57
2019-03-09T15:11:02.792Z,3.07
2019-03-09T15:13:35.172Z,4.53
2019-03-09T15:16:08.224Z,3.63
2019-03-09T15:18:40.643Z,3.40
2019-03-09T15:21:13.272Z,4.00
2019-03-09T15:23:46.071Z,3.80
2019-03-09T15:26:18.541Z,3.90
2019-03-09T15:28:51.039Z,3.27
2019-03-09T15:31:23.555Z,3.23
2019-03-09T15:33:56.204Z,4.30
2019-03-09T15:36:28.448Z,4.43
2019-03-09T15:39:01.187Z,3.90
2019-03-09T15:41:33.655Z,4.80
2019-03-09T15:44:06.755Z,5.23
2019-03-09T15:46:39.211Z,6.70
2019-03-09T15:49:11.643Z,5.07
2019-03-09T15:51:43.945Z,5.60
2019-03-09T15:54:16.643Z,5.83
2019-03-09T15:56:49.205Z,5.87
2019-03-09T15:59:21.851Z,5.70
2019-03-09T16:01:54.571Z,5.27
2019-03-09T16:04:27.169Z,4.20
2019-03-09T16:06:59.736Z,5.03
2019-03-09T16:09:32.225Z,4.13
2019-03-09T16:12:05.183Z,4.57
2019-03-09T16:14:38.033Z,4.70
2019-03-09T16:17:10.762Z,4.93
2019-03-09T16:19:43.653Z,5.33
2019-03-09T16:22:16.098Z,6.00
2019-03-09T16:24:48.567Z,8.93
2019-03-09T16:27:21.111Z,8.90
2019-03-09T16:29:53.679Z,8.70
2019-03-09T16:32:26.096Z,7.30
2019-03-09T16:35:00.699Z,4.30
2019-03-09T16:37:32.697Z,3.70
2019-03-09T16:40:05.848Z,3.27
2019-03-09T16:42:38.330Z,3.70
2019-03-09T16:45:11.298Z,3.97
2019-03-09T16:47:43.677Z,4.60
2019-03-09T16:50:16.721Z,4.83
2019-03-09T16:52:49.156Z,6.20
2019-03-09T16:55:21.880Z,10.20
2019-03-09T16:57:54.548Z,17.13
2019-03-09T17:00:28.489Z,20.83
2019-03-09T17:03:01.096Z,9.23
2019-03-09T17:05:33.534Z,10.70
2019-03-09T17:08:06.007Z,10.87
2019-03-09T17:10:38.673Z,8.90
2019-03-09T17:13:30.645Z,8.53
2019-03-09T17:16:03.862Z,6.50
2019-03-09T17:18:38.976Z,4.10
2019-03-09T17:21:11.919Z,4.80
2019-03-09T17:23:46.366Z,4.63
2019-03-09T17:26:19.737Z,4.63
2019-03-09T17:28:53.039Z,5.07
2019-03-09T17:31:26.023Z,4.50
2019-03-09T17:34:03.012Z,5.67
2019-03-09T17:36:36.910Z,5.90
2019-03-09T17:39:12.949Z,6.90
2019-03-09T17:41:46.344Z,7.80
2019-03-09T17:44:20.523Z,9.20
2019-03-09T17:46:54.100Z,11.67
2019-03-09T17:49:27.976Z,12.17
2019-03-09T17:52:01.228Z,9.93
2019-03-09T17:54:35.986Z,8.77
2019-03-09T17:57:31.073Z,6.97
2019-03-09T18:00:05.117Z,6.47
2019-03-09T18:02:38.891Z,5.80
2019-03-09T18:05:12.934Z,12.00
2019-03-09T18:07:48.475Z,11.77
2019-03-09T18:10:41.771Z,10.50
2019-03-09T18:13:15.007Z,8.43
2019-03-09T18:15:48.207Z,8.13
2019-03-09T18:18:21.220Z,6.33
2019-03-09T18:20:55.060Z,5.60
2019-03-09T18:23:28.913Z,6.40
2019-03-09T18:26:02.499Z,15.80
2019-03-09T18:28:35.989Z,8.53
2019-03-09T18:31:10.876Z,7.60
2019-03-09T18:33:44.992Z,9.33
2019-03-09T18:36:18.347Z,9.27
2019-03-09T18:38:51.421Z,8.47
2019-03-09T18:41:25.114Z,8.37
2019-03-09T18:43:58.571Z,7.17
2019-03-09T18:46:33.522Z,7.00
2019-03-09T18:49:06.895Z,5.93
2019-03-09T18:51:40.130Z,5.53
2019-03-09T18:54:13.325Z,6.80
2019-03-09T18:56:46.090Z,7.67
2019-03-09T18:59:19.598Z,5.70
2019-03-09T19:01:53.157Z,5.70
2019-03-09T19:04:26.240Z,5.33
2019-03-09T19:06:59.564Z,5.37
2019-03-09T19:09:32.915Z,5.47
2019-03-09T19:12:05.879Z,6.67
2019-03-09T19:14:41.429Z,6.50
2019-03-09T19:17:14.397Z,5.47
2019-03-09T19:19:47.718Z,5.33
2019-03-09T19:22:21.255Z,5.10
2019-03-09T19:24:54.006Z,5.13
2019-03-09T19:27:27.188Z,5.20
2019-03-09T19:30:00.434Z,6.40
2019-03-09T19:32:33.660Z,6.63
2019-03-09T19:35:07.748Z,5.37
2019-03-09T19:37:52.023Z,7.07
2019-03-09T19:40:28.453Z,13.53
2019-03-09T19:43:01.973Z,13.10
2019-03-09T19:45:35.478Z,8.00
2019-03-09T19:48:08.732Z,7.07
2019-03-09T19:50:42.156Z,7.50
2019-03-09T19:53:15.094Z,8.77
2019-03-09T19:55:48.286Z,5.33
2019-03-09T19:58:21.785Z,5.43
2019-03-09T20:00:55.148Z,4.73
2019-03-09T20:03:28.542Z,6.03
2019-03-09T20:06:01.968Z,6.07
2019-03-09T20:08:35.575Z,6.00
2019-03-09T20:11:09.174Z,6.80
2019-03-09T20:13:42.347Z,7.10
2019-03-09T20:16:15.376Z,6.37
2019-03-09T20:18:48.814Z,6.93
2019-03-09T20:21:21.830Z,8.77
2019-03-09T20:23:55.131Z,7.63
2019-03-09T20:26:28.505Z,6.90
2019-03-09T20:29:02.193Z,7.83
2019-03-09T20:31:35.830Z,7.10
2019-03-09T20:34:09.098Z,6.37
2019-03-09T20:36:42.908Z,5.57
2019-03-09T20:39:15.872Z,5.67
2019-03-09T20:41:48.766Z,5.87
2019-03-09T20:44:21.908Z,6.13
2019-03-09T20:46:55.384Z,7.13
2019-03-09T20:49:28.670Z,6.20
2019-03-09T20:52:01.650Z,5.90
2019-03-09T20:54:34.900Z,5.93
2019-03-09T20:57:08.220Z,10.70
2019-03-09T20:59:41.329Z,15.27
2019-03-09T21:02:14.448Z,16.00
2019-03-09T21:04:47.388Z,11.60
2019-03-09T21:07:20.615Z,6.67
2019-03-09T21:09:53.587Z,5.60
2019-03-09T21:12:26.936Z,5.40
2019-03-09T21:14:59.991Z,5.23
2019-03-09T21:17:33.287Z,5.80
2019-03-09T21:20:06.681Z,5.07
2019-03-09T21:22:39.699Z,4.97
2019-03-09T21:25:12.676Z,4.73
2019-03-09T21:27:45.879Z,5.20
2019-03-09T21:30:19.495Z,5.07
2019-03-09T21:32:52.352Z,5.10
2019-03-09T21:35:25.409Z,4.67
2019-03-09T21:37:58.772Z,5.20
2019-03-09T21:40:31.704Z,4.87
2019-03-09T21:43:17.617Z,4.57
2019-03-09T21:45:50.502Z,4.47
2019-03-09T21:48:23.381Z,5.33
2019-03-09T21:50:56.649Z,4.97
2019-03-09T21:53:29.451Z,4.67
2019-03-09T21:56:02.487Z,5.40
2019-03-09T21:58:35.881Z,4.80
2019-03-09T22:01:09.015Z,4.80
2019-03-09T22:06:19.798Z,5.17
2019-03-09T22:08:52.529Z,4.70
2019-03-09T22:11:24.918Z,4.47
2019-03-09T22:13:57.051Z,4.50
2019-03-09T22:16:29.536Z,4.80
2019-03-09T22:19:01.720Z,3.93
2019-03-09T22:21:33.986Z,4.50
2019-03-09T22:24:06.132Z,4.50
2019-03-09T22:26:38.254Z,5.17
2019-03-09T22:29:10.560Z,4.53
2019-03-09T22:31:42.971Z,4.73
2019-03-09T22:34:15.198Z,4.37
2019-03-09T22:36:47.795Z,4.70
2019-03-09T22:39:20.273Z,4.63
2019-03-09T22:41:52.680Z,4.50
2019-03-09T22:44:24.965Z,4.53
2019-03-09T22:46:57.182Z,4.73
2019-03-09T22:49:29.265Z,5.40
2019-03-09T22:52:01.411Z,4.73
2019-03-09T22:54:33.723Z,4.47
2019-03-09T22:57:06.591Z,4.40
2019-03-09T22:59:38.879Z,4.60
2019-03-09T23:02:11.478Z,4.67
2019-03-09T23:04:43.771Z,5.97
2019-03-09T23:07:15.914Z,5.20
2019-03-09T23:09:47.943Z,4.23
2019-03-09T23:12:20.089Z,4.80
2019-03-09T23:14:52.265Z,4.20
2019-03-09T23:17:24.501Z,4.23
2019-03-09T23:19:56.603Z,5.20
2019-03-09T23:22:28.781Z,4.53
2019-03-09T23:25:00.895Z,4.80
2019-03-09T23:27:33.236Z,4.47
2019-03-09T23:30:07.427Z,4.37
2019-03-09T23:32:39.830Z,5.27
2019-03-09T23:35:12.030Z,4.20
2019-03-09T23:37:44.414Z,4.47
2019-03-09T23:40:17.595Z,4.47
2019-03-09T23:42:49.873Z,6.30
2019-03-09T23:45:22.157Z,5.83
2019-03-09T23:47:54.537Z,5.37
2019-03-09T23:50:26.731Z,5.50
2019-03-09T23:52:59.106Z,5.90
2019-03-09T23:55:31.263Z,4.90
2019-03-09T23:58:03.530Z,4.33
