createdAt,value
2018-08-07T00:02:14.103Z,5.83
2018-08-07T00:04:46.225Z,5.27
2018-08-07T00:07:15.648Z,5.40
2018-08-07T00:09:45.921Z,5.50
2018-08-07T00:12:16.143Z,6.47
2018-08-07T00:14:45.421Z,5.73
2018-08-07T00:17:16.549Z,5.67
2018-08-07T00:19:45.850Z,6.23
2018-08-07T00:22:15.172Z,5.83
2018-08-07T00:24:47.179Z,5.80
2018-08-07T00:27:16.604Z,6.00
2018-08-07T00:29:46.684Z,5.60
2018-08-07T00:32:16.826Z,5.57
2018-08-07T00:34:49.390Z,5.30
2018-08-07T00:37:18.613Z,5.93
2018-08-07T00:39:48.136Z,5.60
2018-08-07T00:42:17.478Z,6.07
2018-08-07T00:44:46.849Z,5.37
2018-08-07T00:47:18.710Z,5.70
2018-08-07T00:49:47.927Z,5.90
2018-08-07T00:52:17.262Z,5.25
2018-08-07T00:54:46.842Z,5.73
2018-08-07T00:57:16.072Z,6.00
2018-08-07T00:59:47.980Z,5.57
2018-08-07T01:02:17.210Z,5.00
2018-08-07T01:04:49.031Z,5.43
2018-08-07T01:07:18.380Z,5.63
2018-08-07T01:09:47.591Z,6.03
2018-08-07T01:12:16.790Z,5.80
2018-08-07T01:14:46.230Z,6.10
2018-08-07T01:17:15.550Z,6.00
2018-08-07T01:19:44.796Z,5.73
2018-08-07T01:22:15.799Z,5.50
2018-08-07T01:24:45.468Z,5.33
2018-08-07T01:27:14.752Z,6.70
2018-08-07T01:29:44.029Z,6.57
2018-08-07T01:32:13.262Z,7.20
2018-08-07T01:34:42.617Z,5.85
2018-08-07T01:37:13.522Z,5.43
2018-08-07T01:39:42.784Z,5.70
2018-08-07T01:42:13.751Z,5.77
2018-08-07T01:44:45.662Z,5.80
2018-08-07T01:47:14.897Z,5.17
2018-08-07T01:49:44.201Z,5.30
2018-08-07T01:52:13.529Z,5.47
2018-08-07T01:54:42.804Z,6.30
2018-08-07T01:57:14.766Z,5.30
2018-08-07T01:59:44.076Z,6.90
2018-08-07T02:02:13.364Z,6.00
2018-08-07T02:04:42.546Z,5.70
2018-08-07T02:07:11.926Z,5.97
2018-08-07T02:09:41.137Z,5.97
2018-08-07T02:12:11.171Z,5.63
2018-08-07T02:14:41.197Z,5.20
2018-08-07T02:17:12.271Z,6.00
2018-08-07T02:19:41.524Z,6.10
2018-08-07T02:22:10.904Z,5.92
2018-08-07T02:24:42.049Z,6.43
2018-08-07T02:27:11.428Z,6.55
2018-08-07T02:29:41.488Z,5.90
2018-08-07T02:32:10.781Z,6.77
2018-08-07T02:34:40.793Z,6.27
2018-08-07T02:37:10.027Z,6.27
2018-08-07T02:39:39.375Z,6.70
2018-08-07T02:42:09.777Z,6.60
2018-08-07T02:44:39.009Z,6.93
2018-08-07T02:47:08.382Z,6.53
2018-08-07T02:49:40.245Z,6.20
2018-08-07T02:52:09.627Z,6.57
2018-08-07T02:54:41.033Z,6.65
2018-08-07T02:57:10.942Z,6.08
2018-08-07T02:59:41.695Z,6.35
2018-08-07T03:02:11.717Z,7.40
2018-08-07T03:04:41.294Z,7.33
2018-08-07T03:07:10.533Z,7.00
2018-08-07T03:09:40.025Z,7.07
2018-08-07T03:12:09.365Z,8.00
2018-08-07T03:14:38.769Z,7.53
2018-08-07T03:17:08.752Z,6.80
2018-08-07T03:19:38.357Z,7.47
2018-08-07T03:22:08.101Z,7.37
2018-08-07T03:24:37.343Z,7.27
2018-08-07T03:27:07.210Z,6.83
2018-08-07T03:29:36.600Z,6.70
2018-08-07T03:32:08.517Z,6.70
2018-08-07T03:34:37.795Z,7.70
2018-08-07T03:37:07.548Z,6.80
2018-08-07T03:39:36.845Z,7.20
2018-08-07T03:42:07.082Z,7.53
2018-08-07T03:44:36.513Z,7.10
2018-08-07T03:47:05.853Z,7.35
2018-08-07T03:49:35.095Z,6.73
2018-08-07T03:52:06.181Z,7.00
2018-08-07T03:54:35.636Z,6.10
2018-08-07T03:57:05.631Z,7.08
2018-08-07T03:59:34.991Z,7.22
2018-08-07T04:02:04.465Z,7.62
2018-08-07T04:04:33.810Z,7.67
2018-08-07T04:07:04.379Z,7.20
2018-08-07T04:09:35.404Z,7.55
2018-08-07T04:12:05.381Z,7.47
2018-08-07T04:14:34.611Z,7.00
2018-08-07T04:17:04.205Z,7.08
2018-08-07T04:19:33.375Z,6.33
2018-08-07T04:22:03.990Z,7.30
2018-08-07T04:24:33.291Z,7.10
2018-08-07T04:27:03.070Z,8.28
2018-08-07T04:29:33.245Z,6.62
2018-08-07T04:32:02.929Z,7.30
2018-08-07T04:34:34.215Z,6.78
2018-08-07T04:37:03.985Z,7.03
2018-08-07T04:39:33.435Z,6.90
2018-08-07T04:42:03.009Z,7.83
2018-08-07T04:44:32.333Z,8.10
2018-08-07T04:47:03.789Z,7.40
2018-08-07T04:49:34.761Z,8.67
2018-08-07T04:52:04.708Z,8.10
2018-08-07T04:54:34.031Z,8.00
2018-08-07T04:57:03.975Z,7.37
2018-08-07T04:59:33.185Z,7.80
2018-08-07T05:02:02.894Z,6.07
2018-08-07T05:04:32.440Z,6.67
2018-08-07T05:07:03.955Z,7.10
2018-08-07T05:09:36.643Z,7.10
2018-08-07T05:12:07.180Z,8.87
2018-08-07T05:14:36.949Z,9.70
2018-08-07T05:17:08.095Z,9.67
2018-08-07T05:19:39.315Z,9.87
2018-08-07T05:22:08.888Z,9.80
2018-08-07T05:24:38.169Z,10.20
2018-08-07T05:27:07.551Z,10.03
2018-08-07T05:29:36.922Z,10.67
2018-08-07T05:32:07.007Z,10.23
2018-08-07T05:34:36.355Z,10.23
2018-08-07T05:37:05.841Z,10.82
2018-08-07T05:39:35.440Z,10.00
2018-08-07T05:42:08.006Z,11.40
2018-08-07T05:44:37.765Z,10.10
2018-08-07T05:47:07.249Z,10.00
2018-08-07T05:49:36.719Z,10.07
2018-08-07T05:52:06.192Z,10.17
2018-08-07T05:54:35.431Z,10.78
2018-08-07T05:57:04.592Z,9.90
2018-08-07T05:59:36.414Z,9.70
2018-08-07T06:02:05.610Z,10.13
2018-08-07T06:04:34.749Z,9.40
2018-08-07T06:07:04.719Z,10.15
2018-08-07T06:09:33.946Z,9.70
2018-08-07T06:12:03.554Z,8.60
2018-08-07T06:14:33.520Z,9.50
2018-08-07T06:17:03.451Z,9.28
2018-08-07T06:19:33.327Z,8.45
2018-08-07T06:22:02.954Z,9.30
2018-08-07T06:24:32.897Z,8.53
2018-08-07T06:27:05.608Z,8.78
2018-08-07T06:29:34.867Z,8.70
2018-08-07T06:32:04.390Z,8.97
2018-08-07T06:34:33.572Z,8.80
2018-08-07T06:37:04.044Z,9.07
2018-08-07T06:39:33.228Z,8.03
2018-08-07T06:42:02.968Z,8.10
2018-08-07T06:44:32.246Z,7.85
2018-08-07T06:47:02.741Z,7.85
2018-08-07T06:49:31.990Z,8.20
2018-08-07T06:52:01.800Z,7.60
2018-08-07T06:54:34.457Z,8.23
2018-08-07T06:57:04.342Z,7.17
2018-08-07T06:59:33.652Z,6.30
2018-08-07T07:02:04.936Z,6.65
2018-08-07T07:04:34.289Z,6.40
2018-08-07T07:07:03.973Z,7.45
2018-08-07T07:09:33.330Z,6.57
2018-08-07T07:12:03.012Z,6.70
2018-08-07T07:14:33.822Z,6.67
2018-08-07T07:17:03.339Z,5.87
2018-08-07T07:19:32.621Z,6.10
2018-08-07T07:22:02.661Z,6.30
2018-08-07T07:24:32.470Z,5.66
2018-08-07T07:27:02.224Z,6.40
2018-08-07T07:32:20.290Z,5.97
2018-08-07T07:34:49.569Z,5.97
2018-08-07T07:37:19.538Z,5.67
2018-08-07T07:39:48.769Z,5.63
2018-08-07T07:42:18.602Z,5.70
2018-08-07T07:44:50.381Z,6.00
2018-08-07T07:47:33.273Z,4.93
2018-08-07T07:50:02.881Z,5.50
2018-08-07T07:52:32.221Z,5.68
2018-08-07T07:55:01.821Z,5.42
2018-08-07T07:57:31.057Z,4.97
2018-08-07T08:00:00.615Z,5.43
2018-08-07T08:02:29.884Z,5.10
2018-08-07T08:04:59.415Z,5.57
2018-08-07T08:07:30.473Z,5.17
2018-08-07T08:10:00.145Z,5.17
2018-08-07T08:12:31.099Z,5.03
2018-08-07T08:15:00.513Z,5.07
2018-08-07T08:17:29.794Z,5.00
2018-08-07T08:19:58.971Z,5.67
2018-08-07T08:22:28.417Z,4.83
2018-08-07T08:24:58.455Z,4.63
2018-08-07T08:27:27.647Z,4.40
