createdAt,value
2018-08-16T00:01:46.430Z,5.17
2018-08-16T00:04:20.429Z,5.47
2018-08-16T00:06:54.374Z,6.00
2018-08-16T00:09:28.368Z,5.90
2018-08-16T00:12:02.705Z,6.15
2018-08-16T00:14:36.543Z,6.70
2018-08-16T00:17:11.008Z,6.10
2018-08-16T00:19:45.044Z,6.50
2018-08-16T00:22:19.495Z,5.95
2018-08-16T00:24:53.777Z,6.15
2018-08-16T00:27:27.847Z,6.65
2018-08-16T00:30:01.740Z,6.70
2018-08-16T00:32:36.143Z,6.60
2018-08-16T00:35:10.159Z,6.53
2018-08-16T00:37:44.798Z,6.50
2018-08-16T00:40:18.698Z,6.70
2018-08-16T00:42:52.984Z,7.40
2018-08-16T00:45:26.944Z,7.22
2018-08-16T00:48:01.027Z,7.28
2018-08-16T00:50:34.911Z,7.03
2018-08-16T00:53:08.704Z,7.50
2018-08-16T00:55:42.744Z,7.42
2018-08-16T00:58:16.964Z,7.33
2018-08-16T01:00:50.959Z,7.25
2018-08-16T01:03:24.878Z,7.75
2018-08-16T01:05:58.774Z,7.40
2018-08-16T01:08:32.903Z,7.67
2018-08-16T01:11:07.096Z,7.53
2018-08-16T01:13:41.319Z,7.20
2018-08-16T01:16:15.305Z,7.65
2018-08-16T01:18:49.369Z,7.10
2018-08-16T01:21:23.633Z,7.87
2018-08-16T01:23:57.462Z,8.05
2018-08-16T01:26:31.475Z,7.97
2018-08-16T01:29:05.508Z,7.03
2018-08-16T01:31:39.520Z,7.55
2018-08-16T01:34:16.718Z,7.95
2018-08-16T01:36:50.738Z,7.97
2018-08-16T01:39:25.238Z,8.15
2018-08-16T01:41:59.292Z,7.80
2018-08-16T01:44:33.236Z,7.03
2018-08-16T01:47:07.274Z,7.40
2018-08-16T01:49:41.209Z,7.85
2018-08-16T01:52:15.152Z,6.83
2018-08-16T01:54:48.934Z,7.30
2018-08-16T01:57:23.019Z,8.05
2018-08-16T01:59:57.203Z,9.13
2018-08-16T02:02:31.083Z,9.30
2018-08-16T02:05:06.010Z,9.80
2018-08-16T02:07:39.879Z,10.25
2018-08-16T02:10:13.881Z,9.10
2018-08-16T02:12:47.723Z,8.80
2018-08-16T02:15:22.098Z,9.18
2018-08-16T02:17:56.094Z,8.88
2018-08-16T02:20:29.939Z,8.60
2018-08-16T02:23:04.072Z,8.43
2018-08-16T02:25:37.974Z,8.10
2018-08-16T02:28:11.829Z,8.83
2018-08-16T02:30:45.827Z,8.33
2018-08-16T02:33:20.089Z,8.15
2018-08-16T02:35:53.945Z,9.25
2018-08-16T02:38:27.988Z,8.43
2018-08-16T02:41:02.081Z,8.38
2018-08-16T02:43:35.945Z,8.60
2018-08-16T02:46:10.084Z,9.20
2018-08-16T02:48:43.973Z,8.20
2018-08-16T02:51:18.141Z,8.43
2018-08-16T02:53:52.144Z,8.53
2018-08-16T02:56:26.363Z,8.23
2018-08-16T02:59:06.961Z,8.20
2018-08-16T03:01:41.143Z,8.53
2018-08-16T03:04:16.189Z,8.50
2018-08-16T03:06:50.133Z,8.43
2018-08-16T03:09:24.297Z,8.60
2018-08-16T03:11:58.505Z,8.08
2018-08-16T03:14:32.397Z,8.30
2018-08-16T03:17:06.232Z,8.55
2018-08-16T03:19:40.601Z,8.90
2018-08-16T03:22:14.431Z,8.35
2018-08-16T03:24:48.206Z,8.53
2018-08-16T03:27:22.137Z,8.55
2018-08-16T03:29:56.187Z,8.80
2018-08-16T03:32:36.704Z,7.85
2018-08-16T03:35:11.160Z,8.90
2018-08-16T03:37:45.178Z,8.33
2018-08-16T03:40:19.212Z,7.95
2018-08-16T03:42:53.172Z,7.80
2018-08-16T03:45:27.613Z,8.40
2018-08-16T03:48:01.779Z,8.20
2018-08-16T03:50:35.729Z,8.48
2018-08-16T03:53:09.949Z,9.00
2018-08-16T03:55:43.968Z,8.40
2018-08-16T03:58:17.832Z,8.83
2018-08-16T04:00:51.692Z,8.88
2018-08-16T04:03:25.569Z,8.40
2018-08-16T04:05:59.494Z,8.73
2018-08-16T04:08:33.471Z,8.63
2018-08-16T04:11:07.807Z,8.23
2018-08-16T04:13:41.740Z,8.83
2018-08-16T04:16:15.573Z,8.53
2018-08-16T04:18:49.577Z,8.90
2018-08-16T04:21:23.644Z,8.45
2018-08-16T04:23:57.514Z,8.45
2018-08-16T04:26:31.519Z,9.23
2018-08-16T04:29:05.528Z,8.50
2018-08-16T04:31:39.343Z,8.75
2018-08-16T04:34:13.160Z,9.50
2018-08-16T04:36:47.191Z,9.35
2018-08-16T04:39:21.098Z,8.80
2018-08-16T04:41:54.970Z,9.48
2018-08-16T04:44:28.911Z,9.53
2018-08-16T04:47:03.097Z,9.80
2018-08-16T04:49:37.234Z,10.48
2018-08-16T04:52:11.208Z,9.28
2018-08-16T04:54:44.983Z,9.78
2018-08-16T04:57:19.032Z,9.73
2018-08-16T04:59:53.583Z,9.70
2018-08-16T05:02:27.444Z,10.40
2018-08-16T05:05:01.574Z,10.68
2018-08-16T05:07:36.009Z,10.70
2018-08-16T05:10:10.778Z,11.10
2018-08-16T05:12:44.994Z,11.12
2018-08-16T05:15:18.942Z,10.55
2018-08-16T05:17:53.162Z,10.93
2018-08-16T05:20:27.343Z,11.88
2018-08-16T05:23:01.228Z,10.20
2018-08-16T05:25:35.148Z,11.48
2018-08-16T05:28:09.120Z,10.95
2018-08-16T05:30:43.528Z,10.80
2018-08-16T05:33:17.643Z,11.25
2018-08-16T05:35:51.809Z,11.03
2018-08-16T05:38:25.959Z,11.65
2018-08-16T05:40:59.913Z,12.33
2018-08-16T05:43:34.151Z,11.95
2018-08-16T05:46:08.357Z,11.95
2018-08-16T05:48:42.364Z,11.22
2018-08-16T05:51:16.204Z,11.12
2018-08-16T05:53:50.109Z,10.68
2018-08-16T05:56:24.100Z,11.38
2018-08-16T05:58:58.347Z,11.55
2018-08-16T06:01:32.783Z,11.30
2018-08-16T06:04:06.993Z,10.60
2018-08-16T06:06:41.378Z,9.58
2018-08-16T06:09:15.497Z,10.75
2018-08-16T06:11:49.438Z,11.35
2018-08-16T06:14:23.509Z,9.75
2018-08-16T06:16:57.545Z,8.75
2018-08-16T06:19:31.529Z,9.93
2018-08-16T06:22:05.632Z,9.33
2018-08-16T06:24:39.682Z,9.38
2018-08-16T06:27:13.679Z,8.95
2018-08-16T06:29:48.053Z,9.03
2018-08-16T06:32:21.919Z,8.25
2018-08-16T06:34:56.208Z,8.90
2018-08-16T06:37:30.169Z,7.75
2018-08-16T06:40:06.288Z,8.10
2018-08-16T06:42:40.598Z,8.28
2018-08-16T06:45:14.695Z,7.78
2018-08-16T06:47:48.815Z,7.20
2018-08-16T06:50:22.792Z,6.72
2018-08-16T06:52:56.850Z,7.37
2018-08-16T06:55:30.898Z,6.87
2018-08-16T06:58:04.884Z,7.20
2018-08-16T07:00:39.709Z,8.00
2018-08-16T07:03:13.657Z,7.37
2018-08-16T07:05:48.623Z,6.72
2018-08-16T07:08:23.239Z,6.12
2018-08-16T07:10:57.119Z,6.53
2018-08-16T07:13:31.394Z,5.90
2018-08-16T07:16:05.238Z,6.20
2018-08-16T07:18:39.424Z,5.70
2018-08-16T07:21:13.634Z,5.33
2018-08-16T07:23:47.519Z,5.37
2018-08-16T07:26:21.779Z,5.60
2018-08-16T07:28:55.669Z,4.90
2018-08-16T07:31:29.687Z,4.65
2018-08-16T07:34:03.746Z,4.42
2018-08-16T07:36:38.608Z,4.53
2018-08-16T07:39:12.606Z,4.78
2018-08-16T07:41:46.684Z,4.60
2018-08-16T07:44:20.585Z,5.00
2018-08-16T07:46:54.440Z,4.60
2018-08-16T07:49:28.894Z,4.70
2018-08-16T07:52:02.965Z,4.50
2018-08-16T07:54:37.083Z,4.03
2018-08-16T07:57:11.444Z,4.40
2018-08-16T07:59:45.568Z,4.40
2018-08-16T08:02:19.856Z,4.22
2018-08-16T08:04:53.689Z,4.83
2018-08-16T08:07:27.905Z,4.70
2018-08-16T08:10:01.767Z,4.20
2018-08-16T08:12:36.298Z,3.80
2018-08-16T08:15:12.910Z,4.10
2018-08-16T08:17:46.890Z,4.10
2018-08-16T08:23:01.400Z,3.60
2018-08-16T08:25:35.385Z,3.35
2018-08-16T08:28:09.223Z,3.55
2018-08-16T08:30:43.254Z,3.85
2018-08-16T08:33:17.234Z,3.77
2018-08-16T08:36:03.105Z,2.77
2018-08-16T08:38:37.334Z,2.90
2018-08-16T08:41:11.957Z,2.60
2018-08-16T08:43:57.464Z,2.60
2018-08-16T08:46:31.463Z,2.52
2018-08-16T08:49:05.594Z,2.65
2018-08-16T08:51:40.095Z,2.90
2018-08-16T08:54:33.903Z,2.80
2018-08-16T08:57:19.409Z,3.00
2018-08-16T08:59:53.515Z,2.72
2018-08-16T09:02:27.702Z,2.83
2018-08-16T09:05:01.690Z,2.85
2018-08-16T09:07:35.631Z,2.80
2018-08-16T09:11:19.519Z,3.30
2018-08-16T09:14:06.338Z,2.90
2018-08-16T09:16:41.241Z,2.83
2018-08-16T09:19:15.409Z,3.02
2018-08-16T09:21:49.779Z,3.05
2018-08-16T09:24:23.940Z,3.45
2018-08-16T09:26:57.800Z,3.30
2018-08-16T09:29:57.882Z,3.25
2018-08-16T09:32:43.992Z,3.52
2018-08-16T09:35:18.348Z,3.27
2018-08-16T09:37:52.534Z,3.22
2018-08-16T09:40:26.752Z,3.00
2018-08-16T09:43:01.064Z,3.52
2018-08-16T09:46:50.392Z,3.25
2018-08-16T09:49:24.700Z,2.67
2018-08-16T09:51:59.025Z,2.67
2018-08-16T09:54:33.114Z,3.17
2018-08-16T09:57:08.195Z,2.95
2018-08-16T09:59:42.100Z,2.80
2018-08-16T10:02:17.223Z,2.90
2018-08-16T10:04:51.515Z,3.05
2018-08-16T10:07:25.478Z,2.60
2018-08-16T10:09:59.423Z,2.80
2018-08-16T10:12:33.433Z,3.10
2018-08-16T10:15:07.693Z,3.17
2018-08-16T10:17:41.640Z,3.10
2018-08-16T10:20:16.332Z,2.95
2018-08-16T10:22:50.155Z,2.80
2018-08-16T10:25:24.109Z,3.02
2018-08-16T10:27:58.218Z,2.98
2018-08-16T10:30:32.243Z,2.85
2018-08-16T10:33:06.270Z,2.70
2018-08-16T10:35:40.283Z,3.05
2018-08-16T10:38:14.468Z,3.05
2018-08-16T10:40:48.611Z,2.85
2018-08-16T10:43:22.988Z,2.60
2018-08-16T10:45:57.275Z,3.10
2018-08-16T10:48:31.538Z,3.00
2018-08-16T10:51:05.777Z,2.98
2018-08-16T10:53:39.698Z,2.92
2018-08-16T10:56:14.179Z,3.10
2018-08-16T10:58:48.352Z,3.00
2018-08-16T11:01:22.584Z,2.62
2018-08-16T11:03:56.839Z,3.22
2018-08-16T11:06:30.870Z,3.08
2018-08-16T11:09:07.585Z,2.83
2018-08-16T11:11:41.588Z,3.08
2018-08-16T11:14:15.760Z,2.95
2018-08-16T11:16:49.723Z,3.00
2018-08-16T11:19:23.663Z,3.27
2018-08-16T11:21:58.052Z,3.67
2018-08-16T11:24:31.848Z,2.98
2018-08-16T11:27:05.809Z,3.10
2018-08-16T11:29:39.844Z,3.02
2018-08-16T11:32:14.503Z,2.80
2018-08-16T11:34:48.652Z,3.10
2018-08-16T11:37:22.585Z,3.05
2018-08-16T11:39:57.445Z,2.87
2018-08-16T11:42:31.365Z,3.00
2018-08-16T11:45:06.659Z,3.30
2018-08-16T11:47:42.004Z,3.20
2018-08-16T11:50:15.900Z,2.98
2018-08-16T11:52:49.883Z,3.05
2018-08-16T11:55:24.340Z,3.10
2018-08-16T11:57:59.334Z,2.90
2018-08-16T12:00:34.083Z,3.05
2018-08-16T12:03:08.629Z,3.47
2018-08-16T12:05:42.722Z,3.17
2018-08-16T12:08:16.669Z,3.42
2018-08-16T12:10:50.898Z,3.00
2018-08-16T12:13:25.633Z,3.10
2018-08-16T12:16:00.126Z,3.33
2018-08-16T12:18:34.303Z,3.15
2018-08-16T12:21:08.186Z,3.15
2018-08-16T12:23:42.210Z,3.35
2018-08-16T12:26:16.155Z,3.45
2018-08-16T12:28:50.950Z,3.10
2018-08-16T12:31:25.092Z,2.85
2018-08-16T12:33:58.874Z,3.22
2018-08-16T12:36:32.711Z,3.00
2018-08-16T12:39:07.043Z,3.12
2018-08-16T12:41:41.057Z,3.30
2018-08-16T12:44:14.996Z,2.90
2018-08-16T12:46:49.079Z,3.40
2018-08-16T12:49:23.090Z,3.33
2018-08-16T12:51:57.198Z,2.90
2018-08-16T12:54:31.270Z,3.20
2018-08-16T12:57:05.453Z,3.40
2018-08-16T12:59:39.316Z,3.12
2018-08-16T13:02:13.909Z,3.10
2018-08-16T13:04:47.645Z,3.17
2018-08-16T13:07:21.572Z,3.33
2018-08-16T13:09:55.398Z,3.65
2018-08-16T13:12:29.558Z,3.10
2018-08-16T13:15:04.248Z,3.25
2018-08-16T13:17:38.958Z,3.10
2018-08-16T13:20:13.077Z,3.10
2018-08-16T13:22:47.153Z,3.00
2018-08-16T13:25:21.139Z,3.12
2018-08-16T13:27:55.216Z,3.05
2018-08-16T13:30:29.192Z,3.30
2018-08-16T13:33:03.168Z,3.30
2018-08-16T13:35:37.218Z,3.25
2018-08-16T13:38:11.281Z,3.10
2018-08-16T13:40:45.380Z,3.15
2018-08-16T13:43:19.310Z,3.05
2018-08-16T13:45:53.351Z,3.12
2018-08-16T13:48:27.535Z,3.50
2018-08-16T13:51:01.458Z,3.33
2018-08-16T13:53:35.374Z,3.20
2018-08-16T13:56:09.801Z,3.25
2018-08-16T13:58:43.640Z,3.30
2018-08-16T14:01:18.252Z,3.65
2018-08-16T14:03:52.374Z,3.27
2018-08-16T14:06:26.225Z,3.67
2018-08-16T14:09:00.328Z,3.12
2018-08-16T14:11:34.368Z,3.00
2018-08-16T14:14:08.815Z,3.35
2018-08-16T14:16:42.562Z,3.15
2018-08-16T14:19:17.265Z,3.30
2018-08-16T14:21:51.338Z,3.40
2018-08-16T14:24:25.432Z,3.02
2018-08-16T14:26:59.407Z,2.90
2018-08-16T14:29:33.224Z,4.42
2018-08-16T14:32:07.550Z,3.22
2018-08-16T14:34:41.412Z,3.42
2018-08-16T14:37:15.412Z,3.22
2018-08-16T14:39:49.394Z,3.17
2018-08-16T14:42:23.168Z,2.70
2018-08-16T14:44:57.114Z,3.30
2018-08-16T14:47:30.954Z,3.10
2018-08-16T14:50:05.855Z,3.05
2018-08-16T14:52:43.080Z,3.42
2018-08-16T14:55:17.434Z,3.45
2018-08-16T14:57:51.583Z,3.20
2018-08-16T15:00:25.589Z,3.12
2018-08-16T15:02:59.858Z,3.50
2018-08-16T15:05:33.856Z,3.10
2018-08-16T15:08:08.135Z,2.90
2018-08-16T15:10:42.234Z,3.10
2018-08-16T15:13:17.079Z,2.90
2018-08-16T15:15:51.154Z,3.10
2018-08-16T15:18:25.198Z,3.05
2018-08-16T15:20:59.283Z,3.00
2018-08-16T15:23:33.251Z,3.75
2018-08-16T15:26:07.428Z,3.45
2018-08-16T15:28:41.620Z,3.12
2018-08-16T15:31:15.735Z,3.55
2018-08-16T15:33:49.533Z,3.60
2018-08-16T15:36:23.489Z,3.60
2018-08-16T15:38:57.309Z,2.98
2018-08-16T15:41:31.266Z,4.15
2018-08-16T15:44:05.953Z,3.50
2018-08-16T15:46:39.888Z,3.33
2018-08-16T15:49:14.069Z,3.20
2018-08-16T15:51:48.454Z,3.20
2018-08-16T15:54:22.473Z,3.35
2018-08-16T15:56:56.598Z,3.22
2018-08-16T15:59:30.814Z,3.30
2018-08-16T16:02:04.834Z,3.20
2018-08-16T16:04:39.054Z,3.52
2018-08-16T16:07:13.297Z,3.37
2018-08-16T16:09:47.208Z,3.35
2018-08-16T16:12:21.109Z,2.95
2018-08-16T16:14:55.278Z,3.15
2018-08-16T16:17:29.342Z,3.42
2018-08-16T16:20:03.944Z,3.50
2018-08-16T16:22:38.148Z,3.00
2018-08-16T16:25:12.149Z,3.15
2018-08-16T16:27:46.248Z,3.25
2018-08-16T16:30:20.005Z,3.30
2018-08-16T16:32:54.223Z,3.02
2018-08-16T16:35:28.182Z,3.15
2018-08-16T16:38:05.146Z,3.17
2018-08-16T16:40:39.148Z,3.70
2018-08-16T16:43:13.389Z,3.60
2018-08-16T16:45:47.629Z,3.77
2018-08-16T16:48:21.749Z,3.55
2018-08-16T16:50:55.624Z,3.30
2018-08-16T16:53:30.064Z,3.50
2018-08-16T16:56:04.612Z,3.52
2018-08-16T16:58:38.942Z,3.72
2018-08-16T17:01:13.173Z,4.17
2018-08-16T17:03:47.228Z,3.25
2018-08-16T17:06:21.459Z,3.52
2018-08-16T17:08:55.742Z,3.47
2018-08-16T17:11:29.682Z,3.77
2018-08-16T17:14:03.872Z,3.80
2018-08-16T17:16:38.000Z,3.30
2018-08-16T17:19:12.049Z,3.77
2018-08-16T17:21:46.284Z,3.60
2018-08-16T17:24:20.637Z,3.20
2018-08-16T17:26:54.589Z,3.70
2018-08-16T17:29:28.893Z,3.98
2018-08-16T17:32:02.783Z,4.30
2018-08-16T17:34:37.160Z,4.25
2018-08-16T17:37:11.298Z,4.33
2018-08-16T17:39:45.325Z,4.12
2018-08-16T17:42:19.353Z,4.40
2018-08-16T17:44:53.559Z,4.62
2018-08-16T17:47:27.751Z,4.87
2018-08-16T17:50:08.584Z,5.17
2018-08-16T17:52:42.663Z,5.30
2018-08-16T17:55:16.809Z,5.55
2018-08-16T17:57:51.055Z,5.47
2018-08-16T18:00:25.128Z,5.37
2018-08-16T18:02:59.184Z,5.90
2018-08-16T18:05:33.763Z,5.33
2018-08-16T18:08:07.760Z,5.40
2018-08-16T18:10:42.968Z,4.97
2018-08-16T18:13:16.909Z,5.40
2018-08-16T18:15:50.930Z,5.75
2018-08-16T18:18:24.864Z,5.55
2018-08-16T18:20:59.264Z,6.30
2018-08-16T18:23:33.228Z,6.83
2018-08-16T18:26:07.174Z,6.15
2018-08-16T18:28:41.679Z,6.12
2018-08-16T18:31:15.690Z,5.97
2018-08-16T18:33:50.338Z,5.95
2018-08-16T18:36:24.449Z,6.10
2018-08-16T18:38:59.096Z,6.28
2018-08-16T18:41:33.345Z,6.55
2018-08-16T18:44:07.824Z,6.12
2018-08-16T18:46:42.034Z,6.30
2018-08-16T18:49:15.970Z,6.78
2018-08-16T18:51:50.124Z,6.10
2018-08-16T18:54:24.433Z,6.97
2018-08-16T18:56:58.480Z,6.78
2018-08-16T18:59:32.458Z,6.75
2018-08-16T19:02:06.622Z,6.42
2018-08-16T19:04:40.843Z,6.50
2018-08-16T19:07:14.731Z,6.72
2018-08-16T19:09:48.960Z,7.03
2018-08-16T19:12:23.504Z,6.92
2018-08-16T19:14:57.675Z,6.65
2018-08-16T19:17:32.075Z,6.72
2018-08-16T19:20:06.748Z,7.05
2018-08-16T19:22:40.739Z,6.65
2018-08-16T19:25:14.665Z,7.08
2018-08-16T19:27:48.850Z,7.25
2018-08-16T19:30:23.230Z,7.60
2018-08-16T19:32:57.843Z,7.28
2018-08-16T19:35:32.444Z,7.62
2018-08-16T19:38:06.529Z,7.00
2018-08-16T19:40:40.589Z,7.28
2018-08-16T19:43:15.019Z,7.42
2018-08-16T19:45:49.233Z,7.03
2018-08-16T19:48:23.178Z,7.03
2018-08-16T19:50:57.249Z,7.30
2018-08-16T19:53:31.288Z,7.00
2018-08-16T19:56:06.171Z,7.08
2018-08-16T19:58:40.005Z,6.87
2018-08-16T20:01:14.589Z,7.53
2018-08-16T20:03:48.728Z,7.12
2018-08-16T20:06:23.024Z,7.20
2018-08-16T20:08:57.852Z,8.05
2018-08-16T20:11:31.759Z,8.40
2018-08-16T20:14:05.623Z,7.67
2018-08-16T20:16:39.503Z,8.45
2018-08-16T20:19:13.958Z,7.70
2018-08-16T20:21:48.299Z,7.67
2018-08-16T20:24:22.184Z,8.10
2018-08-16T20:26:56.222Z,7.53
2018-08-16T20:29:30.077Z,8.03
2018-08-16T20:32:04.512Z,8.03
2018-08-16T20:34:38.568Z,7.60
2018-08-16T20:37:12.483Z,8.55
2018-08-16T20:39:46.534Z,7.95
2018-08-16T20:42:20.496Z,8.15
2018-08-16T20:44:54.321Z,8.15
2018-08-16T20:47:28.524Z,7.97
2018-08-16T20:50:03.163Z,7.83
2018-08-16T20:52:37.538Z,8.10
2018-08-16T20:55:11.599Z,8.88
2018-08-16T20:57:45.803Z,10.00
2018-08-16T21:00:20.001Z,8.38
2018-08-16T21:02:53.953Z,7.97
2018-08-16T21:05:28.335Z,8.93
2018-08-16T21:08:02.399Z,8.63
2018-08-16T21:10:36.462Z,9.08
2018-08-16T21:13:10.358Z,9.18
2018-08-16T21:15:44.432Z,8.93
2018-08-16T21:18:18.338Z,8.73
2018-08-16T21:20:52.498Z,8.63
2018-08-16T21:23:26.224Z,9.10
2018-08-16T21:26:00.085Z,8.93
2018-08-16T21:28:34.283Z,9.18
2018-08-16T21:33:49.138Z,9.20
2018-08-16T21:36:23.773Z,8.78
2018-08-16T21:38:58.283Z,9.20
2018-08-16T21:41:32.617Z,9.68
2018-08-16T21:44:07.301Z,9.30
2018-08-16T21:46:41.214Z,10.00
2018-08-16T21:49:15.277Z,10.48
2018-08-16T21:51:49.323Z,11.15
2018-08-16T21:54:23.277Z,10.15
2018-08-16T21:56:57.288Z,10.28
2018-08-16T21:59:31.628Z,9.70
2018-08-16T22:02:05.951Z,11.35
2018-08-16T22:04:39.853Z,9.78
2018-08-16T22:08:17.060Z,10.50
2018-08-16T22:10:51.158Z,10.63
2018-08-16T22:13:25.040Z,10.55
2018-08-16T22:15:58.939Z,10.20
2018-08-16T22:18:33.303Z,10.55
2018-08-16T22:21:07.932Z,10.50
2018-08-16T22:23:41.906Z,10.00
2018-08-16T22:26:16.080Z,10.05
2018-08-16T22:28:49.937Z,9.90
2018-08-16T22:31:24.099Z,10.98
2018-08-16T22:33:58.321Z,11.03
2018-08-16T22:36:32.453Z,10.53
2018-08-16T22:39:09.077Z,10.00
2018-08-16T22:41:42.948Z,10.55
2018-08-16T22:44:17.147Z,11.00
2018-08-16T22:46:51.043Z,11.18
2018-08-16T22:49:24.975Z,9.95
2018-08-16T22:51:59.027Z,10.50
2018-08-16T22:54:33.058Z,11.05
2018-08-16T22:57:07.137Z,10.95
2018-08-16T22:59:40.961Z,11.22
2018-08-16T23:02:14.867Z,11.70
2018-08-16T23:04:48.918Z,10.85
2018-08-16T23:07:22.757Z,11.12
2018-08-16T23:09:57.991Z,11.18
2018-08-16T23:12:31.746Z,10.95
2018-08-16T23:15:06.796Z,10.55
2018-08-16T23:17:40.908Z,10.63
2018-08-16T23:20:14.633Z,10.58
2018-08-16T23:22:48.618Z,10.98
2018-08-16T23:25:22.519Z,10.85
2018-08-16T23:27:56.466Z,10.35
2018-08-16T23:30:30.164Z,10.08
2018-08-16T23:33:04.446Z,9.98
2018-08-16T23:35:38.723Z,10.88
2018-08-16T23:38:12.718Z,10.98
2018-08-16T23:40:46.564Z,10.40
2018-08-16T23:43:20.664Z,11.68
2018-08-16T23:45:56.044Z,11.20
2018-08-16T23:48:31.340Z,10.65
2018-08-16T23:51:05.425Z,10.85
2018-08-16T23:53:39.888Z,10.65
2018-08-16T23:56:13.708Z,10.35
2018-08-16T23:58:47.637Z,10.55
