createdAt,value
2018-11-13T00:00:13.896Z,50.83
2018-11-13T00:02:45.006Z,60.07
2018-11-13T00:05:16.135Z,59.40
2018-11-13T00:07:46.934Z,54.73
2018-11-13T00:10:23.078Z,47.97
2018-11-13T00:12:53.837Z,62.70
2018-11-13T00:15:24.746Z,55.23
2018-11-13T00:17:55.618Z,61.43
2018-11-13T00:20:26.382Z,58.10
2018-11-13T00:22:57.152Z,59.17
2018-11-13T00:25:28.338Z,72.23
2018-11-13T00:27:59.131Z,59.63
2018-11-13T00:30:29.881Z,51.97
2018-11-13T00:33:06.790Z,53.23
2018-11-13T00:35:38.041Z,53.00
2018-11-13T00:38:09.209Z,50.77
2018-11-13T00:40:40.016Z,55.17
2018-11-13T00:43:10.779Z,50.40
2018-11-13T00:45:42.892Z,50.67
2018-11-13T00:48:13.545Z,55.73
2018-11-13T00:50:44.630Z,58.43
2018-11-13T00:53:15.059Z,55.60
2018-11-13T00:55:45.912Z,49.53
2018-11-13T00:58:16.674Z,48.43
2018-11-13T01:00:47.770Z,44.47
2018-11-13T01:03:18.907Z,55.87
2018-11-13T01:05:56.209Z,52.33
2018-11-13T01:08:26.997Z,52.87
2018-11-13T01:10:57.694Z,57.53
2018-11-13T01:13:28.730Z,52.60
2018-11-13T01:15:59.125Z,54.23
2018-11-13T01:18:29.834Z,64.27
2018-11-13T01:21:01.115Z,62.43
2018-11-13T01:23:33.615Z,56.63
2018-11-13T01:26:08.050Z,56.90
2018-11-13T01:28:38.734Z,59.73
2018-11-13T01:31:09.901Z,51.13
2018-11-13T01:33:40.682Z,59.60
2018-11-13T01:36:11.547Z,73.30
2018-11-13T01:38:42.674Z,62.67
2018-11-13T01:41:13.384Z,63.13
2018-11-13T01:43:44.215Z,63.53
2018-11-13T01:46:15.058Z,69.37
2018-11-13T01:48:47.198Z,57.97
2018-11-13T01:51:17.922Z,57.17
2018-11-13T01:53:48.612Z,45.67
2018-11-13T01:56:19.320Z,46.00
2018-11-13T01:58:50.026Z,51.27
2018-11-13T02:01:21.040Z,58.50
2018-11-13T02:03:51.830Z,70.93
2018-11-13T02:06:22.557Z,77.97
2018-11-13T02:08:53.216Z,60.83
2018-11-13T02:11:24.555Z,74.80
2018-11-13T02:13:55.274Z,100.57
2018-11-13T02:16:25.922Z,91.93
2018-11-13T02:18:56.655Z,87.77
2018-11-13T02:21:27.862Z,94.27
2018-11-13T02:23:58.537Z,107.70
2018-11-13T02:26:29.437Z,239.97
2018-11-13T02:29:00.210Z,96.60
2018-11-13T02:31:32.533Z,96.37
2018-11-13T02:34:06.183Z,76.77
2018-11-13T02:36:37.265Z,81.00
2018-11-13T02:39:09.800Z,72.30
2018-11-13T02:41:41.689Z,64.27
2018-11-13T02:44:12.347Z,62.20
2018-11-13T02:46:43.035Z,65.13
2018-11-13T02:49:13.773Z,59.17
2018-11-13T02:51:44.549Z,69.57
2018-11-13T02:54:15.326Z,55.73
2018-11-13T02:56:46.034Z,58.60
2018-11-13T02:59:16.793Z,55.07
2018-11-13T03:01:47.454Z,56.87
2018-11-13T03:04:18.196Z,54.93
2018-11-13T03:06:48.894Z,84.60
2018-11-13T03:09:19.631Z,54.20
2018-11-13T03:11:50.415Z,55.57
2018-11-13T03:14:21.547Z,50.40
2018-11-13T03:16:52.286Z,50.60
2018-11-13T03:19:23.074Z,48.13
2018-11-13T03:21:54.371Z,48.63
2018-11-13T03:24:25.124Z,48.50
2018-11-13T03:26:56.274Z,54.97
2018-11-13T03:29:26.930Z,53.40
2018-11-13T03:31:57.679Z,49.07
2018-11-13T03:34:28.396Z,54.20
2018-11-13T03:36:59.151Z,47.43
2018-11-13T03:39:29.875Z,56.27
2018-11-13T03:42:00.895Z,50.20
2018-11-13T03:44:36.181Z,50.47
2018-11-13T03:47:07.971Z,48.10
2018-11-13T03:49:39.811Z,47.13
2018-11-13T03:52:10.627Z,51.47
2018-11-13T03:54:41.553Z,44.30
2018-11-13T03:57:12.277Z,45.43
2018-11-13T03:59:43.126Z,45.43
2018-11-13T04:02:13.867Z,49.43
2018-11-13T04:04:45.016Z,46.30
2018-11-13T04:07:15.781Z,42.87
2018-11-13T04:09:46.543Z,45.23
2018-11-13T04:12:18.395Z,44.80
2018-11-13T04:14:49.163Z,43.93
2018-11-13T04:17:19.805Z,41.50
2018-11-13T04:19:50.987Z,41.80
2018-11-13T04:22:23.161Z,41.20
2018-11-13T04:24:53.922Z,42.63
2018-11-13T04:27:24.968Z,40.07
2018-11-13T04:29:56.247Z,42.30
2018-11-13T04:32:27.087Z,44.67
2018-11-13T04:34:57.900Z,39.10
2018-11-13T04:37:28.880Z,40.90
2018-11-13T04:39:59.570Z,37.40
2018-11-13T04:42:30.587Z,42.07
2018-11-13T04:45:03.623Z,39.47
2018-11-13T04:47:34.538Z,38.87
2018-11-13T04:50:07.521Z,43.27
2018-11-13T04:52:38.316Z,39.20
2018-11-13T04:55:09.710Z,37.23
2018-11-13T04:57:41.847Z,43.00
2018-11-13T05:00:14.982Z,38.87
2018-11-13T05:02:46.547Z,34.60
2018-11-13T05:05:18.186Z,36.43
2018-11-13T05:07:50.032Z,37.87
2018-11-13T05:10:21.375Z,33.53
2018-11-13T05:26:27.233Z,30.23
2018-11-13T05:28:58.012Z,39.77
2018-11-13T05:31:28.711Z,32.80
2018-11-13T05:33:59.718Z,31.43
2018-11-13T05:36:30.498Z,34.07
2018-11-13T05:39:03.271Z,29.00
2018-11-13T05:41:33.957Z,28.10
2018-11-13T05:44:07.389Z,28.97
2018-11-13T05:46:39.514Z,27.90
2018-11-13T05:49:10.367Z,30.77
2018-11-13T05:51:41.103Z,29.60
2018-11-13T05:54:11.972Z,30.37
2018-11-13T05:56:42.701Z,28.13
2018-11-13T05:59:14.235Z,27.57
2018-11-13T06:01:45.613Z,25.57
2018-11-13T06:04:16.399Z,24.87
2018-11-13T06:06:47.997Z,29.30
2018-11-13T06:09:18.894Z,24.97
2018-11-13T06:11:49.555Z,28.60
2018-11-13T06:14:20.341Z,26.30
2018-11-13T06:16:51.002Z,25.73
2018-11-13T06:19:22.238Z,25.87
2018-11-13T06:21:53.446Z,20.47
2018-11-13T06:24:24.969Z,21.70
2018-11-13T06:26:55.682Z,22.30
2018-11-13T06:29:26.382Z,21.77
2018-11-13T06:31:57.124Z,20.03
2018-11-13T06:34:27.834Z,22.73
2018-11-13T06:36:58.533Z,21.50
2018-11-13T06:39:29.165Z,21.93
2018-11-13T06:41:59.880Z,23.00
2018-11-13T06:44:30.543Z,20.00
2018-11-13T06:47:04.931Z,21.27
2018-11-13T06:49:35.662Z,22.23
2018-11-13T06:52:07.944Z,19.90
2018-11-13T06:54:51.920Z,23.37
2018-11-13T06:57:29.317Z,19.03
2018-11-13T07:00:03.123Z,25.83
2018-11-13T07:02:33.858Z,24.70
2018-11-13T07:05:08.305Z,20.53
2018-11-13T07:07:39.140Z,23.10
2018-11-13T07:10:11.779Z,24.93
2018-11-13T07:12:44.438Z,27.90
2018-11-13T07:15:17.008Z,21.07
2018-11-13T07:17:49.412Z,20.53
2018-11-13T07:20:22.019Z,20.87
2018-11-13T07:22:52.714Z,23.00
2018-11-13T07:25:24.086Z,23.90
2018-11-13T07:27:55.311Z,22.20
2018-11-13T07:30:26.936Z,22.40
2018-11-13T07:32:57.632Z,21.23
2018-11-13T07:35:28.386Z,21.83
2018-11-13T07:38:00.115Z,20.17
2018-11-13T07:40:34.514Z,22.13
2018-11-13T07:43:07.925Z,21.57
2018-11-13T07:45:38.641Z,20.67
2018-11-13T07:48:09.803Z,22.00
2018-11-13T07:50:40.522Z,20.17
2018-11-13T07:53:11.262Z,22.13
2018-11-13T07:55:41.950Z,20.90
2018-11-13T07:58:12.660Z,19.03
2018-11-13T08:00:46.242Z,20.30
2018-11-13T08:03:26.964Z,21.07
2018-11-13T08:05:57.634Z,22.10
2018-11-13T08:08:28.493Z,28.20
2018-11-13T08:10:59.389Z,21.43
2018-11-13T08:13:30.309Z,23.43
2018-11-13T08:16:04.338Z,22.87
2018-11-13T08:18:35.070Z,25.40
2018-11-13T08:21:05.795Z,24.57
2018-11-13T08:23:36.574Z,21.83
2018-11-13T08:26:07.874Z,19.00
2018-11-13T08:28:38.655Z,17.07
2018-11-13T08:31:09.278Z,15.00
2018-11-13T08:33:40.704Z,20.73
2018-11-13T08:36:14.371Z,14.90
2018-11-13T08:38:45.454Z,14.50
2018-11-13T08:41:16.202Z,15.60
2018-11-13T08:43:47.069Z,15.67
2018-11-13T08:46:17.966Z,14.50
2018-11-13T08:48:48.654Z,18.00
2018-11-13T08:51:19.398Z,15.43
2018-11-13T08:53:50.054Z,16.90
2018-11-13T08:56:20.730Z,15.80
2018-11-13T08:58:51.429Z,13.37
2018-11-13T09:01:22.533Z,16.70
2018-11-13T09:03:54.077Z,9.57
2018-11-13T09:06:24.961Z,14.13
2018-11-13T09:08:55.663Z,11.20
2018-11-13T09:11:26.341Z,13.30
2018-11-13T09:13:58.083Z,11.38
2018-11-13T09:16:28.910Z,8.78
2018-11-13T09:18:59.751Z,7.08
2018-11-13T09:21:30.891Z,8.63
2018-11-13T09:24:05.083Z,11.63
2018-11-13T09:26:35.810Z,11.00
2018-11-13T09:29:07.575Z,11.55
2018-11-13T09:31:38.310Z,11.65
2018-11-13T09:34:10.374Z,10.85
2018-11-13T09:36:41.102Z,11.95
2018-11-13T09:39:12.999Z,9.00
2018-11-13T09:41:43.916Z,9.45
2018-11-13T09:44:14.649Z,12.58
2018-11-13T09:46:45.339Z,12.00
2018-11-13T09:49:16.011Z,11.48
2018-11-13T09:51:46.827Z,12.47
2018-11-13T09:54:17.500Z,16.02
2018-11-13T09:56:48.472Z,11.03
2018-11-13T09:59:19.339Z,15.70
2018-11-13T10:01:50.302Z,13.30
2018-11-13T10:04:21.596Z,13.35
2018-11-13T10:06:51.981Z,14.00
2018-11-13T10:09:22.645Z,14.90
2018-11-13T10:11:53.558Z,12.53
2018-11-13T10:14:24.265Z,12.90
2018-11-13T10:16:55.465Z,14.68
2018-11-13T10:19:26.199Z,14.60
2018-11-13T10:21:56.890Z,14.28
2018-11-13T10:24:27.598Z,18.15
2018-11-13T10:26:58.284Z,13.83
2018-11-13T10:29:29.008Z,13.38
2018-11-13T10:31:59.740Z,15.72
2018-11-13T10:34:30.434Z,10.38
2018-11-13T10:39:37.855Z,30.77
2018-11-13T10:42:08.611Z,23.42
2018-11-13T10:44:39.382Z,19.87
2018-11-13T10:47:10.117Z,13.50
2018-11-13T10:49:40.828Z,12.07
2018-11-13T10:52:11.922Z,17.55
2018-11-13T10:54:42.588Z,36.45
2018-11-13T10:57:14.227Z,37.40
2018-11-13T10:59:44.994Z,26.62
2018-11-13T11:02:20.842Z,15.20
2018-11-13T11:04:51.962Z,10.25
2018-11-13T11:07:22.728Z,11.22
2018-11-13T11:09:53.412Z,9.03
2018-11-13T11:12:24.172Z,8.88
2018-11-13T11:14:54.838Z,7.55
2018-11-13T11:17:25.939Z,8.35
2018-11-13T11:19:57.659Z,6.87
2018-11-13T11:22:28.539Z,6.97
2018-11-13T11:24:59.303Z,6.12
2018-11-13T11:27:30.207Z,9.85
2018-11-13T11:30:00.915Z,8.60
2018-11-13T11:32:37.447Z,10.85
2018-11-13T11:35:08.661Z,10.23
2018-11-13T11:37:40.190Z,10.30
2018-11-13T11:40:12.850Z,10.43
2018-11-13T11:42:43.517Z,11.70
2018-11-13T11:45:15.410Z,12.80
2018-11-13T11:47:46.064Z,10.30
2018-11-13T11:50:16.782Z,10.40
2018-11-13T11:52:47.471Z,8.88
2018-11-13T11:55:18.174Z,10.32
2018-11-13T11:57:49.622Z,11.22
2018-11-13T12:00:24.360Z,7.22
2018-11-13T12:02:55.469Z,11.15
2018-11-13T12:05:27.386Z,11.78
2018-11-13T12:07:58.214Z,10.25
2018-11-13T12:10:28.962Z,8.83
2018-11-13T12:12:59.716Z,9.73
2018-11-13T12:15:30.477Z,5.85
2018-11-13T12:18:07.018Z,5.25
2018-11-13T12:20:37.648Z,6.65
2018-11-13T12:23:08.349Z,6.85
2018-11-13T12:25:39.211Z,10.90
2018-11-13T12:28:09.864Z,8.13
2018-11-13T12:30:40.594Z,11.43
2018-11-13T12:33:11.262Z,9.48
2018-11-13T12:35:41.944Z,8.15
2018-11-13T12:38:12.602Z,9.10
2018-11-13T12:40:46.206Z,12.00
2018-11-13T12:43:16.941Z,9.33
2018-11-13T12:45:47.716Z,8.38
2018-11-13T12:48:18.374Z,9.78
2018-11-13T12:50:54.057Z,9.48
2018-11-13T12:53:24.860Z,8.38
2018-11-13T12:55:56.021Z,11.08
2018-11-13T12:58:28.793Z,11.00
2018-11-13T13:01:02.522Z,10.13
2018-11-13T13:03:33.652Z,8.90
2018-11-13T13:06:07.854Z,11.78
2018-11-13T13:08:38.560Z,10.65
2018-11-13T13:11:10.230Z,12.40
2018-11-13T13:13:45.374Z,10.98
2018-11-13T13:16:17.238Z,8.43
2018-11-13T13:18:48.014Z,11.65
2018-11-13T13:21:19.049Z,10.93
2018-11-13T13:23:50.307Z,8.98
2018-11-13T13:26:21.094Z,9.58
2018-11-13T13:28:52.100Z,7.40
2018-11-13T13:31:22.911Z,9.38
2018-11-13T13:33:53.882Z,8.40
2018-11-13T13:36:24.617Z,9.30
2018-11-13T13:38:55.297Z,11.22
2018-11-13T13:41:26.028Z,9.60
2018-11-13T13:43:56.795Z,12.65
2018-11-13T13:46:27.644Z,8.58
2018-11-13T13:48:58.345Z,8.38
2018-11-13T13:51:29.602Z,9.63
2018-11-13T13:54:00.341Z,8.25
2018-11-13T13:56:33.544Z,7.62
2018-11-13T13:59:06.312Z,8.30
2018-11-13T14:01:37.048Z,9.65
2018-11-13T14:04:08.146Z,9.60
2018-11-13T14:06:38.956Z,11.57
2018-11-13T14:09:11.135Z,8.48
2018-11-13T14:11:42.211Z,10.70
2018-11-13T14:14:13.125Z,9.70
2018-11-13T14:16:43.881Z,9.65
2018-11-13T14:19:14.636Z,5.97
2018-11-13T14:21:45.362Z,5.47
2018-11-13T14:24:16.082Z,5.87
2018-11-13T14:26:46.755Z,5.28
2018-11-13T14:29:17.551Z,5.00
2018-11-13T14:31:48.210Z,7.28
2018-11-13T14:34:18.881Z,4.35
2018-11-13T14:36:49.968Z,4.03
2018-11-13T14:39:20.725Z,4.42
2018-11-13T14:41:51.514Z,5.15
2018-11-13T14:44:22.173Z,5.62
2018-11-13T14:46:52.840Z,4.53
2018-11-13T14:49:23.556Z,5.40
2018-11-13T14:51:54.209Z,5.22
2018-11-13T14:54:24.909Z,5.50
2018-11-13T14:56:55.807Z,7.33
2018-11-13T14:59:26.444Z,3.10
2018-11-13T15:01:57.137Z,4.25
2018-11-13T15:04:28.022Z,6.05
2018-11-13T15:06:58.725Z,9.15
2018-11-13T15:09:29.406Z,7.30
2018-11-13T15:12:00.078Z,10.25
2018-11-13T15:14:32.809Z,11.85
2018-11-13T15:17:11.149Z,6.45
2018-11-13T15:19:41.854Z,10.15
2018-11-13T15:22:13.523Z,7.22
2018-11-13T15:24:44.273Z,10.58
2018-11-13T15:27:14.956Z,10.13
2018-11-13T15:29:45.620Z,10.38
2018-11-13T15:32:16.325Z,9.03
2018-11-13T15:34:47.151Z,11.48
2018-11-13T15:37:17.973Z,12.82
2018-11-13T15:39:48.725Z,12.75
2018-11-13T15:42:19.482Z,12.40
2018-11-13T15:44:50.251Z,16.40
2018-11-13T15:47:20.891Z,13.30
2018-11-13T15:49:51.623Z,12.93
2018-11-13T15:52:22.367Z,10.35
2018-11-13T15:54:53.074Z,22.80
2018-11-13T15:57:23.724Z,11.88
2018-11-13T15:59:54.512Z,9.53
2018-11-13T16:02:26.093Z,10.65
2018-11-13T16:04:56.771Z,13.30
2018-11-13T16:07:27.930Z,7.25
2018-11-13T16:10:00.708Z,9.38
2018-11-13T16:12:34.689Z,12.53
2018-11-13T16:15:08.314Z,9.65
2018-11-13T16:17:39.641Z,7.95
2018-11-13T16:20:10.592Z,12.30
2018-11-13T16:22:41.241Z,6.80
2018-11-13T16:25:12.341Z,11.80
2018-11-13T16:27:43.047Z,8.20
2018-11-13T16:30:16.454Z,9.25
2018-11-13T16:32:47.961Z,9.50
2018-11-13T16:35:19.475Z,8.70
2018-11-13T16:37:50.776Z,12.33
2018-11-13T16:40:25.608Z,11.00
2018-11-13T16:42:56.377Z,10.38
2018-11-13T16:45:27.926Z,16.40
2018-11-13T16:47:59.344Z,14.20
2018-11-13T16:50:32.357Z,13.78
2018-11-13T16:53:06.237Z,18.50
2018-11-13T16:55:42.268Z,18.92
2018-11-13T16:58:14.811Z,11.88
2018-11-13T17:00:45.638Z,13.72
2018-11-13T17:03:16.385Z,9.98
2018-11-13T17:05:47.123Z,11.60
2018-11-13T17:08:17.800Z,9.30
2018-11-13T17:10:49.432Z,9.88
2018-11-13T17:13:20.241Z,11.20
2018-11-13T17:15:50.951Z,14.10
2018-11-13T17:18:22.218Z,13.53
2018-11-13T17:20:53.667Z,16.20
2018-11-13T17:23:25.108Z,17.17
2018-11-13T17:25:56.074Z,15.38
2018-11-13T17:28:26.699Z,15.60
2018-11-13T17:30:57.415Z,16.37
2018-11-13T17:33:28.201Z,20.43
2018-11-13T17:35:59.429Z,15.20
2018-11-13T17:38:30.135Z,15.28
2018-11-13T17:41:05.055Z,15.58
2018-11-13T17:43:36.013Z,15.40
2018-11-13T17:46:07.173Z,18.20
2018-11-13T17:48:38.492Z,16.02
2018-11-13T17:51:09.258Z,14.75
2018-11-13T17:53:40.111Z,14.68
2018-11-13T17:56:10.763Z,14.93
2018-11-13T17:58:41.487Z,15.25
2018-11-13T18:01:12.222Z,18.32
2018-11-13T18:03:42.932Z,23.12
2018-11-13T18:06:13.653Z,28.60
2018-11-13T18:08:44.512Z,28.17
2018-11-13T18:11:15.332Z,22.87
2018-11-13T18:13:46.137Z,26.35
2018-11-13T18:16:16.820Z,21.17
2018-11-13T18:18:47.770Z,28.50
2018-11-13T18:21:19.361Z,26.15
2018-11-13T18:23:50.112Z,47.08
2018-11-13T18:26:20.830Z,50.58
2018-11-13T18:28:52.393Z,52.10
2018-11-13T18:31:24.045Z,45.20
2018-11-13T18:33:54.785Z,43.20
2018-11-13T18:36:25.507Z,38.70
2018-11-13T18:38:56.382Z,37.38
2018-11-13T18:41:27.259Z,33.63
2018-11-13T18:43:58.162Z,38.85
2018-11-13T18:46:29.013Z,33.25
2018-11-13T18:48:59.688Z,36.35
2018-11-13T18:51:30.425Z,34.67
2018-11-13T18:54:05.048Z,37.98
2018-11-13T18:56:36.802Z,40.50
2018-11-13T18:59:09.225Z,35.50
2018-11-13T19:01:40.319Z,45.50
2018-11-13T19:04:11.105Z,49.98
2018-11-13T19:06:41.837Z,44.98
2018-11-13T19:09:13.271Z,44.40
2018-11-13T19:11:44.252Z,48.78
2018-11-13T19:14:15.122Z,46.90
2018-11-13T19:16:45.905Z,50.43
2018-11-13T19:19:16.647Z,65.83
2018-11-13T19:21:47.610Z,56.05
2018-11-13T19:24:18.555Z,59.15
2018-11-13T19:26:50.161Z,66.97
2018-11-13T19:29:20.941Z,50.80
2018-11-13T19:31:51.698Z,51.30
2018-11-13T19:34:22.793Z,51.63
2018-11-13T19:36:54.363Z,43.70
2018-11-13T19:39:25.737Z,37.50
2018-11-13T19:41:58.196Z,32.42
2018-11-13T19:44:29.347Z,34.73
2018-11-13T19:47:00.149Z,39.67
2018-11-13T19:49:35.485Z,79.75
2018-11-13T19:52:08.435Z,73.40
2018-11-13T19:54:39.450Z,61.35
2018-11-13T19:57:10.333Z,44.42
2018-11-13T19:59:41.132Z,54.38
2018-11-13T20:02:11.896Z,49.08
2018-11-13T20:04:43.830Z,72.05
2018-11-13T20:07:14.962Z,73.05
2018-11-13T20:09:46.482Z,50.90
2018-11-13T20:12:18.534Z,41.18
2018-11-13T20:14:49.359Z,44.88
2018-11-13T20:17:20.616Z,49.10
2018-11-13T20:19:51.593Z,46.23
2018-11-13T20:22:22.362Z,58.93
2018-11-13T20:24:54.571Z,50.50
2018-11-13T20:27:25.376Z,50.08
2018-11-13T20:29:56.113Z,51.80
2018-11-13T20:32:26.834Z,51.73
2018-11-13T20:34:57.621Z,54.23
2018-11-13T20:37:28.362Z,56.25
2018-11-13T20:39:59.866Z,62.15
2018-11-13T20:42:30.546Z,61.58
2018-11-13T20:45:02.396Z,60.90
2018-11-13T20:47:33.262Z,55.00
2018-11-13T20:50:05.901Z,51.73
2018-11-13T20:52:36.883Z,53.83
2018-11-13T20:55:08.168Z,57.93
2018-11-13T20:57:39.369Z,51.58
2018-11-13T21:00:16.103Z,52.73
2018-11-13T21:02:47.228Z,53.70
2018-11-13T21:05:18.737Z,68.73
2018-11-13T21:07:49.638Z,61.23
2018-11-13T21:10:23.202Z,64.70
2018-11-13T21:12:54.119Z,65.40
2018-11-13T21:15:24.920Z,57.27
2018-11-13T21:17:55.741Z,80.50
2018-11-13T21:20:26.717Z,56.90
2018-11-13T21:22:58.519Z,60.47
2018-11-13T21:25:29.953Z,60.73
2018-11-13T21:28:03.234Z,57.33
2018-11-13T21:30:35.549Z,59.30
2018-11-13T21:33:12.549Z,125.03
2018-11-13T21:35:43.768Z,135.22
2018-11-13T21:38:15.141Z,73.93
2018-11-13T21:40:45.932Z,75.93
2018-11-13T21:43:17.246Z,59.00
2018-11-13T21:45:47.968Z,64.77
2018-11-13T21:48:18.747Z,54.60
2018-11-13T21:50:49.490Z,62.80
2018-11-13T21:53:20.227Z,68.03
2018-11-13T21:55:51.015Z,62.60
2018-11-13T21:58:22.401Z,62.73
2018-11-13T22:00:53.963Z,60.20
2018-11-13T22:03:25.266Z,68.80
2018-11-13T22:05:55.962Z,66.93
2018-11-13T22:08:33.609Z,55.97
2018-11-13T22:11:14.834Z,60.43
2018-11-13T22:13:54.267Z,56.87
2018-11-13T22:16:43.711Z,64.10
2018-11-13T22:19:26.619Z,73.03
2018-11-13T22:22:12.506Z,67.65
2018-11-13T22:24:55.050Z,67.33
2018-11-13T22:27:40.442Z,68.43
2018-11-13T22:30:20.681Z,68.03
2018-11-13T22:33:04.978Z,77.33
2018-11-13T22:35:47.015Z,80.47
2018-11-13T22:38:29.806Z,84.63
2018-11-13T22:44:08.211Z,81.17
2018-11-13T22:46:55.435Z,77.83
2018-11-13T22:49:44.725Z,72.27
2018-11-13T22:52:37.520Z,68.60
2018-11-13T22:55:27.012Z,69.93
2018-11-13T22:58:10.240Z,64.90
2018-11-13T23:00:57.628Z,73.90
2018-11-13T23:03:37.384Z,68.87
2018-11-13T23:06:08.957Z,66.70
2018-11-13T23:08:48.887Z,82.40
2018-11-13T23:11:30.927Z,63.53
2018-11-13T23:14:09.013Z,69.73
2018-11-13T23:16:41.908Z,73.97
2018-11-13T23:19:12.685Z,72.00
2018-11-13T23:21:43.445Z,83.13
2018-11-13T23:24:14.193Z,71.23
2018-11-13T23:26:45.062Z,72.10
2018-11-13T23:29:15.758Z,73.27
2018-11-13T23:31:46.662Z,63.33
2018-11-13T23:34:17.864Z,62.10
2018-11-13T23:36:48.675Z,71.20
2018-11-13T23:39:19.462Z,68.20
2018-11-13T23:42:06.838Z,60.37
2018-11-13T23:44:37.390Z,61.40
2018-11-13T23:47:08.910Z,64.57
2018-11-13T23:49:40.419Z,68.33
2018-11-13T23:52:10.994Z,67.53
2018-11-13T23:54:42.559Z,67.90
2018-11-13T23:57:13.478Z,73.83
2018-11-13T23:59:44.315Z,70.67
