createdAt,value
2022-12-05T00:00:28.352Z,68.88
2022-12-05T00:01:17.724Z,68.85
2022-12-05T00:01:49.409Z,68.85
2022-12-05T00:02:21.330Z,68.83
2022-12-05T00:02:53.583Z,68.81
2022-12-05T00:03:25.681Z,68.82
2022-12-05T00:03:58.951Z,68.79
2022-12-05T00:04:30.935Z,68.80
2022-12-05T00:05:03.319Z,68.91
2022-12-05T00:05:39.038Z,68.93
2022-12-05T00:06:10.852Z,68.95
2022-12-05T00:06:42.986Z,68.93
2022-12-05T00:07:15.238Z,68.84
2022-12-05T00:07:47.423Z,68.86
2022-12-05T00:08:19.388Z,68.82
2022-12-05T00:08:51.634Z,68.79
2022-12-05T00:09:23.763Z,68.72
2022-12-05T00:09:55.723Z,68.72
2022-12-05T00:10:27.725Z,68.73
2022-12-05T00:10:59.477Z,68.76
2022-12-05T00:11:32.177Z,68.75
2022-12-05T00:12:04.201Z,68.72
2022-12-05T00:12:35.889Z,68.69
2022-12-05T00:13:08.502Z,68.69
2022-12-05T00:13:40.757Z,68.66
2022-12-05T00:14:13.219Z,68.68
2022-12-05T00:14:44.932Z,68.75
2022-12-05T00:15:16.848Z,68.79
2022-12-05T00:15:48.547Z,68.77
2022-12-05T00:16:21.189Z,68.79
2022-12-05T00:16:53.028Z,68.78
2022-12-05T00:17:24.958Z,68.77
2022-12-05T00:17:56.592Z,68.75
2022-12-05T00:18:28.445Z,68.73
2022-12-05T00:19:00.604Z,68.76
2022-12-05T00:19:32.351Z,68.76
2022-12-05T00:20:04.274Z,68.81
2022-12-05T00:20:35.988Z,68.83
2022-12-05T00:21:12.190Z,68.82
2022-12-05T00:21:44.195Z,68.83
2022-12-05T00:22:16.040Z,68.78
2022-12-05T00:22:47.812Z,68.73
2022-12-05T00:23:19.582Z,68.73
2022-12-05T00:23:52.337Z,68.75
2022-12-05T00:24:24.149Z,68.75
2022-12-05T00:24:55.927Z,68.74
2022-12-05T00:25:27.724Z,68.76
2022-12-05T00:26:05.693Z,68.70
2022-12-05T00:26:37.496Z,68.66
2022-12-05T00:27:09.248Z,68.66
2022-12-05T00:27:41.042Z,68.64
2022-12-05T00:28:12.717Z,68.67
2022-12-05T00:28:44.441Z,68.71
2022-12-05T00:29:16.236Z,68.71
2022-12-05T00:29:48.012Z,68.69
2022-12-05T00:30:19.909Z,68.70
2022-12-05T00:30:51.702Z,68.72
2022-12-05T00:31:24.391Z,68.72
2022-12-05T00:31:56.300Z,68.74
2022-12-05T00:32:28.590Z,68.75
2022-12-05T00:33:00.265Z,68.75
2022-12-05T00:33:31.886Z,68.74
2022-12-05T00:34:03.759Z,68.76
2022-12-05T00:34:35.636Z,68.74
2022-12-05T00:35:07.569Z,68.72
2022-12-05T00:35:39.197Z,68.74
2022-12-05T00:36:15.974Z,68.76
2022-12-05T00:36:47.715Z,68.77
2022-12-05T00:37:19.583Z,68.78
2022-12-05T00:37:51.293Z,68.78
2022-12-05T00:38:22.956Z,68.77
2022-12-05T00:38:54.716Z,68.77
2022-12-05T00:39:26.465Z,68.77
2022-12-05T00:39:58.491Z,68.76
2022-12-05T00:40:30.505Z,68.70
2022-12-05T00:41:06.303Z,68.65
2022-12-05T00:41:38.174Z,68.58
2022-12-05T00:42:10.054Z,68.60
2022-12-05T00:42:42.006Z,68.61
2022-12-05T00:43:13.918Z,68.59
2022-12-05T00:43:46.080Z,68.57
2022-12-05T00:44:18.030Z,68.60
2022-12-05T00:44:50.057Z,68.60
2022-12-05T00:45:22.019Z,68.61
2022-12-05T00:45:53.971Z,68.58
2022-12-05T00:46:27.561Z,68.60
2022-12-05T00:46:59.462Z,68.59
2022-12-05T00:47:33.941Z,68.58
2022-12-05T00:48:05.735Z,68.62
2022-12-05T00:48:37.413Z,68.63
2022-12-05T00:49:10.362Z,68.62
2022-12-05T00:49:42.094Z,68.63
2022-12-05T00:50:13.901Z,68.64
2022-12-05T00:50:45.648Z,68.63
2022-12-05T00:51:19.878Z,68.64
2022-12-05T00:51:51.610Z,68.66
2022-12-05T00:52:23.490Z,68.68
2022-12-05T00:52:55.188Z,68.70
2022-12-05T00:53:26.737Z,68.70
2022-12-05T00:53:59.401Z,68.71
2022-12-05T00:54:31.036Z,68.70
2022-12-05T00:55:02.956Z,68.73
2022-12-05T00:55:36.373Z,68.68
2022-12-05T00:56:09.823Z,68.67
2022-12-05T00:56:41.671Z,68.65
2022-12-05T00:57:13.372Z,68.63
2022-12-05T00:57:45.069Z,68.60
2022-12-05T00:58:16.959Z,68.61
2022-12-05T00:58:49.434Z,68.57
2022-12-05T00:59:21.824Z,68.53
2022-12-05T00:59:53.830Z,68.49
2022-12-05T01:00:25.597Z,68.47
2022-12-05T01:00:57.350Z,68.49
2022-12-05T01:01:33.893Z,68.43
2022-12-05T01:02:05.725Z,68.41
2022-12-05T01:02:37.640Z,68.42
2022-12-05T01:03:09.729Z,68.44
2022-12-05T01:03:42.144Z,68.43
2022-12-05T01:04:15.349Z,68.44
2022-12-05T01:04:47.071Z,68.46
2022-12-05T01:05:18.928Z,68.46
2022-12-05T01:05:50.647Z,68.44
2022-12-05T01:06:22.986Z,68.43
2022-12-05T01:06:56.720Z,68.42
2022-12-05T01:07:28.746Z,68.41
2022-12-05T01:08:00.593Z,68.37
2022-12-05T01:08:33.408Z,68.39
2022-12-05T01:09:05.727Z,68.36
2022-12-05T01:09:37.388Z,68.29
2022-12-05T01:10:09.212Z,68.26
2022-12-05T01:10:41.014Z,68.26
2022-12-05T01:11:15.725Z,68.26
2022-12-05T01:11:48.098Z,68.28
2022-12-05T01:12:19.863Z,68.31
2022-12-05T01:12:51.616Z,68.30
2022-12-05T01:13:23.904Z,68.33
2022-12-05T01:13:56.356Z,68.35
2022-12-05T01:14:28.159Z,68.33
2022-12-05T01:15:00.007Z,68.33
2022-12-05T01:15:31.687Z,68.32
2022-12-05T01:16:03.636Z,68.31
2022-12-05T01:16:36.808Z,68.28
2022-12-05T01:17:09.649Z,68.28
2022-12-05T01:17:41.585Z,68.27
2022-12-05T01:18:13.331Z,68.26
2022-12-05T01:18:45.085Z,68.26
2022-12-05T01:19:18.712Z,68.28
2022-12-05T01:19:50.477Z,68.25
2022-12-05T01:20:22.194Z,68.26
2022-12-05T01:20:53.922Z,68.25
2022-12-05T01:21:25.847Z,68.24
2022-12-05T01:21:58.017Z,68.23
2022-12-05T01:22:29.897Z,68.17
2022-12-05T01:23:01.629Z,68.16
2022-12-05T01:23:33.476Z,68.15
2022-12-05T01:24:05.605Z,68.16
2022-12-05T01:24:37.261Z,68.18
2022-12-05T01:25:09.139Z,68.18
2022-12-05T01:25:41.685Z,68.13
2022-12-05T01:26:14.379Z,68.15
2022-12-05T01:26:46.517Z,68.16
2022-12-05T01:27:18.395Z,68.20
2022-12-05T01:27:50.179Z,68.24
2022-12-05T01:28:22.140Z,68.31
2022-12-05T01:28:54.827Z,68.35
2022-12-05T01:29:26.627Z,68.39
2022-12-05T01:29:58.744Z,68.41
2022-12-05T01:30:30.577Z,68.46
2022-12-05T01:31:07.308Z,68.42
2022-12-05T01:31:39.457Z,68.43
2022-12-05T01:32:11.284Z,68.44
2022-12-05T01:32:43.110Z,68.47
2022-12-05T01:33:15.489Z,68.43
2022-12-05T01:33:47.683Z,68.42
2022-12-05T01:34:19.778Z,68.39
2022-12-05T01:34:51.809Z,68.37
2022-12-05T01:35:24.448Z,68.36
2022-12-05T01:35:56.304Z,68.37
2022-12-05T01:36:28.392Z,68.38
2022-12-05T01:37:00.023Z,68.38
2022-12-05T01:37:31.814Z,68.35
2022-12-05T01:38:04.075Z,68.37
2022-12-05T01:38:35.844Z,68.41
2022-12-05T01:39:08.811Z,68.45
2022-12-05T01:39:40.508Z,68.47
2022-12-05T01:40:12.275Z,68.52
2022-12-05T01:40:44.180Z,68.57
2022-12-05T01:41:17.713Z,68.63
2022-12-05T01:41:49.913Z,68.69
2022-12-05T01:42:26.041Z,68.70
2022-12-05T01:42:58.431Z,68.72
2022-12-05T01:43:30.296Z,68.73
2022-12-05T01:44:04.869Z,68.73
2022-12-05T01:44:36.549Z,68.69
2022-12-05T01:45:20.609Z,68.70
2022-12-05T01:45:52.656Z,68.74
2022-12-05T01:46:24.974Z,68.81
2022-12-05T01:46:56.844Z,68.87
2022-12-05T01:47:30.045Z,68.92
2022-12-05T01:48:03.332Z,68.98
2022-12-05T01:48:35.684Z,69.05
2022-12-05T01:49:09.452Z,69.10
2022-12-05T01:49:41.908Z,69.12
2022-12-05T01:50:13.681Z,69.11
2022-12-05T01:50:46.643Z,69.14
2022-12-05T01:51:18.542Z,69.22
2022-12-05T01:51:52.229Z,69.28
2022-12-05T01:52:25.978Z,69.31
2022-12-05T01:52:58.210Z,69.36
2022-12-05T01:53:30.159Z,69.43
2022-12-05T01:54:02.120Z,69.44
2022-12-05T01:54:35.157Z,69.43
2022-12-05T01:55:09.653Z,69.45
2022-12-05T01:55:41.663Z,69.48
2022-12-05T01:56:13.794Z,69.53
2022-12-05T01:56:47.919Z,69.57
2022-12-05T01:57:19.788Z,69.61
2022-12-05T01:57:51.922Z,69.66
2022-12-05T01:58:25.742Z,69.71
2022-12-05T01:58:57.570Z,69.76
2022-12-05T01:59:31.394Z,69.81
2022-12-05T02:00:08.177Z,69.86
2022-12-05T02:00:40.134Z,69.94
2022-12-05T02:01:12.825Z,70.02
2022-12-05T02:01:44.683Z,70.02
2022-12-05T02:02:16.937Z,70.10
2022-12-05T02:02:59.362Z,70.13
2022-12-05T02:03:31.376Z,70.17
2022-12-05T02:04:03.393Z,70.19
2022-12-05T02:04:37.145Z,70.21
2022-12-05T02:05:13.648Z,70.24
2022-12-05T02:05:48.034Z,70.24
2022-12-05T02:06:20.410Z,70.29
2022-12-05T02:06:52.289Z,70.32
2022-12-05T02:07:24.510Z,70.35
2022-12-05T02:08:01.262Z,70.41
2022-12-05T02:08:33.070Z,70.43
2022-12-05T02:09:04.884Z,70.41
2022-12-05T02:09:36.593Z,70.39
2022-12-05T02:10:08.829Z,70.41
2022-12-05T02:10:42.894Z,70.44
2022-12-05T02:11:14.977Z,70.45
2022-12-05T02:11:52.825Z,70.48
2022-12-05T02:12:25.063Z,70.46
2022-12-05T02:13:02.190Z,70.50
2022-12-05T02:13:33.991Z,70.58
2022-12-05T02:14:12.834Z,70.59
2022-12-05T02:14:56.454Z,70.56
2022-12-05T02:15:43.359Z,70.55
2022-12-05T02:16:30.589Z,70.56
2022-12-05T02:17:08.324Z,70.54
2022-12-05T02:17:54.305Z,70.56
2022-12-05T02:18:44.569Z,70.56
2022-12-05T02:19:28.694Z,70.66
2022-12-05T02:20:03.709Z,70.61
2022-12-05T02:20:35.375Z,70.63
2022-12-05T02:21:19.337Z,70.61
2022-12-05T02:22:06.506Z,70.62
2022-12-05T02:22:44.030Z,70.58
2022-12-05T02:23:34.574Z,70.59
2022-12-05T02:24:22.052Z,70.57
2022-12-05T02:24:54.138Z,70.54
2022-12-05T02:25:39.840Z,70.60
2022-12-05T02:26:17.519Z,70.55
2022-12-05T02:27:01.596Z,70.55
2022-12-05T02:27:38.926Z,70.57
2022-12-05T02:28:21.433Z,70.57
2022-12-05T02:28:56.122Z,70.56
2022-12-05T02:29:36.802Z,70.53
2022-12-05T02:30:10.239Z,70.56
2022-12-05T02:30:44.894Z,70.59
2022-12-05T02:31:27.172Z,70.69
2022-12-05T02:32:01.833Z,70.66
2022-12-05T02:32:45.728Z,70.69
2022-12-05T02:33:27.541Z,70.74
2022-12-05T02:34:06.546Z,70.70
2022-12-05T02:34:44.841Z,70.67
2022-12-05T02:35:22.475Z,70.71
2022-12-05T02:35:54.175Z,70.71
2022-12-05T02:36:28.455Z,70.70
2022-12-05T02:37:02.973Z,70.70
2022-12-05T02:37:40.913Z,70.72
2022-12-05T02:38:26.000Z,70.74
2022-12-05T02:39:07.193Z,70.74
2022-12-05T02:39:41.563Z,70.73
2022-12-05T02:40:19.380Z,70.79
2022-12-05T02:40:54.029Z,70.83
2022-12-05T02:41:40.394Z,70.84
2022-12-05T02:42:24.840Z,70.81
2022-12-05T02:43:01.671Z,70.78
2022-12-05T02:43:39.456Z,70.82
2022-12-05T02:44:17.454Z,70.80
2022-12-05T02:45:01.497Z,70.80
2022-12-05T02:45:35.493Z,70.78
2022-12-05T02:46:20.019Z,70.82
2022-12-05T02:46:52.649Z,70.80
2022-12-05T02:47:26.138Z,70.80
2022-12-05T02:47:58.821Z,70.83
2022-12-05T02:48:30.768Z,70.85
2022-12-05T02:49:05.271Z,70.83
2022-12-05T02:49:37.291Z,70.82
2022-12-05T02:50:11.410Z,70.83
2022-12-05T02:50:43.814Z,70.85
2022-12-05T02:51:19.167Z,70.86
2022-12-05T02:51:56.577Z,70.89
2022-12-05T02:52:29.849Z,70.85
2022-12-05T02:53:06.907Z,70.87
2022-12-05T02:53:39.507Z,70.88
2022-12-05T02:54:16.313Z,70.92
2022-12-05T02:54:48.947Z,70.94
2022-12-05T02:55:22.208Z,70.98
2022-12-05T02:55:55.035Z,71.00
2022-12-05T02:56:27.193Z,70.98
2022-12-05T02:56:59.752Z,70.95
2022-12-05T02:57:32.624Z,70.91
2022-12-05T02:58:06.874Z,70.93
2022-12-05T02:58:41.750Z,70.91
2022-12-05T02:59:17.208Z,70.92
2022-12-05T02:59:51.835Z,70.93
2022-12-05T03:00:23.598Z,70.96
2022-12-05T03:00:56.728Z,70.98
2022-12-05T03:01:30.458Z,71.00
2022-12-05T03:02:02.234Z,71.01
2022-12-05T03:02:34.709Z,71.03
2022-12-05T03:03:12.102Z,71.04
2022-12-05T03:03:43.946Z,71.05
2022-12-05T03:04:16.268Z,71.05
2022-12-05T03:04:48.091Z,71.08
2022-12-05T03:05:23.629Z,71.10
2022-12-05T03:06:00.129Z,71.10
2022-12-05T03:06:34.479Z,71.13
2022-12-05T03:07:11.734Z,71.17
2022-12-05T03:07:45.930Z,71.17
2022-12-05T03:08:21.330Z,71.19
2022-12-05T03:09:22.634Z,71.17
2022-12-05T03:09:56.588Z,71.15
2022-12-05T03:10:30.431Z,71.14
2022-12-05T03:11:02.700Z,71.10
2022-12-05T03:11:38.221Z,71.08
2022-12-05T03:12:12.755Z,71.06
2022-12-05T03:12:48.456Z,71.07
2022-12-05T03:13:33.547Z,71.05
2022-12-05T03:14:06.708Z,71.05
2022-12-05T03:14:43.409Z,71.03
2022-12-05T03:15:17.157Z,71.03
2022-12-05T03:15:51.673Z,71.04
2022-12-05T03:16:37.190Z,71.05
2022-12-05T03:17:11.446Z,71.07
2022-12-05T03:17:50.242Z,71.09
2022-12-05T03:18:24.653Z,71.07
2022-12-05T03:18:59.341Z,71.03
2022-12-05T03:19:44.383Z,71.00
2022-12-05T03:20:20.939Z,70.96
2022-12-05T03:21:04.693Z,70.92
2022-12-05T03:21:38.839Z,70.87
2022-12-05T03:22:14.921Z,70.88
2022-12-05T03:22:53.710Z,70.88
2022-12-05T03:23:37.709Z,70.86
2022-12-05T03:24:11.145Z,70.86
2022-12-05T03:24:43.208Z,70.84
2022-12-05T03:25:15.798Z,70.84
2022-12-05T03:25:47.574Z,70.82
2022-12-05T03:26:20.155Z,70.83
2022-12-05T03:27:12.172Z,70.83
2022-12-05T03:27:49.399Z,70.84
2022-12-05T03:28:44.660Z,70.87
2022-12-05T03:29:34.253Z,70.89
2022-12-05T03:30:10.653Z,70.88
2022-12-05T03:30:42.577Z,70.89
2022-12-05T03:31:17.124Z,70.90
2022-12-05T03:32:07.592Z,70.90
2022-12-05T03:32:47.941Z,70.90
2022-12-05T03:33:27.421Z,70.88
2022-12-05T03:33:59.981Z,70.84
2022-12-05T03:34:50.077Z,70.84
2022-12-05T03:35:30.777Z,70.88
2022-12-05T03:36:06.002Z,70.88
2022-12-05T03:36:40.267Z,70.97
2022-12-05T03:37:19.809Z,70.93
2022-12-05T03:37:54.230Z,71.00
2022-12-05T03:38:39.986Z,70.96
2022-12-05T03:39:18.840Z,70.93
2022-12-05T03:39:55.271Z,70.92
2022-12-05T03:40:39.121Z,70.93
2022-12-05T03:41:22.142Z,70.94
2022-12-05T03:41:56.614Z,70.89
2022-12-05T03:42:30.832Z,70.91
2022-12-05T03:43:11.502Z,70.90
2022-12-05T03:43:49.130Z,70.95
2022-12-05T03:44:24.804Z,70.94
2022-12-05T03:45:06.744Z,70.92
2022-12-05T03:45:46.217Z,70.90
2022-12-05T03:46:24.265Z,70.87
2022-12-05T03:46:59.079Z,70.89
2022-12-05T03:47:30.789Z,70.88
2022-12-05T03:48:05.292Z,70.89
2022-12-05T03:48:55.074Z,70.86
2022-12-05T03:49:34.113Z,70.89
2022-12-05T03:50:10.420Z,70.93
2022-12-05T03:50:44.264Z,70.94
2022-12-05T03:51:16.561Z,70.97
2022-12-05T03:52:06.665Z,70.98
2022-12-05T03:53:11.396Z,70.96
2022-12-05T03:53:41.601Z,70.92
2022-12-05T03:54:39.472Z,70.94
2022-12-05T03:55:13.490Z,70.92
2022-12-05T03:55:46.502Z,70.91
2022-12-05T03:56:20.589Z,70.89
2022-12-05T03:57:00.813Z,70.84
2022-12-05T03:57:37.259Z,70.84
2022-12-05T03:58:11.749Z,70.79
2022-12-05T03:58:45.952Z,70.77
2022-12-05T03:59:17.899Z,70.79
2022-12-05T03:59:52.435Z,70.79
2022-12-05T04:00:24.529Z,70.80
2022-12-05T04:00:58.638Z,70.83
2022-12-05T04:01:31.313Z,70.85
2022-12-05T04:02:10.641Z,70.89
2022-12-05T04:02:52.009Z,70.92
2022-12-05T04:03:38.628Z,70.91
2022-12-05T04:04:17.240Z,70.95
2022-12-05T04:05:02.443Z,71.03
2022-12-05T04:05:40.836Z,71.05
2022-12-05T04:06:20.618Z,71.08
2022-12-05T04:06:54.553Z,71.11
2022-12-05T04:07:29.791Z,71.10
2022-12-05T04:08:07.655Z,71.09
2022-12-05T04:08:44.761Z,71.11
2022-12-05T04:09:24.523Z,71.10
2022-12-05T04:10:00.365Z,71.10
2022-12-05T04:10:47.920Z,71.07
2022-12-05T04:11:22.749Z,71.05
2022-12-05T04:11:57.279Z,71.08
2022-12-05T04:12:30.767Z,71.06
2022-12-05T04:13:17.331Z,71.05
2022-12-05T04:13:51.652Z,71.06
2022-12-05T04:14:36.219Z,71.05
2022-12-05T04:15:10.288Z,71.04
2022-12-05T04:16:02.379Z,71.02
2022-12-05T04:17:02.960Z,71.00
2022-12-05T04:17:39.939Z,70.98
2022-12-05T04:18:12.321Z,71.00
2022-12-05T04:18:48.336Z,70.97
2022-12-05T04:19:25.863Z,70.95
2022-12-05T04:20:18.632Z,70.93
2022-12-05T04:21:08.898Z,70.91
2022-12-05T04:21:43.919Z,70.91
2022-12-05T04:22:15.837Z,70.87
2022-12-05T04:22:47.966Z,70.84
2022-12-05T04:23:19.911Z,70.84
2022-12-05T04:24:11.868Z,70.80
2022-12-05T04:25:01.984Z,70.82
2022-12-05T04:25:38.704Z,70.84
2022-12-05T04:26:10.426Z,70.85
2022-12-05T04:26:46.734Z,70.86
2022-12-05T04:27:27.337Z,70.82
2022-12-05T04:28:20.985Z,70.79
2022-12-05T04:29:08.642Z,70.83
2022-12-05T04:29:52.923Z,70.86
2022-12-05T04:30:25.979Z,70.87
2022-12-05T04:31:18.967Z,70.86
2022-12-05T04:31:52.755Z,70.92
2022-12-05T04:32:26.257Z,70.91
2022-12-05T04:32:58.024Z,70.88
2022-12-05T04:33:29.705Z,70.90
2022-12-05T04:34:06.419Z,70.90
2022-12-05T04:34:38.369Z,70.90
2022-12-05T04:35:14.037Z,70.82
2022-12-05T04:36:21.347Z,70.83
2022-12-05T04:36:59.508Z,70.79
2022-12-05T04:37:32.973Z,70.75
2022-12-05T04:38:11.249Z,70.74
2022-12-05T04:38:43.025Z,70.73
2022-12-05T04:39:21.268Z,70.74
2022-12-05T04:39:55.561Z,70.78
2022-12-05T04:40:46.211Z,70.81
2022-12-05T04:41:23.248Z,70.93
2022-12-05T04:41:57.651Z,70.85
2022-12-05T04:42:30.752Z,70.83
2022-12-05T04:43:03.237Z,70.81
2022-12-05T04:43:37.912Z,70.82
2022-12-05T04:44:11.911Z,70.81
2022-12-05T04:44:48.411Z,70.78
2022-12-05T04:45:21.464Z,70.79
2022-12-05T04:45:54.494Z,70.85
2022-12-05T04:46:26.169Z,70.85
2022-12-05T04:47:00.667Z,70.90
2022-12-05T04:47:36.278Z,70.92
2022-12-05T04:48:11.282Z,70.96
2022-12-05T04:48:44.972Z,71.01
2022-12-05T04:49:19.716Z,71.04
2022-12-05T04:49:53.924Z,71.05
2022-12-05T04:50:29.808Z,71.09
2022-12-05T04:51:02.143Z,71.10
2022-12-05T04:51:34.909Z,71.08
2022-12-05T04:52:10.915Z,71.03
2022-12-05T04:52:44.749Z,70.99
2022-12-05T04:53:16.937Z,71.02
2022-12-05T04:53:51.722Z,71.04
2022-12-05T04:54:49.695Z,71.04
2022-12-05T04:55:25.639Z,71.06
2022-12-05T04:55:59.516Z,71.05
2022-12-05T04:56:33.854Z,71.08
2022-12-05T04:57:08.924Z,71.07
2022-12-05T04:57:57.555Z,71.07
2022-12-05T04:58:31.247Z,71.10
2022-12-05T04:59:03.194Z,71.14
2022-12-05T04:59:35.284Z,71.15
2022-12-05T05:00:07.876Z,71.15
2022-12-05T05:00:58.134Z,71.18
2022-12-05T05:01:39.300Z,71.14
2022-12-05T05:02:13.266Z,71.12
2022-12-05T05:02:51.642Z,71.11
2022-12-05T05:03:41.777Z,71.11
2022-12-05T05:04:16.919Z,70.99
2022-12-05T05:04:51.842Z,70.99
2022-12-05T05:05:23.633Z,70.96
2022-12-05T05:05:56.451Z,70.97
2022-12-05T05:06:28.544Z,70.98
2022-12-05T05:07:04.521Z,70.95
2022-12-05T05:07:47.028Z,70.98
2022-12-05T05:08:20.737Z,71.03
2022-12-05T05:08:54.456Z,71.05
2022-12-05T05:09:26.812Z,71.04
2022-12-05T05:09:58.865Z,71.06
2022-12-05T05:10:33.210Z,71.10
2022-12-05T05:11:14.175Z,71.14
2022-12-05T05:11:46.575Z,71.19
2022-12-05T05:12:19.306Z,71.17
2022-12-05T05:12:51.295Z,71.17
2022-12-05T05:13:23.153Z,71.19
2022-12-05T05:13:55.246Z,71.21
2022-12-05T05:14:27.033Z,71.21
2022-12-05T05:14:58.714Z,71.25
2022-12-05T05:15:30.508Z,71.25
2022-12-05T05:16:02.579Z,71.26
2022-12-05T05:16:36.254Z,71.29
2022-12-05T05:17:07.995Z,71.28
2022-12-05T05:17:39.674Z,71.30
2022-12-05T05:18:11.478Z,71.28
2022-12-05T05:18:44.004Z,71.22
2022-12-05T05:19:15.587Z,71.20
2022-12-05T05:19:47.244Z,71.17
2022-12-05T05:20:24.876Z,71.12
2022-12-05T05:20:56.584Z,71.14
2022-12-05T05:21:29.713Z,71.19
2022-12-05T05:22:01.354Z,71.22
2022-12-05T05:22:33.032Z,71.26
2022-12-05T05:23:04.794Z,71.22
2022-12-05T05:23:36.458Z,71.22
2022-12-05T05:24:09.261Z,71.24
2022-12-05T05:24:40.934Z,71.24
2022-12-05T05:25:12.546Z,71.26
2022-12-05T05:25:44.259Z,71.30
2022-12-05T05:26:16.571Z,71.31
2022-12-05T05:26:53.896Z,71.30
2022-12-05T05:27:28.794Z,71.37
2022-12-05T05:28:00.635Z,71.37
2022-12-05T05:28:32.454Z,71.38
2022-12-05T05:29:04.415Z,71.36
2022-12-05T05:29:36.193Z,71.36
2022-12-05T05:30:08.785Z,71.34
2022-12-05T05:30:40.626Z,71.30
2022-12-05T05:31:12.977Z,71.31
2022-12-05T05:31:44.919Z,71.34
2022-12-05T05:32:16.595Z,71.37
2022-12-05T05:32:48.455Z,71.41
2022-12-05T05:33:20.309Z,71.39
2022-12-05T05:33:53.258Z,71.38
2022-12-05T05:34:28.078Z,71.38
2022-12-05T05:34:59.812Z,71.33
2022-12-05T05:35:31.559Z,71.30
2022-12-05T05:36:13.458Z,71.23
2022-12-05T05:36:45.164Z,71.23
2022-12-05T05:37:16.937Z,71.18
2022-12-05T05:37:48.898Z,71.17
2022-12-05T05:38:20.605Z,71.16
2022-12-05T05:38:53.618Z,71.14
2022-12-05T05:39:27.508Z,71.15
2022-12-05T05:39:59.557Z,71.14
2022-12-05T05:40:34.264Z,71.13
2022-12-05T05:41:06.341Z,71.12
2022-12-05T05:41:38.183Z,71.09
2022-12-05T05:42:09.877Z,71.05
2022-12-05T05:42:42.342Z,71.04
2022-12-05T05:43:14.047Z,70.99
2022-12-05T05:43:46.179Z,71.00
2022-12-05T05:44:18.026Z,70.95
2022-12-05T05:44:49.756Z,70.96
2022-12-05T05:45:21.534Z,70.91
2022-12-05T05:45:53.317Z,70.90
2022-12-05T05:46:29.467Z,70.90
2022-12-05T05:47:01.370Z,70.86
2022-12-05T05:47:33.165Z,70.81
2022-12-05T05:48:05.211Z,70.74
2022-12-05T05:48:37.464Z,70.65
2022-12-05T05:49:09.834Z,70.64
2022-12-05T05:49:41.445Z,70.69
2022-12-05T05:50:19.533Z,70.67
2022-12-05T05:50:52.860Z,70.62
2022-12-05T05:51:28.860Z,70.60
2022-12-05T05:52:00.643Z,70.56
2022-12-05T05:52:33.210Z,70.48
2022-12-05T05:53:04.998Z,70.42
2022-12-05T05:53:36.724Z,70.39
2022-12-05T05:54:08.841Z,70.37
2022-12-05T05:54:40.728Z,70.33
2022-12-05T05:55:12.457Z,70.31
2022-12-05T05:55:44.148Z,70.32
2022-12-05T05:56:21.229Z,70.36
2022-12-05T05:56:53.859Z,70.36
2022-12-05T05:57:25.468Z,70.32
2022-12-05T05:57:57.006Z,70.29
2022-12-05T05:58:28.671Z,70.26
2022-12-05T05:59:02.586Z,70.25
2022-12-05T05:59:34.469Z,70.29
2022-12-05T06:00:07.492Z,70.37
2022-12-05T06:00:39.333Z,70.47
2022-12-05T06:01:12.653Z,70.56
2022-12-05T06:01:44.459Z,70.62
2022-12-05T06:02:16.227Z,70.69
2022-12-05T06:02:48.083Z,70.72
2022-12-05T06:03:20.104Z,70.66
2022-12-05T06:03:52.319Z,70.56
2022-12-05T06:04:24.338Z,70.48
2022-12-05T06:04:56.087Z,70.44
2022-12-05T06:05:28.619Z,70.43
2022-12-05T06:06:02.460Z,70.34
2022-12-05T06:06:34.389Z,70.30
2022-12-05T06:07:06.685Z,70.22
2022-12-05T06:07:38.398Z,70.18
2022-12-05T06:08:10.347Z,70.21
2022-12-05T06:08:43.023Z,70.24
2022-12-05T06:09:26.053Z,70.28
2022-12-05T06:09:58.013Z,70.32
2022-12-05T06:10:30.071Z,70.28
2022-12-05T06:11:07.557Z,70.25
2022-12-05T06:11:39.416Z,70.20
2022-12-05T06:12:11.443Z,70.17
2022-12-05T06:12:43.546Z,70.12
2022-12-05T06:13:15.311Z,70.16
2022-12-05T06:13:47.373Z,70.23
2022-12-05T06:14:19.169Z,70.35
2022-12-05T06:14:51.529Z,70.45
2022-12-05T06:15:24.126Z,70.52
2022-12-05T06:15:55.889Z,70.54
2022-12-05T06:16:28.497Z,70.53
2022-12-05T06:17:00.169Z,70.46
2022-12-05T06:17:31.883Z,70.40
2022-12-05T06:18:03.847Z,70.31
2022-12-05T06:18:35.737Z,70.31
2022-12-05T06:19:07.483Z,70.36
2022-12-05T06:19:39.180Z,70.42
2022-12-05T06:20:11.051Z,70.42
2022-12-05T06:20:51.964Z,70.45
2022-12-05T06:21:23.620Z,70.54
2022-12-05T06:21:55.374Z,70.57
2022-12-05T06:22:27.182Z,70.45
2022-12-05T06:22:59.040Z,70.35
2022-12-05T06:23:30.830Z,70.25
2022-12-05T06:24:02.698Z,70.18
2022-12-05T06:24:34.431Z,70.13
2022-12-05T06:25:06.975Z,70.12
2022-12-05T06:25:38.716Z,70.12
2022-12-05T06:26:11.990Z,70.12
2022-12-05T06:26:43.648Z,70.20
2022-12-05T06:27:15.358Z,70.23
2022-12-05T06:27:47.241Z,70.18
2022-12-05T06:28:19.451Z,70.18
2022-12-05T06:28:51.130Z,70.16
2022-12-05T06:29:25.702Z,70.15
2022-12-05T06:29:59.277Z,70.14
2022-12-05T06:30:31.280Z,70.19
2022-12-05T06:31:23.160Z,70.20
2022-12-05T06:31:54.914Z,70.21
2022-12-05T06:32:27.322Z,70.22
2022-12-05T06:32:58.990Z,70.22
2022-12-05T06:33:30.872Z,70.24
2022-12-05T06:34:03.460Z,70.28
2022-12-05T06:34:35.800Z,70.30
2022-12-05T06:35:14.748Z,70.24
2022-12-05T06:35:46.573Z,70.26
2022-12-05T06:36:19.638Z,70.24
2022-12-05T06:36:51.608Z,70.25
2022-12-05T06:37:23.451Z,70.28
2022-12-05T06:37:55.159Z,70.26
2022-12-05T06:38:26.980Z,70.30
2022-12-05T06:38:59.701Z,70.27
2022-12-05T06:39:31.405Z,70.20
2022-12-05T06:40:04.113Z,70.21
2022-12-05T06:40:39.422Z,70.18
2022-12-05T06:41:13.119Z,70.21
2022-12-05T06:41:45.054Z,70.21
2022-12-05T06:42:17.176Z,70.28
2022-12-05T06:42:48.916Z,70.33
2022-12-05T06:43:20.663Z,70.35
2022-12-05T06:43:57.373Z,70.28
2022-12-05T06:44:32.085Z,70.26
2022-12-05T06:45:04.355Z,70.22
2022-12-05T06:45:39.055Z,70.26
2022-12-05T06:46:12.724Z,70.24
2022-12-05T06:46:44.636Z,70.16
2022-12-05T06:47:16.411Z,70.15
2022-12-05T06:47:48.010Z,70.13
2022-12-05T06:48:19.766Z,70.10
2022-12-05T06:48:52.953Z,70.03
2022-12-05T06:49:31.631Z,70.00
2022-12-05T06:50:04.794Z,69.95
2022-12-05T06:50:36.524Z,69.95
2022-12-05T06:51:09.170Z,70.01
2022-12-05T06:51:40.982Z,70.07
2022-12-05T06:52:12.622Z,70.08
2022-12-05T06:52:44.279Z,69.99
2022-12-05T06:53:15.853Z,69.98
2022-12-05T06:53:47.590Z,69.89
2022-12-05T06:54:20.357Z,69.85
2022-12-05T06:54:52.082Z,69.83
2022-12-05T06:55:23.858Z,69.71
2022-12-05T06:55:59.816Z,69.64
2022-12-05T06:56:31.583Z,69.66
2022-12-05T06:57:03.310Z,69.64
2022-12-05T06:57:34.967Z,69.66
2022-12-05T06:58:06.639Z,69.62
2022-12-05T06:58:38.347Z,69.59
2022-12-05T06:59:10.579Z,69.62
2022-12-05T06:59:42.247Z,69.61
2022-12-05T07:00:32.541Z,69.60
2022-12-05T07:01:23.097Z,69.63
2022-12-05T07:01:55.053Z,69.64
2022-12-05T07:02:26.847Z,69.60
2022-12-05T07:02:59.054Z,69.56
2022-12-05T07:03:31.006Z,69.54
2022-12-05T07:04:03.291Z,69.56
2022-12-05T07:04:35.053Z,69.57
2022-12-05T07:05:07.365Z,69.57
2022-12-05T07:05:39.039Z,69.48
2022-12-05T07:06:11.026Z,69.50
2022-12-05T07:06:48.730Z,69.53
2022-12-05T07:07:22.222Z,69.61
2022-12-05T07:07:54.200Z,69.63
2022-12-05T07:08:25.936Z,69.68
2022-12-05T07:08:57.937Z,69.68
2022-12-05T07:09:48.712Z,69.67
2022-12-05T07:10:20.291Z,69.67
2022-12-05T07:10:52.361Z,69.66
2022-12-05T07:11:24.288Z,69.65
2022-12-05T07:11:56.347Z,69.62
2022-12-05T07:12:28.081Z,69.53
2022-12-05T07:12:59.751Z,69.53
2022-12-05T07:13:31.434Z,69.54
2022-12-05T07:14:10.457Z,69.49
2022-12-05T07:14:51.047Z,69.35
2022-12-05T07:15:22.832Z,69.37
2022-12-05T07:15:54.752Z,69.32
2022-12-05T07:16:26.625Z,69.27
2022-12-05T07:16:58.703Z,69.30
2022-12-05T07:17:30.630Z,69.31
2022-12-05T07:18:02.327Z,69.26
2022-12-05T07:18:34.584Z,69.23
2022-12-05T07:19:06.407Z,69.28
2022-12-05T07:19:38.269Z,69.30
2022-12-05T07:20:12.202Z,69.21
2022-12-05T07:21:10.807Z,69.23
2022-12-05T07:21:36.458Z,69.23
2022-12-05T07:22:13.700Z,69.23
2022-12-05T07:22:47.371Z,69.18
2022-12-05T07:23:19.202Z,69.19
2022-12-05T07:23:51.449Z,69.22
2022-12-05T07:24:23.257Z,69.25
2022-12-05T07:24:54.906Z,69.23
2022-12-05T07:25:26.597Z,69.24
2022-12-05T07:25:58.479Z,69.25
2022-12-05T07:26:30.351Z,69.26