createdAt,value
2023-02-08T00:01:08.844Z,27.23
2023-02-08T00:06:07.160Z,29.05
2023-02-08T00:11:05.623Z,33.03
2023-02-08T00:16:02.073Z,26.33
2023-02-08T00:20:58.658Z,29.90
2023-02-08T00:25:55.094Z,29.52
2023-02-08T00:30:51.555Z,26.98
2023-02-08T00:35:48.014Z,33.10
2023-02-08T00:40:44.485Z,29.98
2023-02-08T00:45:41.135Z,31.83
2023-02-08T00:50:37.806Z,28.67
2023-02-08T00:55:34.449Z,28.48
2023-02-08T01:00:30.943Z,28.55
2023-02-08T01:05:27.405Z,30.98
2023-02-08T01:10:23.868Z,34.53
2023-02-08T01:15:20.285Z,32.28
2023-02-08T01:20:16.796Z,29.52
2023-02-08T01:25:13.241Z,33.83
2023-02-08T01:30:10.362Z,29.33
2023-02-08T01:35:06.809Z,32.65
2023-02-08T01:40:03.544Z,34.45
2023-02-08T01:45:23.124Z,33.47
2023-02-08T01:50:22.426Z,32.33
2023-02-08T01:55:33.921Z,32.60
2023-02-08T02:00:31.518Z,34.58
2023-02-08T02:05:39.328Z,34.08
2023-02-08T02:10:38.432Z,34.45
2023-02-08T02:15:35.515Z,31.05
2023-02-08T02:21:19.834Z,34.70
2023-02-08T02:26:48.737Z,34.85
2023-02-08T02:31:50.411Z,35.85
2023-02-08T02:37:03.870Z,33.25
2023-02-08T02:42:35.585Z,33.97
2023-02-08T02:47:39.830Z,36.35
2023-02-08T02:52:52.041Z,32.13
2023-02-08T02:57:51.403Z,34.25
2023-02-08T03:02:47.810Z,30.73
2023-02-08T03:08:40.014Z,38.88
2023-02-08T03:13:47.948Z,36.15
2023-02-08T03:19:07.458Z,35.65
2023-02-08T03:24:17.395Z,33.58
2023-02-08T03:29:32.186Z,35.58
2023-02-08T03:34:37.859Z,36.38
2023-02-08T03:39:37.097Z,35.35
2023-02-08T03:44:37.809Z,38.05
2023-02-08T03:49:36.410Z,37.55
2023-02-08T03:54:37.050Z,36.58
2023-02-08T03:59:39.208Z,36.47
2023-02-08T04:04:42.213Z,35.05
2023-02-08T04:09:39.966Z,38.72
2023-02-08T04:14:36.438Z,38.38
2023-02-08T04:19:33.168Z,36.45
2023-02-08T04:24:29.625Z,36.47
2023-02-08T04:29:26.201Z,36.78
2023-02-08T04:34:22.778Z,33.30
2023-02-08T04:39:19.177Z,35.80
2023-02-08T04:44:15.695Z,39.35
2023-02-08T04:49:12.104Z,36.42
2023-02-08T04:54:08.596Z,37.60
2023-02-08T04:59:05.011Z,38.47
2023-02-08T05:04:01.470Z,43.50
2023-02-08T05:08:57.908Z,40.25
2023-02-08T05:13:54.362Z,39.85
2023-02-08T05:18:50.844Z,42.05
2023-02-08T05:23:47.319Z,40.67
2023-02-08T05:28:43.964Z,40.75
2023-02-08T05:33:40.444Z,43.38
2023-02-08T05:38:36.984Z,45.65
2023-02-08T05:43:33.400Z,47.40
2023-02-08T05:48:32.647Z,44.03
2023-02-08T05:53:29.692Z,46.78
2023-02-08T05:58:26.548Z,50.90
2023-02-08T06:03:23.029Z,45.92
2023-02-08T06:08:19.501Z,48.38
2023-02-08T06:13:15.970Z,43.35
2023-02-08T06:18:12.787Z,42.75
2023-02-08T06:23:09.161Z,46.85
2023-02-08T06:28:06.786Z,50.20
2023-02-08T06:33:04.137Z,52.83
2023-02-08T06:38:00.773Z,48.00
2023-02-08T06:42:57.237Z,49.05
2023-02-08T06:47:53.720Z,50.95
2023-02-08T06:52:50.097Z,48.80
2023-02-08T06:57:46.550Z,45.88
2023-02-08T07:02:42.983Z,46.30
2023-02-08T07:07:39.530Z,46.60
2023-02-08T07:12:37.120Z,44.90
2023-02-08T07:17:33.549Z,44.90
2023-02-08T07:22:29.944Z,56.97
2023-02-08T07:27:26.390Z,48.45
2023-02-08T07:32:22.828Z,45.83
2023-02-08T07:37:19.482Z,49.25
2023-02-08T07:42:15.929Z,46.60
2023-02-08T07:47:12.404Z,53.13
2023-02-08T07:52:08.999Z,51.15
2023-02-08T07:57:05.376Z,52.63
2023-02-08T08:02:01.856Z,59.83
2023-02-08T08:06:58.251Z,51.03
2023-02-08T08:11:54.877Z,54.50
2023-02-08T08:16:51.249Z,55.05
2023-02-08T08:21:48.740Z,59.10
2023-02-08T08:26:45.154Z,56.28
2023-02-08T08:31:43.906Z,55.90
2023-02-08T08:36:40.374Z,56.42
2023-02-08T08:41:36.977Z,61.08
2023-02-08T08:46:33.427Z,60.80
2023-02-08T08:51:31.779Z,53.25
2023-02-08T08:56:28.628Z,52.28
2023-02-08T09:01:25.096Z,55.75
2023-02-08T09:06:21.505Z,51.45
2023-02-08T09:11:17.874Z,51.80
2023-02-08T09:16:16.823Z,52.53
2023-02-08T09:21:15.951Z,49.67
2023-02-08T09:26:14.197Z,50.28
2023-02-08T09:31:18.383Z,48.75
2023-02-08T09:36:15.066Z,46.90
2023-02-08T09:41:42.785Z,47.70
2023-02-08T09:46:43.475Z,43.50
2023-02-08T09:51:44.896Z,46.38
2023-02-08T09:56:43.308Z,46.88
2023-02-08T10:01:39.739Z,44.03
2023-02-08T10:06:36.326Z,38.78
2023-02-08T10:11:47.808Z,45.80
2023-02-08T10:16:44.209Z,45.53
2023-02-08T10:22:00.176Z,40.35
2023-02-08T10:26:56.489Z,45.90
2023-02-08T10:32:23.623Z,45.63
2023-02-08T10:37:28.054Z,45.78
2023-02-08T10:42:28.523Z,39.88
2023-02-08T10:47:27.933Z,46.33
2023-02-08T10:52:24.397Z,43.40
2023-02-08T10:57:26.060Z,41.95
2023-02-08T11:02:26.693Z,40.40
2023-02-08T11:07:24.095Z,40.53
2023-02-08T11:12:22.816Z,39.47
2023-02-08T11:17:27.078Z,37.15
2023-02-08T11:22:26.582Z,40.92
2023-02-08T11:27:28.955Z,42.05
2023-02-08T11:32:25.384Z,42.88
2023-02-08T11:37:28.309Z,39.67
2023-02-08T11:42:51.343Z,35.00
2023-02-08T11:47:48.903Z,40.50
2023-02-08T11:52:58.269Z,39.83
2023-02-08T11:57:59.816Z,36.70
2023-02-08T12:03:00.709Z,37.58
2023-02-08T12:08:23.828Z,36.38
2023-02-08T12:13:38.342Z,33.25
2023-02-08T12:19:04.281Z,34.85
2023-02-08T12:24:34.905Z,34.53
2023-02-08T12:29:47.751Z,32.22
2023-02-08T12:34:56.706Z,32.60
2023-02-08T12:40:35.810Z,31.75
2023-02-08T12:45:44.727Z,32.95
2023-02-08T12:50:58.749Z,33.65
2023-02-08T12:55:57.678Z,30.92
2023-02-08T13:00:59.355Z,29.17
2023-02-08T13:06:02.148Z,28.27
2023-02-08T13:11:20.118Z,24.05
2023-02-08T13:16:22.094Z,27.42
2023-02-08T13:21:25.370Z,23.40
2023-02-08T13:26:28.998Z,27.52
2023-02-08T13:31:32.835Z,24.77
2023-02-08T13:36:48.798Z,25.23
2023-02-08T13:41:52.033Z,22.10
2023-02-08T13:46:50.317Z,23.75
2023-02-08T13:51:54.667Z,21.33
2023-02-08T13:56:53.343Z,21.90
2023-02-08T14:02:11.379Z,21.73
2023-02-08T14:07:21.699Z,18.67
2023-02-08T14:12:32.667Z,22.88
2023-02-08T14:17:31.233Z,20.50
2023-02-08T14:22:38.877Z,22.88
2023-02-08T14:27:40.818Z,18.80
2023-02-08T14:32:39.987Z,24.40
2023-02-08T14:37:37.138Z,22.48
2023-02-08T14:42:57.243Z,21.17
2023-02-08T14:47:57.673Z,22.77
2023-02-08T14:53:17.958Z,21.23
2023-02-08T14:58:21.682Z,21.10
2023-02-08T15:03:18.837Z,21.75
2023-02-08T15:08:20.930Z,24.23
2023-02-08T15:13:24.176Z,24.35
2023-02-08T15:18:25.000Z,24.50
2023-02-08T15:23:23.359Z,22.65
2023-02-08T15:28:23.039Z,23.25
2023-02-08T15:33:19.597Z,26.73
2023-02-08T15:38:20.431Z,24.60
2023-02-08T15:43:20.131Z,23.23
2023-02-08T15:48:16.623Z,24.20
2023-02-08T15:53:15.575Z,21.75
2023-02-08T15:58:27.439Z,25.02
2023-02-08T16:03:26.001Z,28.42
2023-02-08T16:08:27.853Z,27.08
2023-02-08T16:13:28.863Z,28.38
2023-02-08T16:18:52.361Z,26.48
2023-02-08T16:29:18.455Z,26.10
2023-02-08T16:34:18.403Z,28.08
2023-02-08T16:39:14.884Z,29.50
2023-02-08T16:44:24.354Z,34.40
2023-02-08T16:49:20.863Z,23.15
2023-02-08T16:54:22.346Z,27.23
2023-02-08T16:59:18.888Z,29.63
2023-02-08T17:04:15.779Z,24.35
2023-02-08T17:09:13.536Z,25.15
2023-02-08T17:14:10.078Z,27.02
2023-02-08T17:19:06.948Z,25.90
2023-02-08T17:24:03.911Z,26.52
2023-02-08T17:29:00.390Z,29.02
2023-02-08T17:34:04.057Z,26.48
2023-02-08T17:39:01.502Z,26.80
2023-02-08T17:43:57.935Z,28.50
2023-02-08T17:48:54.585Z,29.83
2023-02-08T17:53:51.659Z,29.35
2023-02-08T17:58:52.937Z,39.78
2023-02-08T18:03:51.557Z,34.70
2023-02-08T18:08:47.962Z,36.58
2023-02-08T18:13:45.258Z,32.63
2023-02-08T18:18:42.309Z,36.40
2023-02-08T18:23:39.645Z,36.83
2023-02-08T18:28:36.267Z,36.70
2023-02-08T18:33:33.698Z,37.33
2023-02-08T18:38:30.833Z,38.20
2023-02-08T18:43:27.821Z,41.03
2023-02-08T18:48:24.258Z,37.05
2023-02-08T18:53:20.693Z,41.08
2023-02-08T18:58:17.142Z,43.78
2023-02-08T19:03:13.585Z,41.83
2023-02-08T19:08:10.621Z,40.03
2023-02-08T19:13:10.396Z,43.08
2023-02-08T19:18:08.229Z,37.30
2023-02-08T19:23:07.609Z,41.08
2023-02-08T19:28:05.425Z,37.03
2023-02-08T19:33:01.858Z,43.13
2023-02-08T19:37:58.348Z,40.00
2023-02-08T19:42:54.796Z,39.42
2023-02-08T19:47:52.013Z,44.88
2023-02-08T19:52:48.433Z,40.58
2023-02-08T19:57:44.917Z,41.72
2023-02-08T20:02:41.418Z,42.63
2023-02-08T20:07:37.855Z,45.33
2023-02-08T20:12:34.265Z,43.05
2023-02-08T20:17:30.647Z,44.33
2023-02-08T20:22:27.019Z,43.38
2023-02-08T20:27:23.499Z,43.50
2023-02-08T20:32:19.896Z,42.03
2023-02-08T20:37:20.591Z,40.15
2023-02-08T20:42:17.034Z,41.50
2023-02-08T20:47:16.267Z,43.97
2023-02-08T20:52:12.808Z,45.65
2023-02-08T20:57:18.111Z,42.63
2023-02-08T21:02:19.871Z,39.17
2023-02-08T21:07:16.928Z,46.55
2023-02-08T21:12:13.376Z,41.85
2023-02-08T21:17:10.602Z,48.30
2023-02-08T21:22:07.052Z,43.88
2023-02-08T21:27:03.596Z,49.67
2023-02-08T21:32:00.173Z,42.35
2023-02-08T21:36:57.093Z,45.60
2023-02-08T21:41:55.263Z,47.80
2023-02-08T21:46:51.689Z,46.97
2023-02-08T21:52:06.671Z,48.42
2023-02-08T21:57:05.383Z,48.53
2023-02-08T22:02:02.182Z,45.70
2023-02-08T22:06:58.613Z,46.95
2023-02-08T22:11:56.317Z,49.25
2023-02-08T22:16:52.796Z,48.10
2023-02-08T22:21:49.220Z,50.45
2023-02-08T22:26:45.698Z,49.78
2023-02-08T22:31:42.312Z,51.05
2023-02-08T22:36:38.783Z,53.80
2023-02-08T22:41:35.502Z,58.58
2023-02-08T22:46:31.924Z,51.63
2023-02-08T22:51:28.345Z,52.70
2023-02-08T22:56:24.800Z,50.30
2023-02-08T23:01:21.260Z,54.05
2023-02-08T23:06:17.729Z,51.30
2023-02-08T23:11:15.080Z,56.40
2023-02-08T23:16:13.698Z,53.90
2023-02-08T23:21:13.721Z,49.92
2023-02-08T23:26:13.327Z,51.33
2023-02-08T23:31:11.589Z,47.58
2023-02-08T23:36:19.895Z,56.22
2023-02-08T23:41:19.652Z,54.13
2023-02-08T23:46:18.481Z,52.22
2023-02-08T23:51:16.830Z,60.25
2023-02-08T23:56:23.693Z,57.17
