createdAt,value
2023-04-05T00:00:30.826Z,17.52
2023-04-05T00:01:53.633Z,17.70
2023-04-05T00:03:18.044Z,18.40
2023-04-05T00:04:54.985Z,16.85
2023-04-05T00:06:22.156Z,17.17
2023-04-05T00:07:48.446Z,17.77
2023-04-05T00:09:09.720Z,17.60
2023-04-05T00:10:36.390Z,15.65
2023-04-05T00:12:00.245Z,16.80
2023-04-05T00:13:22.160Z,16.80
2023-04-05T00:14:47.441Z,15.68
2023-04-05T00:16:09.387Z,16.83
2023-04-05T00:18:53.123Z,16.38
2023-04-05T00:20:37.648Z,16.98
2023-04-05T00:21:58.699Z,15.77
2023-04-05T00:23:26.675Z,15.77
2023-04-05T00:24:48.894Z,15.80
2023-04-05T00:26:12.346Z,15.05
2023-04-05T00:27:45.940Z,14.70
2023-04-05T00:29:08.056Z,15.82
2023-04-05T00:31:51.433Z,14.13
2023-04-05T00:33:12.983Z,15.95
2023-04-05T00:34:35.039Z,15.57
2023-04-05T00:36:09.434Z,15.23
2023-04-05T00:37:31.987Z,16.05
2023-04-05T00:38:53.389Z,16.40
2023-04-05T00:40:15.764Z,17.05
2023-04-05T00:41:47.557Z,15.65
2023-04-05T00:43:10.120Z,17.58
2023-04-05T00:44:34.817Z,16.00
2023-04-05T00:45:57.900Z,16.27
2023-04-05T00:47:20.005Z,15.45
2023-04-05T00:48:42.902Z,15.88
2023-04-05T00:50:07.443Z,14.90
2023-04-05T00:51:31.986Z,16.15
2023-04-05T00:52:59.176Z,16.10
2023-04-05T00:54:24.577Z,14.90
2023-04-05T00:55:48.032Z,14.75
2023-04-05T00:57:11.797Z,15.27
2023-04-05T00:58:34.041Z,15.93
2023-04-05T00:59:56.859Z,16.25
2023-04-05T01:01:22.584Z,16.92
2023-04-05T01:02:49.897Z,16.02
2023-04-05T01:04:14.450Z,16.23
2023-04-05T01:05:44.636Z,16.20
2023-04-05T01:07:10.957Z,15.35
2023-04-05T01:08:45.978Z,15.38
2023-04-05T01:10:11.872Z,15.68
2023-04-05T01:11:34.373Z,15.93
2023-04-05T01:13:01.139Z,15.20
2023-04-05T01:14:26.129Z,14.88
2023-04-05T01:15:52.928Z,15.38
2023-04-05T01:17:14.056Z,16.08
2023-04-05T01:18:36.609Z,14.80
2023-04-05T01:20:00.745Z,15.80
2023-04-05T01:21:58.392Z,15.32
2023-04-05T01:23:40.558Z,15.43
2023-04-05T01:25:28.610Z,16.50
2023-04-05T01:27:08.440Z,16.63
2023-04-05T01:29:01.180Z,15.95
2023-04-05T01:30:28.119Z,15.38
2023-04-05T01:31:54.626Z,14.80
2023-04-05T01:33:23.901Z,16.85
2023-04-05T01:34:52.727Z,15.10
2023-04-05T01:36:23.362Z,14.43
2023-04-05T01:37:49.104Z,15.50
2023-04-05T01:39:14.723Z,16.00
2023-04-05T01:40:39.891Z,13.73
2023-04-05T01:42:05.752Z,14.73
2023-04-05T01:43:28.912Z,14.05
2023-04-05T01:44:50.822Z,14.85
2023-04-05T01:46:14.675Z,15.60
2023-04-05T01:47:35.872Z,16.02
2023-04-05T01:49:00.850Z,15.50
2023-04-05T01:50:22.552Z,15.07
2023-04-05T01:51:47.502Z,15.02
2023-04-05T01:53:10.758Z,13.55
2023-04-05T01:54:34.703Z,14.52
2023-04-05T01:56:04.603Z,15.45
2023-04-05T01:57:39.854Z,15.70
2023-04-05T01:59:02.747Z,14.68
2023-04-05T02:00:26.101Z,15.73
2023-04-05T02:01:49.753Z,14.82
2023-04-05T02:03:13.801Z,15.15
2023-04-05T02:04:36.512Z,14.30
2023-04-05T02:06:02.233Z,15.23
2023-04-05T02:07:24.691Z,17.02
2023-04-05T02:08:46.958Z,14.88
2023-04-05T02:10:10.449Z,14.32
2023-04-05T02:11:36.509Z,14.40
2023-04-05T02:12:58.617Z,15.45
2023-04-05T02:14:20.354Z,15.77
2023-04-05T02:15:42.859Z,14.68
2023-04-05T02:17:06.036Z,14.65
2023-04-05T02:18:31.726Z,15.52
2023-04-05T02:19:54.422Z,15.65
2023-04-05T02:21:17.518Z,16.02
2023-04-05T02:22:40.204Z,14.18
2023-04-05T02:24:05.915Z,14.13
2023-04-05T02:25:28.205Z,15.73
2023-04-05T02:26:49.267Z,15.38
2023-04-05T02:28:12.674Z,15.68
2023-04-05T02:31:02.030Z,15.13
2023-04-05T02:32:26.056Z,15.48
2023-04-05T02:33:49.169Z,14.65
2023-04-05T02:35:11.600Z,14.70
2023-04-05T02:36:34.505Z,14.65
2023-04-05T02:38:02.106Z,14.32
2023-04-05T02:39:23.117Z,14.45
2023-04-05T02:40:48.502Z,14.93
2023-04-05T02:42:11.152Z,13.98
2023-04-05T02:43:34.228Z,16.58
2023-04-05T02:44:59.602Z,14.85
2023-04-05T02:46:22.764Z,14.77
2023-04-05T02:48:00.297Z,15.25
2023-04-05T02:49:26.122Z,15.52
2023-04-05T02:50:52.718Z,15.15
2023-04-05T02:52:13.849Z,15.15
2023-04-05T02:53:38.728Z,16.67
2023-04-05T02:55:03.043Z,14.73
2023-04-05T02:56:26.791Z,15.00
2023-04-05T02:57:48.359Z,14.43
2023-04-05T02:59:26.788Z,14.88
2023-04-05T03:00:51.517Z,13.82
2023-04-05T03:02:18.580Z,14.57
2023-04-05T03:05:09.232Z,15.10
2023-04-05T03:06:32.580Z,17.15
2023-04-05T03:07:59.655Z,15.98
2023-04-05T03:09:24.781Z,15.32
2023-04-05T03:10:53.053Z,15.68
2023-04-05T03:12:15.819Z,15.55
2023-04-05T03:13:41.253Z,15.35
2023-04-05T03:15:10.921Z,15.85
2023-04-05T03:16:38.767Z,15.85
2023-04-05T03:18:08.301Z,16.42
2023-04-05T03:19:32.238Z,14.93
2023-04-05T03:21:05.135Z,15.27
2023-04-05T03:22:33.758Z,15.40
2023-04-05T03:23:57.651Z,14.75
2023-04-05T03:25:25.753Z,16.25
2023-04-05T03:26:51.172Z,16.50
2023-04-05T03:28:18.511Z,16.15
2023-04-05T03:29:44.909Z,15.70
2023-04-05T03:31:11.165Z,15.85
2023-04-05T03:32:34.159Z,15.63
2023-04-05T03:34:05.566Z,16.00
2023-04-05T03:35:36.992Z,15.82
2023-04-05T03:37:02.715Z,15.70
2023-04-05T03:38:42.490Z,16.00
2023-04-05T03:40:18.060Z,14.82
2023-04-05T03:41:40.493Z,16.05
2023-04-05T03:43:03.076Z,16.40
2023-04-05T03:44:28.614Z,14.50
2023-04-05T03:45:50.774Z,15.77
2023-04-05T03:47:13.348Z,14.73
2023-04-05T03:48:37.200Z,16.35
2023-04-05T03:49:58.191Z,15.10
2023-04-05T03:51:22.210Z,12.65
2023-04-05T03:52:45.071Z,15.20
2023-04-05T03:54:07.660Z,15.90
2023-04-05T03:55:30.588Z,14.65
2023-04-05T03:56:59.644Z,15.35
2023-04-05T03:58:22.436Z,14.48
2023-04-05T03:59:49.222Z,14.85
2023-04-05T04:01:12.302Z,15.73
2023-04-05T04:02:39.764Z,14.98
2023-04-05T04:04:07.825Z,14.13
2023-04-05T04:05:29.173Z,15.27
2023-04-05T04:07:09.234Z,14.73
2023-04-05T04:08:31.347Z,14.95
2023-04-05T04:09:56.639Z,13.85
2023-04-05T04:11:23.890Z,14.32
2023-04-05T04:12:59.652Z,14.32
2023-04-05T04:14:24.677Z,15.95
2023-04-05T04:16:05.808Z,14.60
2023-04-05T04:17:47.086Z,15.05
2023-04-05T04:19:27.088Z,14.35
2023-04-05T04:21:19.136Z,16.45
2023-04-05T04:22:56.899Z,14.00
2023-04-05T04:24:40.657Z,14.70
2023-04-05T04:26:29.805Z,14.70
2023-04-05T04:28:19.750Z,15.45
2023-04-05T04:30:11.837Z,15.13
2023-04-05T04:31:55.926Z,16.98
2023-04-05T04:33:43.718Z,14.60
2023-04-05T04:35:20.959Z,15.77
2023-04-05T04:37:18.786Z,13.48
2023-04-05T04:39:07.264Z,15.05
2023-04-05T04:41:03.403Z,15.57
2023-04-05T04:42:38.819Z,15.15
2023-04-05T04:44:06.634Z,16.13
2023-04-05T04:45:35.087Z,15.02
2023-04-05T04:47:18.012Z,16.58
2023-04-05T04:49:06.021Z,15.70
2023-04-05T04:50:28.919Z,16.52
2023-04-05T04:51:50.433Z,15.93
2023-04-05T04:53:27.799Z,16.40
2023-04-05T04:54:52.503Z,16.17
2023-04-05T04:56:14.921Z,16.42
2023-04-05T04:57:47.893Z,15.45
2023-04-05T04:59:10.032Z,16.92
2023-04-05T05:01:54.280Z,16.33
2023-04-05T05:03:17.480Z,17.88
2023-04-05T05:04:41.649Z,16.45
2023-04-05T05:06:03.809Z,18.42
2023-04-05T05:07:34.675Z,16.48
2023-04-05T05:09:03.898Z,15.30
2023-04-05T05:11:04.663Z,14.85
2023-04-05T05:12:38.140Z,15.82
2023-04-05T05:14:02.722Z,16.80
2023-04-05T05:15:25.126Z,16.83
2023-04-05T05:16:47.661Z,16.83
2023-04-05T05:18:09.199Z,15.68
2023-04-05T05:19:36.457Z,16.88
2023-04-05T05:21:00.723Z,15.07
2023-04-05T05:22:26.006Z,15.00
2023-04-05T05:24:14.015Z,14.73
2023-04-05T05:25:40.235Z,14.70
2023-04-05T05:27:02.884Z,14.05
2023-04-05T05:28:26.829Z,15.82
2023-04-05T05:29:47.948Z,17.08
2023-04-05T05:31:14.480Z,15.18
2023-04-05T05:32:54.080Z,15.80
2023-04-05T05:34:22.698Z,16.10
2023-04-05T05:35:51.725Z,16.13
2023-04-05T05:37:14.967Z,15.65
2023-04-05T05:40:10.331Z,17.52
2023-04-05T05:41:34.436Z,15.93
2023-04-05T05:42:59.423Z,16.40
2023-04-05T05:44:26.713Z,17.00
2023-04-05T05:45:50.701Z,16.85
2023-04-05T05:47:12.854Z,16.00
2023-04-05T05:48:35.134Z,15.25
2023-04-05T05:49:58.891Z,16.67
2023-04-05T05:51:53.410Z,15.48
2023-04-05T05:53:16.170Z,16.08
2023-04-05T05:54:40.359Z,16.85
2023-04-05T05:56:02.499Z,16.00
2023-04-05T05:57:27.507Z,16.42
2023-04-05T05:58:51.442Z,15.93
2023-04-05T06:00:26.026Z,16.02
2023-04-05T06:01:51.842Z,17.92
2023-04-05T06:03:18.834Z,16.52
2023-04-05T06:04:41.140Z,16.45
2023-04-05T06:06:08.655Z,16.70
2023-04-05T06:07:30.583Z,16.45
2023-04-05T06:08:52.786Z,17.17
2023-04-05T06:10:15.661Z,16.02
2023-04-05T06:11:46.296Z,17.35
2023-04-05T06:13:17.287Z,15.88
2023-04-05T06:14:44.185Z,15.95
2023-04-05T06:16:59.405Z,18.23
2023-04-05T06:19:02.478Z,17.75
2023-04-05T06:20:25.279Z,15.65
2023-04-05T06:21:48.131Z,16.13
2023-04-05T06:23:30.861Z,17.02
2023-04-05T06:25:07.102Z,17.27
2023-04-05T06:26:30.333Z,17.65
2023-04-05T06:28:00.004Z,16.70
2023-04-05T06:29:24.221Z,17.70
2023-04-05T06:30:52.904Z,17.05
2023-04-05T06:32:22.729Z,16.20
2023-04-05T06:34:18.950Z,17.35
2023-04-05T06:35:57.432Z,16.65
2023-04-05T06:40:57.127Z,17.17
2023-04-05T06:43:20.397Z,17.55
2023-04-05T06:44:53.891Z,15.70
2023-04-05T06:46:24.224Z,16.30
2023-04-05T06:55:36.867Z,15.20
2023-04-05T06:57:09.597Z,16.33
2023-04-05T06:58:45.261Z,17.38
2023-04-05T07:00:22.056Z,15.75
2023-04-05T07:01:48.070Z,15.45
2023-04-05T07:03:17.764Z,16.33
2023-04-05T07:05:01.884Z,16.45
2023-04-05T07:06:27.111Z,16.25
2023-04-05T07:07:53.335Z,17.13
2023-04-05T07:09:33.703Z,15.82
2023-04-05T07:11:00.831Z,15.80
2023-04-05T07:12:30.726Z,15.65
2023-04-05T07:13:55.450Z,18.10
2023-04-05T07:15:19.725Z,17.00
2023-04-05T07:18:25.063Z,16.17
2023-04-05T07:19:47.841Z,16.02
2023-04-05T07:22:31.376Z,15.60
2023-04-05T07:23:56.146Z,15.05
2023-04-05T07:25:20.203Z,15.95
2023-04-05T07:26:42.390Z,16.15
2023-04-05T07:28:07.902Z,15.60
2023-04-05T07:29:30.030Z,16.25
2023-04-05T07:30:57.129Z,16.02
2023-04-05T07:32:31.699Z,15.80
2023-04-05T07:34:02.406Z,15.32
2023-04-05T07:35:25.028Z,15.35
2023-04-05T07:36:53.415Z,15.38
2023-04-05T07:38:17.431Z,16.27
2023-04-05T07:39:40.040Z,14.82
2023-04-05T07:42:49.513Z,14.52
2023-04-05T07:44:22.027Z,14.95
2023-04-05T07:45:46.137Z,13.93
2023-04-05T07:47:10.101Z,14.63
2023-04-05T07:48:32.916Z,13.23
2023-04-05T07:49:57.366Z,13.77
2023-04-05T07:51:21.978Z,13.52
2023-04-05T07:52:44.615Z,13.88
2023-04-05T07:54:07.495Z,13.73
2023-04-05T07:55:43.651Z,12.68
2023-04-05T07:57:07.256Z,11.88
2023-04-05T07:58:33.120Z,11.55
2023-04-05T07:59:58.709Z,12.35
2023-04-05T08:01:23.294Z,11.25
2023-04-05T08:03:00.619Z,12.88
2023-04-05T08:04:26.372Z,12.15
2023-04-05T08:05:48.584Z,10.25
2023-04-05T08:07:10.955Z,9.68
2023-04-05T08:08:34.605Z,9.73
2023-04-05T08:10:00.367Z,9.45
2023-04-05T08:11:26.328Z,10.70
2023-04-05T08:12:48.571Z,10.65
2023-04-05T08:14:11.107Z,11.35
2023-04-05T08:15:34.734Z,11.63
2023-04-05T08:17:00.310Z,10.27
2023-04-05T08:18:23.927Z,10.57
2023-04-05T08:19:46.282Z,10.35
2023-04-05T08:21:11.936Z,11.10
2023-04-05T08:22:34.370Z,10.10
2023-04-05T08:23:56.630Z,10.30
2023-04-05T08:25:18.969Z,10.35
2023-04-05T08:26:42.180Z,9.20
2023-04-05T08:28:04.507Z,8.63
2023-04-05T08:29:26.928Z,10.30
2023-04-05T08:30:52.261Z,8.80
2023-04-05T08:32:17.609Z,8.50
2023-04-05T08:33:41.280Z,7.75
2023-04-05T08:35:05.876Z,7.50
2023-04-05T08:36:28.033Z,10.52
2023-04-05T08:37:57.668Z,10.60
2023-04-05T08:39:31.623Z,9.18
2023-04-05T08:40:55.695Z,8.75
2023-04-05T08:42:20.174Z,10.38
2023-04-05T08:43:52.282Z,9.25
2023-04-05T08:45:19.251Z,11.25
2023-04-05T08:46:45.681Z,8.93
2023-04-05T08:48:08.190Z,8.63
2023-04-05T08:49:31.911Z,7.78
2023-04-05T08:51:06.571Z,7.63
2023-04-05T08:52:45.635Z,7.78
2023-04-05T08:54:08.238Z,7.68
2023-04-05T08:55:30.288Z,6.43
2023-04-05T08:57:09.959Z,7.35
2023-04-05T08:58:34.347Z,6.82
2023-04-05T08:59:57.723Z,7.43
2023-04-05T09:01:20.411Z,7.45
2023-04-05T09:02:46.372Z,6.10
2023-04-05T09:04:13.323Z,5.40
2023-04-05T09:05:44.342Z,5.93
2023-04-05T09:07:15.759Z,6.05
2023-04-05T09:08:39.645Z,7.13
2023-04-05T09:10:11.836Z,5.53
2023-04-05T09:11:35.149Z,5.75
2023-04-05T09:12:57.565Z,6.65
2023-04-05T09:14:24.782Z,5.68
2023-04-05T09:15:50.904Z,5.53
2023-04-05T09:17:13.609Z,14.88
2023-04-05T09:18:35.961Z,12.20
2023-04-05T09:20:00.388Z,5.07
2023-04-05T09:21:28.398Z,4.45
2023-04-05T09:22:50.729Z,4.65
2023-04-05T09:24:17.952Z,5.07
2023-04-05T09:25:57.377Z,5.60
2023-04-05T09:27:47.904Z,5.25
2023-04-05T09:29:10.225Z,4.90
2023-04-05T09:30:57.848Z,4.97
2023-04-05T09:32:21.508Z,5.43
2023-04-05T09:33:47.755Z,5.80
2023-04-05T09:35:20.226Z,5.60
2023-04-05T09:36:46.669Z,5.78
2023-04-05T09:38:09.124Z,5.95
2023-04-05T09:39:33.994Z,5.90
2023-04-05T09:40:56.193Z,6.13
2023-04-05T09:42:27.050Z,5.65
2023-04-05T09:43:49.249Z,5.93
2023-04-05T09:47:22.476Z,5.20
2023-04-05T09:48:49.137Z,5.57
2023-04-05T09:50:22.881Z,5.85
2023-04-05T09:53:26.200Z,5.65
2023-04-05T09:54:48.250Z,5.43
2023-04-05T09:56:17.557Z,5.88
2023-04-05T09:57:45.513Z,6.18
2023-04-05T09:59:13.803Z,6.25
2023-04-05T10:01:13.412Z,6.10
2023-04-05T10:02:38.743Z,7.72
2023-04-05T10:04:06.398Z,11.35
2023-04-05T10:05:39.115Z,7.13
2023-04-05T10:07:03.610Z,6.03
2023-04-05T10:08:29.293Z,6.93
2023-04-05T10:10:04.541Z,6.95
2023-04-05T10:11:30.636Z,6.65
2023-04-05T10:12:54.102Z,6.53
2023-04-05T10:14:16.368Z,6.35
2023-04-05T10:15:38.912Z,6.60
2023-04-05T10:17:10.613Z,6.60
2023-04-05T10:18:44.460Z,6.10
2023-04-05T10:20:16.398Z,5.78
2023-04-05T10:21:45.195Z,5.28
2023-04-05T10:23:13.755Z,5.80
2023-04-05T10:24:41.768Z,5.80
2023-04-05T10:26:12.858Z,6.13
2023-04-05T10:27:49.360Z,5.75
2023-04-05T10:29:31.241Z,5.72
2023-04-05T10:31:00.646Z,5.68
2023-04-05T10:32:31.629Z,7.97
2023-04-05T10:34:04.274Z,7.30
2023-04-05T10:35:36.333Z,7.20
2023-04-05T10:37:02.906Z,5.65
2023-04-05T10:38:43.316Z,6.45
2023-04-05T10:40:11.722Z,6.32
2023-04-05T10:41:38.187Z,6.30
2023-04-05T10:43:01.262Z,6.97
2023-04-05T10:44:26.669Z,6.38
2023-04-05T10:46:28.064Z,6.30
2023-04-05T10:47:59.468Z,7.03
2023-04-05T10:49:48.840Z,6.45
2023-04-05T10:51:49.985Z,7.22
2023-04-05T10:54:04.547Z,6.80
2023-04-05T11:02:05.604Z,6.72
2023-04-05T11:04:34.086Z,7.20
2023-04-05T11:06:52.452Z,7.72
2023-04-05T11:08:19.055Z,7.18
2023-04-05T11:11:01.578Z,7.95
2023-04-05T11:13:03.150Z,7.43
2023-04-05T11:14:39.989Z,7.32
2023-04-05T11:16:34.142Z,7.43
2023-04-05T11:18:03.998Z,7.72
2023-04-05T11:20:11.083Z,7.22
2023-04-05T11:22:11.336Z,8.15
2023-04-05T11:24:17.378Z,8.05
2023-04-05T11:25:47.765Z,7.53
2023-04-05T11:27:13.394Z,7.60
2023-04-05T11:28:41.557Z,8.50
2023-04-05T11:31:08.792Z,8.13
2023-04-05T11:33:19.727Z,6.50
2023-04-05T11:35:11.700Z,5.25
2023-04-05T11:37:48.454Z,6.03
2023-04-05T11:39:59.975Z,6.22
2023-04-05T11:42:00.355Z,6.20
2023-04-05T11:43:30.383Z,5.93
2023-04-05T11:45:09.728Z,6.78
2023-04-05T11:46:34.329Z,6.85
2023-04-05T11:48:01.150Z,6.03
2023-04-05T11:51:18.889Z,5.95
2023-04-05T11:52:41.585Z,5.55
2023-04-05T11:54:04.162Z,5.82
2023-04-05T11:56:05.953Z,5.97
2023-04-05T11:57:41.555Z,5.25
2023-04-05T12:00:01.099Z,5.40
2023-04-05T12:10:44.957Z,5.57
2023-04-05T12:12:18.384Z,6.25
2023-04-05T12:14:02.189Z,5.60
2023-04-05T12:15:41.380Z,6.78
2023-04-05T12:17:03.903Z,5.63
2023-04-05T12:18:31.562Z,5.32
2023-04-05T12:19:57.575Z,5.03
2023-04-05T12:21:24.116Z,4.78
2023-04-05T12:22:48.476Z,5.05
2023-04-05T12:24:13.830Z,5.18
2023-04-05T12:25:39.031Z,5.07
2023-04-05T12:27:05.524Z,5.13
2023-04-05T12:28:27.625Z,5.45
2023-04-05T12:30:18.064Z,7.03
2023-04-05T12:31:55.039Z,5.47
2023-04-05T12:33:52.273Z,5.00
2023-04-05T12:35:19.036Z,4.57
2023-04-05T12:36:57.229Z,5.30
2023-04-05T12:38:23.076Z,5.13
2023-04-05T12:40:05.699Z,4.93
2023-04-05T12:44:37.772Z,5.20
2023-04-05T12:46:13.900Z,3.80
2023-04-05T12:47:44.821Z,5.15
2023-04-05T12:49:09.371Z,5.35
2023-04-05T12:50:34.053Z,5.43
2023-04-05T12:52:06.915Z,5.03
2023-04-05T12:53:32.618Z,4.65
2023-04-05T12:55:25.857Z,4.72
2023-04-05T12:58:41.348Z,4.70
2023-04-05T13:00:14.386Z,5.63
2023-04-05T13:01:42.307Z,5.07
2023-04-05T13:03:21.377Z,5.43
2023-04-05T13:04:47.251Z,5.00
2023-04-05T13:06:41.543Z,5.68
2023-04-05T13:08:04.536Z,5.35
2023-04-05T13:09:28.801Z,5.32
2023-04-05T13:10:58.038Z,5.63
2023-04-05T13:12:28.800Z,6.50
2023-04-05T13:13:52.080Z,6.13
2023-04-05T13:15:19.434Z,5.72
2023-04-05T13:16:43.269Z,5.93
2023-04-05T13:18:38.455Z,5.72
2023-04-05T13:20:10.592Z,5.37
2023-04-05T13:24:00.899Z,6.20
2023-04-05T13:25:24.869Z,6.05
2023-04-05T13:26:58.048Z,5.38
2023-04-05T13:31:08.445Z,5.43
2023-04-05T13:33:10.367Z,5.07
2023-04-05T13:34:40.747Z,5.95
2023-04-05T13:36:18.200Z,6.63
2023-04-05T13:40:48.164Z,6.13
2023-04-05T13:42:41.630Z,5.78
2023-04-05T13:44:33.478Z,5.30
2023-04-05T13:45:59.525Z,5.85
2023-04-05T13:47:42.491Z,5.60
2023-04-05T13:50:47.798Z,4.93
2023-04-05T13:52:10.580Z,5.43
2023-04-05T13:53:32.742Z,6.07
2023-04-05T13:55:03.360Z,6.38
2023-04-05T13:56:32.234Z,7.90
2023-04-05T13:57:55.013Z,8.05
2023-04-05T13:59:17.361Z,7.07
2023-04-05T14:00:42.346Z,9.02
2023-04-05T14:02:04.779Z,6.20
2023-04-05T14:03:30.889Z,5.68
2023-04-05T14:04:59.742Z,5.88
2023-04-05T14:06:23.718Z,5.95
2023-04-05T14:07:48.328Z,5.30
2023-04-05T14:09:13.748Z,5.90
2023-04-05T14:10:36.443Z,7.43
2023-04-05T14:12:20.491Z,5.70
2023-04-05T14:13:45.042Z,5.93
2023-04-05T14:15:13.562Z,5.45
2023-04-05T14:16:39.650Z,5.45
2023-04-05T14:18:04.232Z,6.00
2023-04-05T14:19:28.085Z,5.50
2023-04-05T14:20:52.260Z,5.05
2023-04-05T14:22:14.528Z,5.50
2023-04-05T14:23:48.894Z,6.03
2023-04-05T14:25:17.580Z,6.30
2023-04-05T14:26:42.022Z,5.63
2023-04-05T14:28:04.544Z,6.07
2023-04-05T14:29:27.202Z,5.85
2023-04-05T14:30:51.813Z,5.68
2023-04-05T14:32:30.278Z,5.68
2023-04-05T14:33:53.969Z,5.70
2023-04-05T14:35:17.696Z,5.00
2023-04-05T14:37:20.313Z,5.45
2023-04-05T14:38:42.816Z,5.63
2023-04-05T14:40:06.419Z,5.93
2023-04-05T14:41:35.237Z,5.65
2023-04-05T14:43:03.955Z,6.00
2023-04-05T14:45:32.351Z,5.65
2023-04-05T14:46:46.267Z,4.90
2023-04-05T14:48:11.497Z,5.63
2023-04-05T14:49:34.526Z,5.43
2023-04-05T14:50:57.801Z,5.40
2023-04-05T14:53:27.019Z,5.30
2023-04-05T14:54:30.479Z,4.60
2023-04-05T14:55:53.838Z,4.95
2023-04-05T14:57:17.993Z,4.63
2023-04-05T14:58:53.796Z,5.05
2023-04-05T15:00:29.203Z,4.70
2023-04-05T15:02:21.679Z,5.20
2023-04-05T15:05:34.590Z,5.30
2023-04-05T15:08:01.232Z,5.30
2023-04-05T15:09:27.392Z,4.45
2023-04-05T15:12:04.602Z,4.88
2023-04-05T15:13:32.621Z,5.22
2023-04-05T15:15:04.683Z,5.82
2023-04-05T15:16:27.568Z,4.75
2023-04-05T15:17:49.909Z,4.70
2023-04-05T15:19:12.520Z,5.22
2023-04-05T15:22:23.643Z,5.45
2023-04-05T15:23:54.681Z,5.43
2023-04-05T15:25:18.809Z,5.57
2023-04-05T15:26:50.300Z,5.78
2023-04-05T15:28:15.653Z,5.47
2023-04-05T15:29:38.439Z,5.63
2023-04-05T15:31:03.766Z,5.15
2023-04-05T15:32:25.164Z,5.50
2023-04-05T15:33:47.657Z,4.43
2023-04-05T15:36:41.602Z,5.00
2023-04-05T15:38:12.330Z,4.72
2023-04-05T15:40:14.270Z,5.07
2023-04-05T15:41:44.702Z,6.25
2023-04-05T15:43:07.284Z,6.53
2023-04-05T15:44:29.884Z,6.57
2023-04-05T15:45:58.411Z,5.82
2023-04-05T15:47:25.420Z,5.97
2023-04-05T15:48:47.892Z,6.57
2023-04-05T15:51:42.385Z,7.00
2023-04-05T15:53:04.769Z,7.05
2023-04-05T15:54:38.848Z,5.70
2023-04-05T15:56:04.254Z,5.25
2023-04-05T15:57:33.949Z,5.70
2023-04-05T15:59:00.314Z,5.43
2023-04-05T16:03:59.848Z,5.80
2023-04-05T16:05:46.980Z,5.80
2023-04-05T16:07:15.865Z,5.38
2023-04-05T16:08:38.522Z,5.10
2023-04-05T16:10:00.698Z,6.38
2023-04-05T16:11:22.313Z,5.78
2023-04-05T16:12:46.446Z,5.30
2023-04-05T16:14:11.334Z,4.88
2023-04-05T16:15:38.912Z,4.22
2023-04-05T16:17:03.961Z,5.13
2023-04-05T16:18:28.298Z,4.85
2023-04-05T16:20:20.539Z,5.70
2023-04-05T16:21:43.277Z,5.35
2023-04-05T16:23:05.760Z,5.65
2023-04-05T16:24:49.832Z,5.55
2023-04-05T16:26:18.125Z,5.60
2023-04-05T16:27:44.688Z,6.10
2023-04-05T16:29:09.913Z,7.15
2023-04-05T16:30:34.517Z,5.93
2023-04-05T16:32:00.271Z,5.85
2023-04-05T16:33:47.795Z,6.03
2023-04-05T16:35:13.432Z,6.15
2023-04-05T16:36:35.106Z,5.38
2023-04-05T16:38:00.714Z,6.63
2023-04-05T16:39:23.056Z,6.47
2023-04-05T16:40:46.882Z,6.13
2023-04-05T16:42:09.307Z,5.82
2023-04-05T16:43:37.400Z,6.10
2023-04-05T16:45:08.056Z,5.88
2023-04-05T16:46:32.565Z,5.75
2023-04-05T16:47:59.372Z,6.05
2023-04-05T16:49:23.946Z,5.82
2023-04-05T16:50:46.571Z,6.38
2023-04-05T16:52:10.226Z,6.60
2023-04-05T16:53:33.783Z,6.85
2023-04-05T16:54:56.866Z,7.43
2023-04-05T16:56:21.240Z,7.68
2023-04-05T16:57:58.564Z,7.00
2023-04-05T16:59:22.349Z,6.90
2023-04-05T17:01:00.537Z,7.20
2023-04-05T17:02:51.862Z,6.95
2023-04-05T17:07:04.519Z,7.05
2023-04-05T17:08:32.832Z,7.60
2023-04-05T17:10:48.417Z,7.20
2023-04-05T17:16:19.365Z,7.70
2023-04-05T17:17:51.990Z,7.97
2023-04-05T17:20:36.191Z,7.77
2023-04-05T17:22:06.960Z,7.75
2023-04-05T17:23:29.576Z,8.43
2023-04-05T17:25:04.548Z,8.20
2023-04-05T17:26:29.960Z,7.75
2023-04-05T17:27:53.688Z,7.93
2023-04-05T17:29:17.663Z,7.63
2023-04-05T17:30:56.736Z,8.85
2023-04-05T17:33:00.688Z,9.18
2023-04-05T17:35:45.951Z,7.50
2023-04-05T17:38:04.634Z,8.40
2023-04-05T17:40:39.479Z,8.90
2023-04-05T17:42:01.788Z,9.55
2023-04-05T17:44:28.164Z,8.98
2023-04-05T17:45:50.316Z,9.60
2023-04-05T17:47:12.741Z,9.98
2023-04-05T18:02:14.197Z,10.30
2023-04-05T18:03:53.727Z,9.00
2023-04-05T18:09:03.886Z,9.82
2023-04-05T18:13:13.548Z,11.82
2023-04-05T18:14:37.927Z,11.60
2023-04-05T18:17:10.943Z,10.55
2023-04-05T18:21:41.083Z,12.65
2023-04-05T18:23:37.137Z,13.35
2023-04-05T18:40:08.938Z,26.00
2023-04-05T18:41:33.616Z,26.02
2023-04-05T18:43:43.014Z,26.45
2023-04-05T18:49:57.853Z,22.98
2023-04-05T18:52:29.224Z,24.73
2023-04-05T18:54:01.673Z,21.30
2023-04-05T18:55:57.592Z,24.27
2023-04-05T19:03:18.982Z,23.02
2023-04-05T19:05:10.443Z,23.80
2023-04-05T19:06:43.653Z,23.88
2023-04-05T19:18:43.346Z,23.98
2023-04-05T20:05:30.522Z,31.60
2023-04-05T20:07:04.644Z,31.30
2023-04-05T20:08:31.913Z,29.00
2023-04-05T20:10:00.852Z,29.08
2023-04-05T20:34:20.751Z,25.23
2023-04-05T20:36:15.480Z,26.27
2023-04-05T20:37:38.150Z,27.52
2023-04-05T20:39:01.237Z,27.20
2023-04-05T21:52:25.455Z,43.97
2023-04-05T22:21:06.562Z,40.83
2023-04-05T22:22:32.683Z,42.60
2023-04-05T22:23:56.854Z,44.10
2023-04-05T22:28:20.398Z,41.38
2023-04-05T22:29:41.754Z,42.35
2023-04-05T22:31:06.430Z,43.40
2023-04-05T22:32:28.046Z,41.83
2023-04-05T22:33:50.495Z,44.42
2023-04-05T22:35:39.612Z,42.88
2023-04-05T22:37:05.080Z,41.47
2023-04-05T22:38:27.299Z,39.47
2023-04-05T22:40:14.645Z,43.13
2023-04-05T22:41:38.642Z,41.10
2023-04-05T22:43:01.269Z,31.88
2023-04-05T22:44:46.260Z,41.33
2023-04-05T22:47:09.322Z,40.45
2023-04-05T22:48:32.949Z,40.30
2023-04-05T22:52:18.556Z,39.88
2023-04-05T22:53:59.906Z,40.95
2023-04-05T22:55:25.160Z,42.13
2023-04-05T22:56:49.620Z,42.40
2023-04-05T22:58:37.102Z,41.17
2023-04-05T23:00:01.361Z,38.45
2023-04-05T23:01:25.454Z,40.97
2023-04-05T23:02:50.623Z,40.88
2023-04-05T23:04:15.248Z,42.30
2023-04-05T23:06:16.974Z,40.05
2023-04-05T23:08:02.539Z,39.58
2023-04-05T23:09:26.154Z,38.95
2023-04-05T23:11:46.863Z,41.00
2023-04-05T23:13:22.303Z,39.03
2023-04-05T23:15:08.968Z,39.88
2023-04-05T23:16:35.212Z,37.58
2023-04-05T23:18:22.773Z,39.10
2023-04-05T23:19:50.323Z,40.65
2023-04-05T23:21:35.976Z,40.17
2023-04-05T23:22:57.525Z,38.40
2023-04-05T23:24:20.879Z,40.95
2023-04-05T23:26:42.534Z,38.85
2023-04-05T23:30:33.897Z,37.90
2023-04-05T23:32:49.166Z,39.15
2023-04-05T23:34:18.522Z,36.85
2023-04-05T23:38:41.470Z,37.05
2023-04-05T23:40:35.676Z,37.17
2023-04-05T23:42:01.369Z,38.28
2023-04-05T23:43:25.374Z,36.92
2023-04-05T23:49:43.049Z,38.65
2023-04-05T23:51:07.187Z,36.67
2023-04-05T23:52:28.831Z,38.60
2023-04-05T23:54:20.727Z,39.55
2023-04-05T23:55:46.397Z,39.30
2023-04-05T23:57:17.320Z,41.05
2023-04-05T23:59:17.068Z,42.40
