createdAt,value
2018-08-06T00:01:37.476Z,1.27
2018-08-06T00:04:07.657Z,1.37
2018-08-06T00:06:37.333Z,1.10
2018-08-06T00:09:09.029Z,1.10
2018-08-06T00:11:39.459Z,1.10
2018-08-06T00:14:09.581Z,1.20
2018-08-06T00:16:39.757Z,1.07
2018-08-06T00:19:09.928Z,1.00
2018-08-06T00:21:40.222Z,1.10
2018-08-06T00:24:10.335Z,1.30
2018-08-06T00:26:40.446Z,1.30
2018-08-06T00:29:10.617Z,1.22
2018-08-06T00:31:40.824Z,1.30
2018-08-06T00:34:10.362Z,1.25
2018-08-06T00:36:40.554Z,1.30
2018-08-06T00:39:12.062Z,1.20
2018-08-06T00:41:42.157Z,1.10
2018-08-06T00:44:12.277Z,1.20
2018-08-06T00:46:42.417Z,1.35
2018-08-06T00:49:12.514Z,1.30
2018-08-06T00:51:42.568Z,1.40
2018-08-06T00:54:12.837Z,1.37
2018-08-06T00:56:42.860Z,1.50
2018-08-06T00:59:13.016Z,1.43
2018-08-06T01:01:43.085Z,1.30
2018-08-06T01:04:13.259Z,1.40
2018-08-06T01:06:43.293Z,1.50
2018-08-06T01:09:13.467Z,1.43
2018-08-06T01:11:43.521Z,1.50
2018-08-06T01:14:13.717Z,1.40
2018-08-06T01:16:43.978Z,1.50
2018-08-06T01:19:14.189Z,1.50
2018-08-06T01:21:44.329Z,1.40
2018-08-06T01:24:14.524Z,1.33
2018-08-06T01:26:44.625Z,1.60
2018-08-06T01:29:14.791Z,1.70
2018-08-06T01:31:44.925Z,1.40
2018-08-06T01:34:14.713Z,1.40
2018-08-06T01:36:44.839Z,1.57
2018-08-06T01:39:14.952Z,1.40
2018-08-06T01:41:45.058Z,1.33
2018-08-06T01:44:15.212Z,1.40
2018-08-06T01:46:45.317Z,1.50
2018-08-06T01:49:15.369Z,1.57
2018-08-06T01:51:45.418Z,1.53
2018-08-06T01:54:15.499Z,1.67
2018-08-06T01:56:45.519Z,1.83
2018-08-06T01:59:15.584Z,1.63
2018-08-06T02:01:45.699Z,1.40
2018-08-06T02:04:15.722Z,1.50
2018-08-06T02:06:45.928Z,1.63
2018-08-06T02:09:16.050Z,1.70
2018-08-06T02:11:46.169Z,1.60
2018-08-06T02:14:16.297Z,1.57
2018-08-06T02:16:46.356Z,1.80
2018-08-06T02:19:16.518Z,1.60
2018-08-06T02:21:46.675Z,1.80
2018-08-06T02:24:17.033Z,1.50
2018-08-06T02:26:47.245Z,1.70
2018-08-06T02:29:17.312Z,1.63
2018-08-06T02:31:47.393Z,1.60
2018-08-06T02:34:17.445Z,1.80
2018-08-06T02:36:47.632Z,1.67
2018-08-06T02:39:17.685Z,1.73
2018-08-06T02:41:47.827Z,1.63
2018-08-06T02:44:17.993Z,1.70
2018-08-06T02:46:48.168Z,1.93
2018-08-06T02:49:18.352Z,1.83
2018-08-06T02:51:48.528Z,2.50
2018-08-06T02:54:18.591Z,3.10
2018-08-06T02:56:48.535Z,2.47
2018-08-06T02:59:18.556Z,1.60
2018-08-06T03:01:48.617Z,1.70
2018-08-06T03:04:18.681Z,1.73
2018-08-06T03:06:48.899Z,2.27
2018-08-06T03:09:18.977Z,1.60
2018-08-06T03:11:49.184Z,1.60
2018-08-06T03:14:19.432Z,2.30
2018-08-06T03:16:49.478Z,1.87
2018-08-06T03:19:19.596Z,2.00
2018-08-06T03:21:49.765Z,1.80
2018-08-06T03:24:19.898Z,1.70
2018-08-06T03:26:50.068Z,1.97
2018-08-06T03:29:20.162Z,1.80
2018-08-06T03:31:49.758Z,1.80
2018-08-06T03:34:19.945Z,2.00
2018-08-06T03:36:50.054Z,2.00
2018-08-06T03:39:20.256Z,1.70
2018-08-06T03:41:50.457Z,1.80
2018-08-06T03:44:20.548Z,1.67
2018-08-06T03:46:50.726Z,1.93
2018-08-06T03:49:20.792Z,1.97
2018-08-06T03:51:51.037Z,2.03
2018-08-06T03:54:21.206Z,1.70
2018-08-06T03:56:51.284Z,1.80
2018-08-06T03:59:21.640Z,1.63
2018-08-06T04:01:51.836Z,2.70
2018-08-06T04:04:22.019Z,2.40
2018-08-06T04:06:52.204Z,1.67
2018-08-06T04:09:22.267Z,1.70
2018-08-06T04:11:52.259Z,1.73
2018-08-06T04:14:22.515Z,2.10
2018-08-06T04:16:52.577Z,2.40
2018-08-06T04:19:22.598Z,2.10
2018-08-06T04:21:52.608Z,2.70
2018-08-06T04:24:22.755Z,1.90
2018-08-06T04:26:53.036Z,3.40
2018-08-06T04:29:23.157Z,2.40
2018-08-06T04:31:53.390Z,1.93
2018-08-06T04:34:23.583Z,2.20
2018-08-06T04:36:53.730Z,2.40
2018-08-06T04:39:23.901Z,3.10
2018-08-06T04:41:54.071Z,2.40
2018-08-06T04:44:24.332Z,2.87
2018-08-06T04:46:54.442Z,2.37
2018-08-06T04:49:24.495Z,2.00
2018-08-06T04:51:54.589Z,1.90
2018-08-06T04:54:24.715Z,1.87
2018-08-06T04:56:54.826Z,2.63
2018-08-06T04:59:24.971Z,2.47
2018-08-06T05:01:55.022Z,2.27
2018-08-06T05:04:25.083Z,2.20
2018-08-06T05:06:55.109Z,2.53
2018-08-06T05:09:25.891Z,2.43
2018-08-06T05:11:55.515Z,4.63
2018-08-06T05:14:25.507Z,2.73
2018-08-06T05:16:55.541Z,4.20
2018-08-06T05:19:25.686Z,2.27
2018-08-06T05:21:55.880Z,2.50
2018-08-06T05:24:26.033Z,2.30
2018-08-06T05:26:56.055Z,4.07
2018-08-06T05:29:26.091Z,2.73
2018-08-06T05:31:56.189Z,2.73
2018-08-06T05:34:26.312Z,2.60
2018-08-06T05:36:56.417Z,3.03
2018-08-06T05:39:26.594Z,7.80
2018-08-06T05:41:56.729Z,2.70
2018-08-06T05:44:26.888Z,2.47
2018-08-06T05:46:57.056Z,2.90
2018-08-06T05:49:27.195Z,2.93
2018-08-06T05:51:56.949Z,3.53
2018-08-06T05:54:27.075Z,2.70
2018-08-06T05:56:57.132Z,2.70
2018-08-06T05:59:26.916Z,2.60
2018-08-06T06:01:57.114Z,2.70
2018-08-06T06:04:27.170Z,2.70
2018-08-06T06:06:57.475Z,2.50
2018-08-06T06:09:27.640Z,2.53
2018-08-06T06:11:57.754Z,2.63
2018-08-06T06:14:27.859Z,2.40
2018-08-06T06:16:57.900Z,2.63
2018-08-06T06:19:27.958Z,2.67
2018-08-06T06:21:57.992Z,2.70
2018-08-06T06:24:28.027Z,2.93
2018-08-06T06:26:58.048Z,4.10
2018-08-06T06:29:28.197Z,2.70
2018-08-06T06:31:58.479Z,2.30
2018-08-06T06:34:28.706Z,2.10
2018-08-06T06:36:58.764Z,3.20
2018-08-06T06:39:28.894Z,1.95
2018-08-06T06:41:59.069Z,2.40
2018-08-06T06:44:29.217Z,4.00
2018-08-06T06:46:59.365Z,2.10
2018-08-06T06:49:29.512Z,2.65
2018-08-06T06:51:59.631Z,2.90
2018-08-06T06:54:29.812Z,2.45
2018-08-06T06:57:00.075Z,2.27
2018-08-06T06:59:30.337Z,2.20
2018-08-06T07:02:00.386Z,2.08
2018-08-06T07:04:30.473Z,2.40
2018-08-06T07:07:00.573Z,2.30
2018-08-06T07:09:30.765Z,2.20
2018-08-06T07:12:00.927Z,2.02
2018-08-06T07:14:31.140Z,1.90
2018-08-06T07:17:01.190Z,1.87
2018-08-06T07:19:31.304Z,2.15
2018-08-06T07:22:01.449Z,1.90
2018-08-06T07:24:31.475Z,1.55
2018-08-06T07:27:01.621Z,1.92
2018-08-06T07:29:31.845Z,2.10
2018-08-06T07:32:02.117Z,2.05
2018-08-06T07:34:31.746Z,2.20
2018-08-06T07:37:01.993Z,2.02
2018-08-06T07:39:32.114Z,2.05
2018-08-06T07:42:02.394Z,2.30
2018-08-06T07:44:32.007Z,2.37
2018-08-06T07:47:02.220Z,1.85
2018-08-06T07:49:32.373Z,2.25
2018-08-06T07:52:02.629Z,1.95
2018-08-06T07:54:32.783Z,2.22
2018-08-06T07:57:03.036Z,1.80
2018-08-06T07:59:33.173Z,2.10
2018-08-06T08:02:03.434Z,1.85
2018-08-06T08:04:33.646Z,1.55
2018-08-06T08:07:03.876Z,1.67
2018-08-06T08:09:34.101Z,1.67
2018-08-06T08:12:04.475Z,1.67
2018-08-06T08:14:34.547Z,1.50
2018-08-06T08:17:04.722Z,1.52
2018-08-06T08:19:35.043Z,1.90
2018-08-06T08:22:05.438Z,1.70
2018-08-06T08:24:35.696Z,1.70
2018-08-06T08:27:05.881Z,1.60
2018-08-06T08:29:36.046Z,1.37
2018-08-06T08:32:06.198Z,1.50
2018-08-06T08:34:36.374Z,1.90
2018-08-06T08:37:06.525Z,1.47
2018-08-06T08:39:36.623Z,1.40
2018-08-06T08:42:06.886Z,1.33
2018-08-06T08:44:36.959Z,1.47
2018-08-06T08:47:07.405Z,1.30
2018-08-06T08:49:37.649Z,1.30
2018-08-06T08:52:07.838Z,1.20
2018-08-06T08:54:38.020Z,1.40
2018-08-06T08:57:08.373Z,1.30
2018-08-06T08:59:38.615Z,1.47
2018-08-06T09:02:08.958Z,1.47
2018-08-06T09:04:39.113Z,1.30
2018-08-06T09:07:09.416Z,1.40
2018-08-06T09:09:39.630Z,1.32
2018-08-06T09:12:09.901Z,1.27
2018-08-06T09:14:40.010Z,1.40
2018-08-06T09:17:10.337Z,1.70
2018-08-06T09:19:40.481Z,1.52
2018-08-06T09:22:10.491Z,1.92
2018-08-06T09:24:40.648Z,1.20
2018-08-06T09:27:10.770Z,1.50
2018-08-06T09:29:41.017Z,1.45
2018-08-06T09:32:11.251Z,1.22
2018-08-06T09:34:41.455Z,1.27
2018-08-06T09:37:11.722Z,1.50
2018-08-06T09:39:41.886Z,1.40
2018-08-06T09:42:12.112Z,1.37
2018-08-06T09:44:42.432Z,1.47
2018-08-06T09:47:12.641Z,1.30
2018-08-06T09:49:43.017Z,1.20
2018-08-06T09:52:12.636Z,1.30
2018-08-06T09:54:42.757Z,1.50
2018-08-06T09:57:13.012Z,1.60
2018-08-06T09:59:43.231Z,1.25
2018-08-06T10:02:13.379Z,1.70
2018-08-06T10:04:43.566Z,1.47
2018-08-06T10:07:13.814Z,1.42
2018-08-06T10:09:43.981Z,1.50
2018-08-06T10:12:14.069Z,1.60
2018-08-06T10:14:44.212Z,1.20
2018-08-06T10:17:14.343Z,1.47
2018-08-06T10:19:44.529Z,1.40
2018-08-06T10:22:14.591Z,1.40
2018-08-06T10:24:44.356Z,1.42
2018-08-06T10:27:14.492Z,1.57
2018-08-06T10:29:44.578Z,1.45
2018-08-06T10:32:14.744Z,1.55
2018-08-06T10:34:45.517Z,1.52
2018-08-06T10:37:15.649Z,1.67
2018-08-06T10:39:45.732Z,1.50
2018-08-06T10:42:15.934Z,1.50
2018-08-06T10:44:45.993Z,1.60
2018-08-06T10:47:16.067Z,1.60
2018-08-06T10:49:46.279Z,1.95
2018-08-06T10:52:16.357Z,1.50
2018-08-06T10:54:46.475Z,1.60
2018-08-06T10:57:16.634Z,1.42
2018-08-06T10:59:46.822Z,1.60
2018-08-06T11:02:16.975Z,1.60
2018-08-06T11:04:47.061Z,1.60
2018-08-06T11:07:17.233Z,1.98
2018-08-06T11:09:47.453Z,1.77
2018-08-06T11:12:17.645Z,1.77
2018-08-06T11:14:47.825Z,1.60
2018-08-06T11:17:18.005Z,1.47
2018-08-06T11:19:48.138Z,1.70
2018-08-06T11:22:18.360Z,1.37
2018-08-06T11:24:48.409Z,1.50
2018-08-06T11:27:18.569Z,1.70
2018-08-06T11:29:48.708Z,2.10
2018-08-06T11:32:18.845Z,1.98
2018-08-06T11:34:49.052Z,1.62
2018-08-06T11:37:19.192Z,1.80
2018-08-06T11:39:49.278Z,1.62
2018-08-06T11:42:19.441Z,1.87
2018-08-06T11:44:49.520Z,1.50
2018-08-06T11:47:19.651Z,1.67
2018-08-06T11:49:49.758Z,1.75
2018-08-06T11:52:19.981Z,1.70
2018-08-06T11:54:50.125Z,2.08
2018-08-06T11:57:20.236Z,1.60
2018-08-06T11:59:50.429Z,1.50
2018-08-06T12:02:20.628Z,1.70
2018-08-06T12:04:50.773Z,1.62
2018-08-06T12:07:20.888Z,1.62
2018-08-06T12:09:50.937Z,1.70
2018-08-06T12:12:21.462Z,1.70
2018-08-06T12:14:51.609Z,1.85
2018-08-06T12:17:21.664Z,1.40
2018-08-06T12:19:51.702Z,1.75
2018-08-06T12:22:21.909Z,1.82
2018-08-06T12:24:52.022Z,1.50
2018-08-06T12:27:23.007Z,1.90
2018-08-06T12:29:53.261Z,1.90
2018-08-06T12:32:26.282Z,2.10
2018-08-06T12:34:56.601Z,1.77
2018-08-06T12:37:26.891Z,1.60
2018-08-06T12:39:57.089Z,1.90
2018-08-06T12:42:27.370Z,1.60
2018-08-06T12:44:57.506Z,1.80
2018-08-06T12:47:27.760Z,1.90
2018-08-06T12:49:57.890Z,2.20
2018-08-06T12:52:28.137Z,1.80
2018-08-06T12:54:57.907Z,1.80
2018-08-06T12:57:28.022Z,2.10
2018-08-06T12:59:58.076Z,1.92
2018-08-06T13:02:28.247Z,1.80
2018-08-06T13:04:58.444Z,1.72
2018-08-06T13:07:28.650Z,1.70
2018-08-06T13:09:58.746Z,2.10
2018-08-06T13:12:28.924Z,1.75
2018-08-06T13:14:59.092Z,1.90
2018-08-06T13:17:29.236Z,1.85
2018-08-06T13:19:59.508Z,2.00
2018-08-06T13:22:29.699Z,1.87
2018-08-06T13:24:59.989Z,1.92
2018-08-06T13:27:30.656Z,1.98
2018-08-06T13:30:00.993Z,1.90
2018-08-06T13:32:31.174Z,1.95
2018-08-06T13:35:01.266Z,1.95
2018-08-06T13:37:31.504Z,1.77
2018-08-06T13:40:01.728Z,1.92
2018-08-06T13:42:32.007Z,1.80
2018-08-06T13:45:02.141Z,1.80
2018-08-06T13:47:32.360Z,1.75
2018-08-06T13:50:02.857Z,1.90
2018-08-06T13:52:33.557Z,1.80
2018-08-06T13:55:04.015Z,1.67
2018-08-06T13:57:34.146Z,1.80
2018-08-06T14:00:14.629Z,2.07
2018-08-06T14:02:45.197Z,1.77
2018-08-06T14:05:16.869Z,2.07
2018-08-06T14:07:48.218Z,1.90
2018-08-06T14:10:18.845Z,2.00
2018-08-06T14:12:49.049Z,1.90
2018-08-06T14:15:19.273Z,1.90
2018-08-06T14:17:49.388Z,2.45
2018-08-06T14:20:19.678Z,1.93
2018-08-06T14:22:49.841Z,2.65
2018-08-06T14:25:20.193Z,1.90
2018-08-06T14:27:50.335Z,2.12
2018-08-06T14:30:20.526Z,1.87
2018-08-06T14:32:50.713Z,2.00
2018-08-06T14:35:20.818Z,1.77
2018-08-06T14:37:50.989Z,2.10
2018-08-06T14:40:21.151Z,1.90
2018-08-06T14:42:51.446Z,2.08
2018-08-06T14:45:21.626Z,2.20
2018-08-06T14:47:51.988Z,3.52
2018-08-06T14:50:22.156Z,2.10
2018-08-06T14:52:52.210Z,1.90
2018-08-06T14:55:22.384Z,2.03
2018-08-06T14:57:52.635Z,2.00
2018-08-06T15:00:23.741Z,1.67
2018-08-06T15:02:54.522Z,1.77
2018-08-06T15:05:24.728Z,1.70
2018-08-06T15:07:54.877Z,1.77
2018-08-06T15:10:25.058Z,1.80
2018-08-06T15:12:55.441Z,1.82
2018-08-06T15:15:25.673Z,1.80
2018-08-06T15:17:55.801Z,1.82
2018-08-06T15:20:25.893Z,1.72
2018-08-06T15:22:56.131Z,1.70
2018-08-06T15:25:26.471Z,1.87
2018-08-06T15:27:57.235Z,1.95
2018-08-06T15:30:27.539Z,2.10
2018-08-06T15:32:57.760Z,1.98
2018-08-06T15:35:27.935Z,2.00
2018-08-06T15:37:58.129Z,2.33
2018-08-06T15:40:28.276Z,1.87
2018-08-06T15:42:58.482Z,1.90
2018-08-06T15:45:28.618Z,1.80
2018-08-06T15:47:58.727Z,1.90
2018-08-06T15:50:28.957Z,1.70
2018-08-06T15:52:59.185Z,2.00
2018-08-06T15:55:29.293Z,1.77
2018-08-06T15:57:59.537Z,1.98
2018-08-06T16:00:29.763Z,1.70
2018-08-06T16:02:59.891Z,1.90
2018-08-06T16:05:30.067Z,1.60
2018-08-06T16:08:00.210Z,1.77
2018-08-06T16:10:30.361Z,1.90
2018-08-06T16:13:00.027Z,2.00
2018-08-06T16:15:30.253Z,2.00
2018-08-06T16:18:00.496Z,1.87
2018-08-06T16:20:30.655Z,2.00
2018-08-06T16:23:00.855Z,1.90
2018-08-06T16:25:31.010Z,2.10
2018-08-06T16:28:02.173Z,2.05
2018-08-06T16:30:32.341Z,1.90
2018-08-06T16:33:02.209Z,1.90
2018-08-06T16:35:32.417Z,2.10
2018-08-06T16:38:02.713Z,1.70
2018-08-06T16:40:32.886Z,1.90
2018-08-06T16:43:03.154Z,2.10
2018-08-06T16:45:33.429Z,1.75
2018-08-06T16:48:03.814Z,1.90
2018-08-06T16:50:34.173Z,1.90
2018-08-06T16:53:04.473Z,1.67
2018-08-06T16:55:34.652Z,2.00
2018-08-06T16:58:04.812Z,1.82
2018-08-06T17:00:34.990Z,2.00
2018-08-06T17:03:05.268Z,2.10
2018-08-06T17:05:35.634Z,1.92
2018-08-06T17:08:06.007Z,2.02
2018-08-06T17:10:36.287Z,1.90
2018-08-06T17:13:06.507Z,2.00
2018-08-06T17:15:36.735Z,2.08
2018-08-06T17:18:07.045Z,1.82
2018-08-06T17:20:37.365Z,1.82
2018-08-06T17:23:07.792Z,2.02
2018-08-06T17:25:37.879Z,1.75
2018-08-06T17:28:08.077Z,1.82
2018-08-06T17:30:38.331Z,1.70
2018-08-06T17:33:09.324Z,2.17
2018-08-06T17:35:39.416Z,1.82
2018-08-06T17:38:09.643Z,1.80
2018-08-06T17:40:39.932Z,2.02
2018-08-06T17:43:10.095Z,1.75
2018-08-06T17:45:40.400Z,1.67
2018-08-06T17:48:10.607Z,1.70
2018-08-06T17:50:40.738Z,1.90
2018-08-06T17:53:10.884Z,1.90
2018-08-06T17:55:41.147Z,1.70
2018-08-06T17:58:11.313Z,1.90
2018-08-06T18:00:41.463Z,2.20
2018-08-06T18:03:11.559Z,2.00
2018-08-06T18:05:41.653Z,1.62
2018-08-06T18:08:12.232Z,1.85
2018-08-06T18:10:42.468Z,1.70
2018-08-06T18:13:12.638Z,1.82
2018-08-06T18:15:42.868Z,1.70
2018-08-06T18:18:12.923Z,1.87
2018-08-06T18:20:43.118Z,2.15
2018-08-06T18:23:13.240Z,1.90
2018-08-06T18:25:43.462Z,2.10
2018-08-06T18:28:13.598Z,1.85
2018-08-06T18:30:43.763Z,2.15
2018-08-06T18:33:14.001Z,2.67
2018-08-06T18:35:44.337Z,2.62
2018-08-06T18:38:14.597Z,2.67
2018-08-06T18:40:44.843Z,2.40
2018-08-06T18:43:15.145Z,2.55
2018-08-06T18:45:45.368Z,2.20
2018-08-06T18:48:15.065Z,2.33
2018-08-06T18:50:45.485Z,1.70
2018-08-06T18:53:16.051Z,2.10
2018-08-06T18:55:46.252Z,2.05
2018-08-06T18:58:16.409Z,2.08
2018-08-06T19:00:46.596Z,1.90
2018-08-06T19:03:16.877Z,1.87
2018-08-06T19:05:47.151Z,2.00
2018-08-06T19:08:17.275Z,2.10
2018-08-06T19:10:46.977Z,2.10
2018-08-06T19:13:22.209Z,1.98
2018-08-06T19:15:53.727Z,4.15
2018-08-06T19:18:28.969Z,3.77
2018-08-06T19:20:59.093Z,2.57
2018-08-06T19:23:29.226Z,2.00
2018-08-06T19:25:59.474Z,2.55
2018-08-06T19:28:29.633Z,4.00
2018-08-06T19:31:04.917Z,3.80
2018-08-06T19:33:35.192Z,2.92
2018-08-06T19:36:05.396Z,2.98
2018-08-06T19:38:35.145Z,2.45
2018-08-06T19:41:05.424Z,2.20
2018-08-06T19:43:39.479Z,2.10
2018-08-06T19:46:10.226Z,2.50
2018-08-06T19:48:40.345Z,2.20
2018-08-06T19:51:10.577Z,5.53
2018-08-06T19:53:40.659Z,2.80
2018-08-06T19:56:15.954Z,2.22
2018-08-06T19:58:46.229Z,3.83
2018-08-06T20:01:16.497Z,2.37
2018-08-06T20:03:46.722Z,2.60
2018-08-06T20:06:16.891Z,2.45
2018-08-06T20:08:47.135Z,2.45
2018-08-06T20:11:17.303Z,2.08
2018-08-06T20:13:47.509Z,2.15
2018-08-06T20:16:17.626Z,5.70
2018-08-06T20:18:47.860Z,4.37
2018-08-06T20:21:19.180Z,3.27
2018-08-06T20:23:49.393Z,2.80
2018-08-06T20:26:19.636Z,2.33
2018-08-06T20:28:56.463Z,2.20
2018-08-06T20:31:26.843Z,1.90
2018-08-06T20:33:57.021Z,2.35
2018-08-06T20:36:27.284Z,2.42
2018-08-06T20:38:57.476Z,2.22
2018-08-06T20:41:27.649Z,2.22
2018-08-06T20:43:57.748Z,2.20
2018-08-06T20:46:28.520Z,2.30
2018-08-06T20:48:58.731Z,2.10
2018-08-06T20:51:28.843Z,2.00
2018-08-06T20:53:59.205Z,2.15
2018-08-06T20:56:29.264Z,2.35
2018-08-06T20:58:59.493Z,2.30
2018-08-06T21:01:29.636Z,2.58
2018-08-06T21:03:59.733Z,2.00
2018-08-06T21:06:29.822Z,2.40
2018-08-06T21:08:59.867Z,2.30
2018-08-06T21:11:29.974Z,2.33
2018-08-06T21:14:00.098Z,2.52
2018-08-06T21:16:30.237Z,2.10
2018-08-06T21:19:00.373Z,2.12
2018-08-06T21:21:30.648Z,3.02
2018-08-06T21:24:07.533Z,2.90
2018-08-06T21:26:37.703Z,2.50
2018-08-06T21:29:07.857Z,2.40
2018-08-06T21:31:38.036Z,2.87
2018-08-06T21:34:08.290Z,2.47
2018-08-06T21:36:38.371Z,2.50
2018-08-06T21:39:11.452Z,3.67
2018-08-06T21:41:41.530Z,3.10
2018-08-06T21:44:11.616Z,3.08
2018-08-06T21:46:41.753Z,2.72
2018-08-06T21:49:11.800Z,2.42
2018-08-06T21:51:41.887Z,2.58
2018-08-06T21:54:12.055Z,2.47
2018-08-06T21:56:42.138Z,2.85
2018-08-06T21:59:12.179Z,2.62
2018-08-06T22:01:42.429Z,3.33
2018-08-06T22:04:12.758Z,2.55
2018-08-06T22:06:42.902Z,2.75
2018-08-06T22:09:14.242Z,2.42
2018-08-06T22:11:44.408Z,3.17
2018-08-06T22:14:14.689Z,3.17
2018-08-06T22:16:44.780Z,3.00
2018-08-06T22:19:14.902Z,2.87
2018-08-06T22:21:45.056Z,2.50
2018-08-06T22:24:15.234Z,2.58
2018-08-06T22:26:45.361Z,2.40
2018-08-06T22:29:15.652Z,2.65
2018-08-06T22:31:45.907Z,2.85
2018-08-06T22:34:16.112Z,3.15
2018-08-06T22:36:46.256Z,4.05
2018-08-06T22:39:16.465Z,3.15
2018-08-06T22:41:46.731Z,3.77
2018-08-06T22:44:16.797Z,3.40
2018-08-06T22:46:46.970Z,3.42
2018-08-06T22:49:17.097Z,3.45
2018-08-06T22:51:47.202Z,3.65
2018-08-06T22:54:17.247Z,3.90
2018-08-06T22:56:47.264Z,3.80
2018-08-06T22:59:17.459Z,3.22
2018-08-06T23:01:47.585Z,4.00
2018-08-06T23:04:17.757Z,3.60
2018-08-06T23:06:47.848Z,3.52
2018-08-06T23:09:17.977Z,3.33
2018-08-06T23:11:48.128Z,4.30
2018-08-06T23:14:18.224Z,4.25
2018-08-06T23:16:48.310Z,3.70
2018-08-06T23:19:18.441Z,3.65
2018-08-06T23:21:48.585Z,3.73
2018-08-06T23:24:18.748Z,3.12
2018-08-06T23:26:49.049Z,3.25
2018-08-06T23:29:19.353Z,3.22
2018-08-06T23:31:49.497Z,2.93
2018-08-06T23:34:19.705Z,3.27
2018-08-06T23:36:49.733Z,3.60
2018-08-06T23:39:20.026Z,3.55
2018-08-06T23:41:50.192Z,3.60
2018-08-06T23:44:20.388Z,3.22
2018-08-06T23:46:50.597Z,3.47
2018-08-06T23:49:20.881Z,3.27
2018-08-06T23:51:51.092Z,3.80
2018-08-06T23:54:21.259Z,3.80
2018-08-06T23:56:51.445Z,4.00
2018-08-06T23:59:21.621Z,3.25
