createdAt,value
2023-03-18T00:08:58.447Z,2.88
2023-03-18T00:24:00.785Z,1.11
2023-03-18T00:39:03.769Z,2.76
2023-03-18T00:54:08.094Z,2.54
2023-03-18T01:09:11.890Z,2.08
2023-03-18T01:24:13.797Z,1.00
2023-03-18T01:39:17.698Z,2.23
2023-03-18T01:54:20.402Z,2.12
2023-03-18T02:09:22.186Z,1.20
2023-03-18T02:24:55.184Z,2.05
2023-03-18T02:40:19.920Z,1.58
2023-03-18T02:55:21.816Z,1.89
2023-03-18T03:10:23.682Z,0.76
2023-03-18T03:25:27.370Z,1.72
2023-03-18T03:40:30.734Z,1.69
2023-03-18T03:55:33.810Z,1.63
2023-03-18T04:10:36.815Z,1.53
2023-03-18T04:25:38.628Z,0.45
2023-03-18T04:40:41.067Z,-1.04
2023-03-18T04:55:44.158Z,1.07
2023-03-18T05:10:45.999Z,1.08
2023-03-18T05:25:49.170Z,0.28
2023-03-18T05:40:51.397Z,1.29
2023-03-18T05:55:53.122Z,-2.11
2023-03-18T06:10:55.389Z,3.23
2023-03-18T06:25:57.179Z,3.15
2023-03-18T06:40:59.938Z,3.84
2023-03-18T06:56:01.621Z,2.36
2023-03-18T07:11:04.154Z,5.13
2023-03-18T07:26:05.804Z,4.44
2023-03-18T07:41:07.610Z,3.99
2023-03-18T07:56:10.212Z,5.81
2023-03-18T08:11:12.826Z,4.84
2023-03-18T08:26:14.807Z,5.62
2023-03-18T08:41:17.173Z,6.65
2023-03-18T08:56:18.847Z,5.09
2023-03-18T09:11:20.607Z,5.17
2023-03-18T09:26:22.411Z,6.10
2023-03-18T09:41:43.852Z,5.75
2023-03-18T09:56:45.600Z,5.82
2023-03-18T10:11:50.194Z,8.22
2023-03-18T10:27:08.932Z,8.38
2023-03-18T10:42:25.018Z,6.38
2023-03-18T10:57:27.197Z,6.93
2023-03-18T11:12:29.637Z,8.63
2023-03-18T11:27:48.323Z,8.78
2023-03-18T11:42:56.024Z,8.79
2023-03-18T11:58:20.652Z,8.01
2023-03-18T12:13:47.427Z,8.50
2023-03-18T12:29:07.660Z,8.39
2023-03-18T12:44:43.288Z,8.83
2023-03-18T12:59:53.300Z,8.98
2023-03-18T13:15:00.328Z,8.85
2023-03-18T13:30:13.194Z,8.74
2023-03-18T13:45:34.341Z,8.92
2023-03-18T14:00:42.007Z,9.18
2023-03-18T14:15:44.715Z,8.78
2023-03-18T14:30:56.317Z,7.53
2023-03-18T14:46:03.385Z,8.09
2023-03-18T15:01:09.929Z,6.10
2023-03-18T15:16:20.492Z,6.92
2023-03-18T15:31:38.721Z,8.08
2023-03-18T15:46:46.551Z,5.95
2023-03-18T16:01:48.421Z,8.10
2023-03-18T16:16:50.372Z,6.38
2023-03-18T16:31:52.464Z,7.77
2023-03-18T16:46:56.701Z,6.69
2023-03-18T17:01:58.404Z,6.65
2023-03-18T17:17:03.683Z,7.21
2023-03-18T17:32:05.580Z,6.56
2023-03-18T17:47:09.351Z,5.34
2023-03-18T18:02:18.351Z,6.39
2023-03-18T18:17:20.719Z,5.75
2023-03-18T18:32:24.866Z,5.45
2023-03-18T18:47:27.245Z,5.59
2023-03-18T19:02:34.853Z,3.97
2023-03-18T19:17:37.411Z,5.28
2023-03-18T19:32:39.277Z,4.40
2023-03-18T19:47:42.170Z,5.77
2023-03-18T20:02:44.011Z,4.77
2023-03-18T20:17:48.207Z,4.24
2023-03-18T20:32:50.488Z,2.75
2023-03-18T20:47:52.509Z,2.81
2023-03-18T21:02:56.650Z,3.05
2023-03-18T21:17:58.490Z,4.28
2023-03-18T21:33:00.409Z,2.62
2023-03-18T21:48:02.409Z,3.60
2023-03-18T22:03:12.139Z,3.40
2023-03-18T22:18:15.027Z,1.76
2023-03-18T22:33:30.654Z,3.94
2023-03-18T22:48:33.165Z,2.85
2023-03-18T23:03:38.327Z,2.61
2023-03-18T23:18:40.326Z,3.14
2023-03-18T23:33:42.611Z,2.84
2023-03-18T23:48:44.487Z,1.75
