createdAt,value
2017-10-01T00:00:16.301Z,13.40
2017-10-01T00:02:44.168Z,13.40
2017-10-01T00:05:12.035Z,13.30
2017-10-01T00:07:39.903Z,13.30
2017-10-01T00:10:07.770Z,13.20
2017-10-01T00:12:35.637Z,13.20
2017-10-01T00:15:03.642Z,13.10
2017-10-01T00:17:32.191Z,13.00
2017-10-01T00:20:00.073Z,13.00
2017-10-01T00:22:27.926Z,13.00
2017-10-01T00:24:55.793Z,12.90
2017-10-01T00:27:23.660Z,12.90
2017-10-01T00:29:51.533Z,12.80
2017-10-01T00:32:19.323Z,12.60
2017-10-01T00:34:47.159Z,12.60
2017-10-01T00:37:15.027Z,12.60
2017-10-01T00:39:42.894Z,12.60
2017-10-01T00:42:10.767Z,12.50
2017-10-01T00:44:38.634Z,12.50
2017-10-01T00:47:06.499Z,12.40
2017-10-01T00:49:34.365Z,12.40
2017-10-01T00:52:02.239Z,12.40
2017-10-01T00:54:30.107Z,12.40
2017-10-01T00:56:57.970Z,12.50
2017-10-01T00:59:27.030Z,12.50
2017-10-01T01:01:54.930Z,12.40
2017-10-01T01:04:22.796Z,12.40
2017-10-01T01:06:50.663Z,12.40
2017-10-01T01:09:18.533Z,12.30
2017-10-01T01:11:46.398Z,12.20
2017-10-01T01:14:15.186Z,12.20
2017-10-01T01:16:43.055Z,12.20
2017-10-01T01:19:10.922Z,12.20
2017-10-01T01:21:38.789Z,12.20
2017-10-01T01:24:06.657Z,12.10
2017-10-01T01:26:34.524Z,12.10
2017-10-01T01:29:02.391Z,12.10
2017-10-01T01:31:30.258Z,12.10
2017-10-01T01:33:58.126Z,12.10
2017-10-01T01:36:25.993Z,12.10
2017-10-01T01:38:53.862Z,12.00
2017-10-01T01:41:24.551Z,12.00
2017-10-01T01:43:53.049Z,12.00
2017-10-01T01:46:20.943Z,11.90
2017-10-01T01:48:48.811Z,11.80
2017-10-01T01:51:16.678Z,11.80
2017-10-01T01:53:44.545Z,11.90
2017-10-01T01:56:12.417Z,11.90
2017-10-01T01:58:40.383Z,11.90
2017-10-01T02:01:08.357Z,12.00
2017-10-01T02:03:36.220Z,11.90
2017-10-01T02:06:04.084Z,11.90
2017-10-01T02:08:31.960Z,11.80
2017-10-01T02:10:59.822Z,11.80
2017-10-01T02:13:27.695Z,11.80
2017-10-01T02:15:55.557Z,11.70
2017-10-01T02:18:23.425Z,11.60
2017-10-01T02:20:51.293Z,11.60
2017-10-01T02:23:19.158Z,11.50
2017-10-01T02:25:47.026Z,11.50
2017-10-01T02:28:14.893Z,11.50
2017-10-01T02:30:42.761Z,11.50
2017-10-01T02:33:10.731Z,11.40
2017-10-01T02:35:38.597Z,11.40
2017-10-01T02:38:06.466Z,11.40
2017-10-01T02:40:34.332Z,11.30
2017-10-01T02:43:02.302Z,11.30
2017-10-01T02:45:30.169Z,11.30
2017-10-01T02:47:58.036Z,11.30
2017-10-01T02:50:25.903Z,11.20
2017-10-01T02:52:53.771Z,11.20
2017-10-01T02:55:21.638Z,11.10
2017-10-01T02:57:49.505Z,11.00
2017-10-01T03:00:17.372Z,11.00
2017-10-01T03:02:45.240Z,10.90
2017-10-01T03:05:13.108Z,10.90
2017-10-01T03:07:40.974Z,10.80
2017-10-01T03:10:08.842Z,10.80
2017-10-01T03:12:36.709Z,10.80
2017-10-01T03:15:04.577Z,10.70
2017-10-01T03:17:32.444Z,10.70
2017-10-01T03:20:00.312Z,10.60
2017-10-01T03:22:28.281Z,10.60
2017-10-01T03:24:56.148Z,10.60
2017-10-01T03:27:24.017Z,10.60
2017-10-01T03:29:51.883Z,10.60
2017-10-01T03:32:19.678Z,10.50
2017-10-01T03:34:48.335Z,10.50
2017-10-01T03:37:16.304Z,10.50
2017-10-01T03:39:44.306Z,10.50
2017-10-01T03:42:12.243Z,10.40
2017-10-01T03:44:40.112Z,10.40
2017-10-01T03:47:08.080Z,10.30
2017-10-01T03:49:36.051Z,10.30
2017-10-01T03:52:03.918Z,10.20
2017-10-01T03:54:31.785Z,10.20
2017-10-01T03:56:59.652Z,10.20
2017-10-01T03:59:27.520Z,10.10
2017-10-01T04:01:55.390Z,10.10
2017-10-01T04:04:23.257Z,10.10
2017-10-01T04:06:51.123Z,10.10
2017-10-01T04:09:18.993Z,10.00
2017-10-01T04:11:46.862Z,10.00
2017-10-01T04:14:14.728Z,10.00
2017-10-01T04:16:42.490Z,10.00
2017-10-01T04:19:10.357Z,10.00
2017-10-01T04:21:38.224Z,9.90
2017-10-01T04:24:06.091Z,9.80
2017-10-01T04:26:33.958Z,9.70
2017-10-01T04:29:01.830Z,9.70
2017-10-01T04:31:29.692Z,9.70
2017-10-01T04:33:57.559Z,9.70
2017-10-01T04:36:25.426Z,9.60
2017-10-01T04:38:53.294Z,9.60
2017-10-01T04:41:21.161Z,9.60
2017-10-01T04:43:49.032Z,9.60
2017-10-01T04:46:16.895Z,9.60
2017-10-01T04:48:44.763Z,9.60
2017-10-01T04:51:12.631Z,9.60
2017-10-01T04:53:40.498Z,9.50
2017-10-01T04:56:08.365Z,9.50
2017-10-01T04:58:36.232Z,9.50
2017-10-01T05:01:04.100Z,9.50
2017-10-01T05:03:36.583Z,9.40
2017-10-01T05:06:08.264Z,9.30
2017-10-01T05:08:39.925Z,9.30
2017-10-01T05:11:11.281Z,9.20
2017-10-01T05:13:41.545Z,9.20
2017-10-01T05:16:30.728Z,9.10
2017-10-01T05:19:02.797Z,9.10
2017-10-01T05:21:35.986Z,9.00
2017-10-01T05:24:06.073Z,9.00
2017-10-01T05:26:37.906Z,8.90
2017-10-01T05:29:10.477Z,8.80
2017-10-01T05:31:42.900Z,8.80
2017-10-01T05:34:14.416Z,8.80
2017-10-01T05:36:47.782Z,8.90
2017-10-01T05:39:18.030Z,8.80
2017-10-01T05:41:47.871Z,8.90
2017-10-01T05:44:16.522Z,8.90
2017-10-01T05:46:45.175Z,8.90
2017-10-01T05:49:12.974Z,8.80
2017-10-01T05:51:41.523Z,8.80
2017-10-01T05:54:11.576Z,8.80
2017-10-01T05:56:41.615Z,8.80
2017-10-01T05:59:12.353Z,8.90
2017-10-01T06:01:42.289Z,8.90
2017-10-01T06:04:12.390Z,9.00
2017-10-01T06:06:42.962Z,9.10
2017-10-01T06:09:14.204Z,9.20
2017-10-01T06:11:42.178Z,9.20
2017-10-01T06:14:10.045Z,9.30
2017-10-01T06:16:38.015Z,9.40
2017-10-01T06:19:07.461Z,9.50
2017-10-01T06:21:36.923Z,9.60
2017-10-01T06:24:07.428Z,9.70
2017-10-01T06:26:37.729Z,9.80
2017-10-01T06:29:07.119Z,9.90
2017-10-01T06:31:38.256Z,10.00
2017-10-01T06:34:09.501Z,10.20
2017-10-01T06:36:38.874Z,10.20
2017-10-01T06:39:08.392Z,10.50
2017-10-01T06:41:36.349Z,10.50
2017-10-01T06:44:04.216Z,10.70
2017-10-01T06:46:32.084Z,10.90
2017-10-01T06:49:00.155Z,11.10
2017-10-01T06:51:29.261Z,11.20
2017-10-01T06:53:57.323Z,11.50
2017-10-01T06:56:25.191Z,11.80
2017-10-01T06:58:53.059Z,12.10
2017-10-01T07:01:20.926Z,12.40
2017-10-01T07:03:48.726Z,12.70
2017-10-01T07:06:17.377Z,13.10
2017-10-01T07:08:45.245Z,13.10
2017-10-01T07:11:13.112Z,13.50
2017-10-01T07:13:40.876Z,13.90
2017-10-01T07:16:08.745Z,14.10
2017-10-01T07:18:36.717Z,14.30
2017-10-01T07:21:04.583Z,14.80
2017-10-01T07:23:32.451Z,15.20
2017-10-01T07:26:00.321Z,15.60
2017-10-01T07:28:28.186Z,16.00
2017-10-01T07:30:56.055Z,16.30
2017-10-01T07:33:23.921Z,16.60
2017-10-01T07:35:51.718Z,16.30
2017-10-01T07:38:20.368Z,16.60
2017-10-01T07:40:48.235Z,16.60
2017-10-01T07:43:16.103Z,16.70
2017-10-01T07:45:43.971Z,16.60
2017-10-01T07:48:11.941Z,16.50
2017-10-01T07:50:39.807Z,16.40
2017-10-01T07:53:07.609Z,16.10
2017-10-01T07:55:36.259Z,15.90
2017-10-01T07:58:04.130Z,15.80
2017-10-01T08:00:31.994Z,15.80
2017-10-01T08:03:00.109Z,15.70
2017-10-01T08:05:27.933Z,16.00
2017-10-01T08:07:55.800Z,16.20
2017-10-01T08:10:23.668Z,16.10
2017-10-01T08:12:51.534Z,16.10
2017-10-01T08:15:19.402Z,16.40
2017-10-01T08:17:47.270Z,16.60
2017-10-01T08:20:15.137Z,16.80
2017-10-01T08:22:43.005Z,17.50
2017-10-01T08:25:10.873Z,17.40
2017-10-01T08:27:38.739Z,17.10
2017-10-01T08:30:06.714Z,17.00
2017-10-01T08:32:34.576Z,18.20
2017-10-01T08:35:02.444Z,20.30
2017-10-01T08:37:30.313Z,21.70
2017-10-01T08:39:58.178Z,22.70
2017-10-01T08:42:26.045Z,23.90
2017-10-01T08:44:53.912Z,24.70
2017-10-01T08:47:21.780Z,25.10
2017-10-01T08:49:49.647Z,25.00
2017-10-01T08:52:17.514Z,24.50
2017-10-01T08:54:45.381Z,24.20
2017-10-01T08:57:13.351Z,24.00
2017-10-01T08:59:41.218Z,24.00
2017-10-01T09:02:09.086Z,23.80
2017-10-01T09:04:36.953Z,23.40
2017-10-01T09:07:04.820Z,23.10
2017-10-01T09:09:32.688Z,23.10
2017-10-01T09:12:00.555Z,23.30
2017-10-01T09:14:28.422Z,23.40
2017-10-01T09:16:56.289Z,23.40
2017-10-01T09:19:24.156Z,23.30
2017-10-01T09:21:52.023Z,23.10
2017-10-01T09:24:19.889Z,22.90
2017-10-01T09:26:47.893Z,22.90
2017-10-01T09:29:16.547Z,22.10
2017-10-01T09:31:44.414Z,22.00
2017-10-01T09:34:12.280Z,21.80
2017-10-01T09:36:40.149Z,21.70
2017-10-01T09:39:08.118Z,21.70
2017-10-01T09:41:35.986Z,21.70
2017-10-01T09:44:03.852Z,21.80
2017-10-01T09:46:31.719Z,22.00
2017-10-01T09:48:59.588Z,22.00
2017-10-01T09:51:27.454Z,22.00
2017-10-01T09:53:55.321Z,22.20
2017-10-01T09:56:23.190Z,22.20
2017-10-01T09:58:50.983Z,21.80
2017-10-01T10:01:18.746Z,21.70
2017-10-01T10:03:46.585Z,21.90
2017-10-01T10:06:14.453Z,22.00
2017-10-01T10:08:42.320Z,21.70
2017-10-01T10:11:10.188Z,21.40
2017-10-01T10:13:38.055Z,21.20
2017-10-01T10:16:05.922Z,21.00
2017-10-01T10:18:33.790Z,21.10
2017-10-01T10:21:01.656Z,21.30
2017-10-01T10:23:29.524Z,21.30
2017-10-01T10:25:57.597Z,21.20
2017-10-01T10:28:25.463Z,21.10
2017-10-01T10:30:53.331Z,21.00
2017-10-01T10:33:21.197Z,20.80
2017-10-01T10:35:49.065Z,20.80
2017-10-01T10:38:16.866Z,20.70
2017-10-01T10:40:45.522Z,20.70
2017-10-01T10:43:13.386Z,20.70
2017-10-01T10:45:41.256Z,20.70
2017-10-01T10:48:09.124Z,20.60
2017-10-01T10:50:36.990Z,20.60
2017-10-01T10:53:04.854Z,20.70
2017-10-01T10:55:32.830Z,20.90
2017-10-01T10:58:00.691Z,21.20
2017-10-01T11:00:28.558Z,21.60
2017-10-01T11:02:56.425Z,22.10
2017-10-01T11:05:24.292Z,22.30
2017-10-01T11:07:52.159Z,22.40
2017-10-01T11:10:20.027Z,22.50
2017-10-01T11:12:47.893Z,22.90
2017-10-01T11:15:15.762Z,23.40
2017-10-01T11:17:43.629Z,23.60
2017-10-01T11:20:11.496Z,23.90
2017-10-01T11:22:39.368Z,24.00
2017-10-01T11:25:07.231Z,23.90
2017-10-01T11:27:35.106Z,23.70
2017-10-01T11:30:02.966Z,23.70
2017-10-01T11:32:30.832Z,23.30
2017-10-01T11:34:58.699Z,22.90
2017-10-01T11:37:26.568Z,22.60
2017-10-01T11:39:54.434Z,22.30
2017-10-01T11:42:22.405Z,22.30
2017-10-01T11:44:50.271Z,22.50
2017-10-01T11:47:18.139Z,23.00
2017-10-01T11:49:46.006Z,23.60
2017-10-01T11:52:13.874Z,24.10
2017-10-01T11:54:41.742Z,24.30
2017-10-01T11:57:09.609Z,23.80
2017-10-01T11:59:37.578Z,24.10
2017-10-01T12:02:05.445Z,24.50
2017-10-01T12:04:33.312Z,24.70
2017-10-01T12:07:01.180Z,24.30
2017-10-01T12:09:29.047Z,23.90
2017-10-01T12:11:57.016Z,23.80
2017-10-01T12:14:24.884Z,24.00
2017-10-01T12:16:52.750Z,24.10
2017-10-01T12:19:20.618Z,24.00
2017-10-01T12:21:48.486Z,23.80
2017-10-01T12:24:16.354Z,23.50
2017-10-01T12:26:44.222Z,23.30
2017-10-01T12:29:12.189Z,23.00
2017-10-01T12:31:40.058Z,23.10
2017-10-01T12:34:07.924Z,22.70
2017-10-01T12:36:35.792Z,22.30
2017-10-01T12:39:03.763Z,21.90
2017-10-01T12:41:31.628Z,22.10
2017-10-01T12:43:59.516Z,22.20
2017-10-01T12:46:28.081Z,22.50
2017-10-01T12:48:55.948Z,22.50
2017-10-01T12:51:23.819Z,22.40
2017-10-01T12:53:51.784Z,22.20
2017-10-01T12:56:19.652Z,22.20
2017-10-01T12:58:47.724Z,22.30
2017-10-01T13:01:21.326Z,22.40
2017-10-01T13:03:49.197Z,22.50
2017-10-01T13:06:17.163Z,22.80
2017-10-01T13:08:45.032Z,22.80
2017-10-01T13:11:12.900Z,22.40
2017-10-01T13:13:40.765Z,22.20
2017-10-01T13:16:08.632Z,22.10
2017-10-01T13:18:36.500Z,21.70
2017-10-01T13:21:04.367Z,21.60
2017-10-01T13:23:32.234Z,21.40
2017-10-01T13:26:00.102Z,21.50
2017-10-01T13:28:28.018Z,21.60
2017-10-01T13:30:56.656Z,21.80
2017-10-01T13:33:24.523Z,21.80
2017-10-01T13:35:52.390Z,21.90
2017-10-01T13:38:21.848Z,22.00
2017-10-01T13:40:49.661Z,22.10
2017-10-01T13:43:17.528Z,22.30
2017-10-01T13:45:47.729Z,22.30
2017-10-01T13:48:18.537Z,22.10
2017-10-01T13:50:48.929Z,22.10
2017-10-01T13:53:16.779Z,22.20
2017-10-01T13:55:45.466Z,22.20
2017-10-01T13:58:13.342Z,22.10
2017-10-01T14:00:41.206Z,22.00
2017-10-01T14:03:09.070Z,21.60
2017-10-01T14:05:42.778Z,21.60
2017-10-01T14:08:11.568Z,21.20
2017-10-01T14:10:43.513Z,21.00
2017-10-01T14:13:15.918Z,20.40
2017-10-01T14:15:46.816Z,20.40
2017-10-01T14:18:17.556Z,20.40
2017-10-01T14:20:45.439Z,20.40
2017-10-01T14:23:18.924Z,20.30
2017-10-01T14:25:52.307Z,20.30
2017-10-01T14:28:22.167Z,20.00
2017-10-01T14:30:55.750Z,19.90
2017-10-01T14:33:23.617Z,19.70
2017-10-01T14:35:54.040Z,19.70
2017-10-01T14:38:25.714Z,19.70
2017-10-01T14:40:54.388Z,20.00
2017-10-01T14:43:22.173Z,20.10
2017-10-01T14:45:50.021Z,20.40
2017-10-01T14:48:17.887Z,20.30
2017-10-01T14:50:45.658Z,20.30
2017-10-01T14:53:15.136Z,20.20
2017-10-01T14:55:46.317Z,20.10
2017-10-01T14:58:15.193Z,20.10
2017-10-01T15:00:43.060Z,20.10
2017-10-01T15:03:11.133Z,20.00
2017-10-01T15:05:38.838Z,19.90
2017-10-01T15:08:07.481Z,19.90
2017-10-01T15:10:35.349Z,19.90
2017-10-01T15:13:03.216Z,19.90
2017-10-01T15:15:31.084Z,19.90
2017-10-01T15:17:58.951Z,19.80
2017-10-01T15:20:26.817Z,19.80
2017-10-01T15:22:54.684Z,19.90
2017-10-01T15:25:22.553Z,19.90
2017-10-01T15:27:50.420Z,20.00
2017-10-01T15:30:18.287Z,19.90
2017-10-01T15:32:46.085Z,19.80
2017-10-01T15:35:14.636Z,19.50
2017-10-01T15:37:42.504Z,19.50
2017-10-01T15:40:10.374Z,19.40
2017-10-01T15:42:38.239Z,19.30
2017-10-01T15:45:06.108Z,19.20
2017-10-01T15:47:33.974Z,19.10
2017-10-01T15:50:01.844Z,19.10
2017-10-01T15:52:31.813Z,19.00
2017-10-01T15:54:59.622Z,19.00
2017-10-01T15:57:27.490Z,19.00
2017-10-01T15:59:55.358Z,19.00
2017-10-01T16:02:23.225Z,18.80
2017-10-01T16:04:51.092Z,18.70
2017-10-01T16:07:18.890Z,18.70
2017-10-01T16:09:46.827Z,18.70
2017-10-01T16:12:14.700Z,18.60
2017-10-01T16:14:42.562Z,18.60
2017-10-01T16:17:10.429Z,18.60
2017-10-01T16:19:38.296Z,18.60
2017-10-01T16:22:06.157Z,18.40
2017-10-01T16:24:34.045Z,18.40
2017-10-01T16:27:02.000Z,18.30
2017-10-01T16:29:29.875Z,18.30
2017-10-01T16:31:57.664Z,18.30
2017-10-01T16:34:26.420Z,18.00
2017-10-01T16:36:54.289Z,17.90
2017-10-01T16:39:22.641Z,17.80
2017-10-01T16:41:50.433Z,17.70
2017-10-01T16:44:18.300Z,17.50
2017-10-01T16:46:46.170Z,17.50
2017-10-01T16:49:14.035Z,17.30
2017-10-01T16:51:41.903Z,17.20
2017-10-01T16:54:09.703Z,17.00
2017-10-01T16:56:38.354Z,16.80
2017-10-01T16:59:06.224Z,16.80
2017-10-01T17:01:34.191Z,16.70
2017-10-01T17:04:04.490Z,16.70
2017-10-01T17:06:32.589Z,16.60
2017-10-01T17:09:00.456Z,16.40
2017-10-01T17:11:28.322Z,16.20
2017-10-01T17:13:56.189Z,16.10
2017-10-01T17:16:24.057Z,15.80
2017-10-01T17:18:51.930Z,15.70
2017-10-01T17:21:19.718Z,15.40
2017-10-01T17:23:47.762Z,15.20
2017-10-01T17:26:15.629Z,15.20
2017-10-01T17:28:43.501Z,15.30
2017-10-01T17:31:11.366Z,15.30
2017-10-01T17:33:39.234Z,15.20
2017-10-01T17:36:07.102Z,15.20
2017-10-01T17:38:34.864Z,15.20
2017-10-01T17:41:02.734Z,15.10
2017-10-01T17:43:30.604Z,15.00
2017-10-01T17:45:58.465Z,14.90
2017-10-01T17:48:26.331Z,14.90
2017-10-01T17:50:54.199Z,14.80
2017-10-01T17:53:22.066Z,14.80
2017-10-01T17:55:49.933Z,14.80
2017-10-01T17:58:17.800Z,14.70
2017-10-01T18:00:45.672Z,14.70
2017-10-01T18:03:13.535Z,14.70
2017-10-01T18:05:41.403Z,14.50
2017-10-01T18:08:09.270Z,14.50
2017-10-01T18:10:37.138Z,14.50
2017-10-01T18:13:05.005Z,14.30
2017-10-01T18:15:32.902Z,14.30
2017-10-01T18:18:00.741Z,14.20
2017-10-01T18:20:28.606Z,14.10
2017-10-01T18:22:56.576Z,14.10
2017-10-01T18:25:24.444Z,14.10
2017-10-01T18:27:52.412Z,14.00
2017-10-01T18:30:20.280Z,14.10
2017-10-01T18:32:48.146Z,14.00
2017-10-01T18:35:16.016Z,14.00
2017-10-01T18:37:43.882Z,13.70
2017-10-01T18:40:11.750Z,13.50
2017-10-01T18:42:39.616Z,13.40
2017-10-01T18:45:07.792Z,13.30
2017-10-01T18:47:35.658Z,13.40
2017-10-01T18:50:03.526Z,13.50
2017-10-01T18:52:31.495Z,13.50
2017-10-01T18:54:59.363Z,13.50
2017-10-01T18:57:27.444Z,13.60
2017-10-01T18:59:55.302Z,13.50
2017-10-01T19:02:23.376Z,13.50
2017-10-01T19:04:52.166Z,13.30
2017-10-01T19:07:20.031Z,13.20
2017-10-01T19:09:48.102Z,13.20
2017-10-01T19:12:15.969Z,13.20
2017-10-01T19:14:43.765Z,13.20
2017-10-01T19:17:12.421Z,13.00
2017-10-01T19:19:40.289Z,13.00
2017-10-01T19:22:08.156Z,13.10
2017-10-01T19:24:36.024Z,13.20
2017-10-01T19:27:03.890Z,13.20
2017-10-01T19:29:31.759Z,13.10
2017-10-01T19:31:59.627Z,13.10
2017-10-01T19:34:27.492Z,13.20
2017-10-01T19:36:55.360Z,13.10
2017-10-01T19:39:23.228Z,13.20
2017-10-01T19:41:51.094Z,13.20
2017-10-01T19:44:18.964Z,13.10
2017-10-01T19:46:46.829Z,13.20
2017-10-01T19:49:14.697Z,13.10
2017-10-01T19:51:42.564Z,13.10
2017-10-01T19:54:10.431Z,13.10
2017-10-01T19:56:38.299Z,13.10
2017-10-01T19:59:06.166Z,13.10
2017-10-01T20:01:33.963Z,13.10
2017-10-01T20:04:02.618Z,13.20
2017-10-01T20:06:30.484Z,13.10
2017-10-01T20:08:58.353Z,13.10
2017-10-01T20:11:26.220Z,13.20
2017-10-01T20:13:54.087Z,13.10
2017-10-01T20:16:22.057Z,13.10
2017-10-01T20:18:49.924Z,13.00
2017-10-01T20:21:17.894Z,13.00
2017-10-01T20:23:45.761Z,13.00
2017-10-01T20:26:13.629Z,13.00
2017-10-01T20:28:41.496Z,12.90
2017-10-01T20:31:09.362Z,12.90
2017-10-01T20:33:37.231Z,12.90
2017-10-01T20:36:05.098Z,12.90
2017-10-01T20:38:33.169Z,12.90
2017-10-01T20:41:01.041Z,12.90
2017-10-01T20:43:28.908Z,12.80
2017-10-01T20:45:56.774Z,12.90
2017-10-01T20:48:24.640Z,12.80
2017-10-01T20:50:52.513Z,12.80
2017-10-01T20:53:20.378Z,12.80
2017-10-01T20:55:48.245Z,12.80
2017-10-01T20:58:16.109Z,12.80
2017-10-01T21:00:43.977Z,12.80
2017-10-01T21:03:11.843Z,12.80
2017-10-01T21:05:39.644Z,12.80
2017-10-01T21:08:08.357Z,12.80
2017-10-01T21:10:36.265Z,12.80
2017-10-01T21:13:04.132Z,12.80
2017-10-01T21:15:31.998Z,12.80
2017-10-01T21:17:59.866Z,12.80
2017-10-01T21:20:27.734Z,12.80
2017-10-01T21:22:55.595Z,12.80
2017-10-01T21:25:23.471Z,12.80
2017-10-01T21:27:51.335Z,12.80
2017-10-01T21:30:19.202Z,12.70
2017-10-01T21:32:47.069Z,12.60
2017-10-01T21:35:14.937Z,12.70
2017-10-01T21:37:43.847Z,12.70
2017-10-01T21:40:11.696Z,12.80
2017-10-01T21:42:39.563Z,12.80
2017-10-01T21:45:07.430Z,12.80
2017-10-01T21:47:35.300Z,12.80
2017-10-01T21:50:03.268Z,12.80
2017-10-01T21:52:31.136Z,12.70
2017-10-01T21:54:59.002Z,12.50
2017-10-01T21:57:26.870Z,12.50
2017-10-01T21:59:54.667Z,12.30
2017-10-01T22:02:23.321Z,12.20
2017-10-01T22:04:51.191Z,12.10
2017-10-01T22:07:19.159Z,12.20
2017-10-01T22:09:47.230Z,12.30
2017-10-01T22:12:15.098Z,12.30
2017-10-01T22:14:42.964Z,12.40
2017-10-01T22:17:10.833Z,12.40
2017-10-01T22:19:38.700Z,12.40
2017-10-01T22:22:06.567Z,12.40
2017-10-01T22:24:34.434Z,12.40
2017-10-01T22:27:02.302Z,12.30
2017-10-01T22:29:30.170Z,12.30
2017-10-01T22:31:58.038Z,12.30
2017-10-01T22:34:25.904Z,12.20
2017-10-01T22:36:53.706Z,12.20
2017-10-01T22:39:21.535Z,12.30
2017-10-01T22:41:49.404Z,12.30
2017-10-01T22:44:17.273Z,12.30
2017-10-01T22:46:45.138Z,12.30
2017-10-01T22:49:13.106Z,12.40
2017-10-01T22:51:40.973Z,12.40
2017-10-01T22:54:08.841Z,12.50
2017-10-01T22:56:36.701Z,12.50
2017-10-01T22:59:04.576Z,12.60
2017-10-01T23:01:32.443Z,12.60
2017-10-01T23:04:00.311Z,12.60
2017-10-01T23:06:28.178Z,12.60
2017-10-01T23:08:56.045Z,12.50
2017-10-01T23:11:23.913Z,12.50
2017-10-01T23:13:51.882Z,12.50
2017-10-01T23:16:19.750Z,12.50
2017-10-01T23:18:47.617Z,12.50
2017-10-01T23:21:15.587Z,12.40
2017-10-01T23:23:43.457Z,12.40
2017-10-01T23:26:11.322Z,12.30
2017-10-01T23:28:39.189Z,12.30
2017-10-01T23:31:07.159Z,12.40
2017-10-01T23:33:35.026Z,12.40
2017-10-01T23:36:02.892Z,12.40
2017-10-01T23:38:30.761Z,12.40
2017-10-01T23:40:58.628Z,12.30
2017-10-01T23:43:26.495Z,12.10
2017-10-01T23:45:54.362Z,11.90
2017-10-01T23:48:22.229Z,11.70
2017-10-01T23:50:50.097Z,11.60
2017-10-01T23:53:17.964Z,11.70
2017-10-01T23:55:45.832Z,11.80
2017-10-01T23:58:13.698Z,12.00
