createdAt,value
2022-10-06T00:00:54.979Z,68.52
2022-10-06T00:03:24.723Z,68.96
2022-10-06T00:05:53.030Z,68.80
2022-10-06T00:08:21.334Z,68.03
2022-10-06T00:10:50.743Z,68.02
2022-10-06T00:13:18.932Z,69.15
2022-10-06T00:15:46.999Z,69.27
2022-10-06T00:18:15.259Z,69.34
2022-10-06T00:20:43.867Z,68.59
2022-10-06T00:23:12.645Z,68.34
2022-10-06T00:25:40.749Z,68.19
2022-10-06T00:28:10.589Z,67.40
2022-10-06T00:30:38.754Z,67.80
2022-10-06T00:33:06.921Z,69.71
2022-10-06T00:35:36.094Z,69.38
2022-10-06T00:38:05.616Z,68.66
2022-10-06T00:40:33.784Z,68.60
2022-10-06T00:43:03.494Z,68.47
2022-10-06T00:45:38.774Z,68.95
2022-10-06T00:48:11.820Z,68.90
2022-10-06T00:50:40.575Z,69.18
2022-10-06T00:53:09.100Z,69.01
2022-10-06T00:55:37.037Z,69.16
2022-10-06T00:58:06.799Z,69.37
2022-10-06T01:00:36.545Z,70.13
2022-10-06T01:03:08.972Z,70.62
2022-10-06T01:05:43.432Z,71.31
2022-10-06T01:08:11.507Z,71.61
2022-10-06T01:10:39.604Z,72.32
2022-10-06T01:13:08.202Z,70.81
2022-10-06T01:15:40.697Z,70.68
2022-10-06T01:18:13.259Z,71.72
2022-10-06T01:20:47.218Z,72.26
2022-10-06T01:23:17.687Z,72.95
2022-10-06T01:25:46.473Z,72.55
2022-10-06T01:28:15.611Z,72.78
2022-10-06T01:30:51.103Z,72.23
2022-10-06T01:33:19.163Z,72.65
2022-10-06T01:35:50.275Z,73.15
2022-10-06T01:38:22.135Z,73.28
2022-10-06T01:40:53.555Z,72.51
2022-10-06T01:43:22.193Z,72.01
2022-10-06T01:45:57.008Z,72.58
2022-10-06T01:48:26.139Z,73.55
2022-10-06T01:50:55.137Z,73.77
2022-10-06T01:53:24.722Z,74.11
2022-10-06T01:55:52.883Z,73.98
2022-10-06T01:58:21.014Z,74.49
2022-10-06T02:00:50.942Z,73.75
2022-10-06T02:03:19.037Z,73.47
2022-10-06T02:05:47.108Z,73.47
2022-10-06T02:08:15.541Z,72.80
2022-10-06T02:10:45.364Z,73.74
2022-10-06T02:13:13.610Z,73.29
2022-10-06T02:15:42.156Z,72.72
2022-10-06T02:18:10.870Z,72.92
2022-10-06T02:20:38.834Z,73.80
2022-10-06T02:23:07.476Z,73.89
2022-10-06T02:25:36.229Z,73.78
2022-10-06T02:28:05.777Z,75.01
2022-10-06T02:30:33.915Z,74.88
2022-10-06T02:33:01.836Z,74.43
2022-10-06T02:35:29.951Z,74.29
2022-10-06T02:37:58.371Z,73.54
2022-10-06T02:40:26.698Z,73.89
2022-10-06T02:42:54.618Z,75.22
2022-10-06T02:45:24.379Z,75.87
2022-10-06T02:47:54.284Z,76.45
2022-10-06T02:50:22.662Z,77.15
2022-10-06T02:52:50.653Z,76.79
2022-10-06T02:55:18.924Z,77.10
2022-10-06T02:57:47.116Z,76.78
2022-10-06T03:00:16.484Z,76.93
2022-10-06T03:02:46.149Z,77.58
2022-10-06T03:05:14.287Z,76.80
2022-10-06T03:07:42.387Z,76.67
2022-10-06T03:10:10.865Z,76.60
2022-10-06T03:12:39.018Z,77.38
2022-10-06T03:15:08.463Z,78.04
2022-10-06T03:17:36.389Z,77.26
2022-10-06T03:20:06.617Z,78.17
2022-10-06T03:22:34.748Z,78.28
2022-10-06T03:25:04.142Z,78.00
2022-10-06T03:27:32.232Z,78.53
2022-10-06T03:30:00.248Z,77.88
2022-10-06T03:32:28.379Z,77.36
2022-10-06T03:34:59.620Z,76.66
2022-10-06T03:37:30.248Z,76.12
2022-10-06T03:39:58.329Z,75.87
2022-10-06T03:42:26.448Z,75.76
2022-10-06T03:44:54.560Z,75.15
2022-10-06T03:47:22.729Z,75.74
2022-10-06T03:49:50.864Z,75.51
2022-10-06T03:52:23.594Z,75.97
2022-10-06T03:54:55.538Z,75.42
2022-10-06T03:57:23.533Z,75.61
2022-10-06T03:59:51.693Z,75.60
2022-10-06T04:02:19.925Z,74.77
2022-10-06T04:04:48.277Z,73.94
2022-10-06T04:07:16.340Z,72.89
2022-10-06T04:09:44.726Z,73.28
2022-10-06T04:12:14.122Z,73.84
2022-10-06T04:14:42.784Z,74.28
2022-10-06T04:17:10.989Z,74.26
2022-10-06T04:19:39.120Z,73.75
2022-10-06T04:22:07.230Z,74.35
2022-10-06T04:24:35.470Z,72.87
2022-10-06T04:27:17.409Z,72.63
2022-10-06T04:29:46.848Z,72.07
2022-10-06T04:32:15.992Z,72.15
2022-10-06T04:34:44.290Z,72.29
2022-10-06T04:37:12.674Z,73.39
2022-10-06T04:39:41.136Z,74.10
2022-10-06T04:42:09.173Z,74.62
2022-10-06T04:44:37.173Z,75.03
2022-10-06T04:47:07.090Z,75.35
2022-10-06T04:49:35.290Z,76.22
2022-10-06T04:52:03.565Z,76.44
2022-10-06T04:54:33.851Z,75.56
2022-10-06T04:57:02.114Z,73.86
2022-10-06T04:59:44.123Z,73.50
2022-10-06T05:02:13.753Z,74.32
2022-10-06T05:04:41.913Z,73.26
2022-10-06T05:07:10.069Z,74.04
2022-10-06T05:09:38.293Z,74.25
2022-10-06T05:12:06.383Z,74.54
2022-10-06T05:14:34.558Z,74.09
2022-10-06T05:17:02.626Z,74.21
2022-10-06T05:19:33.308Z,73.37
2022-10-06T05:22:01.323Z,72.63
2022-10-06T05:24:29.532Z,71.96
2022-10-06T05:27:01.919Z,71.51
2022-10-06T05:29:30.293Z,70.74
2022-10-06T05:31:58.925Z,70.98
2022-10-06T05:34:27.313Z,71.05
2022-10-06T05:36:56.989Z,71.25
2022-10-06T05:39:25.219Z,70.17
2022-10-06T05:41:53.258Z,70.08
2022-10-06T05:44:21.405Z,68.84
2022-10-06T05:46:49.524Z,69.07
2022-10-06T05:49:17.702Z,68.53
2022-10-06T05:51:46.040Z,69.09
2022-10-06T05:54:15.392Z,69.95
2022-10-06T05:56:43.530Z,69.82
2022-10-06T05:59:11.685Z,69.42
2022-10-06T06:01:41.941Z,69.41
2022-10-06T06:04:11.719Z,68.34
2022-10-06T06:06:40.983Z,68.51
2022-10-06T06:09:10.735Z,69.69
2022-10-06T06:11:42.145Z,69.71
2022-10-06T06:14:12.264Z,70.00
2022-10-06T06:16:40.818Z,70.36
2022-10-06T06:19:10.944Z,71.05
2022-10-06T06:21:39.343Z,70.38
2022-10-06T06:24:08.368Z,69.77
2022-10-06T06:26:38.313Z,69.57
2022-10-06T06:29:07.713Z,69.21
2022-10-06T06:31:37.394Z,69.14
2022-10-06T06:34:07.559Z,69.30
2022-10-06T06:36:37.744Z,69.15
2022-10-06T06:39:08.415Z,68.45
2022-10-06T06:41:38.693Z,68.32
2022-10-06T06:44:11.473Z,67.06
2022-10-06T06:46:40.503Z,67.06
2022-10-06T06:49:08.810Z,65.71
2022-10-06T06:51:40.407Z,65.04
2022-10-06T06:54:09.475Z,63.52
2022-10-06T06:56:39.259Z,63.84
2022-10-06T06:59:12.431Z,64.50
2022-10-06T07:01:45.603Z,64.02
2022-10-06T07:04:15.440Z,63.74
2022-10-06T07:06:44.796Z,63.88
2022-10-06T07:09:12.883Z,63.62
2022-10-06T07:11:42.083Z,63.59
2022-10-06T07:14:12.956Z,63.90
2022-10-06T07:16:58.385Z,63.38
2022-10-06T07:19:52.285Z,62.98
2022-10-06T07:22:39.517Z,62.09
2022-10-06T07:25:14.989Z,61.51
2022-10-06T07:27:45.399Z,61.05
2022-10-06T07:30:19.181Z,60.82
2022-10-06T07:32:48.148Z,60.49
2022-10-06T07:35:17.069Z,59.52
2022-10-06T07:37:45.569Z,59.45
2022-10-06T07:40:15.009Z,58.27
2022-10-06T07:42:50.102Z,57.78
2022-10-06T07:45:41.286Z,56.75
2022-10-06T07:48:14.679Z,56.19
2022-10-06T07:50:44.362Z,56.01
2022-10-06T07:53:13.318Z,55.41
2022-10-06T07:55:44.631Z,55.18
2022-10-06T07:58:13.868Z,54.36
2022-10-06T08:00:44.480Z,53.98
2022-10-06T08:03:15.073Z,54.40
2022-10-06T08:05:43.444Z,53.53
2022-10-06T08:08:11.567Z,53.29
2022-10-06T08:10:39.661Z,52.52
2022-10-06T08:13:08.397Z,52.27
2022-10-06T08:15:36.998Z,51.62
2022-10-06T08:18:16.649Z,51.23
2022-10-06T08:20:55.699Z,51.28
2022-10-06T08:23:23.865Z,51.64
2022-10-06T08:25:54.244Z,50.87
2022-10-06T08:28:24.439Z,50.88
2022-10-06T08:30:52.653Z,50.46
2022-10-06T08:33:22.683Z,50.07
2022-10-06T08:35:51.676Z,49.66
2022-10-06T08:38:20.398Z,49.38
2022-10-06T08:40:49.037Z,49.40
2022-10-06T08:43:25.045Z,48.32
2022-10-06T08:45:59.954Z,48.10
2022-10-06T08:48:38.765Z,48.10
2022-10-06T08:51:19.849Z,48.23
2022-10-06T08:53:59.626Z,47.96
2022-10-06T08:56:33.855Z,47.85
2022-10-06T08:59:05.014Z,47.69
2022-10-06T09:01:40.047Z,47.89
2022-10-06T09:04:17.126Z,47.88
2022-10-06T09:06:52.862Z,47.44
2022-10-06T09:09:40.009Z,47.03
2022-10-06T09:12:18.284Z,46.98
2022-10-06T09:14:51.223Z,46.64
2022-10-06T09:17:26.304Z,45.72
2022-10-06T09:20:01.085Z,45.67
2022-10-06T09:22:33.016Z,45.13
2022-10-06T09:25:15.669Z,45.71
2022-10-06T09:27:45.390Z,45.27
2022-10-06T09:30:14.289Z,44.24
2022-10-06T09:32:48.333Z,44.29
2022-10-06T09:35:23.413Z,43.92
2022-10-06T09:37:55.234Z,43.62
2022-10-06T09:40:35.754Z,43.50
2022-10-06T09:43:05.950Z,42.80
2022-10-06T09:45:51.683Z,42.47
2022-10-06T09:48:25.172Z,42.33
2022-10-06T09:51:14.722Z,42.42
2022-10-06T09:53:43.368Z,41.97
2022-10-06T09:56:18.930Z,41.91
2022-10-06T09:58:56.439Z,41.24
2022-10-06T10:01:27.199Z,41.23
2022-10-06T10:04:20.535Z,42.03
2022-10-06T10:06:50.645Z,42.47
2022-10-06T10:09:27.193Z,41.51
2022-10-06T10:12:27.338Z,41.79
2022-10-06T10:14:58.201Z,41.63
2022-10-06T10:17:38.347Z,41.68
2022-10-06T10:20:21.437Z,41.17
2022-10-06T10:22:51.222Z,41.05
2022-10-06T10:25:40.451Z,40.90
2022-10-06T10:28:22.583Z,40.46
2022-10-06T10:30:57.482Z,39.93
2022-10-06T10:33:33.169Z,40.21
2022-10-06T10:36:04.916Z,39.79
2022-10-06T10:38:40.948Z,40.10
2022-10-06T10:41:14.711Z,39.32
2022-10-06T10:43:49.820Z,39.12
2022-10-06T10:46:23.546Z,39.89
2022-10-06T10:48:56.807Z,39.46
2022-10-06T10:51:30.373Z,39.53
2022-10-06T10:54:05.238Z,39.26
2022-10-06T10:56:34.978Z,39.01
2022-10-06T10:59:15.065Z,39.03
2022-10-06T11:01:49.442Z,38.04
2022-10-06T11:04:17.571Z,38.70
2022-10-06T11:07:01.309Z,38.79
2022-10-06T11:09:40.605Z,39.18
2022-10-06T11:12:19.212Z,39.18
2022-10-06T11:14:54.319Z,38.65
2022-10-06T11:17:44.248Z,38.41
2022-10-06T11:20:36.575Z,37.66
2022-10-06T11:23:22.720Z,36.83
2022-10-06T11:25:59.773Z,37.08
2022-10-06T11:28:34.175Z,36.40
2022-10-06T11:31:09.223Z,35.94
2022-10-06T11:33:43.322Z,35.32
2022-10-06T11:36:20.973Z,36.39
2022-10-06T11:38:56.551Z,36.55
2022-10-06T11:41:32.117Z,35.95
2022-10-06T11:44:07.556Z,35.98
2022-10-06T11:46:44.065Z,36.53
2022-10-06T11:49:56.134Z,37.07
2022-10-06T11:52:53.812Z,37.19
2022-10-06T11:55:24.046Z,36.22
2022-10-06T12:00:59.584Z,36.34
2022-10-06T12:04:04.726Z,35.43
2022-10-06T12:07:01.028Z,35.63
2022-10-06T12:09:32.065Z,34.58
2022-10-06T12:12:01.830Z,34.33
2022-10-06T12:17:34.987Z,32.93
2022-10-06T12:20:15.564Z,33.96
2022-10-06T12:22:50.791Z,33.07
2022-10-06T12:25:27.952Z,34.12
2022-10-06T12:28:11.022Z,32.87
2022-10-06T12:30:57.403Z,33.09
2022-10-06T12:33:38.889Z,33.33
2022-10-06T12:36:18.907Z,32.68
2022-10-06T12:39:05.359Z,32.98
2022-10-06T12:41:55.723Z,33.08
2022-10-06T12:44:26.433Z,32.89
2022-10-06T12:46:57.539Z,32.53
2022-10-06T12:49:51.808Z,33.81
2022-10-06T12:52:48.355Z,33.38
2022-10-06T12:55:30.002Z,31.65
2022-10-06T12:57:58.190Z,30.99
2022-10-06T13:00:33.379Z,30.80
2022-10-06T13:03:06.271Z,31.67
2022-10-06T13:05:35.658Z,29.92
2022-10-06T13:08:06.071Z,29.49
2022-10-06T13:10:34.709Z,28.58
2022-10-06T13:13:02.898Z,29.87
2022-10-06T13:18:05.201Z,30.29
2022-10-06T13:20:40.633Z,29.10
2022-10-06T13:23:33.208Z,29.50
2022-10-06T13:26:04.275Z,27.38
2022-10-06T13:28:47.398Z,28.70
2022-10-06T13:31:23.438Z,27.33
2022-10-06T13:33:55.331Z,26.47
2022-10-06T13:36:24.165Z,27.61
2022-10-06T13:38:53.399Z,26.95
2022-10-06T13:41:28.187Z,26.11
2022-10-06T13:44:00.510Z,26.13
2022-10-06T13:46:31.248Z,26.63
2022-10-06T13:49:12.808Z,25.95
2022-10-06T13:51:47.837Z,26.35
2022-10-06T13:54:25.465Z,27.06
2022-10-06T13:56:54.116Z,26.75
2022-10-06T13:59:32.905Z,27.07
2022-10-06T14:02:16.121Z,28.00
2022-10-06T14:04:45.963Z,27.56
2022-10-06T14:07:15.481Z,27.82
2022-10-06T14:09:44.033Z,28.24
2022-10-06T14:12:16.050Z,27.48
2022-10-06T14:14:49.108Z,27.54
2022-10-06T14:17:23.853Z,27.81
2022-10-06T14:19:53.749Z,26.84
2022-10-06T14:22:32.684Z,27.75
2022-10-06T14:25:01.372Z,28.25
2022-10-06T14:27:29.945Z,29.42
2022-10-06T14:29:58.880Z,29.54
2022-10-06T14:32:27.240Z,29.53
2022-10-06T14:34:57.063Z,30.47
2022-10-06T14:37:25.028Z,27.38
2022-10-06T14:39:54.830Z,28.02
2022-10-06T14:42:24.435Z,28.75
2022-10-06T14:44:53.023Z,29.16
2022-10-06T14:47:21.156Z,28.62
2022-10-06T14:49:49.841Z,28.66
2022-10-06T14:52:19.674Z,29.61
2022-10-06T14:54:48.155Z,29.46
2022-10-06T14:57:16.399Z,30.76
2022-10-06T14:59:45.006Z,30.11
2022-10-06T15:02:14.478Z,30.73
2022-10-06T15:04:42.625Z,31.40
2022-10-06T15:07:28.419Z,30.85
2022-10-06T15:09:58.052Z,31.01
2022-10-06T15:12:28.494Z,31.39
2022-10-06T15:14:59.981Z,31.99
2022-10-06T15:17:28.837Z,32.01
2022-10-06T15:19:57.096Z,32.48
2022-10-06T15:22:25.931Z,32.18
2022-10-06T15:24:54.125Z,32.28
2022-10-06T15:30:14.719Z,32.15
2022-10-06T15:32:43.109Z,32.43
2022-10-06T15:35:11.424Z,32.58
2022-10-06T15:37:40.495Z,32.30
2022-10-06T15:40:09.250Z,31.60
2022-10-06T15:42:38.720Z,32.09
2022-10-06T15:45:08.066Z,32.06
2022-10-06T15:47:36.157Z,31.84
2022-10-06T15:50:04.802Z,31.46
2022-10-06T15:52:34.027Z,32.54
2022-10-06T15:55:02.606Z,33.57
2022-10-06T15:57:31.512Z,34.57
2022-10-06T16:00:00.844Z,35.13
2022-10-06T16:02:35.102Z,35.74
2022-10-06T16:05:21.107Z,35.06
2022-10-06T16:07:49.375Z,33.48
2022-10-06T16:10:17.956Z,34.09
2022-10-06T16:12:46.529Z,35.32
2022-10-06T16:15:16.238Z,36.29
2022-10-06T16:17:44.402Z,37.47
2022-10-06T16:20:12.477Z,35.24
2022-10-06T16:22:41.028Z,36.90
2022-10-06T16:25:10.025Z,36.84
2022-10-06T16:27:39.402Z,35.57
2022-10-06T16:30:09.119Z,35.93
2022-10-06T16:32:39.000Z,36.02
2022-10-06T16:35:08.214Z,35.00
2022-10-06T16:37:36.312Z,34.73
2022-10-06T16:40:04.844Z,35.17
2022-10-06T16:42:33.414Z,35.83
2022-10-06T16:45:01.463Z,36.87
2022-10-06T16:47:29.604Z,36.38
2022-10-06T16:49:58.955Z,35.44
2022-10-06T16:52:27.109Z,35.33
2022-10-06T16:54:56.182Z,35.52
2022-10-06T16:57:24.969Z,36.82
2022-10-06T16:59:54.275Z,37.26
2022-10-06T17:02:22.453Z,37.34
2022-10-06T17:04:50.682Z,37.58
2022-10-06T17:07:20.482Z,37.91
2022-10-06T17:10:08.530Z,38.55
2022-10-06T17:12:37.179Z,38.73
2022-10-06T17:15:06.058Z,39.32
2022-10-06T17:17:34.322Z,39.63
2022-10-06T17:20:02.476Z,39.32
2022-10-06T17:22:32.081Z,40.23
2022-10-06T17:25:01.596Z,39.78
2022-10-06T17:27:34.406Z,40.30
2022-10-06T17:30:05.804Z,39.79
2022-10-06T17:32:33.842Z,40.10
2022-10-06T17:35:02.047Z,41.18
2022-10-06T17:37:31.584Z,41.19
2022-10-06T17:39:59.838Z,41.32
2022-10-06T17:42:27.900Z,41.82
2022-10-06T17:44:55.925Z,41.93
2022-10-06T17:47:24.239Z,42.27
2022-10-06T17:49:56.756Z,41.98
2022-10-06T17:52:24.946Z,42.06
2022-10-06T17:54:54.661Z,43.05
2022-10-06T17:57:22.952Z,43.04
2022-10-06T17:59:50.888Z,43.14
2022-10-06T18:02:19.699Z,43.87
2022-10-06T18:04:50.475Z,44.08
2022-10-06T18:07:19.481Z,44.84
2022-10-06T18:10:08.566Z,45.56
2022-10-06T18:12:38.736Z,45.92
2022-10-06T18:15:12.501Z,46.09
2022-10-06T18:17:41.833Z,46.62
2022-10-06T18:20:10.344Z,46.54
2022-10-06T18:22:41.634Z,47.04
2022-10-06T18:25:16.703Z,47.44
2022-10-06T18:27:47.544Z,47.90
2022-10-06T18:30:16.323Z,47.55
2022-10-06T18:36:09.211Z,49.44
2022-10-06T18:38:22.283Z,48.79
2022-10-06T18:40:58.033Z,48.44
2022-10-06T18:43:28.105Z,50.51
2022-10-06T18:46:13.884Z,49.01
2022-10-06T18:48:58.840Z,49.07
2022-10-06T18:51:31.401Z,49.49
2022-10-06T18:54:01.509Z,49.90
2022-10-06T18:56:32.167Z,49.79
2022-10-06T18:59:03.891Z,48.84
2022-10-06T19:01:32.784Z,49.50
2022-10-06T19:04:03.650Z,49.83
2022-10-06T19:06:33.660Z,49.57
2022-10-06T19:09:02.571Z,49.61
2022-10-06T19:11:51.960Z,49.32
2022-10-06T19:14:23.486Z,49.00
2022-10-06T19:16:56.398Z,49.08
2022-10-06T19:19:26.473Z,49.80
2022-10-06T19:21:57.150Z,51.19
2022-10-06T19:24:25.305Z,53.10
2022-10-06T19:26:56.698Z,53.92
2022-10-06T19:29:27.252Z,53.03
2022-10-06T19:31:57.189Z,53.03
2022-10-06T19:34:26.632Z,54.11
2022-10-06T19:36:55.143Z,52.76
2022-10-06T19:39:24.641Z,52.39
2022-10-06T19:42:10.391Z,52.91
2022-10-06T19:44:43.095Z,53.20
2022-10-06T19:47:14.761Z,53.50
2022-10-06T19:49:43.454Z,52.97
2022-10-06T19:52:12.714Z,52.99
2022-10-06T19:54:42.098Z,53.17
2022-10-06T19:57:11.557Z,52.20
2022-10-06T19:59:41.080Z,52.25
2022-10-06T20:02:10.298Z,51.98
2022-10-06T20:04:39.641Z,52.13
2022-10-06T20:07:09.219Z,52.89
2022-10-06T20:09:37.438Z,53.20
2022-10-06T20:12:05.975Z,53.51
2022-10-06T20:14:34.132Z,53.49
2022-10-06T20:17:03.974Z,53.62
2022-10-06T20:19:34.478Z,54.35
2022-10-06T20:22:02.595Z,54.72
2022-10-06T20:24:32.089Z,55.14
2022-10-06T20:27:00.159Z,55.24
2022-10-06T20:29:28.594Z,54.91
2022-10-06T20:31:58.908Z,55.82
2022-10-06T20:34:31.824Z,55.74
2022-10-06T20:37:02.034Z,55.35
2022-10-06T20:39:49.249Z,54.84
2022-10-06T20:42:18.030Z,56.57
2022-10-06T20:44:46.045Z,56.50
2022-10-06T20:47:16.662Z,56.42
2022-10-06T20:49:46.142Z,54.98
2022-10-06T20:52:15.136Z,54.97
2022-10-06T20:54:44.210Z,56.63
2022-10-06T20:57:13.038Z,55.91
2022-10-06T20:59:41.210Z,55.68
2022-10-06T21:02:11.661Z,55.64
2022-10-06T21:04:42.663Z,55.35
2022-10-06T21:07:12.270Z,55.94
2022-10-06T21:09:40.279Z,56.26
2022-10-06T21:12:08.586Z,56.29
2022-10-06T21:14:37.693Z,56.22
2022-10-06T21:17:06.742Z,56.35
2022-10-06T21:19:37.779Z,56.52
2022-10-06T21:22:06.511Z,56.34
2022-10-06T21:24:36.166Z,56.77
2022-10-06T21:27:04.371Z,56.91
2022-10-06T21:29:32.360Z,57.19
2022-10-06T21:32:00.478Z,56.70
2022-10-06T21:34:28.969Z,57.31
2022-10-06T21:36:57.419Z,56.75
2022-10-06T21:39:25.473Z,56.37
2022-10-06T21:41:55.166Z,57.82
2022-10-06T21:44:23.302Z,58.33
2022-10-06T21:46:52.850Z,58.63
2022-10-06T21:49:22.475Z,58.52
2022-10-06T21:51:52.466Z,59.55
2022-10-06T21:54:21.286Z,59.57
2022-10-06T21:56:49.418Z,59.75
2022-10-06T21:59:18.810Z,60.43
2022-10-06T22:01:49.823Z,60.42
2022-10-06T22:04:18.136Z,60.25
2022-10-06T22:06:49.956Z,60.55
2022-10-06T22:09:19.824Z,60.88
2022-10-06T22:11:48.260Z,60.77
2022-10-06T22:14:20.028Z,60.88
2022-10-06T22:16:48.207Z,62.25
2022-10-06T22:19:17.732Z,62.82
2022-10-06T22:21:48.014Z,62.96
2022-10-06T22:24:17.749Z,63.16
2022-10-06T22:26:46.085Z,63.83
2022-10-06T22:29:16.230Z,61.89
2022-10-06T22:31:47.530Z,61.82
2022-10-06T22:34:18.118Z,62.00
2022-10-06T22:36:46.271Z,61.05
2022-10-06T22:39:14.356Z,61.40
2022-10-06T22:41:42.385Z,61.64
2022-10-06T22:44:10.408Z,61.89
2022-10-06T22:46:39.654Z,62.20
2022-10-06T22:49:09.331Z,62.46
2022-10-06T22:51:37.436Z,63.21
2022-10-06T22:54:05.711Z,62.54
2022-10-06T22:56:35.139Z,62.48
2022-10-06T22:59:03.697Z,62.72
2022-10-06T23:01:32.363Z,62.55
2022-10-06T23:04:00.441Z,61.95
2022-10-06T23:06:31.346Z,61.89
2022-10-06T23:08:59.884Z,61.54
2022-10-06T23:11:28.475Z,62.15
2022-10-06T23:13:56.554Z,62.34
2022-10-06T23:16:25.032Z,63.56
2022-10-06T23:18:53.355Z,63.23
2022-10-06T23:21:24.312Z,64.50
2022-10-06T23:23:55.181Z,63.99
2022-10-06T23:26:24.518Z,63.66
2022-10-06T23:28:55.048Z,63.32
2022-10-06T23:31:23.151Z,63.39
2022-10-06T23:33:51.578Z,64.65
2022-10-06T23:36:20.177Z,65.23
2022-10-06T23:38:48.268Z,65.39
2022-10-06T23:41:17.774Z,65.21
2022-10-06T23:43:46.289Z,64.23
2022-10-06T23:46:14.747Z,64.50
2022-10-06T23:48:43.902Z,64.84
2022-10-06T23:51:14.233Z,65.68
2022-10-06T23:53:43.023Z,66.03
2022-10-06T23:56:12.132Z,66.86
2022-10-06T23:58:42.853Z,66.87
