createdAt,value
2023-05-02T00:02:24.201Z,101417.41
2023-05-02T00:04:52.993Z,101421.59
2023-05-02T00:07:21.598Z,101418.94
2023-05-02T00:09:51.178Z,101422.38
2023-05-02T00:12:20.859Z,101414.72
2023-05-02T00:14:49.092Z,101419.09
2023-05-02T00:17:19.797Z,101422.66
2023-05-02T00:19:48.790Z,101419.25
2023-05-02T00:22:17.181Z,101414.06
2023-05-02T00:24:45.750Z,101423.44
2023-05-02T00:27:14.402Z,101425.84
2023-05-02T00:29:44.154Z,101423.91
2023-05-02T00:32:12.332Z,101430.75
2023-05-02T00:34:41.605Z,101427.22
2023-05-02T00:37:10.020Z,101431.47
2023-05-02T00:39:38.335Z,101434.00
2023-05-02T00:42:07.815Z,101442.75
2023-05-02T00:44:36.081Z,101438.53
2023-05-02T00:47:06.040Z,101439.50
2023-05-02T00:49:35.285Z,101437.00
2023-05-02T00:52:04.253Z,101439.66
2023-05-02T00:54:33.283Z,101439.78
2023-05-02T00:57:32.404Z,101433.94
2023-05-02T01:00:01.465Z,101440.91
2023-05-02T01:07:00.935Z,101453.22
2023-05-02T01:09:41.248Z,101455.81
2023-05-02T01:12:20.030Z,101452.34
2023-05-02T01:14:53.475Z,101456.63
2023-05-02T01:17:24.603Z,101452.34
2023-05-02T01:19:56.192Z,101459.25
2023-05-02T01:22:29.314Z,101456.78
2023-05-02T01:25:06.147Z,101447.34
2023-05-02T01:27:49.035Z,101450.94
2023-05-02T01:30:21.709Z,101452.78
2023-05-02T01:32:53.622Z,101446.91
2023-05-02T01:35:24.379Z,101448.69
2023-05-02T01:37:54.501Z,101449.63
2023-05-02T01:40:25.846Z,101441.09
2023-05-02T01:42:57.636Z,101448.03
2023-05-02T01:45:29.273Z,101440.38
2023-05-02T01:47:59.472Z,101445.63
2023-05-02T01:50:27.905Z,101440.41
2023-05-02T01:52:57.548Z,101433.44
2023-05-02T01:55:27.121Z,101438.66
2023-05-02T01:57:58.922Z,101424.06
2023-05-02T02:00:30.719Z,101426.69
2023-05-02T02:03:00.904Z,101414.72
2023-05-02T02:05:30.197Z,101416.56
2023-05-02T02:08:00.127Z,101414.91
2023-05-02T02:10:31.549Z,101410.63
2023-05-02T02:13:08.091Z,101411.44
2023-05-02T02:15:41.729Z,101409.66
2023-05-02T02:18:13.497Z,101395.91
2023-05-02T02:20:46.564Z,101397.69
2023-05-02T02:23:16.838Z,101391.66
2023-05-02T02:25:46.514Z,101397.75
2023-05-02T02:28:17.232Z,101397.03
2023-05-02T02:30:47.319Z,101392.09
2023-05-02T02:33:16.109Z,101393.97
2023-05-02T02:35:49.705Z,101396.59
2023-05-02T02:38:28.383Z,101386.31
2023-05-02T02:41:01.114Z,101394.88
2023-05-02T02:43:37.599Z,101392.25
2023-05-02T02:46:18.327Z,101388.69
2023-05-02T02:48:54.931Z,101400.59
2023-05-02T02:51:32.264Z,101397.88
2023-05-02T02:54:18.987Z,101393.50
2023-05-02T02:56:59.888Z,101386.59
2023-05-02T02:59:33.214Z,101390.91
2023-05-02T03:02:08.512Z,101383.25
2023-05-02T03:04:40.159Z,101379.75
2023-05-02T03:07:09.563Z,101382.50
2023-05-02T03:09:42.819Z,101376.31
2023-05-02T03:12:14.013Z,101377.09
2023-05-02T03:14:43.822Z,101379.69
2023-05-02T03:17:14.412Z,101390.03
2023-05-02T03:19:43.304Z,101388.25
2023-05-02T03:22:11.861Z,101385.69
2023-05-02T03:24:40.280Z,101378.91
2023-05-02T03:27:08.697Z,101388.31
2023-05-02T03:29:42.156Z,101387.47
2023-05-02T03:32:13.409Z,101385.75
2023-05-02T03:34:45.390Z,101383.16
2023-05-02T03:37:14.015Z,101384.84
2023-05-02T03:39:42.328Z,101392.56
2023-05-02T03:42:11.079Z,101389.16
2023-05-02T03:44:39.311Z,101379.75
2023-05-02T03:47:07.619Z,101383.41
2023-05-02T03:49:44.487Z,101374.78
2023-05-02T03:52:13.158Z,101377.34
2023-05-02T03:54:41.820Z,101382.66
2023-05-02T03:57:10.675Z,101369.72
2023-05-02T03:59:41.740Z,101379.09
2023-05-02T04:02:18.624Z,101381.66
2023-05-02T04:04:50.887Z,101376.47
2023-05-02T04:07:21.862Z,101381.66
2023-05-02T04:10:16.428Z,101378.09
2023-05-02T04:12:49.063Z,101376.38
2023-05-02T04:15:19.751Z,101368.56
2023-05-02T04:17:49.823Z,101372.00
2023-05-02T04:20:20.499Z,101366.78
2023-05-02T04:22:52.057Z,101361.75
2023-05-02T04:25:20.414Z,101361.69
2023-05-02T04:27:48.915Z,101359.97
2023-05-02T04:30:20.412Z,101366.91
2023-05-02T04:32:58.618Z,101371.19
2023-05-02T04:35:31.997Z,101369.41
2023-05-02T04:38:00.612Z,101377.13
2023-05-02T04:40:29.939Z,101383.16
2023-05-02T04:43:03.502Z,101375.38
2023-05-02T04:45:40.915Z,101381.41
2023-05-02T04:48:16.918Z,101383.13
2023-05-02T04:50:48.221Z,101379.69
2023-05-02T04:53:16.472Z,101383.13
2023-05-02T04:55:45.018Z,101384.00
2023-05-02T04:58:13.202Z,101382.28
2023-05-02T05:00:43.396Z,101381.47
2023-05-02T05:03:11.747Z,101383.16
2023-05-02T05:05:40.363Z,101387.47
2023-05-02T05:08:13.077Z,101396.97
2023-05-02T05:10:42.687Z,101390.91
2023-05-02T05:13:12.675Z,101401.22
2023-05-02T05:15:41.922Z,101400.28
2023-05-02T05:18:12.889Z,101400.13
2023-05-02T05:20:41.549Z,101397.38
2023-05-02T05:23:09.832Z,101394.72
2023-05-02T05:25:40.537Z,101397.25
2023-05-02T05:28:09.568Z,101398.03
2023-05-02T05:30:39.526Z,101397.00
2023-05-02T05:33:11.284Z,101402.81
2023-05-02T05:35:39.773Z,101409.47
2023-05-02T05:38:08.180Z,101409.16
2023-05-02T05:40:40.259Z,101411.47
2023-05-02T05:43:10.277Z,101399.09
2023-05-02T05:45:40.353Z,101398.50
2023-05-02T05:48:08.839Z,101403.81
2023-05-02T05:50:42.794Z,101400.13
2023-05-02T05:53:11.170Z,101399.47
2023-05-02T05:55:43.301Z,101399.81
2023-05-02T05:58:11.884Z,101389.72
2023-05-02T06:00:41.892Z,101392.59
2023-05-02T06:03:10.312Z,101395.75
2023-05-02T06:05:39.563Z,101393.44
2023-05-02T06:08:09.037Z,101390.00
2023-05-02T06:10:37.260Z,101394.13
2023-05-02T06:13:07.472Z,101391.91
2023-05-02T06:15:39.738Z,101392.25
2023-05-02T06:18:08.691Z,101393.22
2023-05-02T06:20:37.377Z,101393.38
2023-05-02T06:23:05.652Z,101381.66
2023-05-02T06:25:34.168Z,101387.25
2023-05-02T06:28:02.509Z,101387.53
2023-05-02T06:30:32.153Z,101380.06
2023-05-02T06:33:00.576Z,101395.75
2023-05-02T06:35:28.920Z,101389.59
2023-05-02T06:37:57.257Z,101383.78
2023-05-02T06:40:25.508Z,101387.69
2023-05-02T06:42:54.506Z,101380.09
2023-05-02T06:45:23.047Z,101386.47
2023-05-02T06:47:52.971Z,101394.72
2023-05-02T06:50:21.999Z,101382.34
2023-05-02T06:52:50.459Z,101384.91
2023-05-02T06:55:18.743Z,101384.78
2023-05-02T06:57:47.175Z,101377.16
2023-05-02T07:00:17.588Z,101390.88
2023-05-02T07:02:48.346Z,101383.84
2023-05-02T07:05:18.322Z,101379.31
2023-05-02T07:07:46.835Z,101391.88
2023-05-02T07:10:15.140Z,101374.63
2023-05-02T07:12:43.423Z,101375.78
2023-05-02T07:15:13.950Z,101370.53
2023-05-02T07:17:42.323Z,101372.91
2023-05-02T07:20:12.975Z,101372.25
2023-05-02T07:22:42.952Z,101368.78
2023-05-02T07:25:11.893Z,101377.72
2023-05-02T07:27:40.124Z,101381.06
2023-05-02T07:30:09.850Z,101377.06
2023-05-02T07:32:38.219Z,101378.09
2023-05-02T07:35:07.437Z,101376.78
2023-05-02T07:37:38.007Z,101384.50
2023-05-02T07:40:09.704Z,101389.59
2023-05-02T07:42:38.652Z,101385.06
2023-05-02T07:45:08.011Z,101380.63
2023-05-02T07:47:36.402Z,101379.41
2023-05-02T07:50:05.244Z,101374.56
2023-05-02T07:52:33.573Z,101373.53
2023-05-02T07:55:02.189Z,101379.53
2023-05-02T07:57:33.154Z,101374.13
2023-05-02T08:00:01.982Z,101371.81
2023-05-02T08:02:42.732Z,101378.28
2023-05-02T08:05:11.755Z,101374.53
2023-05-02T08:07:40.201Z,101368.81
2023-05-02T08:10:09.982Z,101368.38
2023-05-02T08:12:41.467Z,101375.53
2023-05-02T08:15:12.847Z,101367.09
2023-05-02T08:17:41.145Z,101372.31
2023-05-02T08:20:10.120Z,101374.66
2023-05-02T08:22:38.392Z,101369.16
2023-05-02T08:25:07.498Z,101364.91
2023-05-02T08:27:36.127Z,101368.94
2023-05-02T08:30:07.072Z,101366.13
2023-05-02T08:32:37.107Z,101369.59
2023-05-02T08:35:05.843Z,101372.53
2023-05-02T08:37:34.162Z,101375.56
2023-05-02T08:40:03.634Z,101371.53
2023-05-02T08:42:34.979Z,101376.13
2023-05-02T08:45:06.195Z,101368.63
2023-05-02T08:47:34.562Z,101365.06
2023-05-02T08:50:04.303Z,101370.88
2023-05-02T08:52:34.086Z,101366.88
2023-05-02T08:55:03.288Z,101369.31
2023-05-02T08:57:32.268Z,101365.69
2023-05-02T09:00:01.099Z,101368.31
2023-05-02T09:02:46.259Z,101369.78
2023-05-02T09:05:20.707Z,101369.72
2023-05-02T09:07:50.482Z,101378.47
2023-05-02T09:10:19.113Z,101378.13
2023-05-02T09:12:47.513Z,101379.16
2023-05-02T09:15:20.007Z,101380.38
2023-05-02T09:17:51.152Z,101390.63
2023-05-02T09:20:19.513Z,101403.44
2023-05-02T09:22:55.910Z,101387.31
2023-05-02T09:25:24.372Z,101394.44
2023-05-02T09:27:53.785Z,101401.09
2023-05-02T09:30:28.244Z,101404.28
2023-05-02T09:32:58.141Z,101407.59
2023-05-02T09:35:26.914Z,101402.78
2023-05-02T09:37:55.756Z,101407.00
2023-05-02T09:40:25.019Z,101410.88
2023-05-02T09:42:54.180Z,101409.28
2023-05-02T09:45:24.328Z,101405.81
2023-05-02T09:47:54.017Z,101409.38
2023-05-02T09:50:38.287Z,101402.88
2023-05-02T09:53:08.487Z,101399.56
2023-05-02T09:55:37.804Z,101395.13
2023-05-02T09:58:06.922Z,101409.66
2023-05-02T10:00:43.517Z,101405.47
2023-05-02T10:03:12.543Z,101408.69
2023-05-02T10:05:43.555Z,101416.53
2023-05-02T10:08:12.972Z,101416.66
2023-05-02T10:10:43.907Z,101412.78
2023-05-02T10:13:14.881Z,101420.97
2023-05-02T10:15:57.248Z,101420.72
2023-05-02T10:18:30.526Z,101422.50
2023-05-02T10:21:03.002Z,101419.53
2023-05-02T10:23:36.826Z,101418.66
2023-05-02T10:26:08.566Z,101415.84
2023-05-02T10:28:38.252Z,101420.88
2023-05-02T10:31:11.634Z,101426.22
2023-05-02T10:33:40.806Z,101425.44
2023-05-02T10:36:15.145Z,101420.75
2023-05-02T10:39:00.004Z,101415.81
2023-05-02T10:42:16.711Z,101430.56
2023-05-02T10:44:57.190Z,101407.81
2023-05-02T10:48:25.511Z,101413.31
2023-05-02T10:51:49.176Z,101405.91
2023-05-02T10:54:46.674Z,101402.19
2023-05-02T10:57:28.384Z,101392.38
2023-05-02T11:04:18.264Z,101382.78
2023-05-02T11:07:33.806Z,101394.34
2023-05-02T11:10:29.165Z,101381.06
2023-05-02T11:13:26.635Z,101381.75
2023-05-02T11:16:08.863Z,101383.94
2023-05-02T11:19:03.822Z,101387.66
2023-05-02T11:21:33.110Z,101385.56
2023-05-02T11:24:49.660Z,101392.13
2023-05-02T11:27:57.316Z,101396.16
2023-05-02T11:30:46.555Z,101392.84
2023-05-02T11:33:21.672Z,101391.59
2023-05-02T11:35:58.917Z,101391.09
2023-05-02T11:38:28.898Z,101390.97
2023-05-02T11:41:11.953Z,101399.41
2023-05-02T11:43:43.746Z,101394.59
2023-05-02T11:46:16.920Z,101396.91
2023-05-02T11:48:47.446Z,101394.44
2023-05-02T11:51:26.367Z,101389.41
2023-05-02T11:53:54.887Z,101385.19
2023-05-02T11:56:28.844Z,101387.72
2023-05-02T11:59:03.437Z,101385.41
2023-05-02T12:01:32.204Z,101387.91
2023-05-02T12:04:04.964Z,101384.13
2023-05-02T12:06:33.309Z,101383.91
2023-05-02T12:09:09.351Z,101379.09
2023-05-02T12:11:38.691Z,101391.91
2023-05-02T12:14:08.805Z,101391.41
2023-05-02T12:16:37.537Z,101389.78
2023-05-02T12:19:07.350Z,101388.38
2023-05-02T12:21:35.946Z,101385.06
2023-05-02T12:24:04.831Z,101379.81
2023-05-02T12:26:35.154Z,101375.06
2023-05-02T12:29:03.725Z,101381.63
2023-05-02T12:31:35.738Z,101374.00
2023-05-02T12:34:04.136Z,101371.22
2023-05-02T12:36:33.699Z,101363.97
2023-05-02T12:39:04.692Z,101362.94
2023-05-02T12:41:33.843Z,101365.44
2023-05-02T12:44:02.543Z,101352.22
2023-05-02T12:46:32.001Z,101357.94
2023-05-02T12:49:07.049Z,101357.13
2023-05-02T12:51:38.574Z,101350.81
2023-05-02T12:54:08.139Z,101359.25
2023-05-02T12:56:44.218Z,101356.97
2023-05-02T12:59:30.072Z,101353.13
2023-05-02T13:01:58.548Z,101357.91
2023-05-02T13:04:36.889Z,101362.03
2023-05-02T13:07:05.486Z,101359.19
2023-05-02T13:09:35.170Z,101360.97
2023-05-02T13:12:04.677Z,101356.97
2023-05-02T13:14:33.115Z,101353.75
2023-05-02T13:17:01.617Z,101360.75
2023-05-02T13:19:31.606Z,101354.84
2023-05-02T13:22:01.641Z,101352.66
2023-05-02T13:24:29.930Z,101360.50
2023-05-02T13:26:58.198Z,101359.25
2023-05-02T13:29:29.440Z,101362.19
2023-05-02T13:31:57.689Z,101366.25
2023-05-02T13:34:26.032Z,101363.47
2023-05-02T13:36:54.387Z,101356.31
2023-05-02T13:39:24.105Z,101357.75
2023-05-02T13:41:52.696Z,101352.72
2023-05-02T13:44:21.202Z,101351.94
2023-05-02T13:46:49.513Z,101340.13
2023-05-02T13:49:17.760Z,101344.06
2023-05-02T13:51:46.329Z,101344.66
2023-05-02T13:54:15.416Z,101343.44
2023-05-02T13:56:45.421Z,101341.59
2023-05-02T13:59:13.760Z,101338.66
2023-05-02T14:01:42.308Z,101341.25
2023-05-02T14:04:10.763Z,101351.34
2023-05-02T14:06:41.206Z,101350.72
2023-05-02T14:09:10.035Z,101356.34
2023-05-02T14:11:38.373Z,101351.94
2023-05-02T14:14:18.783Z,101354.53
2023-05-02T14:16:50.405Z,101354.84
2023-05-02T14:19:19.488Z,101343.25
2023-05-02T14:21:47.885Z,101352.81
2023-05-02T14:24:16.572Z,101340.81
2023-05-02T14:26:44.893Z,101346.81
2023-05-02T14:29:14.496Z,101340.44
2023-05-02T14:31:49.411Z,101337.22
2023-05-02T14:34:18.006Z,101348.78
2023-05-02T14:36:46.265Z,101339.94
2023-05-02T14:39:14.553Z,101334.75
2023-05-02T14:41:42.849Z,101334.34
2023-05-02T14:44:11.464Z,101329.59
2023-05-02T14:46:41.231Z,101328.66
2023-05-02T14:49:09.862Z,101322.13
2023-05-02T14:51:39.529Z,101316.00
2023-05-02T15:02:04.138Z,101309.75
2023-05-02T15:04:37.529Z,101314.50
2023-05-02T15:07:06.375Z,101300.53
2023-05-02T15:09:34.810Z,101301.66
2023-05-02T15:12:04.091Z,101306.97
2023-05-02T15:14:32.321Z,101298.53
2023-05-02T15:17:02.180Z,101295.88
2023-05-02T15:19:31.064Z,101302.28
2023-05-02T15:22:00.207Z,101307.63
2023-05-02T15:24:28.743Z,101296.56
2023-05-02T15:26:57.269Z,101288.31
2023-05-02T15:29:25.808Z,101283.66
2023-05-02T15:31:57.290Z,101292.13
2023-05-02T15:34:26.979Z,101292.44
2023-05-02T15:36:57.986Z,101292.53
2023-05-02T15:39:28.052Z,101283.88
2023-05-02T15:41:57.091Z,101278.47
2023-05-02T15:44:26.254Z,101268.75
2023-05-02T15:46:56.068Z,101274.56
2023-05-02T15:49:31.802Z,101272.38
2023-05-02T15:52:01.616Z,101266.47
2023-05-02T15:54:30.187Z,101270.44
2023-05-02T15:56:58.504Z,101273.72
2023-05-02T15:59:26.786Z,101264.44
2023-05-02T16:01:55.234Z,101260.13
2023-05-02T16:04:25.218Z,101253.78
2023-05-02T16:06:53.826Z,101261.00
2023-05-02T16:09:23.504Z,101268.91
2023-05-02T16:11:51.802Z,101261.22
2023-05-02T16:14:23.917Z,101260.03
2023-05-02T16:16:52.416Z,101254.88
2023-05-02T16:19:22.983Z,101257.53
2023-05-02T16:21:51.669Z,101260.44
2023-05-02T16:24:20.086Z,101260.75
2023-05-02T16:26:49.797Z,101257.47
2023-05-02T16:29:17.903Z,101242.41
2023-05-02T16:31:46.196Z,101237.97
2023-05-02T16:34:14.361Z,101222.75
2023-05-02T16:36:43.131Z,101224.44
2023-05-02T16:39:11.933Z,101220.22
2023-05-02T16:41:41.308Z,101211.56
2023-05-02T16:44:10.953Z,101206.69
2023-05-02T16:46:39.203Z,101202.16
2023-05-02T16:49:07.440Z,101200.47
2023-05-02T16:51:35.699Z,101200.38
2023-05-02T16:54:03.911Z,101193.31
2023-05-02T16:56:32.326Z,101189.63
2023-05-02T16:59:00.792Z,101193.22
2023-05-02T17:01:30.973Z,101184.97
2023-05-02T17:03:59.253Z,101178.72
2023-05-02T17:06:28.147Z,101174.81
2023-05-02T17:08:57.552Z,101176.44
2023-05-02T17:11:27.069Z,101174.41
2023-05-02T17:13:55.497Z,101169.53
2023-05-02T17:16:23.712Z,101165.88
2023-05-02T17:18:53.792Z,101165.13
2023-05-02T17:21:21.984Z,101164.84
2023-05-02T17:23:50.285Z,101167.38
2023-05-02T17:26:18.457Z,101168.97
2023-05-02T17:28:46.703Z,101171.09
2023-05-02T17:31:15.597Z,101155.38
2023-05-02T17:33:43.823Z,101162.84
2023-05-02T17:36:13.358Z,101162.28
2023-05-02T17:38:41.995Z,101155.00
2023-05-02T17:41:10.223Z,101149.50
2023-05-02T17:43:38.788Z,101153.94
2023-05-02T17:46:10.488Z,101154.13
2023-05-02T17:48:39.049Z,101149.72
2023-05-02T17:51:07.892Z,101149.06
2023-05-02T17:53:37.992Z,101156.25
2023-05-02T17:56:07.814Z,101158.63
2023-05-02T17:58:37.415Z,101170.34
2023-05-02T18:01:09.242Z,101178.47
2023-05-02T18:03:37.869Z,101183.72
2023-05-02T18:06:07.085Z,101183.19
2023-05-02T18:08:35.445Z,101187.25
2023-05-02T18:11:05.024Z,101186.19
2023-05-02T18:13:34.467Z,101189.09
2023-05-02T18:16:04.837Z,101187.13
2023-05-02T18:18:35.098Z,101197.78
2023-05-02T18:21:03.700Z,101192.00
2023-05-02T18:23:32.050Z,101196.22
2023-05-02T18:26:00.409Z,101195.38
2023-05-02T18:28:30.137Z,101187.63
2023-05-02T18:30:58.622Z,101193.59
2023-05-02T18:33:26.970Z,101199.50
2023-05-02T18:35:55.285Z,101201.59
2023-05-02T18:38:23.584Z,101202.56
2023-05-02T18:40:52.039Z,101204.25
2023-05-02T18:43:20.326Z,101211.13
2023-05-02T18:45:49.902Z,101214.22
2023-05-02T18:48:18.548Z,101214.63
2023-05-02T18:50:46.744Z,101208.19
2023-05-02T18:53:15.568Z,101205.91
2023-05-02T18:55:43.787Z,101210.56
2023-05-02T18:58:12.029Z,101201.16
2023-05-02T19:00:40.294Z,101207.53
2023-05-02T19:03:10.061Z,101213.88
2023-05-02T19:05:40.985Z,101215.81
2023-05-02T19:08:10.238Z,101216.03
2023-05-02T19:10:39.158Z,101211.13
2023-05-02T19:13:07.659Z,101206.38
2023-05-02T19:15:35.872Z,101202.59
2023-05-02T19:18:04.229Z,101199.63
2023-05-02T19:20:33.870Z,101201.03
2023-05-02T19:23:18.504Z,101196.09
2023-05-02T19:25:49.241Z,101196.50
2023-05-02T19:28:17.433Z,101204.94
2023-05-02T19:30:46.744Z,101198.38
2023-05-02T19:33:14.898Z,101191.00
2023-05-02T19:35:44.569Z,101194.78
2023-05-02T19:38:13.059Z,101191.78
2023-05-02T19:40:41.263Z,101192.75
2023-05-02T19:43:09.464Z,101188.59
2023-05-02T19:45:37.721Z,101185.53
2023-05-02T19:48:07.369Z,101188.63
2023-05-02T19:50:36.100Z,101189.28
2023-05-02T19:53:06.032Z,101194.56
2023-05-02T19:55:34.369Z,101195.66
2023-05-02T19:58:04.419Z,101204.16
2023-05-02T20:00:33.029Z,101202.94
2023-05-02T20:03:01.825Z,101207.34
2023-05-02T20:05:30.162Z,101210.03
2023-05-02T20:07:59.676Z,101211.72
2023-05-02T20:10:31.159Z,101217.03
2023-05-02T20:12:59.463Z,101220.75
2023-05-02T20:15:27.690Z,101217.66
2023-05-02T20:17:57.093Z,101222.38
2023-05-02T20:20:25.576Z,101227.09
2023-05-02T20:22:55.400Z,101221.41
2023-05-02T20:25:24.075Z,101226.75
2023-05-02T20:27:54.145Z,101239.19
2023-05-02T20:30:22.601Z,101231.63
2023-05-02T20:32:50.837Z,101243.16
2023-05-02T20:35:20.417Z,101239.94
2023-05-02T20:37:48.744Z,101244.44
2023-05-02T20:40:19.297Z,101239.22
2023-05-02T20:42:47.613Z,101242.69
2023-05-02T20:45:18.996Z,101241.00
2023-05-02T20:47:47.361Z,101250.06
2023-05-02T20:50:17.315Z,101244.13
2023-05-02T20:52:45.592Z,101252.16
2023-05-02T20:55:13.945Z,101245.16
2023-05-02T20:57:43.215Z,101248.22
2023-05-02T21:00:13.827Z,101247.72
2023-05-02T21:02:43.618Z,101258.25
2023-05-02T21:05:12.804Z,101255.88
2023-05-02T21:07:41.696Z,101270.81
2023-05-02T21:10:11.647Z,101275.22
2023-05-02T21:12:39.913Z,101267.44
2023-05-02T21:15:09.192Z,101276.75
2023-05-02T21:17:40.052Z,101276.63
2023-05-02T21:20:11.154Z,101282.72
2023-05-02T21:22:39.782Z,101273.09
2023-05-02T21:25:08.392Z,101266.03
2023-05-02T21:27:36.766Z,101273.72
2023-05-02T21:30:05.948Z,101265.25
2023-05-02T21:32:34.322Z,101268.81
2023-05-02T21:35:03.002Z,101274.84
2023-05-02T21:37:33.899Z,101259.94
2023-05-02T21:40:02.770Z,101258.16
2023-05-02T21:42:31.171Z,101257.97
2023-05-02T21:44:59.650Z,101256.09
2023-05-02T21:47:28.254Z,101253.38
2023-05-02T21:49:57.664Z,101246.34
2023-05-02T21:52:26.042Z,101241.88
2023-05-02T21:54:55.803Z,101240.72
2023-05-02T21:57:24.803Z,101237.44
2023-05-02T21:59:59.422Z,101240.25
2023-05-02T22:06:22.225Z,101242.94
2023-05-02T22:09:09.814Z,101232.31
2023-05-02T22:12:00.677Z,101223.78
2023-05-02T22:14:41.489Z,101225.50
2023-05-02T22:17:13.204Z,101221.34
2023-05-02T22:19:42.000Z,101210.88
2023-05-02T22:22:10.843Z,101214.47
2023-05-02T22:24:39.032Z,101213.84
2023-05-02T22:27:09.072Z,101213.72
2023-05-02T22:29:37.274Z,101215.63
2023-05-02T22:32:06.217Z,101214.16
2023-05-02T22:34:35.491Z,101212.41
2023-05-02T22:37:03.927Z,101215.81
2023-05-02T22:39:32.155Z,101204.53
2023-05-02T22:42:01.698Z,101201.59
2023-05-02T22:44:33.909Z,101198.69
2023-05-02T22:47:08.854Z,101204.88
2023-05-02T22:49:37.162Z,101206.41
2023-05-02T22:52:05.601Z,101200.72
2023-05-02T22:54:33.702Z,101203.53
2023-05-02T22:57:02.024Z,101199.31
2023-05-02T22:59:31.745Z,101196.88
2023-05-02T23:02:00.693Z,101200.00
2023-05-02T23:04:28.905Z,101197.34
2023-05-02T23:06:57.046Z,101194.63
2023-05-02T23:09:25.176Z,101190.88
2023-05-02T23:11:53.341Z,101195.16
2023-05-02T23:14:22.986Z,101182.38
2023-05-02T23:16:53.945Z,101186.94
2023-05-02T23:19:22.380Z,101191.84
2023-05-02T23:21:50.549Z,101185.44
2023-05-02T23:24:18.786Z,101183.47
2023-05-02T23:26:47.052Z,101182.81
2023-05-02T23:29:15.163Z,101185.38
2023-05-02T23:31:43.757Z,101179.91
2023-05-02T23:34:14.182Z,101179.84
2023-05-02T23:36:42.419Z,101180.47
2023-05-02T23:39:10.804Z,101179.44
2023-05-02T23:41:39.012Z,101180.69
2023-05-02T23:44:07.120Z,101182.56
2023-05-02T23:46:35.323Z,101179.19
2023-05-02T23:49:03.466Z,101170.53
2023-05-02T23:51:33.086Z,101169.72
2023-05-02T23:54:01.584Z,101169.78
2023-05-02T23:56:29.888Z,101166.38
2023-05-02T23:58:58.084Z,101169.63
