createdAt,value
2022-10-16T03:59:12.100Z,0.00
2022-10-16T04:00:12.062Z,0.00
2022-10-16T04:01:12.142Z,0.00
2022-10-16T04:02:12.058Z,0.00
2022-10-16T04:03:12.065Z,0.00
2022-10-16T04:04:12.058Z,0.00
2022-10-16T04:05:12.061Z,0.00
2022-10-16T04:06:12.087Z,0.00
2022-10-16T04:07:12.076Z,0.00
2022-10-16T04:08:12.058Z,0.00
2022-10-16T04:09:12.067Z,0.00
2022-10-16T04:10:12.080Z,0.00
2022-10-16T04:11:12.075Z,0.00
2022-10-16T04:12:12.064Z,0.00
2022-10-16T04:13:12.152Z,0.00
2022-10-16T04:14:12.073Z,0.00
2022-10-16T04:15:10.408Z,0.00
2022-10-16T04:16:12.091Z,0.00
2022-10-16T04:17:10.393Z,0.00
2022-10-16T04:18:10.393Z,0.00
2022-10-16T04:19:10.384Z,0.00
2022-10-16T04:20:12.091Z,0.00
2022-10-16T04:21:10.371Z,0.00
2022-10-16T04:22:12.090Z,0.00
2022-10-16T04:23:10.365Z,0.00
2022-10-16T04:24:10.364Z,0.00
2022-10-16T04:25:10.358Z,0.00
2022-10-16T04:26:12.096Z,0.00
2022-10-16T04:27:10.347Z,0.00
2022-10-16T04:28:10.356Z,0.00
2022-10-16T04:29:10.339Z,0.00
2022-10-16T04:30:13.096Z,0.00
2022-10-16T04:31:12.121Z,0.00
2022-10-16T04:32:12.092Z,0.00
2022-10-16T04:33:12.089Z,0.00
2022-10-16T04:34:12.086Z,0.00
2022-10-16T04:35:12.095Z,0.00
2022-10-16T04:36:12.116Z,0.00
2022-10-16T04:37:12.113Z,0.00
2022-10-16T04:38:12.107Z,0.00
2022-10-16T04:39:12.096Z,0.00
2022-10-16T04:40:12.101Z,0.00
2022-10-16T04:41:12.111Z,0.00
2022-10-16T04:42:12.116Z,0.00
2022-10-16T04:43:12.152Z,0.00
2022-10-16T04:44:10.292Z,0.00
2022-10-16T04:45:14.715Z,0.00
2022-10-16T04:46:10.303Z,0.00
2022-10-16T04:47:12.166Z,0.00
2022-10-16T04:48:12.131Z,0.00
2022-10-16T04:49:10.285Z,0.00
2022-10-16T04:50:10.268Z,0.00
2022-10-16T04:51:10.285Z,0.00
2022-10-16T04:52:10.297Z,0.00
2022-10-16T04:53:11.618Z,0.00
2022-10-16T04:54:10.271Z,0.00
2022-10-16T04:55:10.262Z,0.00
2022-10-16T04:56:10.262Z,0.00
2022-10-16T04:57:12.150Z,0.00
2022-10-16T04:58:10.255Z,0.00
2022-10-16T04:59:11.127Z,0.00
2022-10-16T05:00:10.246Z,0.00
2022-10-16T05:01:10.246Z,0.00
2022-10-16T05:02:12.141Z,0.00
2022-10-16T05:03:11.345Z,0.00
2022-10-16T05:04:11.227Z,0.00
2022-10-16T05:05:10.223Z,0.00
2022-10-16T05:06:12.125Z,0.00
2022-10-16T05:07:10.230Z,0.00
2022-10-16T05:08:10.217Z,0.00
2022-10-16T05:09:12.113Z,0.00
2022-10-16T05:10:10.212Z,0.00
2022-10-16T05:11:12.142Z,0.00
2022-10-16T05:12:12.136Z,0.00
2022-10-16T05:13:11.678Z,0.00
2022-10-16T05:14:12.363Z,0.00
2022-10-16T05:15:12.156Z,0.00
2022-10-16T05:16:12.123Z,0.00
2022-10-16T05:17:12.151Z,0.00
2022-10-16T05:18:12.135Z,0.00
2022-10-16T05:19:28.002Z,0.00
2022-10-16T05:20:10.189Z,0.00
2022-10-16T05:21:11.175Z,0.00
2022-10-16T05:22:10.174Z,0.00
2022-10-16T05:23:14.672Z,0.00
2022-10-16T05:24:10.169Z,0.00
2022-10-16T05:25:12.172Z,0.00
2022-10-16T05:26:11.161Z,0.00
2022-10-16T05:27:10.156Z,0.00
2022-10-16T05:28:10.160Z,0.00
2022-10-16T05:29:10.153Z,0.00
2022-10-16T05:30:12.633Z,0.00
2022-10-16T05:31:10.150Z,0.00
2022-10-16T05:32:10.148Z,0.00
2022-10-16T05:33:10.138Z,0.00
2022-10-16T05:34:11.682Z,0.00
2022-10-16T05:35:12.743Z,0.00
2022-10-16T05:36:11.634Z,0.00
2022-10-16T05:37:11.642Z,0.00
2022-10-16T05:38:11.711Z,0.00
2022-10-16T05:39:11.688Z,0.00
2022-10-16T05:40:11.650Z,0.00
2022-10-16T05:41:10.114Z,0.00
2022-10-16T05:42:11.663Z,0.00
2022-10-16T05:43:11.645Z,0.00
2022-10-16T05:44:11.662Z,0.00
2022-10-16T05:45:11.658Z,0.00
2022-10-16T05:46:11.662Z,0.00
2022-10-16T05:47:11.640Z,0.00
2022-10-16T05:48:11.680Z,0.00
2022-10-16T05:49:11.662Z,0.00
2022-10-16T05:50:11.679Z,0.00
2022-10-16T05:51:11.651Z,0.00
2022-10-16T05:52:11.650Z,0.00
2022-10-16T05:53:11.682Z,0.00
2022-10-16T05:54:11.676Z,0.00
2022-10-16T05:55:11.706Z,0.00
2022-10-16T05:56:11.671Z,0.00
2022-10-16T05:57:11.675Z,0.00
2022-10-16T05:58:11.661Z,0.00
2022-10-16T05:59:11.686Z,0.00
2022-10-16T06:00:11.672Z,0.00
2022-10-16T06:01:11.755Z,0.00
2022-10-16T06:02:10.051Z,0.00
2022-10-16T06:03:10.071Z,0.00
2022-10-16T06:05:11.669Z,0.00
2022-10-16T06:06:12.481Z,0.00
2022-10-16T06:07:11.671Z,0.00
2022-10-16T06:08:11.664Z,5.63
2022-10-16T06:09:11.192Z,5.63
2022-10-16T06:10:11.678Z,5.63
2022-10-16T06:11:11.685Z,5.63
2022-10-16T06:12:11.676Z,5.63
2022-10-16T06:13:11.667Z,5.63
2022-10-16T06:14:12.681Z,5.63
2022-10-16T06:15:10.012Z,5.63
2022-10-16T06:16:11.695Z,5.63
2022-10-16T06:17:11.691Z,5.63
2022-10-16T06:18:10.010Z,5.63
2022-10-16T06:19:10.121Z,5.63
2022-10-16T06:20:09.998Z,5.63
2022-10-16T06:21:09.999Z,5.63
2022-10-16T06:22:11.717Z,5.63
2022-10-16T06:23:09.986Z,11.25
2022-10-16T06:24:10.015Z,11.25
2022-10-16T06:25:09.986Z,11.25
2022-10-16T06:26:10.015Z,11.25
2022-10-16T06:27:11.693Z,11.25
2022-10-16T06:28:09.979Z,11.25
2022-10-16T06:29:11.769Z,11.25
2022-10-16T06:30:09.971Z,11.25
2022-10-16T06:31:09.967Z,11.25
2022-10-16T06:32:11.697Z,16.88
2022-10-16T06:33:09.965Z,16.88
2022-10-16T06:34:11.708Z,16.88
2022-10-16T06:35:09.952Z,16.88
2022-10-16T06:36:11.716Z,16.88
2022-10-16T06:37:09.949Z,16.88
2022-10-16T06:38:11.709Z,16.88
2022-10-16T06:39:11.228Z,22.50
2022-10-16T06:40:09.972Z,22.50
2022-10-16T06:41:11.690Z,22.50
2022-10-16T06:42:11.713Z,22.50
2022-10-16T06:43:09.946Z,22.50
2022-10-16T06:44:11.715Z,22.50
2022-10-16T06:45:09.922Z,22.50
2022-10-16T06:46:11.716Z,22.50
2022-10-16T06:47:11.695Z,22.50
2022-10-16T06:48:11.731Z,22.50
2022-10-16T06:49:11.739Z,22.50
2022-10-16T06:50:11.712Z,22.50
2022-10-16T06:51:11.713Z,22.50
2022-10-16T06:52:11.713Z,22.50
2022-10-16T06:53:11.739Z,22.50
2022-10-16T06:54:11.724Z,22.50
2022-10-16T06:55:10.906Z,22.50
2022-10-16T06:56:09.890Z,22.50
2022-10-16T06:57:11.729Z,22.50
2022-10-16T06:58:10.776Z,22.50
2022-10-16T06:59:09.896Z,22.50
2022-10-16T07:00:10.882Z,22.50
2022-10-16T07:01:09.872Z,22.50
2022-10-16T07:02:09.876Z,22.50
2022-10-16T07:03:11.234Z,22.50
2022-10-16T07:04:09.880Z,22.50
2022-10-16T07:05:10.859Z,22.50
2022-10-16T07:06:09.865Z,22.50
2022-10-16T07:07:11.729Z,22.50
2022-10-16T07:08:11.712Z,22.50
2022-10-16T07:09:11.713Z,22.50
2022-10-16T07:10:11.743Z,22.50
2022-10-16T07:11:11.748Z,22.50
2022-10-16T07:12:11.746Z,22.50
2022-10-16T07:13:11.737Z,22.50
2022-10-16T07:14:09.906Z,22.50
2022-10-16T07:15:11.720Z,22.50
2022-10-16T07:16:11.732Z,22.50
2022-10-16T07:17:11.734Z,16.88
2022-10-16T07:18:11.740Z,16.88
2022-10-16T07:19:11.771Z,16.88
2022-10-16T07:20:11.724Z,16.88
2022-10-16T07:21:11.725Z,16.88
2022-10-16T07:22:11.750Z,16.88
2022-10-16T07:23:11.731Z,22.50
2022-10-16T07:24:11.740Z,22.50
2022-10-16T07:25:11.774Z,22.50
2022-10-16T07:26:11.748Z,22.50
2022-10-16T07:27:11.733Z,22.50
2022-10-16T07:28:11.754Z,28.13
2022-10-16T07:29:10.798Z,28.13
2022-10-16T07:30:09.818Z,22.50
2022-10-16T07:31:09.809Z,22.50
2022-10-16T07:32:09.799Z,22.50
2022-10-16T07:33:11.268Z,22.50
2022-10-16T07:34:09.785Z,22.50
2022-10-16T07:35:11.755Z,22.50
2022-10-16T07:36:12.514Z,28.13
2022-10-16T07:37:09.782Z,33.75
2022-10-16T07:38:11.759Z,45.00
2022-10-16T07:39:11.782Z,33.75
2022-10-16T07:40:11.759Z,33.75
2022-10-16T07:41:11.754Z,50.63
2022-10-16T07:42:11.767Z,61.88
2022-10-16T07:43:09.797Z,73.13
2022-10-16T07:44:10.759Z,61.88
2022-10-16T07:45:10.747Z,67.50
2022-10-16T07:46:11.302Z,73.13
2022-10-16T07:47:11.256Z,73.13
2022-10-16T07:48:09.767Z,73.13
2022-10-16T07:49:10.804Z,73.13
2022-10-16T07:50:10.745Z,78.75
2022-10-16T07:51:11.275Z,78.75
2022-10-16T07:52:09.732Z,73.13
2022-10-16T07:53:10.769Z,67.50
2022-10-16T07:54:09.735Z,61.88
2022-10-16T07:55:09.731Z,67.50
2022-10-16T07:56:11.287Z,67.50
2022-10-16T07:57:09.742Z,78.75
2022-10-16T07:58:09.728Z,78.75
2022-10-16T07:59:11.278Z,78.75
2022-10-16T08:00:09.730Z,78.75
2022-10-16T08:01:11.323Z,78.75
2022-10-16T08:02:09.711Z,78.75
2022-10-16T08:03:09.715Z,73.13
2022-10-16T08:04:11.280Z,73.13
2022-10-16T08:05:09.712Z,73.13
2022-10-16T08:06:09.704Z,78.75
2022-10-16T08:07:09.700Z,78.75
2022-10-16T08:08:09.701Z,78.75
2022-10-16T08:09:11.281Z,78.75
2022-10-16T08:10:09.695Z,78.75
2022-10-16T08:11:11.277Z,73.13
2022-10-16T08:12:11.269Z,73.13
2022-10-16T08:13:10.717Z,73.13
2022-10-16T08:14:11.395Z,78.75
2022-10-16T08:15:10.790Z,78.75
2022-10-16T08:16:11.270Z,78.75
2022-10-16T08:17:11.272Z,78.75
2022-10-16T08:18:11.347Z,78.75
2022-10-16T08:19:11.313Z,78.75
2022-10-16T08:20:11.275Z,78.75
2022-10-16T08:21:11.276Z,84.38
2022-10-16T08:22:11.337Z,78.75
2022-10-16T08:23:11.280Z,84.38
2022-10-16T08:24:11.374Z,84.38
2022-10-16T08:25:11.288Z,56.25
2022-10-16T08:26:11.279Z,90.00
2022-10-16T08:27:11.281Z,90.00
2022-10-16T08:28:11.281Z,95.63
2022-10-16T08:29:11.433Z,112.50
2022-10-16T08:30:11.294Z,90.00
2022-10-16T08:31:11.302Z,56.25
2022-10-16T08:32:09.664Z,84.38
2022-10-16T08:33:09.651Z,67.50
2022-10-16T08:34:09.691Z,61.88
2022-10-16T08:35:09.660Z,67.50
2022-10-16T08:36:10.676Z,106.88
2022-10-16T08:37:09.656Z,95.63
2022-10-16T08:38:09.650Z,101.25
2022-10-16T08:39:09.678Z,118.13
2022-10-16T08:40:11.347Z,67.50
2022-10-16T08:41:11.319Z,61.88
2022-10-16T08:42:11.295Z,50.63
2022-10-16T08:43:11.299Z,101.25
2022-10-16T08:44:11.317Z,95.63
2022-10-16T08:45:11.297Z,84.38
2022-10-16T08:46:11.312Z,106.88
2022-10-16T08:47:11.327Z,112.50
2022-10-16T08:48:11.311Z,112.50
2022-10-16T08:49:11.300Z,101.25
2022-10-16T08:50:11.322Z,61.88
2022-10-16T08:51:11.305Z,101.25
2022-10-16T08:52:11.336Z,101.25
2022-10-16T08:53:11.310Z,101.25
2022-10-16T08:54:11.308Z,56.25
2022-10-16T08:55:11.312Z,61.88
2022-10-16T08:56:11.313Z,61.88
2022-10-16T08:57:11.323Z,101.25
2022-10-16T08:58:11.323Z,78.75
2022-10-16T08:59:11.359Z,95.63
2022-10-16T09:00:11.334Z,73.13
2022-10-16T09:01:11.426Z,95.63
2022-10-16T09:02:11.326Z,101.25
2022-10-16T09:03:11.354Z,95.63
2022-10-16T09:04:11.317Z,90.00
2022-10-16T09:05:11.338Z,90.00
2022-10-16T09:06:11.316Z,90.00
2022-10-16T09:07:11.346Z,90.00
2022-10-16T09:08:13.442Z,90.00
2022-10-16T09:09:11.354Z,90.00
2022-10-16T09:10:11.324Z,90.00
2022-10-16T09:11:11.320Z,90.00
2022-10-16T09:12:11.339Z,90.00
2022-10-16T09:13:10.612Z,90.00
2022-10-16T09:14:11.357Z,90.00
2022-10-16T09:15:10.751Z,90.00
2022-10-16T09:16:11.332Z,90.00
2022-10-16T09:17:11.369Z,90.00
2022-10-16T09:18:11.353Z,90.00
2022-10-16T09:19:11.353Z,90.00
2022-10-16T09:20:11.344Z,95.63
2022-10-16T09:21:11.337Z,95.63
2022-10-16T09:22:10.863Z,90.00
2022-10-16T09:23:09.605Z,95.63
2022-10-16T09:24:11.344Z,95.63
2022-10-16T09:25:10.611Z,95.63
2022-10-16T09:26:09.624Z,95.63
2022-10-16T09:27:09.601Z,95.63
2022-10-16T09:28:11.371Z,95.63
2022-10-16T09:29:09.759Z,95.63
2022-10-16T09:30:11.351Z,95.63
2022-10-16T09:31:09.604Z,95.63
2022-10-16T09:32:11.376Z,101.25
2022-10-16T09:33:09.624Z,101.25
2022-10-16T09:34:09.613Z,101.25
2022-10-16T09:35:10.859Z,101.25
2022-10-16T09:36:11.360Z,101.25
2022-10-16T09:37:11.419Z,101.25
2022-10-16T09:38:09.605Z,101.25
2022-10-16T09:39:11.361Z,101.25
2022-10-16T09:40:09.612Z,101.25
2022-10-16T09:41:09.609Z,50.63
2022-10-16T09:42:09.625Z,106.88
2022-10-16T09:43:10.874Z,106.88
2022-10-16T09:44:09.598Z,106.88
2022-10-16T09:45:11.406Z,106.88
2022-10-16T09:46:10.600Z,73.13
2022-10-16T09:47:11.358Z,106.88
2022-10-16T09:48:10.871Z,106.88
2022-10-16T09:49:11.383Z,112.50
2022-10-16T09:50:10.607Z,118.13
2022-10-16T09:51:11.380Z,118.13
2022-10-16T09:52:11.378Z,118.13
2022-10-16T09:53:11.377Z,118.13
2022-10-16T09:54:11.363Z,123.75
2022-10-16T09:55:10.898Z,135.00
2022-10-16T09:56:13.338Z,95.63
2022-10-16T09:57:11.366Z,168.75
2022-10-16T09:58:11.414Z,174.38
2022-10-16T09:59:11.360Z,168.75
2022-10-16T10:00:09.604Z,95.63
2022-10-16T10:01:09.628Z,78.75
2022-10-16T10:02:09.612Z,78.75
2022-10-16T10:13:16.010Z,174.38
2022-10-16T10:14:14.383Z,151.88
2022-10-16T10:15:15.966Z,90.00
2022-10-16T10:16:15.487Z,101.25
2022-10-16T10:17:15.975Z,129.38
2022-10-16T10:18:14.376Z,135.00
2022-10-16T10:19:16.010Z,129.38
2022-10-16T10:20:16.108Z,163.13
2022-10-16T10:21:15.996Z,123.75
2022-10-16T10:22:14.379Z,129.38
2022-10-16T10:23:15.380Z,140.63
2022-10-16T10:24:15.983Z,129.38
2022-10-16T10:25:15.376Z,112.50
2022-10-16T10:26:15.493Z,95.63
2022-10-16T10:27:14.375Z,101.25
2022-10-16T10:28:15.488Z,101.25
2022-10-16T10:29:14.386Z,163.13
2022-10-16T10:30:14.428Z,95.63
2022-10-16T10:31:16.009Z,101.25
2022-10-16T10:32:14.382Z,84.38
2022-10-16T10:33:14.400Z,84.38
2022-10-16T10:34:14.374Z,157.50
2022-10-16T10:35:15.497Z,146.25
2022-10-16T10:36:14.380Z,146.25
2022-10-16T10:37:14.404Z,146.25
2022-10-16T10:38:14.378Z,146.25
2022-10-16T10:39:14.416Z,146.25
2022-10-16T10:40:16.005Z,140.63
2022-10-16T10:41:15.990Z,135.00
2022-10-16T10:42:16.011Z,129.38
2022-10-16T10:43:15.994Z,123.75
2022-10-16T10:44:15.992Z,129.38
2022-10-16T10:45:16.013Z,129.38
2022-10-16T10:46:14.389Z,135.00
2022-10-16T10:47:16.010Z,140.63
2022-10-16T10:48:16.099Z,129.38
2022-10-16T10:49:14.393Z,129.38
2022-10-16T10:50:16.011Z,129.38
2022-10-16T10:51:16.001Z,135.00
2022-10-16T10:52:16.013Z,129.38
2022-10-16T10:53:16.015Z,129.38
2022-10-16T10:54:16.007Z,163.13
2022-10-16T10:55:16.005Z,168.75
2022-10-16T10:56:16.018Z,140.63
2022-10-16T10:57:16.012Z,146.25
2022-10-16T10:58:16.022Z,140.63
2022-10-16T10:59:16.020Z,174.38
2022-10-16T11:00:16.009Z,208.13
2022-10-16T11:01:16.050Z,230.63
2022-10-16T11:02:16.105Z,112.50
2022-10-16T11:03:16.039Z,202.50
2022-10-16T11:04:16.011Z,202.50
2022-10-16T11:05:16.013Z,213.75
2022-10-16T11:06:16.041Z,247.50
2022-10-16T11:07:16.025Z,241.88
2022-10-16T11:08:15.426Z,225.00
2022-10-16T11:09:14.419Z,196.88
2022-10-16T11:10:16.020Z,168.75
2022-10-16T11:11:16.030Z,174.38
2022-10-16T11:12:16.037Z,163.13
2022-10-16T11:13:16.043Z,191.25
2022-10-16T11:14:16.032Z,208.13
2022-10-16T11:15:16.043Z,225.00
2022-10-16T11:16:17.681Z,258.75
2022-10-16T11:17:16.087Z,174.38
2022-10-16T11:18:15.439Z,151.88
2022-10-16T11:19:15.542Z,168.75
2022-10-16T11:20:17.038Z,258.75
2022-10-16T11:21:15.431Z,157.50
2022-10-16T11:22:16.044Z,135.00
2022-10-16T11:23:16.049Z,129.38
2022-10-16T11:24:16.047Z,140.63
2022-10-16T11:25:16.444Z,151.88
2022-10-16T11:26:14.436Z,196.88
2022-10-16T11:27:16.038Z,140.63
2022-10-16T11:28:16.036Z,180.00
2022-10-16T11:29:15.095Z,163.13
2022-10-16T11:30:15.551Z,146.25
2022-10-16T11:31:14.481Z,241.88
2022-10-16T11:32:14.447Z,337.50
2022-10-16T11:33:14.472Z,337.50
2022-10-16T11:34:14.454Z,348.75
2022-10-16T11:35:16.061Z,365.63
2022-10-16T11:36:14.461Z,371.25
2022-10-16T11:37:14.463Z,393.75
2022-10-16T11:38:16.060Z,421.88
2022-10-16T11:39:14.473Z,410.63
2022-10-16T11:40:14.465Z,416.25
2022-10-16T11:41:14.484Z,388.13
2022-10-16T11:42:14.471Z,247.50
2022-10-16T11:43:15.595Z,168.75
2022-10-16T11:44:14.465Z,405.00
2022-10-16T11:45:16.119Z,343.13
2022-10-16T11:46:14.473Z,438.75
2022-10-16T11:47:39.691Z,450.00
2022-10-16T11:48:14.476Z,461.25
2022-10-16T11:49:16.085Z,438.75
2022-10-16T11:50:15.488Z,163.13
2022-10-16T11:51:16.072Z,393.75
2022-10-16T11:52:16.094Z,348.75
2022-10-16T11:53:15.493Z,219.38
2022-10-16T11:54:16.104Z,343.13
2022-10-16T11:55:16.071Z,90.00
2022-10-16T11:56:16.065Z,95.63
2022-10-16T11:57:16.088Z,118.13
2022-10-16T11:58:16.071Z,489.38
2022-10-16T11:59:16.094Z,478.13
2022-10-16T12:00:16.094Z,489.38
2022-10-16T12:01:16.113Z,506.25
2022-10-16T12:02:16.099Z,202.50
2022-10-16T12:03:15.598Z,225.00
2022-10-16T12:04:14.551Z,613.13
2022-10-16T12:05:14.578Z,410.63
2022-10-16T12:06:15.533Z,135.00
2022-10-16T12:07:16.105Z,118.13
2022-10-16T12:08:16.106Z,129.38
2022-10-16T12:09:14.565Z,343.13
2022-10-16T12:10:14.610Z,157.50
2022-10-16T12:11:16.114Z,219.38
2022-10-16T12:12:16.096Z,534.38
2022-10-16T12:13:16.099Z,956.25
2022-10-16T12:14:16.098Z,286.88
2022-10-16T12:15:22.281Z,545.63
2022-10-16T12:16:14.669Z,1333.13
2022-10-16T12:17:16.087Z,1687.50
2022-10-16T12:18:16.133Z,1423.13
2022-10-16T12:19:16.092Z,1631.25
2022-10-16T12:20:16.096Z,545.63
2022-10-16T12:21:14.574Z,1873.13
2022-10-16T12:22:16.109Z,1890.00
2022-10-16T12:23:16.113Z,1935.00
2022-10-16T12:24:16.112Z,1901.25
2022-10-16T12:25:15.577Z,1929.38
2022-10-16T12:26:16.250Z,1957.50
2022-10-16T12:27:16.097Z,1935.00
2022-10-16T12:28:16.113Z,1918.13
2022-10-16T12:29:16.141Z,2019.38
2022-10-16T12:30:16.103Z,2053.13
2022-10-16T12:31:16.113Z,2053.13
2022-10-16T12:32:28.857Z,2053.13
2022-10-16T12:33:16.149Z,2030.63
2022-10-16T12:34:16.126Z,2092.50
2022-10-16T12:35:16.119Z,2058.75
2022-10-16T12:36:16.134Z,1991.25
2022-10-16T12:37:14.624Z,1906.88
2022-10-16T12:39:14.631Z,787.50
2022-10-16T12:40:16.127Z,1006.88
2022-10-16T12:41:14.635Z,2036.25
2022-10-16T12:42:14.640Z,241.88
2022-10-16T12:43:16.647Z,1822.50
2022-10-16T12:44:16.632Z,1850.63
2022-10-16T12:45:16.637Z,1850.63
2022-10-16T12:46:16.669Z,1901.25
2022-10-16T12:47:16.626Z,1726.88
2022-10-16T12:48:16.640Z,1726.88
2022-10-16T12:49:16.637Z,1636.88
2022-10-16T12:50:17.459Z,1361.25
2022-10-16T12:51:16.651Z,1563.75
2022-10-16T12:52:16.639Z,1856.25
2022-10-16T12:53:16.765Z,348.75
2022-10-16T12:54:15.714Z,1035.00
2022-10-16T12:55:16.652Z,967.50
2022-10-16T12:56:16.635Z,866.25
2022-10-16T12:57:14.722Z,264.38
2022-10-16T12:58:14.729Z,427.50
2022-10-16T12:59:16.643Z,1029.38
2022-10-16T13:00:16.673Z,1895.63
2022-10-16T13:01:17.678Z,1901.25
2022-10-16T13:02:14.743Z,1861.88
2022-10-16T13:03:14.747Z,1530.00
2022-10-16T13:04:14.749Z,253.13
2022-10-16T13:05:16.158Z,697.50
2022-10-16T13:06:14.757Z,1721.25
2022-10-16T13:10:13.885Z,2008.13
2022-10-16T13:11:13.877Z,1029.38
2022-10-16T13:12:13.887Z,1726.88
2022-10-16T13:13:14.981Z,2188.13
2022-10-16T13:14:14.859Z,2199.38
2022-10-16T13:15:13.876Z,2199.38
2022-10-16T13:16:15.475Z,2199.38
2022-10-16T13:17:14.989Z,2098.13
2022-10-16T13:18:13.941Z,1935.00
2022-10-16T13:19:15.482Z,1906.88
2022-10-16T13:20:13.891Z,2025.00
2022-10-16T13:21:15.479Z,1980.00
2022-10-16T13:22:13.917Z,2013.75
2022-10-16T13:23:15.557Z,1974.38
2022-10-16T13:24:14.913Z,1951.88
2022-10-16T13:25:15.500Z,1608.75
2022-10-16T13:26:15.486Z,2041.88
2022-10-16T13:27:15.514Z,1985.63
2022-10-16T13:28:15.487Z,1704.38
2022-10-16T13:29:15.523Z,1951.88
2022-10-16T13:30:15.498Z,1856.25
2022-10-16T13:31:15.496Z,1811.25
2022-10-16T13:32:15.524Z,1951.88
2022-10-16T13:33:15.493Z,1980.00
2022-10-16T13:34:15.504Z,1963.13
2022-10-16T13:35:15.515Z,1794.38
2022-10-16T13:36:13.995Z,1918.13
2022-10-16T13:37:14.031Z,1935.00
2022-10-16T13:38:14.006Z,1906.88
2022-10-16T13:39:15.022Z,1861.88
2022-10-16T13:40:16.022Z,1845.00
2022-10-16T13:41:15.547Z,1839.38
2022-10-16T13:42:16.010Z,1822.50
2022-10-16T13:43:16.031Z,1845.00
2022-10-16T13:44:16.037Z,1783.13
2022-10-16T13:45:16.018Z,1749.38
2022-10-16T13:46:16.012Z,1771.88
2022-10-16T13:47:16.013Z,1704.38
2022-10-16T13:48:16.026Z,1749.38
2022-10-16T13:49:16.042Z,1788.75
2022-10-16T13:50:16.014Z,1749.38
2022-10-16T13:51:16.091Z,1715.63
2022-10-16T13:52:16.018Z,1704.38
2022-10-16T13:53:15.106Z,1698.75
2022-10-16T13:54:16.017Z,1715.63
2022-10-16T13:55:16.044Z,1760.63
2022-10-16T13:56:16.075Z,1726.88
2022-10-16T13:57:26.817Z,1710.00
2022-10-16T13:58:14.164Z,1721.25
2022-10-16T13:59:16.041Z,1704.38
2022-10-16T14:00:16.045Z,1670.63
2022-10-16T14:01:14.174Z,1704.38
2022-10-16T14:02:14.235Z,1665.00
2022-10-16T14:03:14.210Z,1591.88
2022-10-16T14:04:14.190Z,1636.88
2022-10-16T14:05:14.214Z,1687.50
2022-10-16T14:06:16.067Z,1608.75
2022-10-16T14:07:17.871Z,1586.25
2022-10-16T14:08:14.216Z,1603.13
2022-10-16T14:09:16.056Z,1496.25
2022-10-16T14:10:14.235Z,1451.25
2022-10-16T14:11:14.341Z,1456.88
2022-10-16T14:12:14.246Z,1496.25
2022-10-16T14:13:14.269Z,1496.25
2022-10-16T14:14:16.056Z,1434.38
2022-10-16T14:15:16.059Z,1305.00
2022-10-16T14:16:16.069Z,1366.88
2022-10-16T14:17:16.055Z,1423.13
2022-10-16T14:18:14.306Z,1411.88
2022-10-16T14:19:16.085Z,1378.13
2022-10-16T14:20:16.050Z,1378.13
2022-10-16T14:21:16.074Z,1316.25
2022-10-16T14:22:16.079Z,1271.25
2022-10-16T14:23:16.055Z,1265.63
2022-10-16T14:24:16.056Z,1209.38
2022-10-16T14:25:16.087Z,1260.00
2022-10-16T14:26:16.085Z,1299.38
2022-10-16T14:27:16.082Z,1271.25
2022-10-16T14:28:16.065Z,1243.13
2022-10-16T14:29:16.079Z,1215.00
2022-10-16T14:30:16.078Z,1220.63
2022-10-16T14:31:16.084Z,1170.00
2022-10-16T14:32:14.390Z,1096.88
2022-10-16T14:33:16.086Z,1085.63
2022-10-16T14:34:16.100Z,1018.13
2022-10-16T14:35:16.082Z,911.25
2022-10-16T14:36:14.403Z,900.00
2022-10-16T14:37:16.082Z,900.00
2022-10-16T14:38:15.600Z,883.13
2022-10-16T14:39:14.425Z,877.50
2022-10-16T14:40:14.453Z,911.25
2022-10-16T14:41:14.440Z,866.25
2022-10-16T14:42:14.433Z,641.25
2022-10-16T14:43:15.612Z,213.75
2022-10-16T14:44:15.087Z,157.50
2022-10-16T14:45:15.645Z,140.63
2022-10-16T14:46:16.152Z,135.00
2022-10-16T14:47:14.468Z,129.38
2022-10-16T14:48:17.202Z,123.75
2022-10-16T14:49:14.492Z,118.13
2022-10-16T14:50:14.476Z,112.50
2022-10-16T14:51:14.493Z,112.50
2022-10-16T14:52:16.100Z,106.88
2022-10-16T14:53:15.523Z,101.25
2022-10-16T14:54:15.521Z,95.63
2022-10-16T14:55:16.159Z,95.63
2022-10-16T14:56:15.534Z,95.63
2022-10-16T14:57:14.517Z,90.00
2022-10-16T14:58:16.124Z,90.00
2022-10-16T14:59:14.517Z,84.38
2022-10-16T15:00:16.107Z,84.38
2022-10-16T15:01:15.540Z,84.38
2022-10-16T15:02:16.124Z,84.38
2022-10-16T15:03:16.105Z,78.75
2022-10-16T15:04:16.148Z,78.75
2022-10-16T15:05:16.121Z,78.75
2022-10-16T15:06:16.128Z,73.13
2022-10-16T15:07:16.135Z,73.13
2022-10-16T15:08:16.118Z,67.50
2022-10-16T15:09:16.112Z,67.50
2022-10-16T15:10:16.135Z,67.50
2022-10-16T15:11:16.122Z,67.50
2022-10-16T15:12:14.544Z,61.88
2022-10-16T15:13:17.136Z,61.88
2022-10-16T15:15:16.125Z,61.88
2022-10-16T15:16:15.558Z,61.88
2022-10-16T15:17:18.655Z,56.25
2022-10-16T15:18:16.143Z,56.25
2022-10-16T15:19:16.191Z,56.25
2022-10-16T15:20:16.123Z,56.25
2022-10-16T15:21:16.136Z,50.63
2022-10-16T15:22:14.565Z,50.63
2022-10-16T15:23:16.216Z,50.63
2022-10-16T15:24:19.157Z,50.63
2022-10-16T15:25:16.138Z,50.63
2022-10-16T15:26:16.139Z,50.63
2022-10-16T15:27:16.126Z,50.63
2022-10-16T15:28:15.563Z,45.00
2022-10-16T15:29:16.166Z,45.00
2022-10-16T15:30:16.153Z,45.00
2022-10-16T15:31:14.622Z,45.00
2022-10-16T15:32:16.201Z,45.00
2022-10-16T15:33:15.673Z,39.38
2022-10-16T15:34:16.177Z,39.38
2022-10-16T15:35:14.570Z,33.75
2022-10-16T15:36:14.573Z,33.75
2022-10-16T15:37:14.569Z,33.75
2022-10-16T15:38:14.580Z,28.13
2022-10-16T15:39:14.580Z,28.13
2022-10-16T15:40:16.152Z,28.13
2022-10-16T15:41:15.652Z,28.13
2022-10-16T15:42:16.162Z,28.13
2022-10-16T15:43:14.566Z,28.13
2022-10-16T15:44:15.676Z,28.13
2022-10-16T15:45:14.566Z,28.13
2022-10-16T15:46:14.570Z,28.13
2022-10-16T15:47:15.659Z,28.13
2022-10-16T15:48:16.146Z,28.13
2022-10-16T15:49:16.186Z,28.13
2022-10-16T15:50:16.148Z,28.13
2022-10-16T15:51:16.155Z,28.13
2022-10-16T15:52:16.172Z,28.13
2022-10-16T15:53:16.179Z,22.50
2022-10-16T15:54:15.561Z,22.50
2022-10-16T15:55:16.152Z,28.13
2022-10-16T15:56:16.153Z,28.13
2022-10-16T15:57:16.153Z,28.13
2022-10-16T15:58:16.182Z,22.50
2022-10-16T15:59:15.563Z,22.50
2022-10-16T16:00:16.157Z,16.88
2022-10-16T16:12:24.761Z,5.63
2022-10-16T16:13:24.353Z,5.63
2022-10-16T16:14:24.332Z,5.63
2022-10-16T16:15:24.331Z,0.00
2022-10-16T16:16:24.351Z,0.00
2022-10-16T16:17:24.345Z,0.00
2022-10-16T16:18:24.332Z,0.00
2022-10-16T16:19:24.347Z,0.00
2022-10-16T16:20:24.338Z,0.00
2022-10-16T16:21:24.349Z,0.00
2022-10-16T16:22:24.349Z,0.00
2022-10-16T16:23:24.356Z,0.00
2022-10-16T16:24:24.341Z,0.00
2022-10-16T16:25:24.374Z,0.00
2022-10-16T16:26:24.340Z,0.00
2022-10-16T16:27:24.532Z,0.00
2022-10-16T16:28:24.405Z,0.00
2022-10-16T16:29:23.699Z,0.00
2022-10-16T16:30:28.038Z,0.00
2022-10-16T16:31:24.347Z,0.00
2022-10-16T16:32:23.883Z,0.00
2022-10-16T16:33:24.365Z,0.00
2022-10-16T16:34:24.349Z,0.00
2022-10-16T16:35:24.377Z,0.00
2022-10-16T16:37:22.689Z,0.00
2022-10-16T16:38:22.687Z,0.00
2022-10-16T16:39:22.683Z,0.00
2022-10-16T16:40:24.386Z,0.00
2022-10-16T16:41:22.709Z,0.00
2022-10-16T16:42:22.686Z,0.00
2022-10-16T16:43:24.362Z,0.00
2022-10-16T16:44:24.391Z,0.00
2022-10-16T16:45:24.453Z,0.00
2022-10-16T16:46:24.366Z,0.00
2022-10-16T16:47:24.607Z,0.00
2022-10-16T16:48:24.377Z,0.00
2022-10-16T16:49:24.403Z,0.00
2022-10-16T16:50:24.358Z,0.00
2022-10-16T16:51:22.665Z,0.00
2022-10-16T16:52:24.369Z,0.00
2022-10-16T16:53:24.387Z,0.00
2022-10-16T16:54:24.507Z,0.00
2022-10-16T16:55:24.376Z,0.00
2022-10-16T16:56:24.398Z,0.00
2022-10-16T16:57:22.648Z,0.00
2022-10-16T16:58:24.373Z,0.00
2022-10-16T16:59:23.895Z,0.00
2022-10-16T17:00:24.405Z,0.00
2022-10-16T17:01:22.771Z,0.00
2022-10-16T17:02:22.674Z,0.00
2022-10-16T17:03:22.634Z,0.00
2022-10-16T17:04:23.387Z,0.00
2022-10-16T17:05:24.386Z,0.00
2022-10-16T17:06:22.716Z,0.00
2022-10-16T17:07:24.330Z,0.00
2022-10-16T17:08:23.381Z,0.00
2022-10-16T17:09:22.896Z,0.00
2022-10-16T17:10:22.623Z,0.00
2022-10-16T17:11:22.618Z,0.00
2022-10-16T17:12:23.908Z,0.00