createdAt,value
2018-12-31T00:07:38.799Z,102577.02
2018-12-31T00:11:43.876Z,102567.36
2018-12-31T00:15:49.034Z,102569.06
2018-12-31T00:38:12.404Z,102577.30
2018-12-31T00:51:55.210Z,102576.92
2018-12-31T01:00:31.921Z,102585.67
2018-12-31T01:04:56.223Z,102584.80
2018-12-31T01:09:02.007Z,102595.72
2018-12-31T01:36:55.133Z,102593.31
2018-12-31T01:41:00.089Z,102605.63
2018-12-31T01:49:41.607Z,102596.84
2018-12-31T01:58:47.076Z,102602.58
2018-12-31T02:22:43.388Z,102622.16
2018-12-31T02:26:48.498Z,102625.59
2018-12-31T02:30:53.633Z,102636.08
2018-12-31T02:34:58.657Z,102627.35
2018-12-31T02:39:24.083Z,102614.65
2018-12-31T02:43:29.591Z,102614.27
2018-12-31T02:56:49.482Z,102575.27
2018-12-31T03:00:54.515Z,102585.23
2018-12-31T03:04:59.547Z,102589.19
2018-12-31T03:09:06.079Z,102600.98
2018-12-31T03:13:11.529Z,102597.97
2018-12-31T03:17:16.662Z,102575.23
2018-12-31T03:21:21.738Z,102575.23
2018-12-31T03:25:26.859Z,102574.23
2018-12-31T03:29:31.831Z,102572.98
2018-12-31T03:33:36.865Z,102572.47
2018-12-31T03:37:41.976Z,102578.17
2018-12-31T03:41:47.162Z,102577.66
2018-12-31T03:45:52.215Z,102571.19
2018-12-31T03:49:57.188Z,102577.25
2018-12-31T03:54:02.123Z,102574.20
2018-12-31T03:58:07.193Z,102575.90
2018-12-31T04:02:12.143Z,102585.08
2018-12-31T04:06:17.185Z,102587.70
2018-12-31T04:10:22.258Z,102582.13
2018-12-31T04:14:27.135Z,102585.87
2018-12-31T04:18:32.100Z,102589.02
2018-12-31T04:22:37.172Z,102591.23
2018-12-31T04:26:42.195Z,102589.98
2018-12-31T04:30:47.279Z,102594.57
2018-12-31T04:34:52.439Z,102597.23
2018-12-31T04:38:57.411Z,102592.45
2018-12-31T04:43:02.533Z,102589.34
2018-12-31T04:47:07.513Z,102579.16
2018-12-31T04:51:12.565Z,102587.19
2018-12-31T04:55:17.611Z,102590.27
2018-12-31T04:59:22.647Z,102588.05
2018-12-31T05:03:27.660Z,102587.92
2018-12-31T05:07:32.615Z,102583.91
2018-12-31T05:11:37.615Z,102585.30
2018-12-31T05:15:42.640Z,102586.09
2018-12-31T05:19:47.597Z,102587.47
2018-12-31T05:23:52.694Z,102586.09
2018-12-31T05:27:57.641Z,102591.29
2018-12-31T05:32:14.747Z,102595.72
2018-12-31T05:36:19.991Z,102604.55
2018-12-31T05:40:26.067Z,102601.88
2018-12-31T05:44:31.116Z,102597.45
2018-12-31T05:48:36.209Z,102602.71
2018-12-31T05:52:41.253Z,102604.44
2018-12-31T05:56:46.336Z,102602.67
2018-12-31T06:00:51.341Z,102600.91
2018-12-31T06:04:56.568Z,102598.31
2018-12-31T06:09:01.460Z,102590.80
2018-12-31T06:17:42.134Z,102595.30
2018-12-31T06:22:06.207Z,102592.80
2018-12-31T06:26:11.159Z,102598.31
2018-12-31T06:30:16.506Z,102595.65
2018-12-31T06:34:21.946Z,102596.52
2018-12-31T06:38:26.902Z,102596.97
2018-12-31T06:42:31.944Z,102605.28
2018-12-31T06:46:36.829Z,102612.86
2018-12-31T06:50:41.863Z,102611.41
2018-12-31T06:54:46.945Z,102621.13
2018-12-31T06:58:51.980Z,102624.15
2018-12-31T07:03:09.107Z,102634.67
2018-12-31T07:07:26.125Z,102643.05
2018-12-31T07:11:31.057Z,102639.94
2018-12-31T07:15:36.087Z,102650.02
2018-12-31T07:19:53.191Z,102657.97
2018-12-31T07:23:58.149Z,102664.91
2018-12-31T07:28:22.291Z,102665.77
2018-12-31T07:32:27.336Z,102678.00
2018-12-31T07:36:32.264Z,102683.36
2018-12-31T07:40:37.395Z,102688.88
2018-12-31T07:44:42.278Z,102666.09
2018-12-31T07:48:47.264Z,102666.09
2018-12-31T07:52:52.344Z,102694.84
2018-12-31T07:56:57.403Z,102694.84
2018-12-31T08:01:02.630Z,102697.45
2018-12-31T08:05:07.705Z,102704.03
2018-12-31T08:09:12.697Z,102707.56
2018-12-31T08:13:17.640Z,102710.12
2018-12-31T08:17:22.731Z,102709.75
2018-12-31T08:21:27.760Z,102710.12
2018-12-31T08:25:44.199Z,102710.64
2018-12-31T08:29:49.265Z,102711.03
2018-12-31T08:33:54.291Z,102722.04
2018-12-31T08:37:59.374Z,102718.58
2018-12-31T08:42:04.354Z,102708.43
2018-12-31T08:46:09.413Z,102712.28
2018-12-31T08:50:14.465Z,102707.85
2018-12-31T08:54:19.526Z,102704.25
2018-12-31T08:58:24.590Z,102697.70
2018-12-31T09:02:29.671Z,102710.38
2018-12-31T09:06:34.703Z,102710.38
2018-12-31T09:10:39.770Z,102711.31
2018-12-31T09:14:44.940Z,102711.31
2018-12-31T09:18:50.138Z,102703.73
2018-12-31T09:22:55.240Z,102705.30
2018-12-31T09:27:00.275Z,102709.73
2018-12-31T09:31:05.424Z,102706.58
2018-12-31T09:35:10.773Z,102717.73
2018-12-31T09:39:15.831Z,102719.44
2018-12-31T09:43:20.898Z,102727.84
2018-12-31T09:47:25.918Z,102730.06
2018-12-31T10:01:45.500Z,102720.14
2018-12-31T10:05:50.504Z,102736.81
2018-12-31T10:09:55.813Z,102734.47
2018-12-31T10:14:00.827Z,102728.05
2018-12-31T10:18:05.841Z,102723.67
2018-12-31T10:22:10.925Z,102730.70
2018-12-31T10:26:16.356Z,102731.90
2018-12-31T10:30:21.485Z,102721.30
2018-12-31T10:34:26.525Z,102730.80
2018-12-31T10:38:31.561Z,102737.77
2018-12-31T10:42:36.648Z,102736.64
2018-12-31T10:46:41.726Z,102734.17
2018-12-31T10:50:46.790Z,102728.27
2018-12-31T10:54:51.843Z,102738.23
2018-12-31T10:58:56.871Z,102728.33
2018-12-31T11:03:13.684Z,102711.86
2018-12-31T11:07:19.057Z,102711.86
2018-12-31T11:11:24.116Z,102724.98
2018-12-31T11:15:29.188Z,102717.87
2018-12-31T11:19:34.260Z,102715.27
2018-12-31T11:23:39.266Z,102708.00
2018-12-31T11:27:44.295Z,102702.88
2018-12-31T11:31:49.371Z,102702.88
2018-12-31T11:35:54.387Z,102704.71
2018-12-31T11:39:59.457Z,102699.75
2018-12-31T11:44:04.520Z,102688.98
2018-12-31T11:48:09.709Z,102683.22
2018-12-31T11:52:14.717Z,102680.14
2018-12-31T11:56:19.781Z,102685.64
2018-12-31T12:00:24.850Z,102672.95
2018-12-31T12:04:29.848Z,102672.72
2018-12-31T12:08:35.239Z,102662.74
2018-12-31T12:12:40.357Z,102668.25
2018-12-31T12:16:45.365Z,102657.86
2018-12-31T12:20:50.467Z,102659.41
2018-12-31T12:24:55.531Z,102669.15
2018-12-31T12:29:00.602Z,102666.11
2018-12-31T12:33:19.491Z,102663.70
2018-12-31T12:37:24.488Z,102663.70
2018-12-31T12:41:29.621Z,102659.06
2018-12-31T12:45:35.098Z,102662.56
2018-12-31T12:49:40.490Z,102663.47
2018-12-31T12:53:45.541Z,102652.59
2018-12-31T12:57:50.561Z,102650.41
2018-12-31T13:01:55.713Z,102653.01
2018-12-31T13:06:00.850Z,102654.73
2018-12-31T13:10:06.150Z,102654.11
2018-12-31T13:14:12.272Z,102661.18
2018-12-31T13:18:37.030Z,102654.25
2018-12-31T13:22:42.057Z,102649.44
2018-12-31T13:26:47.115Z,102646.31
2018-12-31T13:30:52.195Z,102648.35
2018-12-31T13:34:57.185Z,102651.05
2018-12-31T13:39:02.310Z,102656.81
2018-12-31T13:47:26.601Z,102651.40
2018-12-31T13:51:31.699Z,102651.36
2018-12-31T13:55:36.655Z,102652.68
2018-12-31T13:59:42.048Z,102649.14
2018-12-31T14:03:47.156Z,102654.90
2018-12-31T14:07:59.469Z,102646.39
2018-12-31T14:12:04.638Z,102652.30
2018-12-31T14:16:09.708Z,102651.10
2018-12-31T14:20:15.249Z,102656.41
2018-12-31T14:24:20.409Z,102656.26
2018-12-31T14:28:25.477Z,102655.62
2018-12-31T14:32:30.661Z,102658.21
2018-12-31T14:36:35.739Z,102664.42
2018-12-31T14:40:40.819Z,102663.11
2018-12-31T14:44:45.998Z,102669.43
2018-12-31T14:48:51.169Z,102666.95
2018-12-31T14:52:56.290Z,102670.86
2018-12-31T14:57:01.393Z,102682.30
2018-12-31T15:01:06.426Z,102677.52
2018-12-31T15:05:11.510Z,102678.69
2018-12-31T15:09:18.277Z,102681.36
2018-12-31T15:13:23.342Z,102678.88
2018-12-31T15:17:28.452Z,102677.11
2018-12-31T15:21:36.040Z,102696.83
2018-12-31T15:25:53.216Z,102694.76
2018-12-31T15:29:58.364Z,102692.58
2018-12-31T15:34:03.459Z,102689.59
2018-12-31T15:38:08.898Z,102697.19
2018-12-31T15:42:13.940Z,102686.12
2018-12-31T15:46:20.325Z,102686.09
2018-12-31T15:50:44.872Z,102685.27
2018-12-31T15:54:50.662Z,102688.83
2018-12-31T15:58:55.779Z,102693.76
2018-12-31T16:03:08.355Z,102689.80
2018-12-31T16:07:13.381Z,102700.80
2018-12-31T16:11:18.786Z,102701.63
2018-12-31T16:15:23.793Z,102701.37
2018-12-31T16:19:28.911Z,102698.58
2018-12-31T16:23:34.002Z,102705.23
2018-12-31T16:27:39.089Z,102695.25
2018-12-31T16:31:44.269Z,102694.97
2018-12-31T16:35:56.506Z,102691.33
2018-12-31T16:40:01.624Z,102700.72
2018-12-31T16:44:25.921Z,102703.31
2018-12-31T16:48:31.044Z,102708.16
2018-12-31T16:52:36.067Z,102712.08
2018-12-31T16:56:41.213Z,102711.19
2018-12-31T17:00:46.291Z,102707.78
2018-12-31T17:04:51.288Z,102703.87
2018-12-31T17:08:56.290Z,102710.52
2018-12-31T17:13:01.513Z,102710.03
2018-12-31T17:17:18.620Z,102704.97
2018-12-31T17:21:24.075Z,102704.97
2018-12-31T17:25:29.129Z,102699.25
2018-12-31T17:29:34.180Z,102702.78
2018-12-31T17:33:39.363Z,102703.23
2018-12-31T17:37:44.410Z,102706.18
2018-12-31T17:41:49.400Z,102703.52
2018-12-31T17:45:54.942Z,102699.59
2018-12-31T17:50:00.267Z,102696.12
2018-12-31T17:54:05.367Z,102697.00
2018-12-31T17:58:11.371Z,102695.72
2018-12-31T18:02:16.435Z,102689.23
2018-12-31T18:06:21.437Z,102690.70
2018-12-31T18:10:26.514Z,102692.89
2018-12-31T18:14:31.903Z,102695.20
2018-12-31T18:27:52.438Z,102697.83
2018-12-31T18:36:53.502Z,102707.43
2018-12-31T18:49:55.130Z,102716.73
2018-12-31T18:54:00.908Z,102711.85
2018-12-31T18:58:05.997Z,102701.19
2018-12-31T19:02:11.081Z,102693.11
2018-12-31T19:06:16.284Z,102691.88
2018-12-31T19:10:21.452Z,102690.98
2018-12-31T19:14:26.944Z,102698.09
2018-12-31T19:18:31.966Z,102691.22
2018-12-31T19:22:36.949Z,102698.88
2018-12-31T19:26:41.999Z,102699.30
2018-12-31T19:30:47.071Z,102697.50
2018-12-31T19:34:52.112Z,102703.40
2018-12-31T19:38:57.153Z,102712.62
2018-12-31T19:43:02.452Z,102700.79
2018-12-31T19:47:07.621Z,102699.41
2018-12-31T19:51:12.665Z,102690.67
2018-12-31T19:55:17.721Z,102685.02
2018-12-31T19:59:23.048Z,102685.44
2018-12-31T20:03:28.165Z,102687.17
2018-12-31T20:07:33.270Z,102677.90
2018-12-31T20:11:38.282Z,102666.85
2018-12-31T20:15:48.492Z,102671.63
2018-12-31T20:20:28.333Z,102666.71
2018-12-31T20:24:33.513Z,102652.78
2018-12-31T20:28:38.493Z,102654.55
2018-12-31T20:32:43.592Z,102648.34
2018-12-31T20:36:48.883Z,102643.49
2018-12-31T20:40:53.968Z,102648.72
2018-12-31T20:44:58.985Z,102643.85
2018-12-31T20:49:04.063Z,102642.54
2018-12-31T20:53:09.074Z,102635.84
2018-12-31T20:57:14.138Z,102636.27
2018-12-31T21:01:19.067Z,102639.38
2018-12-31T21:05:24.193Z,102630.16
2018-12-31T21:09:29.328Z,102624.78
2018-12-31T21:13:34.497Z,102624.33
2018-12-31T21:17:39.611Z,102615.10
2018-12-31T21:21:44.674Z,102605.59
2018-12-31T21:25:49.765Z,102620.39
2018-12-31T21:29:54.799Z,102615.61
2018-12-31T21:33:59.958Z,102612.95
2018-12-31T21:38:05.150Z,102617.76
2018-12-31T21:42:11.194Z,102617.79
2018-12-31T21:50:47.671Z,102613.16
2018-12-31T21:59:29.672Z,102609.78
2018-12-31T22:03:34.998Z,102601.95
2018-12-31T22:16:57.701Z,102610.50
2018-12-31T22:21:02.767Z,102602.67
2018-12-31T22:25:08.550Z,102598.55
2018-12-31T22:29:13.874Z,102597.75
2018-12-31T22:33:18.977Z,102610.83
2018-12-31T22:37:24.118Z,102611.70
2018-12-31T22:41:29.218Z,102605.91
2018-12-31T22:45:34.294Z,102610.80
2018-12-31T22:49:39.411Z,102601.18
2018-12-31T22:53:44.477Z,102608.23
2018-12-31T22:57:49.599Z,102602.11
2018-12-31T23:02:01.908Z,102596.88
2018-12-31T23:06:06.895Z,102598.05
2018-12-31T23:10:12.227Z,102600.70
2018-12-31T23:14:17.283Z,102596.73
2018-12-31T23:18:22.377Z,102586.27
2018-12-31T23:22:28.156Z,102586.27
2018-12-31T23:26:33.118Z,102574.02
2018-12-31T23:30:38.527Z,102590.25
2018-12-31T23:34:43.660Z,102593.30
2018-12-31T23:38:48.965Z,102581.28
2018-12-31T23:42:53.974Z,102579.13
2018-12-31T23:46:59.109Z,102571.24
2018-12-31T23:51:04.324Z,102585.28
2018-12-31T23:55:09.713Z,102580.48
2018-12-31T23:59:15.032Z,102563.90
