createdAt,value
2023-03-17T00:00:32.812Z,2046.00
2023-03-17T03:44:39.279Z,1548.00
2023-03-17T03:48:39.486Z,1540.00
2023-03-17T03:52:39.712Z,1527.00
2023-03-17T03:56:39.876Z,1513.00
2023-03-17T04:00:40.086Z,1507.00
2023-03-17T04:04:40.315Z,1501.00
2023-03-17T04:08:40.539Z,1493.00
2023-03-17T04:12:40.745Z,1481.00
2023-03-17T04:16:43.280Z,1478.00
2023-03-17T04:20:40.668Z,1480.00
2023-03-17T04:24:40.650Z,1479.00
2023-03-17T04:28:40.582Z,1476.00
2023-03-17T04:32:40.664Z,1465.00
2023-03-17T04:36:40.520Z,1454.00
2023-03-17T04:40:40.497Z,1454.00
2023-03-17T04:44:40.538Z,1446.00
2023-03-17T04:48:40.710Z,1438.00
2023-03-17T04:52:40.928Z,1426.00
2023-03-17T04:56:40.908Z,1423.00
2023-03-17T05:00:40.916Z,1417.00
2023-03-17T05:04:40.807Z,1413.00
2023-03-17T05:08:40.762Z,1408.00
2023-03-17T05:12:40.766Z,1409.00
2023-03-17T05:16:40.746Z,1401.00
2023-03-17T05:20:40.809Z,1391.00
2023-03-17T05:24:40.764Z,1389.00
2023-03-17T05:28:40.772Z,1384.00
2023-03-17T05:32:40.739Z,1380.00
2023-03-17T05:36:40.678Z,1368.00
2023-03-17T05:40:40.621Z,1372.00
2023-03-17T05:44:40.606Z,1368.00
2023-03-17T05:48:40.683Z,1360.00
2023-03-17T05:52:40.825Z,1349.00
2023-03-17T05:56:40.786Z,1336.00
2023-03-17T07:52:43.109Z,1915.00
2023-03-17T13:16:47.697Z,819.00
2023-03-17T13:32:48.240Z,819.00
2023-03-17T13:36:48.150Z,822.00
2023-03-17T13:40:48.711Z,821.00
2023-03-17T13:44:48.557Z,821.00
2023-03-17T13:48:49.207Z,818.00
2023-03-17T13:52:49.220Z,816.00
2023-03-17T13:56:49.274Z,818.00
2023-03-17T14:00:49.831Z,819.00
2023-03-17T14:04:49.537Z,819.00
2023-03-17T14:08:49.749Z,817.00
2023-03-17T14:12:51.381Z,818.00
2023-03-17T14:16:50.516Z,815.00
2023-03-17T14:20:50.724Z,809.00
2023-03-17T14:24:51.746Z,832.00
2023-03-17T14:28:50.736Z,683.00
2023-03-17T14:32:51.001Z,777.00
2023-03-17T14:36:51.275Z,783.00
2023-03-17T14:40:50.825Z,816.00
2023-03-17T14:44:50.787Z,845.00
2023-03-17T14:48:50.799Z,873.00
2023-03-17T14:52:50.738Z,894.00
2023-03-17T14:56:50.708Z,911.00
2023-03-17T15:00:50.638Z,936.00
2023-03-17T15:04:50.765Z,973.00
2023-03-17T15:08:50.585Z,996.00
2023-03-17T15:12:50.742Z,1022.00
2023-03-17T15:16:50.867Z,1048.00
2023-03-17T15:20:50.769Z,1076.00
2023-03-17T15:24:51.248Z,1104.00
2023-03-17T15:28:51.244Z,1110.00
2023-03-17T15:32:51.315Z,1129.00
2023-03-17T15:36:51.291Z,1151.00
2023-03-17T15:40:50.882Z,1166.00
2023-03-17T15:44:51.254Z,1192.00
2023-03-17T15:48:50.975Z,802.00
2023-03-17T15:52:51.199Z,663.00
2023-03-17T15:56:51.218Z,609.00
2023-03-17T16:00:51.766Z,569.00
2023-03-17T16:04:51.576Z,548.00
2023-03-17T16:08:51.560Z,545.00
2023-03-17T16:12:51.511Z,558.00
2023-03-17T16:16:51.762Z,672.00
2023-03-17T16:20:51.421Z,734.00
2023-03-17T19:16:54.498Z,1904.00
2023-03-17T19:20:54.672Z,1893.00
2023-03-17T19:24:54.862Z,1885.00
2023-03-17T19:28:55.064Z,1868.00
2023-03-17T19:44:55.919Z,1853.00
2023-03-17T19:48:55.875Z,1860.00
2023-03-17T19:52:55.868Z,1842.00
2023-03-17T19:56:56.326Z,1826.00
2023-03-17T20:00:55.777Z,1816.00
2023-03-17T20:04:55.821Z,1809.00
2023-03-17T20:08:55.714Z,1798.00
2023-03-17T20:12:55.868Z,1790.00
2023-03-17T20:16:55.735Z,1780.00
2023-03-17T20:20:55.702Z,1772.00
2023-03-17T20:24:55.684Z,1768.00
2023-03-17T20:28:55.631Z,1756.00
2023-03-17T20:32:55.690Z,1738.00
2023-03-17T20:36:55.553Z,1740.00
2023-03-17T20:40:55.623Z,1739.00
2023-03-17T20:44:55.824Z,1736.00
2023-03-17T20:48:56.029Z,1726.00
2023-03-17T20:52:55.999Z,1710.00
2023-03-17T20:56:55.993Z,1694.00
2023-03-17T21:00:55.917Z,1673.00
2023-03-17T21:04:55.884Z,1674.00
2023-03-17T21:08:55.846Z,1672.00
2023-03-17T21:12:55.837Z,1662.00
2023-03-17T21:16:55.979Z,1644.00
2023-03-17T21:20:55.950Z,1638.00
2023-03-17T21:24:55.921Z,1626.00
2023-03-17T21:28:55.899Z,1617.00
2023-03-17T21:32:55.893Z,1605.00
2023-03-17T21:36:56.004Z,1592.00
2023-03-17T21:40:55.994Z,1580.00
2023-03-17T21:44:55.973Z,1568.00
2023-03-17T21:48:55.897Z,1560.00
2023-03-17T21:56:55.817Z,1507.00
2023-03-17T22:00:55.882Z,1499.00
2023-03-17T22:04:56.000Z,1494.00
2023-03-17T22:08:55.970Z,1484.00
2023-03-17T22:12:55.928Z,1477.00
2023-03-17T22:16:55.982Z,1466.00
2023-03-17T22:20:55.870Z,1460.00
2023-03-17T22:24:55.823Z,1449.00
2023-03-17T22:28:55.822Z,1423.00
2023-03-17T22:32:56.048Z,1399.00
2023-03-17T22:36:55.881Z,1386.00
2023-03-17T22:40:55.843Z,1371.00
2023-03-17T22:44:55.802Z,1367.00
2023-03-17T22:48:55.816Z,1356.00
2023-03-17T22:52:55.735Z,1339.00
2023-03-17T22:56:55.694Z,1335.00
2023-03-17T23:00:55.920Z,1315.00
2023-03-17T23:04:56.090Z,1313.00
2023-03-17T23:08:56.285Z,1298.00
2023-03-17T23:12:56.410Z,1292.00
2023-03-17T23:16:56.642Z,1277.00
2023-03-17T23:20:56.780Z,1272.00
2023-03-17T23:24:56.908Z,1260.00
2023-03-17T23:28:57.051Z,1248.00
2023-03-17T23:32:57.250Z,1230.00
2023-03-17T23:36:57.359Z,1208.00
2023-03-17T23:40:57.513Z,1200.00
2023-03-17T23:44:57.690Z,1197.00
2023-03-17T23:48:57.874Z,1188.00
2023-03-17T23:52:58.118Z,1187.00
2023-03-17T23:56:58.087Z,1182.00
