createdAt,value
2018-11-02T00:02:17.457Z,1.50
2018-11-02T00:04:46.182Z,1.20
2018-11-02T00:07:15.207Z,1.35
2018-11-02T00:09:44.185Z,1.32
2018-11-02T00:12:13.702Z,1.42
2018-11-02T00:14:42.484Z,1.30
2018-11-02T00:17:11.282Z,1.40
2018-11-02T00:19:40.068Z,2.45
2018-11-02T00:22:09.289Z,1.40
2018-11-02T00:24:38.007Z,1.45
2018-11-02T00:27:06.961Z,1.50
2018-11-02T00:29:36.460Z,1.40
2018-11-02T00:32:05.420Z,1.60
2018-11-02T00:34:34.219Z,5.58
2018-11-02T00:37:03.697Z,5.35
2018-11-02T00:39:32.498Z,4.72
2018-11-02T00:42:14.123Z,3.05
2018-11-02T00:44:43.066Z,3.08
2018-11-02T00:47:11.952Z,2.75
2018-11-02T00:49:40.846Z,2.83
2018-11-02T00:52:09.764Z,2.60
2018-11-02T00:54:38.485Z,7.22
2018-11-02T00:57:07.309Z,2.35
2018-11-02T00:59:36.758Z,2.50
2018-11-02T01:02:06.278Z,4.28
2018-11-02T01:04:35.204Z,1.98
2018-11-02T01:07:04.027Z,2.85
2018-11-02T01:09:32.789Z,1.70
2018-11-02T01:12:01.617Z,2.15
2018-11-02T01:14:30.384Z,1.57
2018-11-02T01:16:59.316Z,1.20
2018-11-02T01:19:34.434Z,1.40
2018-11-02T01:22:04.980Z,1.30
2018-11-02T01:24:33.934Z,1.27
2018-11-02T01:27:02.744Z,2.15
2018-11-02T01:29:31.751Z,2.98
2018-11-02T01:32:00.551Z,1.60
2018-11-02T01:34:29.334Z,3.27
2018-11-02T01:36:58.141Z,1.70
2018-11-02T01:39:26.906Z,1.80
2018-11-02T01:41:55.689Z,1.75
2018-11-02T01:44:24.652Z,1.90
2018-11-02T01:46:53.522Z,2.50
2018-11-02T01:49:22.393Z,1.70
2018-11-02T01:51:51.453Z,1.60
2018-11-02T01:54:20.333Z,2.40
2018-11-02T01:56:49.132Z,1.75
2018-11-02T01:59:18.025Z,1.82
2018-11-02T02:01:46.814Z,1.87
2018-11-02T02:04:15.705Z,3.08
2018-11-02T02:06:44.419Z,3.30
2018-11-02T02:09:13.297Z,2.95
2018-11-02T02:11:42.224Z,2.95
2018-11-02T02:14:11.208Z,3.25
2018-11-02T02:16:39.972Z,3.12
2018-11-02T02:19:08.936Z,2.25
2018-11-02T02:21:39.269Z,3.10
2018-11-02T02:24:08.304Z,2.20
2018-11-02T02:26:37.657Z,2.85
2018-11-02T02:29:06.748Z,2.80
2018-11-02T02:31:35.765Z,3.17
2018-11-02T02:34:04.558Z,5.92
2018-11-02T02:39:27.120Z,3.87
2018-11-02T02:41:55.966Z,3.37
2018-11-02T02:44:24.737Z,3.02
2018-11-02T02:46:53.809Z,3.90
2018-11-02T02:49:22.703Z,3.95
2018-11-02T02:51:51.567Z,4.03
2018-11-02T02:54:20.502Z,3.35
2018-11-02T02:56:49.884Z,3.10
2018-11-02T02:59:18.920Z,3.85
2018-11-02T03:01:48.245Z,4.40
2018-11-02T03:04:17.544Z,3.80
2018-11-02T03:06:46.304Z,7.72
2018-11-02T03:09:15.111Z,4.30
2018-11-02T03:11:43.849Z,4.35
2018-11-02T03:14:12.634Z,5.60
2018-11-02T03:16:41.461Z,4.85
2018-11-02T03:19:10.210Z,4.33
2018-11-02T03:21:39.159Z,5.33
2018-11-02T03:24:08.366Z,5.90
2018-11-02T03:26:37.529Z,4.65
2018-11-02T03:29:07.341Z,5.12
2018-11-02T03:31:36.154Z,4.40
2018-11-02T03:34:05.493Z,7.37
2018-11-02T03:36:34.288Z,4.95
2018-11-02T03:39:03.737Z,5.37
2018-11-02T03:41:32.577Z,6.65
2018-11-02T03:44:01.415Z,5.30
2018-11-02T03:46:30.341Z,6.12
2018-11-02T03:48:59.226Z,5.10
2018-11-02T03:51:28.676Z,7.62
2018-11-02T03:53:57.425Z,7.47
2018-11-02T03:56:26.372Z,5.10
2018-11-02T03:58:55.171Z,5.20
2018-11-02T04:01:23.942Z,5.25
2018-11-02T04:03:52.733Z,7.92
2018-11-02T04:06:21.568Z,5.40
2018-11-02T04:08:51.338Z,5.40
2018-11-02T04:11:20.169Z,5.55
2018-11-02T04:13:48.989Z,5.00
2018-11-02T04:16:17.893Z,5.85
2018-11-02T04:18:46.683Z,8.08
2018-11-02T04:21:15.521Z,6.37
2018-11-02T04:23:44.375Z,6.92
2018-11-02T04:26:13.280Z,9.08
2018-11-02T04:28:42.229Z,7.10
2018-11-02T04:31:11.277Z,6.72
2018-11-02T04:33:39.913Z,6.90
2018-11-02T04:36:08.863Z,6.95
2018-11-02T04:38:37.717Z,6.40
2018-11-02T04:41:06.518Z,6.40
2018-11-02T04:43:35.405Z,7.17
2018-11-02T04:46:04.176Z,6.08
2018-11-02T04:48:33.093Z,7.17
2018-11-02T04:51:02.095Z,6.08
2018-11-02T04:53:30.712Z,6.37
2018-11-02T04:55:59.500Z,7.47
2018-11-02T04:58:28.294Z,6.35
2018-11-02T05:00:57.081Z,5.95
2018-11-02T05:03:25.827Z,5.95
2018-11-02T05:05:54.727Z,6.03
2018-11-02T05:08:23.500Z,7.85
2018-11-02T05:10:52.337Z,6.75
2018-11-02T05:13:21.173Z,6.03
2018-11-02T05:15:50.445Z,5.75
2018-11-02T05:18:19.922Z,7.50
2018-11-02T05:20:48.816Z,6.60
2018-11-02T05:23:17.573Z,7.12
2018-11-02T05:25:46.620Z,8.00
2018-11-02T05:28:15.509Z,12.10
2018-11-02T05:30:45.134Z,11.40
2018-11-02T05:33:14.033Z,9.38
2018-11-02T05:35:42.791Z,7.87
2018-11-02T05:38:11.764Z,8.20
2018-11-02T05:40:52.190Z,8.60
2018-11-02T05:43:21.072Z,8.45
2018-11-02T05:49:03.268Z,9.28
2018-11-02T05:51:32.054Z,11.95
2018-11-02T05:54:02.810Z,9.80
2018-11-02T05:56:32.624Z,10.95
2018-11-02T05:59:02.071Z,9.35
2018-11-02T06:01:31.435Z,8.78
2018-11-02T06:04:00.196Z,8.65
2018-11-02T06:06:29.013Z,8.38
2018-11-02T06:08:58.016Z,7.75
2018-11-02T06:11:27.544Z,7.10
2018-11-02T06:13:56.365Z,8.83
2018-11-02T06:16:25.371Z,8.88
2018-11-02T06:18:58.453Z,9.00
2018-11-02T06:21:27.306Z,7.58
2018-11-02T06:24:00.361Z,7.72
2018-11-02T06:26:35.139Z,8.45
2018-11-02T06:29:04.652Z,6.90
2018-11-02T06:31:33.731Z,7.05
2018-11-02T06:34:09.513Z,10.13
2018-11-02T06:36:38.286Z,11.25
2018-11-02T06:39:08.772Z,12.35
2018-11-02T06:41:37.667Z,10.00
2018-11-02T06:44:07.610Z,9.75
2018-11-02T06:46:37.085Z,10.78
2018-11-02T06:49:05.869Z,11.95
2018-11-02T06:51:35.444Z,11.57
2018-11-02T06:54:04.611Z,15.10
2018-11-02T06:56:33.421Z,8.73
2018-11-02T06:59:02.230Z,9.83
2018-11-02T07:01:31.125Z,10.82
2018-11-02T07:04:00.042Z,9.05
2018-11-02T07:06:28.796Z,9.58
2018-11-02T07:08:57.939Z,9.43
2018-11-02T07:11:26.734Z,9.55
2018-11-02T07:13:55.618Z,9.80
2018-11-02T07:16:24.554Z,7.25
2018-11-02T07:18:53.328Z,6.90
2018-11-02T07:21:22.114Z,8.23
2018-11-02T07:23:51.066Z,7.58
2018-11-02T07:26:19.776Z,6.90
2018-11-02T07:28:48.501Z,11.85
2018-11-02T07:31:17.318Z,10.90
2018-11-02T07:33:46.209Z,10.18
2018-11-02T07:36:15.066Z,9.65
2018-11-02T07:39:00.189Z,17.03
2018-11-02T07:41:29.718Z,19.30
2018-11-02T07:43:58.721Z,19.67
2018-11-02T07:46:27.509Z,16.30
2018-11-02T07:48:56.290Z,13.73
2018-11-02T07:51:25.308Z,14.27
2018-11-02T07:53:54.126Z,10.33
2018-11-02T07:56:23.104Z,8.17
2018-11-02T07:58:55.569Z,8.00
2018-11-02T08:01:25.147Z,8.40
2018-11-02T08:03:57.212Z,8.83
2018-11-02T08:06:33.298Z,8.20
2018-11-02T08:09:09.865Z,8.00
2018-11-02T08:11:39.233Z,7.00
2018-11-02T08:14:08.193Z,7.20
2018-11-02T08:16:49.124Z,5.00
2018-11-02T08:19:17.976Z,8.03
2018-11-02T08:21:47.546Z,10.70
2018-11-02T08:24:16.627Z,8.97
2018-11-02T08:26:46.350Z,6.10
2018-11-02T08:29:24.860Z,7.73
2018-11-02T08:31:53.802Z,7.53
2018-11-02T08:34:22.498Z,6.70
2018-11-02T08:36:51.559Z,6.67
2018-11-02T08:39:20.317Z,10.33
2018-11-02T08:41:49.162Z,7.33
2018-11-02T08:44:18.127Z,6.70
2018-11-02T08:46:46.843Z,6.93
2018-11-02T08:49:22.621Z,7.60
2018-11-02T08:51:55.021Z,6.53
2018-11-02T08:54:23.768Z,5.97
2018-11-02T08:56:53.206Z,6.47
2018-11-02T08:59:41.035Z,6.83
2018-11-02T09:02:10.021Z,7.13
2018-11-02T09:04:39.630Z,9.50
2018-11-02T09:07:11.829Z,9.80
2018-11-02T09:09:40.662Z,7.40
2018-11-02T09:12:09.659Z,10.03
2018-11-02T09:14:38.436Z,8.00
2018-11-02T09:17:07.813Z,7.63
2018-11-02T09:19:36.681Z,6.53
2018-11-02T09:22:05.641Z,6.70
2018-11-02T09:24:34.495Z,5.90
2018-11-02T09:27:04.327Z,6.47
2018-11-02T09:29:33.328Z,5.93
2018-11-02T09:32:02.779Z,6.50
2018-11-02T09:34:31.992Z,6.30
2018-11-02T09:37:00.918Z,5.67
2018-11-02T09:39:29.816Z,7.17
2018-11-02T09:41:59.677Z,7.30
2018-11-02T09:44:28.619Z,6.50
2018-11-02T09:46:58.124Z,7.27
2018-11-02T09:49:27.255Z,7.30
2018-11-02T09:51:56.125Z,5.50
2018-11-02T09:54:24.960Z,5.63
2018-11-02T09:56:53.941Z,5.17
2018-11-02T09:59:23.082Z,4.77
2018-11-02T10:01:52.548Z,5.07
2018-11-02T10:04:21.347Z,4.63
2018-11-02T10:06:50.186Z,6.07
2018-11-02T10:09:19.189Z,5.03
2018-11-02T10:11:48.275Z,5.23
2018-11-02T10:14:17.168Z,5.10
2018-11-02T10:16:46.109Z,4.77
2018-11-02T10:19:14.979Z,6.60
2018-11-02T10:21:43.987Z,5.10
2018-11-02T10:24:13.507Z,7.67
2018-11-02T10:26:46.178Z,7.90
2018-11-02T10:29:15.064Z,6.13
2018-11-02T10:31:44.025Z,5.63
2018-11-02T10:34:13.061Z,9.33
2018-11-02T10:36:42.250Z,4.27
2018-11-02T10:39:12.871Z,5.30
2018-11-02T10:41:44.927Z,7.70
2018-11-02T10:44:15.198Z,5.77
2018-11-02T10:46:45.424Z,4.47
2018-11-02T10:49:14.620Z,4.97
2018-11-02T10:51:43.492Z,6.50
2018-11-02T10:54:14.413Z,4.20
2018-11-02T10:56:43.229Z,5.50
2018-11-02T10:59:12.396Z,7.20
2018-11-02T11:01:46.425Z,4.60
2018-11-02T11:04:15.805Z,4.87
2018-11-02T11:06:44.710Z,9.37
2018-11-02T11:09:14.264Z,10.87
2018-11-02T11:11:43.305Z,5.10
2018-11-02T11:14:13.754Z,4.47
2018-11-02T11:16:42.824Z,8.20
2018-11-02T11:19:12.014Z,5.40
2018-11-02T11:21:42.084Z,5.83
2018-11-02T11:24:11.658Z,7.43
2018-11-02T11:26:50.866Z,6.60
2018-11-02T11:29:19.865Z,6.50
2018-11-02T11:31:48.731Z,10.17
2018-11-02T11:34:17.954Z,7.13
2018-11-02T11:36:47.461Z,5.90
2018-11-02T11:39:16.639Z,5.97
2018-11-02T11:41:45.685Z,7.20
2018-11-02T11:44:15.199Z,10.27
2018-11-02T11:46:44.212Z,9.70
2018-11-02T11:49:14.114Z,8.03
2018-11-02T11:51:42.807Z,6.80
2018-11-02T11:54:11.630Z,6.67
2018-11-02T11:56:40.392Z,6.40
2018-11-02T11:59:09.544Z,6.97
2018-11-02T12:01:38.521Z,5.70
2018-11-02T12:04:07.596Z,20.87
2018-11-02T12:06:36.498Z,6.40
2018-11-02T12:09:06.617Z,4.97
2018-11-02T12:11:35.584Z,7.57
2018-11-02T12:14:04.720Z,8.20
2018-11-02T12:16:34.050Z,8.53
2018-11-02T12:19:02.884Z,5.50
2018-11-02T12:21:31.835Z,4.87
2018-11-02T12:24:00.632Z,4.20
2018-11-02T12:26:30.012Z,4.37
2018-11-02T12:28:58.961Z,5.03
2018-11-02T12:31:27.818Z,5.13
2018-11-02T12:33:56.703Z,5.23
2018-11-02T12:36:25.781Z,4.57
2018-11-02T12:38:54.646Z,5.10
2018-11-02T12:41:23.510Z,5.23
2018-11-02T12:43:52.603Z,5.27
2018-11-02T12:46:21.774Z,7.20
2018-11-02T12:48:50.950Z,5.60
2018-11-02T12:51:19.738Z,5.83
2018-11-02T12:53:48.622Z,5.80
2018-11-02T12:56:17.733Z,6.23
2018-11-02T12:58:46.557Z,5.87
2018-11-02T13:01:15.444Z,5.40
2018-11-02T13:03:44.379Z,5.83
2018-11-02T13:06:13.339Z,8.07
2018-11-02T13:08:42.428Z,6.00
2018-11-02T13:11:11.377Z,9.13
2018-11-02T13:13:40.386Z,8.40
2018-11-02T13:16:09.590Z,6.77
2018-11-02T13:18:38.423Z,6.73
2018-11-02T13:21:07.585Z,8.30
2018-11-02T13:23:36.483Z,8.00
2018-11-02T13:26:06.661Z,7.53
2018-11-02T13:28:35.296Z,8.03
2018-11-02T13:31:04.294Z,8.73
2018-11-02T13:33:33.112Z,6.20
2018-11-02T13:36:02.204Z,6.17
2018-11-02T13:38:31.239Z,8.60
2018-11-02T13:41:00.147Z,6.00
2018-11-02T13:43:29.192Z,5.60
2018-11-02T13:45:58.104Z,5.90
2018-11-02T13:48:29.158Z,6.50
2018-11-02T13:50:58.670Z,5.40
2018-11-02T13:53:27.934Z,5.47
2018-11-02T13:55:56.927Z,5.73
2018-11-02T13:58:26.690Z,5.30
2018-11-02T14:00:56.623Z,5.80
2018-11-02T14:03:25.897Z,4.93
2018-11-02T14:05:54.625Z,5.50
2018-11-02T14:08:23.447Z,5.47
2018-11-02T14:10:52.396Z,6.17
2018-11-02T14:13:21.359Z,7.13
2018-11-02T14:15:50.212Z,5.87
2018-11-02T14:18:19.175Z,6.73
2018-11-02T14:20:48.071Z,6.00
2018-11-02T14:23:16.921Z,11.60
2018-11-02T14:25:45.808Z,6.60
2018-11-02T14:28:14.804Z,7.60
2018-11-02T14:30:44.275Z,8.20
2018-11-02T14:33:13.208Z,7.20
2018-11-02T14:35:42.231Z,8.17
2018-11-02T14:38:11.094Z,7.10
2018-11-02T14:40:40.096Z,13.47
2018-11-02T14:43:14.351Z,14.50
2018-11-02T14:45:43.520Z,16.90
2018-11-02T14:48:12.733Z,18.53
2018-11-02T14:50:51.734Z,9.93
2018-11-02T14:53:20.637Z,10.30
2018-11-02T14:55:49.608Z,9.27
2018-11-02T14:58:18.517Z,12.97
2018-11-02T15:00:49.673Z,10.30
2018-11-02T15:03:18.534Z,7.00
2018-11-02T15:05:47.466Z,6.63
2018-11-02T15:08:16.419Z,6.57
2018-11-02T15:10:45.597Z,7.27
2018-11-02T15:13:14.646Z,7.23
2018-11-02T15:15:43.664Z,8.33
2018-11-02T15:18:12.615Z,5.13
2018-11-02T15:20:41.569Z,6.77
2018-11-02T15:23:10.663Z,9.60
2018-11-02T15:25:39.522Z,7.17
2018-11-02T15:28:08.358Z,7.17
2018-11-02T15:30:37.243Z,7.10
2018-11-02T15:33:06.762Z,8.47
2018-11-02T15:35:35.765Z,7.83
2018-11-02T15:38:04.798Z,9.60
2018-11-02T15:40:33.835Z,6.90
2018-11-02T15:43:02.677Z,16.23
2018-11-02T15:45:33.612Z,10.70
2018-11-02T15:48:02.513Z,12.80
2018-11-02T15:50:31.353Z,12.13
2018-11-02T15:53:00.247Z,10.53
2018-11-02T15:55:29.710Z,9.07
2018-11-02T15:57:58.591Z,8.80
2018-11-02T16:00:27.723Z,10.93
2018-11-02T16:02:56.462Z,12.00
2018-11-02T16:08:20.159Z,13.30
2018-11-02T16:10:49.033Z,12.60
2018-11-02T16:13:17.974Z,9.37
2018-11-02T16:15:46.932Z,7.87
2018-11-02T16:18:16.019Z,8.67
2018-11-02T16:20:44.844Z,9.13
2018-11-02T16:23:14.528Z,5.27
2018-11-02T16:25:43.388Z,6.03
2018-11-02T16:28:12.269Z,5.37
2018-11-02T16:30:41.175Z,6.40
2018-11-02T16:33:09.989Z,4.23
2018-11-02T16:35:38.875Z,9.50
2018-11-02T16:38:10.891Z,6.30
2018-11-02T16:40:39.929Z,5.03
2018-11-02T16:43:08.962Z,8.13
2018-11-02T16:45:38.481Z,5.90
2018-11-02T16:48:07.529Z,5.20
2018-11-02T16:50:36.258Z,6.70
2018-11-02T16:53:05.377Z,9.10
2018-11-02T16:55:34.433Z,7.57
2018-11-02T16:58:03.462Z,7.17
2018-11-02T17:00:32.260Z,7.53
2018-11-02T17:03:01.154Z,15.13
2018-11-02T17:05:30.218Z,9.73
2018-11-02T17:07:59.706Z,6.30
2018-11-02T17:10:28.726Z,5.27
2018-11-02T17:12:57.693Z,7.33
2018-11-02T17:15:26.554Z,5.50
2018-11-02T17:17:56.599Z,7.07
2018-11-02T17:20:25.385Z,8.60
2018-11-02T17:23:10.829Z,9.57
2018-11-02T17:25:40.683Z,7.90
2018-11-02T17:28:22.249Z,12.00
2018-11-02T17:30:53.786Z,9.73
2018-11-02T17:33:22.670Z,8.60
2018-11-02T17:35:51.540Z,7.60
2018-11-02T17:38:21.560Z,8.77
2018-11-02T17:40:50.405Z,10.67
2018-11-02T17:43:19.194Z,8.10
2018-11-02T17:45:48.158Z,9.13
2018-11-02T17:48:17.045Z,9.40
2018-11-02T17:50:46.554Z,6.93
2018-11-02T17:53:21.297Z,7.70
2018-11-02T17:55:50.091Z,9.70
2018-11-02T17:58:19.110Z,10.00
2018-11-02T18:00:48.180Z,11.00
2018-11-02T18:03:17.226Z,11.90
2018-11-02T18:05:46.275Z,17.20
2018-11-02T18:08:16.109Z,18.50
2018-11-02T18:10:45.037Z,21.70
2018-11-02T18:13:16.429Z,21.40
2018-11-02T18:15:45.462Z,25.60
2018-11-02T18:18:14.364Z,25.97
2018-11-02T18:20:43.332Z,23.37
2018-11-02T18:23:12.286Z,20.03
2018-11-02T18:25:58.992Z,13.87
2018-11-02T18:28:28.657Z,5.50
2018-11-02T18:30:57.767Z,6.33
2018-11-02T18:33:26.705Z,10.00
2018-11-02T18:35:55.771Z,7.87
2018-11-02T18:38:26.634Z,10.73
2018-11-02T18:40:55.473Z,11.50
2018-11-02T18:43:24.441Z,11.13
2018-11-02T18:45:53.260Z,7.53
2018-11-02T18:48:22.451Z,16.30
2018-11-02T18:50:51.277Z,15.70
2018-11-02T18:53:20.192Z,10.73
2018-11-02T18:55:49.082Z,11.73
2018-11-02T18:58:17.977Z,11.23
2018-11-02T19:00:46.978Z,8.37
2018-11-02T19:03:15.821Z,10.83
2018-11-02T19:05:50.881Z,13.33
2018-11-02T19:08:19.737Z,9.77
2018-11-02T19:10:49.335Z,13.20
2018-11-02T19:13:18.312Z,15.57
2018-11-02T19:15:47.152Z,36.67
2018-11-02T19:18:17.097Z,25.53
2018-11-02T19:20:47.112Z,16.67
2018-11-02T19:23:16.217Z,12.70
2018-11-02T19:25:45.088Z,13.43
2018-11-02T19:28:23.760Z,17.00
2018-11-02T19:30:52.739Z,17.60
2018-11-02T19:33:27.708Z,14.40
2018-11-02T19:35:56.842Z,18.40
2018-11-02T19:38:36.872Z,13.63
2018-11-02T19:41:06.004Z,11.93
2018-11-02T19:43:35.724Z,18.00
2018-11-02T19:46:04.707Z,36.43
2018-11-02T19:48:33.712Z,10.50
2018-11-02T19:51:02.658Z,10.13
2018-11-02T19:53:34.257Z,13.93
2018-11-02T19:56:03.198Z,17.17
2018-11-02T19:58:32.086Z,15.37
2018-11-02T20:01:01.078Z,8.63
2018-11-02T20:03:32.081Z,14.83
2018-11-02T20:06:12.126Z,14.50
2018-11-02T20:08:47.726Z,13.60
2018-11-02T20:11:16.450Z,10.23
2018-11-02T20:13:45.518Z,15.93
2018-11-02T20:16:14.348Z,14.53
2018-11-02T20:18:43.299Z,16.40
2018-11-02T20:21:12.249Z,12.07
2018-11-02T20:23:41.313Z,11.67
2018-11-02T20:26:10.228Z,10.97
2018-11-02T20:28:39.166Z,12.47
2018-11-02T20:31:08.176Z,10.43
2018-11-02T20:33:37.089Z,10.83
2018-11-02T20:36:06.462Z,9.00
2018-11-02T20:38:35.838Z,32.30
2018-11-02T20:41:04.912Z,21.50
2018-11-02T20:43:34.473Z,16.77
2018-11-02T20:46:03.471Z,16.77
2018-11-02T20:48:32.365Z,14.83
2018-11-02T20:51:01.945Z,18.03
2018-11-02T20:53:31.453Z,22.13
2018-11-02T20:56:00.309Z,24.93
2018-11-02T20:58:29.219Z,19.37
2018-11-02T21:00:58.122Z,18.33
2018-11-02T21:03:27.013Z,13.03
2018-11-02T21:05:55.850Z,15.77
2018-11-02T21:08:24.763Z,15.30
2018-11-02T21:10:53.720Z,19.20
2018-11-02T21:13:23.090Z,22.63
2018-11-02T21:15:52.266Z,16.50
2018-11-02T21:18:21.509Z,14.63
2018-11-02T21:20:50.875Z,15.87
2018-11-02T21:23:19.574Z,12.70
2018-11-02T21:25:48.476Z,13.27
2018-11-02T21:28:17.746Z,13.73
2018-11-02T21:30:46.602Z,14.50
2018-11-02T21:33:15.600Z,13.80
2018-11-02T21:35:50.098Z,11.90
2018-11-02T21:38:19.237Z,15.23
2018-11-02T21:40:48.084Z,11.87
2018-11-02T21:43:17.999Z,16.93
2018-11-02T21:45:46.934Z,15.27
2018-11-02T21:48:15.865Z,15.87
2018-11-02T21:50:45.419Z,14.53
2018-11-02T21:53:14.490Z,12.27
2018-11-02T21:55:43.391Z,16.00
2018-11-02T21:58:12.378Z,14.00
2018-11-02T22:00:41.866Z,13.13
2018-11-02T22:03:10.703Z,8.90
2018-11-02T22:05:39.531Z,10.53
2018-11-02T22:08:09.003Z,12.80
2018-11-02T22:10:38.074Z,11.47
2018-11-02T22:13:07.098Z,12.60
2018-11-02T22:15:35.944Z,16.57
2018-11-02T22:18:04.862Z,18.63
2018-11-02T22:20:33.701Z,49.70
2018-11-02T22:23:02.703Z,32.83
2018-11-02T22:25:31.590Z,17.17
2018-11-02T22:28:00.582Z,14.87
2018-11-02T22:30:29.459Z,15.17
2018-11-02T22:32:58.231Z,15.47
2018-11-02T22:35:27.044Z,16.13
2018-11-02T22:37:55.894Z,17.13
2018-11-02T22:40:24.803Z,12.23
2018-11-02T22:42:53.720Z,16.60
2018-11-02T22:45:30.258Z,13.73
2018-11-02T22:48:04.114Z,13.27
2018-11-02T22:50:33.058Z,15.38
2018-11-02T22:53:02.713Z,16.07
2018-11-02T22:55:31.514Z,15.27
2018-11-02T22:58:00.463Z,17.90
2018-11-02T23:00:29.435Z,15.63
2018-11-02T23:02:58.347Z,16.00
2018-11-02T23:05:27.965Z,14.53
2018-11-02T23:07:56.721Z,15.67
2018-11-02T23:10:26.256Z,13.80
2018-11-02T23:12:55.167Z,15.80
2018-11-02T23:15:24.120Z,16.53
2018-11-02T23:17:53.587Z,15.10
2018-11-02T23:20:22.494Z,23.07
2018-11-02T23:22:51.503Z,17.70
2018-11-02T23:25:20.410Z,17.40
2018-11-02T23:27:49.249Z,16.83
2018-11-02T23:30:18.200Z,15.03
2018-11-02T23:32:47.028Z,17.13
2018-11-02T23:35:15.854Z,13.40
2018-11-02T23:37:44.868Z,15.87
2018-11-02T23:40:14.139Z,14.23
2018-11-02T23:42:43.011Z,17.00
2018-11-02T23:45:12.568Z,17.33
2018-11-02T23:47:45.572Z,20.20
2018-11-02T23:50:14.498Z,18.03
2018-11-02T23:52:44.009Z,18.00
2018-11-02T23:55:12.977Z,19.00
2018-11-02T23:57:41.921Z,20.40
