createdAt,value
2022-10-30T00:00:11.860Z,99.90
2022-10-30T00:03:00.610Z,99.90
2022-10-30T00:05:51.634Z,99.90
2022-10-30T00:08:40.148Z,99.90
2022-10-30T00:11:29.397Z,99.90
2022-10-30T00:14:18.262Z,99.90
2022-10-30T00:17:08.029Z,99.90
2022-10-30T00:19:56.434Z,99.90
2022-10-30T00:22:44.795Z,99.90
2022-10-30T00:25:33.201Z,99.90
2022-10-30T00:28:21.594Z,99.90
2022-10-30T00:31:10.457Z,99.90
2022-10-30T00:34:00.421Z,99.90
2022-10-30T00:36:48.820Z,99.90
2022-10-30T00:39:37.263Z,99.90
2022-10-30T00:42:31.135Z,99.90
2022-10-30T00:45:19.889Z,99.90
2022-10-30T00:48:10.281Z,99.90
2022-10-30T00:51:01.030Z,99.90
2022-10-30T00:53:49.601Z,99.90
2022-10-30T00:56:38.134Z,99.90
2022-10-30T00:59:29.866Z,99.90
2022-10-30T01:02:18.940Z,99.90
2022-10-30T01:05:07.794Z,99.90
2022-10-30T01:07:57.923Z,99.90
2022-10-30T01:10:47.478Z,99.90
2022-10-30T01:13:36.920Z,99.90
2022-10-30T01:16:44.411Z,99.90
2022-10-30T01:19:37.565Z,99.90
2022-10-30T01:22:36.505Z,99.90
2022-10-30T01:25:37.857Z,99.90
2022-10-30T01:28:34.874Z,99.90
2022-10-30T01:31:34.930Z,99.90
2022-10-30T01:34:30.092Z,99.90
2022-10-30T01:37:23.165Z,99.90
2022-10-30T01:40:15.320Z,99.90
2022-10-30T01:43:05.261Z,99.90
2022-10-30T01:46:24.085Z,99.90
2022-10-30T01:49:39.841Z,99.90
2022-10-30T01:52:37.989Z,99.90
2022-10-30T01:55:33.756Z,99.90
2022-10-30T01:58:25.486Z,99.90
2022-10-30T02:01:14.644Z,99.90
2022-10-30T02:06:52.444Z,99.90
2022-10-30T02:09:41.277Z,99.90
2022-10-30T02:12:29.753Z,99.90
2022-10-30T02:15:20.202Z,99.90
2022-10-30T02:18:09.160Z,99.90
2022-10-30T02:20:58.958Z,99.90
2022-10-30T02:23:47.294Z,99.90
2022-10-30T02:26:35.717Z,99.90
2022-10-30T02:29:24.079Z,99.90
2022-10-30T02:32:12.485Z,99.90
2022-10-30T02:35:00.835Z,99.90
2022-10-30T02:37:50.723Z,99.90
2022-10-30T02:40:39.094Z,99.90
2022-10-30T02:43:27.526Z,99.90
2022-10-30T02:46:15.890Z,99.90
2022-10-30T02:49:04.454Z,99.90
2022-10-30T02:51:52.835Z,99.90
2022-10-30T02:54:42.586Z,99.90
2022-10-30T02:57:32.003Z,99.90
2022-10-30T03:00:20.508Z,99.90
2022-10-30T03:03:08.850Z,99.90
2022-10-30T03:05:57.228Z,99.90
2022-10-30T03:08:46.335Z,99.90
2022-10-30T03:11:36.577Z,99.90
2022-10-30T03:14:24.950Z,99.90
2022-10-30T03:17:13.344Z,99.90
2022-10-30T03:20:01.718Z,99.90
2022-10-30T03:22:50.085Z,99.90
2022-10-30T03:25:38.463Z,99.90
2022-10-30T03:28:29.779Z,99.90
2022-10-30T03:31:19.596Z,99.90
2022-10-30T03:34:08.101Z,99.90
2022-10-30T03:36:56.482Z,99.90
2022-10-30T03:39:44.859Z,99.90
2022-10-30T03:42:33.242Z,99.90
2022-10-30T03:45:22.986Z,99.90
2022-10-30T03:48:11.363Z,99.90
2022-10-30T03:51:00.889Z,99.90
2022-10-30T03:53:49.253Z,99.90
2022-10-30T03:56:37.678Z,99.90
2022-10-30T03:59:26.054Z,99.90
2022-10-30T04:02:16.021Z,99.90
2022-10-30T04:05:04.928Z,99.90
2022-10-30T04:07:57.880Z,99.90
2022-10-30T04:10:46.592Z,99.90
2022-10-30T04:13:35.020Z,99.90
2022-10-30T04:16:23.412Z,99.90
2022-10-30T04:19:13.152Z,99.90
2022-10-30T04:22:01.558Z,99.90
2022-10-30T04:24:50.161Z,99.90
2022-10-30T04:27:42.117Z,99.90
2022-10-30T04:30:34.119Z,99.90
2022-10-30T04:33:22.502Z,99.90
2022-10-30T04:36:12.343Z,99.90
2022-10-30T04:39:02.408Z,99.90
2022-10-30T04:41:50.784Z,99.90
2022-10-30T04:44:39.157Z,99.90
2022-10-30T04:47:27.511Z,99.90
2022-10-30T04:50:16.161Z,99.90
2022-10-30T04:53:07.373Z,99.90
2022-10-30T04:55:56.322Z,99.90
2022-10-30T04:58:44.693Z,99.90
2022-10-30T05:01:33.221Z,99.90
2022-10-30T05:04:21.743Z,99.90
2022-10-30T05:07:10.122Z,99.90
2022-10-30T05:09:59.887Z,99.90
2022-10-30T05:12:48.272Z,99.90
2022-10-30T05:15:36.663Z,99.90
2022-10-30T05:18:25.099Z,99.90
2022-10-30T05:21:13.450Z,99.90
2022-10-30T05:24:01.821Z,99.90
2022-10-30T05:26:52.070Z,99.90
2022-10-30T05:29:40.457Z,99.90
2022-10-30T05:32:28.812Z,99.90
2022-10-30T05:35:17.278Z,99.90
2022-10-30T05:38:07.332Z,99.90
2022-10-30T05:40:55.685Z,99.90
2022-10-30T05:43:45.415Z,99.90
2022-10-30T05:46:33.796Z,99.90
2022-10-30T05:49:22.181Z,99.90
2022-10-30T05:52:10.557Z,99.90
2022-10-30T05:54:58.962Z,99.90
2022-10-30T05:57:47.531Z,99.90
2022-10-30T06:00:39.233Z,99.90
2022-10-30T06:03:27.758Z,99.90
2022-10-30T06:06:16.163Z,99.90
2022-10-30T06:09:04.652Z,99.90
2022-10-30T06:11:53.013Z,99.90
2022-10-30T06:14:41.382Z,99.90
2022-10-30T06:17:32.966Z,99.90
2022-10-30T06:20:22.472Z,99.90
2022-10-30T06:23:11.684Z,99.90
2022-10-30T06:26:00.046Z,99.90
2022-10-30T06:28:48.402Z,99.90
2022-10-30T06:31:36.793Z,99.90
2022-10-30T06:34:27.262Z,99.90
2022-10-30T06:37:15.694Z,99.90
2022-10-30T06:40:04.349Z,99.90
2022-10-30T06:42:53.966Z,99.90
2022-10-30T06:45:42.371Z,99.90
2022-10-30T06:48:30.749Z,99.90
2022-10-30T06:51:20.560Z,99.90
2022-10-30T06:54:08.926Z,99.90
2022-10-30T06:56:57.313Z,99.90
2022-10-30T06:59:45.653Z,99.90
2022-10-30T07:02:34.180Z,99.90
2022-10-30T07:05:22.530Z,99.90
2022-10-30T07:08:12.573Z,99.90
2022-10-30T07:11:00.936Z,99.90
2022-10-30T07:13:49.336Z,99.90
2022-10-30T07:16:37.710Z,99.90
2022-10-30T07:19:26.367Z,99.90
2022-10-30T07:22:14.717Z,99.90
2022-10-30T07:25:04.875Z,99.90
2022-10-30T07:27:54.281Z,99.90
2022-10-30T07:30:42.688Z,99.90
2022-10-30T07:33:31.038Z,99.90
2022-10-30T07:36:19.426Z,99.90
2022-10-30T07:39:07.814Z,99.90
2022-10-30T07:41:57.597Z,99.90
2022-10-30T07:44:45.972Z,99.90
2022-10-30T07:47:34.330Z,99.90
2022-10-30T07:50:22.894Z,99.90
2022-10-30T07:53:11.308Z,99.90
2022-10-30T07:55:59.857Z,99.90
2022-10-30T07:58:49.925Z,99.90
2022-10-30T08:01:38.519Z,99.90
2022-10-30T08:04:27.053Z,99.90
2022-10-30T08:07:15.469Z,99.90
2022-10-30T08:10:03.984Z,99.90
2022-10-30T08:12:52.372Z,99.90
2022-10-30T08:15:43.512Z,99.90
2022-10-30T08:18:31.884Z,99.90
2022-10-30T08:21:20.258Z,99.90
2022-10-30T08:24:09.213Z,99.90
2022-10-30T08:26:57.562Z,99.90
2022-10-30T08:29:45.932Z,99.90
2022-10-30T08:32:35.659Z,99.90
2022-10-30T08:35:24.098Z,99.90
2022-10-30T08:38:12.554Z,99.90
2022-10-30T08:41:02.959Z,99.90
2022-10-30T08:43:51.330Z,99.90
2022-10-30T08:46:40.031Z,99.90
2022-10-30T08:49:29.806Z,99.90
2022-10-30T08:52:18.185Z,99.90
2022-10-30T08:55:07.906Z,99.90
2022-10-30T08:57:56.260Z,99.90
2022-10-30T09:00:44.646Z,99.90
2022-10-30T09:03:33.001Z,99.90
2022-10-30T09:06:22.752Z,99.90
2022-10-30T09:09:11.983Z,99.90
2022-10-30T09:12:00.376Z,99.90
2022-10-30T09:14:48.714Z,99.90
2022-10-30T09:17:37.102Z,99.90
2022-10-30T09:20:25.884Z,99.90
2022-10-30T09:23:15.625Z,99.90
2022-10-30T09:26:03.991Z,99.90
2022-10-30T09:28:55.503Z,99.90
2022-10-30T09:31:44.023Z,99.90
2022-10-30T09:34:32.507Z,99.90
2022-10-30T09:37:20.872Z,99.90
2022-10-30T09:40:12.507Z,99.90
2022-10-30T09:43:04.479Z,99.90
2022-10-30T09:46:19.973Z,99.90
2022-10-30T09:49:25.022Z,99.90
2022-10-30T09:52:32.290Z,99.90
2022-10-30T09:55:31.741Z,99.90
2022-10-30T09:58:25.690Z,99.90
2022-10-30T10:01:18.549Z,99.90
2022-10-30T10:04:21.002Z,99.90
2022-10-30T10:07:18.448Z,99.90
2022-10-30T10:10:11.001Z,99.90
2022-10-30T10:13:01.633Z,99.90
2022-10-30T10:15:52.625Z,99.90
2022-10-30T10:18:45.958Z,99.90
2022-10-30T10:21:37.237Z,99.90
2022-10-30T10:24:27.184Z,99.90
2022-10-30T10:27:22.677Z,99.90
2022-10-30T10:30:15.954Z,99.90
2022-10-30T10:33:20.264Z,99.90
2022-10-30T10:36:20.101Z,99.90
2022-10-30T10:39:20.265Z,99.90
2022-10-30T10:42:20.415Z,99.90
2022-10-30T10:45:21.769Z,99.90
2022-10-30T10:48:33.497Z,99.90
2022-10-30T10:51:23.265Z,99.90
2022-10-30T10:54:13.844Z,99.90
2022-10-30T10:57:02.662Z,99.90
2022-10-30T10:59:54.147Z,99.90
2022-10-30T11:02:48.134Z,99.90
2022-10-30T11:05:40.777Z,99.90
2022-10-30T11:08:30.559Z,99.90
2022-10-30T11:11:18.918Z,99.90
2022-10-30T11:14:15.207Z,99.90
2022-10-30T11:17:09.566Z,99.90
2022-10-30T11:20:02.977Z,99.90
2022-10-30T11:23:00.418Z,99.90
2022-10-30T11:25:49.254Z,99.90
2022-10-30T11:28:42.547Z,99.90
2022-10-30T11:31:35.302Z,99.90
2022-10-30T11:34:32.812Z,99.90
2022-10-30T11:37:35.356Z,99.90
2022-10-30T11:40:25.750Z,99.90
2022-10-30T11:43:28.764Z,99.90
2022-10-30T11:46:23.625Z,99.90
2022-10-30T11:49:29.667Z,99.90
2022-10-30T11:52:21.184Z,99.90
2022-10-30T11:55:18.395Z,99.90
2022-10-30T11:58:10.078Z,99.90
2022-10-30T12:01:07.074Z,98.20
2022-10-30T12:03:56.360Z,97.80
2022-10-30T12:06:58.760Z,97.80
2022-10-30T12:09:48.204Z,98.60
2022-10-30T12:12:43.986Z,98.60
2022-10-30T12:15:39.327Z,98.80
2022-10-30T12:21:22.372Z,99.00
2022-10-30T12:24:18.524Z,98.90
2022-10-30T12:27:12.472Z,98.60
2022-10-30T12:30:09.954Z,98.80
2022-10-30T12:33:02.996Z,98.80
2022-10-30T12:35:55.485Z,98.50
2022-10-30T12:38:46.433Z,98.30
2022-10-30T12:41:37.652Z,98.00
2022-10-30T12:44:29.737Z,97.80
2022-10-30T12:47:26.739Z,97.70
2022-10-30T12:50:20.911Z,97.60
2022-10-30T12:53:17.469Z,97.30
2022-10-30T12:56:10.909Z,97.20
2022-10-30T12:59:09.289Z,97.40
2022-10-30T13:02:00.945Z,97.60
2022-10-30T13:04:55.535Z,98.00
2022-10-30T13:07:46.661Z,98.50
2022-10-30T13:10:39.424Z,98.30
2022-10-30T13:13:33.789Z,97.90
2022-10-30T13:16:25.474Z,97.90
2022-10-30T13:19:14.655Z,97.80
2022-10-30T13:22:08.562Z,97.80
2022-10-30T13:25:04.048Z,98.30
2022-10-30T13:27:55.369Z,98.00
2022-10-30T13:30:47.467Z,98.20
2022-10-30T13:33:41.628Z,98.10
2022-10-30T13:36:34.546Z,98.30
2022-10-30T13:39:29.961Z,98.50
2022-10-30T13:42:27.374Z,98.50
2022-10-30T13:45:32.499Z,98.60
2022-10-30T13:48:29.144Z,98.70
2022-10-30T13:51:44.558Z,98.80
2022-10-30T13:54:37.824Z,99.20
2022-10-30T13:57:31.380Z,99.40
2022-10-30T14:00:21.390Z,99.80
2022-10-30T14:03:19.309Z,99.70
2022-10-30T14:06:13.768Z,99.40
2022-10-30T14:09:09.902Z,99.20
2022-10-30T14:12:02.445Z,99.10
2022-10-30T14:14:50.929Z,99.40
2022-10-30T14:17:39.414Z,99.90
2022-10-30T14:20:29.165Z,99.90
2022-10-30T14:23:22.095Z,99.90
2022-10-30T14:26:21.034Z,99.90
2022-10-30T14:29:33.126Z,99.90
2022-10-30T14:32:44.080Z,99.90
2022-10-30T14:35:41.897Z,99.90
2022-10-30T14:38:36.133Z,99.90
2022-10-30T14:41:45.650Z,99.90
2022-10-30T14:45:01.599Z,99.90
2022-10-30T14:47:56.718Z,99.90
2022-10-30T14:50:57.438Z,99.90
2022-10-30T14:53:56.382Z,99.90
2022-10-30T14:56:48.060Z,99.90
2022-10-30T14:59:37.671Z,99.90
2022-10-30T15:02:35.368Z,99.90
2022-10-30T15:05:42.161Z,99.90
2022-10-30T15:09:04.311Z,99.90
2022-10-30T15:12:17.246Z,99.90
2022-10-30T15:15:07.925Z,99.90
2022-10-30T15:17:58.093Z,99.90
2022-10-30T15:20:51.476Z,99.90
2022-10-30T15:23:43.191Z,99.90
2022-10-30T15:26:35.672Z,99.90
2022-10-30T15:29:26.269Z,99.90
2022-10-30T15:32:18.667Z,99.90
2022-10-30T15:35:15.894Z,99.90
2022-10-30T15:38:07.637Z,99.90
2022-10-30T15:40:59.233Z,99.90
2022-10-30T15:43:47.699Z,99.90
2022-10-30T15:46:37.364Z,99.90
2022-10-30T15:49:31.622Z,99.90
2022-10-30T15:52:23.326Z,99.90
2022-10-30T15:55:16.051Z,99.90
2022-10-30T15:58:05.932Z,99.90
2022-10-30T16:00:59.304Z,99.90
2022-10-30T16:03:53.534Z,99.90
2022-10-30T16:06:41.996Z,99.90
2022-10-30T16:09:30.421Z,99.90
2022-10-30T16:12:20.281Z,99.90
2022-10-30T16:15:10.085Z,99.90
2022-10-30T16:18:11.711Z,99.90
2022-10-30T16:21:04.414Z,99.90
2022-10-30T16:23:55.405Z,99.90
2022-10-30T16:26:44.165Z,99.90
2022-10-30T16:29:34.317Z,99.90
2022-10-30T16:32:25.442Z,99.90
2022-10-30T16:35:15.028Z,99.90
2022-10-30T16:38:04.421Z,99.90
2022-10-30T16:40:53.460Z,99.90
2022-10-30T16:43:44.644Z,99.90
2022-10-30T16:46:39.867Z,99.90
2022-10-30T16:49:30.055Z,99.90
2022-10-30T16:52:19.021Z,99.90
2022-10-30T16:55:09.830Z,99.90
2022-10-30T16:58:03.665Z,99.90
2022-10-30T17:00:59.447Z,99.90
2022-10-30T17:03:50.563Z,99.90
2022-10-30T17:06:41.936Z,99.90
2022-10-30T17:09:30.837Z,99.90
2022-10-30T17:12:24.293Z,99.90
2022-10-30T17:15:14.417Z,99.90
2022-10-30T17:18:16.692Z,99.90
2022-10-30T17:21:09.296Z,99.90
2022-10-30T17:24:00.539Z,99.90
2022-10-30T17:26:56.531Z,99.90
2022-10-30T17:29:48.461Z,99.90
2022-10-30T17:32:56.190Z,99.90
2022-10-30T17:35:45.077Z,99.90
2022-10-30T17:38:35.184Z,99.90
2022-10-30T17:41:26.224Z,99.90
2022-10-30T17:44:19.961Z,99.90
2022-10-30T17:47:20.555Z,99.90
2022-10-30T17:50:09.705Z,99.90
2022-10-30T17:53:01.262Z,99.90
2022-10-30T17:55:56.940Z,99.90
2022-10-30T17:58:48.487Z,99.90
2022-10-30T18:01:37.504Z,99.90
2022-10-30T18:04:26.008Z,99.90
2022-10-30T18:07:15.181Z,99.90
2022-10-30T18:10:03.643Z,99.90
2022-10-30T18:12:53.472Z,99.90
2022-10-30T18:15:43.422Z,99.90
2022-10-30T18:18:31.811Z,99.90
2022-10-30T18:21:21.639Z,99.90
2022-10-30T18:24:13.741Z,99.90
2022-10-30T18:27:02.129Z,99.90
2022-10-30T18:29:51.899Z,99.90
2022-10-30T18:32:40.329Z,99.90
2022-10-30T18:35:31.863Z,99.90
2022-10-30T18:38:20.304Z,99.90
2022-10-30T18:41:13.109Z,99.90
2022-10-30T18:44:01.565Z,99.90
2022-10-30T18:46:51.355Z,99.90
2022-10-30T18:49:39.754Z,99.90
2022-10-30T18:53:32.703Z,99.90
2022-10-30T18:56:03.655Z,99.90
2022-10-30T18:58:32.507Z,99.90
2022-10-30T19:01:16.680Z,99.90
2022-10-30T19:03:45.958Z,99.90
2022-10-30T19:06:16.173Z,99.90
2022-10-30T19:08:46.026Z,99.90
2022-10-30T19:11:18.797Z,99.90
2022-10-30T19:13:50.586Z,99.90
2022-10-30T19:16:20.155Z,99.90
2022-10-30T19:18:48.991Z,99.90
2022-10-30T19:21:19.337Z,99.90
2022-10-30T19:23:49.472Z,99.90
2022-10-30T19:26:18.050Z,99.90
2022-10-30T19:28:46.732Z,99.90
2022-10-30T19:31:17.235Z,99.90
2022-10-30T19:33:46.045Z,99.90
2022-10-30T19:36:28.203Z,99.90
2022-10-30T19:38:58.408Z,99.90
2022-10-30T19:41:27.151Z,99.90
2022-10-30T19:43:55.613Z,99.90
2022-10-30T19:46:24.121Z,99.90
2022-10-30T19:48:57.678Z,99.90
2022-10-30T19:51:27.524Z,99.90
2022-10-30T19:53:57.669Z,99.90
2022-10-30T19:56:27.047Z,99.90
2022-10-30T19:58:56.264Z,99.90
2022-10-30T20:01:24.861Z,99.90
2022-10-30T20:03:53.443Z,99.90
2022-10-30T20:06:24.279Z,99.90
2022-10-30T20:08:55.214Z,99.90
2022-10-30T20:11:32.663Z,99.90
2022-10-30T20:14:02.373Z,99.90
2022-10-30T20:16:32.922Z,99.90
2022-10-30T20:19:02.002Z,99.90
2022-10-30T20:21:32.696Z,99.90
2022-10-30T20:24:01.336Z,99.90
2022-10-30T20:26:31.632Z,99.90
2022-10-30T20:29:01.672Z,99.90
2022-10-30T20:31:31.027Z,99.90
2022-10-30T20:34:00.090Z,99.90
2022-10-30T20:36:30.493Z,99.90
2022-10-30T20:38:59.315Z,99.90
2022-10-30T20:41:32.167Z,99.90
2022-10-30T20:44:01.110Z,99.90
2022-10-30T20:46:30.005Z,99.90
2022-10-30T20:49:01.322Z,99.90
2022-10-30T20:51:36.786Z,99.90
2022-10-30T20:54:06.008Z,99.90
2022-10-30T20:56:36.380Z,99.90
2022-10-30T20:59:05.717Z,99.90
2022-10-30T21:01:34.992Z,99.90
2022-10-30T21:04:06.311Z,99.90
2022-10-30T21:06:35.665Z,99.90
2022-10-30T21:09:04.963Z,99.90
2022-10-30T21:11:35.737Z,99.90
2022-10-30T21:14:04.983Z,99.90
2022-10-30T21:16:33.613Z,99.90
2022-10-30T21:19:02.020Z,99.90
2022-10-30T21:21:31.106Z,99.90
2022-10-30T21:23:59.992Z,99.90
2022-10-30T21:26:35.194Z,99.90
2022-10-30T21:29:06.347Z,99.90
2022-10-30T21:31:35.534Z,99.90
2022-10-30T21:34:13.635Z,99.90
2022-10-30T21:36:42.905Z,99.90
2022-10-30T21:39:11.621Z,99.90
2022-10-30T21:41:40.427Z,99.90
2022-10-30T21:44:12.278Z,99.90
2022-10-30T21:46:44.615Z,99.90
2022-10-30T21:49:16.508Z,99.90
2022-10-30T21:51:50.799Z,99.90
2022-10-30T21:54:22.389Z,99.90
2022-10-30T21:56:53.094Z,99.90
2022-10-30T21:59:26.271Z,99.90
2022-10-30T22:01:56.623Z,99.90
2022-10-30T22:04:25.550Z,99.90
2022-10-30T22:06:53.992Z,99.90
2022-10-30T22:09:22.534Z,99.90
2022-10-30T22:11:51.011Z,99.90
2022-10-30T22:14:19.444Z,99.90
2022-10-30T22:16:49.607Z,99.90
2022-10-30T22:19:18.627Z,99.90
2022-10-30T22:21:47.237Z,99.90
2022-10-30T22:24:17.041Z,99.90
2022-10-30T22:26:45.897Z,99.90
2022-10-30T22:29:14.538Z,99.90
2022-10-30T22:31:43.606Z,99.90
2022-10-30T22:34:13.422Z,99.90
2022-10-30T22:36:42.450Z,99.90
2022-10-30T22:39:13.361Z,99.90
2022-10-30T22:41:42.680Z,99.90
2022-10-30T22:44:13.480Z,99.90
2022-10-30T22:46:42.098Z,99.90
2022-10-30T22:49:10.589Z,99.90
2022-10-30T22:51:41.060Z,99.90
2022-10-30T22:54:12.164Z,99.90
2022-10-30T22:56:41.389Z,99.90
2022-10-30T22:59:12.190Z,99.90
2022-10-30T23:01:44.339Z,99.90
2022-10-30T23:04:14.081Z,99.90
2022-10-30T23:06:44.210Z,99.90
2022-10-30T23:09:17.239Z,99.90
2022-10-30T23:11:45.921Z,99.90
2022-10-30T23:14:15.349Z,99.90
2022-10-30T23:16:43.720Z,99.90
2022-10-30T23:19:12.176Z,99.90
2022-10-30T23:21:40.680Z,99.90
2022-10-30T23:24:10.795Z,99.90
2022-10-30T23:26:39.325Z,99.90
2022-10-30T23:29:07.752Z,99.90
2022-10-30T23:31:37.943Z,99.90
2022-10-30T23:34:07.861Z,99.90
2022-10-30T23:36:37.029Z,99.90
2022-10-30T23:39:08.424Z,99.90
2022-10-30T23:41:38.233Z,99.90
2022-10-30T23:44:08.322Z,99.90
2022-10-30T23:46:37.216Z,99.90
2022-10-30T23:49:06.188Z,99.90
2022-10-30T23:51:35.158Z,99.90
2022-10-30T23:54:03.677Z,99.90
2022-10-30T23:56:32.143Z,99.90
2022-10-30T23:59:01.973Z,99.90
