createdAt,value
2019-03-01T00:01:40.128Z,8.80
2019-03-01T00:04:18.851Z,8.90
2019-03-01T00:06:54.235Z,8.90
2019-03-01T00:09:35.831Z,9.00
2019-03-01T00:12:11.128Z,9.00
2019-03-01T00:15:02.977Z,9.00
2019-03-01T00:17:48.349Z,9.00
2019-03-01T00:20:35.819Z,9.00
2019-03-01T00:23:14.358Z,9.10
2019-03-01T00:26:06.450Z,9.10
2019-03-01T00:28:56.815Z,9.10
2019-03-01T00:31:41.391Z,9.10
2019-03-01T00:34:48.653Z,9.10
2019-03-01T00:37:23.803Z,9.10
2019-03-01T00:40:14.296Z,9.00
2019-03-01T00:42:49.586Z,9.00
2019-03-01T00:45:19.040Z,9.00
2019-03-01T00:47:48.518Z,9.10
2019-03-01T00:50:17.982Z,9.10
2019-03-01T00:52:47.460Z,9.20
2019-03-01T00:55:16.919Z,9.10
2019-03-01T00:57:46.395Z,9.10
2019-03-01T01:00:27.886Z,9.00
2019-03-01T01:02:57.362Z,9.00
2019-03-01T01:05:26.825Z,9.00
2019-03-01T01:07:56.318Z,8.90
2019-03-01T01:10:25.776Z,8.90
2019-03-01T01:12:55.248Z,8.80
2019-03-01T01:15:24.702Z,8.80
2019-03-01T01:17:54.177Z,8.70
2019-03-01T01:20:23.638Z,8.70
2019-03-01T01:22:53.122Z,8.70
2019-03-01T01:25:22.575Z,8.70
2019-03-01T01:27:52.048Z,8.70
2019-03-01T01:30:21.496Z,8.80
2019-03-01T01:32:50.975Z,8.80
2019-03-01T01:35:20.435Z,8.80
2019-03-01T01:37:49.906Z,8.80
2019-03-01T01:40:19.358Z,8.80
2019-03-01T01:42:48.836Z,8.80
2019-03-01T01:45:18.296Z,8.80
2019-03-01T01:47:47.771Z,8.90
2019-03-01T01:50:17.227Z,8.90
2019-03-01T01:52:46.711Z,8.90
2019-03-01T01:55:16.158Z,8.90
2019-03-01T01:57:45.642Z,8.90
2019-03-01T02:00:15.096Z,9.00
2019-03-01T02:02:44.642Z,9.00
2019-03-01T02:05:14.167Z,9.00
2019-03-01T02:07:43.638Z,9.00
2019-03-01T02:10:13.159Z,9.00
2019-03-01T02:12:42.634Z,9.00
2019-03-01T02:15:13.694Z,9.00
2019-03-01T02:17:43.180Z,9.00
2019-03-01T02:20:13.175Z,9.00
2019-03-01T02:22:42.651Z,9.00
2019-03-01T02:25:13.713Z,9.00
2019-03-01T02:27:43.200Z,9.00
2019-03-01T02:30:18.304Z,9.00
2019-03-01T02:32:47.847Z,9.00
2019-03-01T02:35:18.751Z,9.00
2019-03-01T02:37:48.227Z,9.00
2019-03-01T02:40:18.209Z,9.00
2019-03-01T02:42:47.698Z,9.00
2019-03-01T02:45:18.792Z,9.00
2019-03-01T02:47:48.347Z,9.00
2019-03-01T02:50:19.841Z,9.00
2019-03-01T02:52:49.332Z,9.00
2019-03-01T02:55:21.084Z,9.00
2019-03-01T02:57:50.635Z,9.00
2019-03-01T03:00:22.789Z,9.00
2019-03-01T03:02:52.342Z,9.10
2019-03-01T03:05:21.930Z,9.00
2019-03-01T03:08:01.582Z,9.10
2019-03-01T03:10:32.160Z,9.00
2019-03-01T03:13:03.986Z,9.00
2019-03-01T03:15:41.252Z,9.00
2019-03-01T03:18:10.733Z,9.00
2019-03-01T03:20:40.254Z,9.00
2019-03-01T03:23:09.774Z,9.00
2019-03-01T03:25:39.243Z,9.00
2019-03-01T03:28:08.693Z,9.00
2019-03-01T03:30:38.176Z,8.90
2019-03-01T03:33:07.629Z,8.90
2019-03-01T03:35:37.098Z,8.80
2019-03-01T03:38:07.633Z,8.90
2019-03-01T03:40:37.103Z,8.80
2019-03-01T03:43:07.804Z,8.80
2019-03-01T03:45:37.284Z,8.90
2019-03-01T03:48:07.707Z,8.80
2019-03-01T03:50:37.194Z,8.80
2019-03-01T03:53:06.644Z,8.80
2019-03-01T03:55:36.270Z,8.80
2019-03-01T03:58:05.729Z,8.80
2019-03-01T04:00:35.276Z,8.80
2019-03-01T04:03:05.796Z,8.80
2019-03-01T04:05:35.279Z,8.80
2019-03-01T04:08:04.817Z,8.70
2019-03-01T04:10:34.311Z,8.70
2019-03-01T04:13:03.778Z,8.70
2019-03-01T04:15:33.260Z,8.60
2019-03-01T04:18:02.719Z,8.60
2019-03-01T04:20:32.209Z,8.60
2019-03-01T04:23:01.674Z,8.70
2019-03-01T04:25:31.173Z,8.70
2019-03-01T04:28:00.637Z,8.80
2019-03-01T04:30:30.116Z,8.70
2019-03-01T04:32:59.576Z,8.70
2019-03-01T04:35:29.064Z,8.70
2019-03-01T04:37:59.488Z,8.70
2019-03-01T04:40:28.976Z,8.70
2019-03-01T04:42:58.452Z,8.80
2019-03-01T04:45:27.935Z,8.70
2019-03-01T04:47:57.396Z,8.70
2019-03-01T04:50:26.882Z,8.70
2019-03-01T04:52:56.335Z,8.70
2019-03-01T04:55:26.759Z,8.70
2019-03-01T04:57:57.203Z,8.70
2019-03-01T05:00:26.683Z,8.70
2019-03-01T05:02:56.148Z,8.70
2019-03-01T05:05:25.628Z,8.70
2019-03-01T05:07:55.092Z,8.60
2019-03-01T05:10:24.584Z,8.60
2019-03-01T05:12:54.114Z,8.60
2019-03-01T05:15:24.539Z,8.60
2019-03-01T05:17:53.984Z,8.60
2019-03-01T05:20:23.468Z,8.70
2019-03-01T05:22:52.928Z,8.70
2019-03-01T05:25:22.403Z,8.60
2019-03-01T05:27:51.862Z,8.70
2019-03-01T05:30:21.412Z,8.70
2019-03-01T05:32:50.884Z,8.60
2019-03-01T05:35:20.359Z,8.60
2019-03-01T05:37:49.817Z,8.60
2019-03-01T05:40:19.277Z,8.60
2019-03-01T05:42:48.762Z,8.60
2019-03-01T05:45:23.496Z,8.60
2019-03-01T05:47:52.951Z,8.60
2019-03-01T05:50:22.416Z,8.70
2019-03-01T05:52:51.901Z,8.60
2019-03-01T05:55:21.361Z,8.60
2019-03-01T05:58:27.438Z,8.60
2019-03-01T06:01:08.887Z,8.50
2019-03-01T06:03:57.999Z,8.50
2019-03-01T06:06:33.591Z,8.50
2019-03-01T06:09:25.558Z,8.40
2019-03-01T06:12:20.536Z,8.50
2019-03-01T06:15:26.200Z,8.40
2019-03-01T06:18:07.376Z,8.40
2019-03-01T06:20:48.596Z,8.40
2019-03-01T06:23:36.097Z,8.40
2019-03-01T06:26:25.372Z,8.40
2019-03-01T06:29:00.660Z,8.40
2019-03-01T06:31:45.275Z,8.40
2019-03-01T06:34:20.628Z,8.50
2019-03-01T06:37:17.083Z,8.50
2019-03-01T06:40:27.686Z,8.50
2019-03-01T06:43:05.928Z,8.50
2019-03-01T06:45:56.663Z,8.50
2019-03-01T06:48:33.503Z,8.50
2019-03-01T06:51:04.607Z,8.50
2019-03-01T06:53:34.088Z,8.50
2019-03-01T06:56:03.615Z,8.50
2019-03-01T06:58:33.102Z,8.50
2019-03-01T07:01:04.202Z,8.50
2019-03-01T07:03:33.689Z,8.50
2019-03-01T07:06:03.702Z,8.50
2019-03-01T07:08:33.234Z,8.50
2019-03-01T07:11:02.680Z,8.50
2019-03-01T07:13:32.635Z,8.50
2019-03-01T07:16:02.100Z,8.50
2019-03-01T07:18:32.655Z,8.50
2019-03-01T07:21:02.117Z,8.40
2019-03-01T07:23:36.773Z,8.40
2019-03-01T07:26:02.702Z,8.40
2019-03-01T07:28:33.256Z,8.40
2019-03-01T07:31:02.717Z,8.50
2019-03-01T07:33:32.275Z,8.50
2019-03-01T07:36:01.730Z,8.50
2019-03-01T07:38:31.215Z,8.50
2019-03-01T07:41:00.671Z,8.50
2019-03-01T07:43:31.122Z,8.50
2019-03-01T07:46:00.580Z,8.50
2019-03-01T07:48:30.064Z,8.60
2019-03-01T07:50:59.519Z,8.70
2019-03-01T07:53:29.063Z,8.70
2019-03-01T07:56:03.998Z,8.70
2019-03-01T07:58:32.295Z,8.70
2019-03-01T08:01:01.935Z,8.70
2019-03-01T08:03:31.376Z,8.70
2019-03-01T08:06:00.831Z,8.80
2019-03-01T08:08:30.321Z,8.90
2019-03-01T08:11:00.180Z,9.00
2019-03-01T08:13:29.737Z,9.00
2019-03-01T08:15:59.195Z,9.00
2019-03-01T08:18:28.676Z,9.10
2019-03-01T08:20:58.132Z,9.10
2019-03-01T08:23:27.611Z,9.20
2019-03-01T08:25:58.783Z,9.20
2019-03-01T08:28:28.172Z,9.20
2019-03-01T08:30:57.633Z,9.20
2019-03-01T08:33:27.126Z,9.20
2019-03-01T08:35:56.589Z,9.20
2019-03-01T08:38:28.955Z,9.10
2019-03-01T08:40:57.152Z,9.10
2019-03-01T08:43:26.679Z,9.00
2019-03-01T08:45:56.172Z,9.10
2019-03-01T08:48:25.623Z,9.10
2019-03-01T08:50:55.102Z,9.00
2019-03-01T08:53:24.556Z,9.00
2019-03-01T08:55:54.045Z,9.00
2019-03-01T08:58:23.499Z,9.00
2019-03-01T09:00:59.705Z,9.00
2019-03-01T09:03:32.955Z,8.90
2019-03-01T09:06:02.515Z,8.90
2019-03-01T09:08:31.967Z,9.00
2019-03-01T09:11:01.454Z,9.00
2019-03-01T09:13:31.983Z,9.10
2019-03-01T09:16:01.459Z,9.10
2019-03-01T09:18:30.919Z,9.00
2019-03-01T09:21:05.668Z,9.00
2019-03-01T09:23:31.484Z,9.00
2019-03-01T09:26:00.968Z,8.90
2019-03-01T09:28:32.813Z,8.80
2019-03-01T09:31:01.528Z,8.80
2019-03-01T09:33:30.992Z,8.70
2019-03-01T09:36:08.142Z,8.60
2019-03-01T09:38:39.474Z,8.40
2019-03-01T09:41:08.726Z,8.30
2019-03-01T09:43:38.171Z,8.20
2019-03-01T09:46:07.656Z,8.20
2019-03-01T09:48:37.186Z,8.30
2019-03-01T09:51:07.216Z,8.20
2019-03-01T09:53:37.828Z,8.20
2019-03-01T09:56:09.751Z,8.10
2019-03-01T09:58:38.412Z,8.00
2019-03-01T10:01:10.970Z,8.00
2019-03-01T10:03:40.496Z,7.90
2019-03-01T10:06:09.977Z,7.70
2019-03-01T10:08:39.435Z,7.60
2019-03-01T10:11:08.915Z,7.50
2019-03-01T10:13:38.372Z,7.50
2019-03-01T10:16:07.923Z,7.50
2019-03-01T10:18:37.388Z,7.60
2019-03-01T10:21:08.012Z,7.60
2019-03-01T10:23:37.475Z,7.60
2019-03-01T10:26:06.954Z,7.60
2019-03-01T10:28:36.419Z,7.70
2019-03-01T10:31:06.040Z,7.70
2019-03-01T10:33:35.499Z,7.60
2019-03-01T10:36:05.259Z,7.50
2019-03-01T10:38:34.699Z,7.60
2019-03-01T10:41:04.263Z,7.50
2019-03-01T10:43:33.726Z,7.40
2019-03-01T10:46:03.221Z,7.20
2019-03-01T10:48:32.684Z,7.10
2019-03-01T10:51:02.185Z,7.00
2019-03-01T10:53:31.643Z,6.90
2019-03-01T10:56:01.112Z,6.80
2019-03-01T10:58:30.606Z,6.70
2019-03-01T11:01:00.067Z,6.60
2019-03-01T11:03:29.559Z,6.50
2019-03-01T11:05:59.023Z,6.50
2019-03-01T11:08:28.513Z,6.50
2019-03-01T11:10:57.977Z,6.50
2019-03-01T11:13:27.458Z,6.50
2019-03-01T11:15:56.938Z,6.40
2019-03-01T11:18:26.396Z,6.40
2019-03-01T11:20:55.856Z,6.30
2019-03-01T11:23:25.339Z,6.30
2019-03-01T11:25:54.802Z,6.20
2019-03-01T11:28:24.290Z,6.20
2019-03-01T11:30:53.756Z,6.10
2019-03-01T11:33:23.240Z,6.10
2019-03-01T11:35:52.700Z,6.10
2019-03-01T11:38:22.183Z,6.10
2019-03-01T11:40:51.643Z,6.10
2019-03-01T11:43:21.131Z,6.00
2019-03-01T11:45:50.594Z,6.10
2019-03-01T11:48:20.076Z,6.00
2019-03-01T11:50:49.531Z,6.00
2019-03-01T11:53:19.015Z,6.00
2019-03-01T11:55:49.557Z,6.00
2019-03-01T11:58:19.108Z,6.10
2019-03-01T12:00:52.339Z,6.00
2019-03-01T12:03:19.752Z,6.00
2019-03-01T12:05:49.203Z,6.00
2019-03-01T12:08:18.685Z,6.00
2019-03-01T12:10:48.143Z,6.00
2019-03-01T12:13:18.762Z,5.90
2019-03-01T12:15:48.223Z,5.90
2019-03-01T12:18:17.695Z,5.90
2019-03-01T12:20:47.153Z,5.90
2019-03-01T12:23:16.711Z,5.90
2019-03-01T12:25:46.174Z,5.90
2019-03-01T12:28:15.661Z,5.80
2019-03-01T12:30:45.115Z,5.80
2019-03-01T12:33:14.593Z,5.80
2019-03-01T12:35:49.014Z,5.80
2019-03-01T12:38:18.487Z,5.80
2019-03-01T12:40:47.956Z,5.80
2019-03-01T12:43:17.447Z,5.80
2019-03-01T12:45:46.902Z,5.70
2019-03-01T12:48:16.383Z,5.70
2019-03-01T12:50:45.844Z,5.60
2019-03-01T12:53:15.326Z,5.60
2019-03-01T12:55:44.787Z,5.50
2019-03-01T12:58:19.388Z,5.60
2019-03-01T13:00:45.424Z,5.60
2019-03-01T13:03:14.907Z,5.60
2019-03-01T13:05:44.372Z,5.60
2019-03-01T13:08:15.820Z,5.60
2019-03-01T13:10:46.170Z,5.50
2019-03-01T13:13:15.820Z,5.40
2019-03-01T13:15:45.418Z,5.40
2019-03-01T13:18:16.930Z,5.50
2019-03-01T13:20:46.456Z,5.50
2019-03-01T13:23:15.967Z,5.50
2019-03-01T13:25:45.407Z,5.40
2019-03-01T13:28:14.865Z,5.50
2019-03-01T13:30:44.352Z,5.40
2019-03-01T13:33:13.807Z,5.40
2019-03-01T13:35:43.290Z,5.40
2019-03-01T13:38:12.744Z,5.40
2019-03-01T13:40:42.225Z,5.40
2019-03-01T13:43:11.675Z,5.40
2019-03-01T13:45:41.168Z,5.40
2019-03-01T13:48:10.616Z,5.40
2019-03-01T13:50:41.609Z,5.30
2019-03-01T13:53:11.172Z,5.20
2019-03-01T13:55:40.654Z,5.10
2019-03-01T13:58:10.106Z,5.00
2019-03-01T14:00:39.587Z,5.00
2019-03-01T14:03:09.119Z,5.00
2019-03-01T14:05:38.595Z,5.00
2019-03-01T14:08:09.230Z,5.00
2019-03-01T14:10:41.751Z,5.00
2019-03-01T14:13:11.214Z,5.00
2019-03-01T14:15:42.099Z,5.00
2019-03-01T14:18:11.558Z,5.00
2019-03-01T14:20:41.035Z,5.00
2019-03-01T14:23:10.488Z,5.00
2019-03-01T14:25:41.693Z,5.00
2019-03-01T14:28:11.046Z,5.00
2019-03-01T14:30:40.535Z,5.00
2019-03-01T14:33:10.000Z,4.90
2019-03-01T14:35:39.479Z,4.90
2019-03-01T14:38:08.931Z,4.90
2019-03-01T14:40:38.423Z,4.90
2019-03-01T14:43:08.956Z,4.90
2019-03-01T14:45:41.580Z,4.90
2019-03-01T14:48:09.651Z,4.90
2019-03-01T14:50:39.160Z,4.90
2019-03-01T14:53:08.619Z,4.80
2019-03-01T14:55:58.920Z,4.80
2019-03-01T14:58:41.823Z,4.80
2019-03-01T15:01:26.860Z,4.90
2019-03-01T15:03:57.171Z,4.80
2019-03-01T15:06:26.627Z,4.90
2019-03-01T15:08:56.095Z,4.90
2019-03-01T15:11:25.576Z,4.90
2019-03-01T15:13:55.104Z,4.90
2019-03-01T15:16:24.583Z,4.80
2019-03-01T15:18:54.033Z,4.80
2019-03-01T15:21:23.584Z,4.80
2019-03-01T15:23:56.256Z,4.70
2019-03-01T15:26:26.699Z,4.70
2019-03-01T15:28:56.006Z,4.80
2019-03-01T15:31:25.543Z,4.80
2019-03-01T15:33:55.004Z,4.80
2019-03-01T15:36:24.493Z,4.80
2019-03-01T15:38:53.947Z,4.80
2019-03-01T15:41:23.426Z,4.90
2019-03-01T15:43:52.955Z,4.90
2019-03-01T15:46:22.422Z,4.90
2019-03-01T15:48:51.884Z,4.90
2019-03-01T15:51:22.432Z,5.00
2019-03-01T15:53:51.879Z,5.00
2019-03-01T15:56:22.090Z,5.00
2019-03-01T15:58:51.699Z,5.00
2019-03-01T16:01:21.177Z,4.90
2019-03-01T16:03:50.623Z,4.90
2019-03-01T16:06:22.261Z,5.00
2019-03-01T16:08:51.253Z,4.90
2019-03-01T16:11:20.732Z,5.00
2019-03-01T16:13:50.178Z,5.00
2019-03-01T16:16:19.735Z,5.00
2019-03-01T16:18:49.192Z,5.00
2019-03-01T16:21:18.667Z,5.10
2019-03-01T16:23:48.127Z,5.00
2019-03-01T16:26:17.614Z,5.00
2019-03-01T16:28:47.060Z,5.10
2019-03-01T16:31:16.539Z,5.10
2019-03-01T16:33:45.997Z,5.00
2019-03-01T16:36:17.114Z,5.00
2019-03-01T16:38:48.771Z,5.10
2019-03-01T16:41:17.657Z,5.10
2019-03-01T16:43:47.107Z,5.10
2019-03-01T16:46:16.587Z,5.10
2019-03-01T16:48:48.828Z,5.10
2019-03-01T16:51:19.521Z,5.00
2019-03-01T16:53:49.009Z,5.00
2019-03-01T16:56:18.485Z,5.00
2019-03-01T16:58:47.940Z,5.10
2019-03-01T17:01:17.449Z,5.10
2019-03-01T17:03:49.610Z,5.00
2019-03-01T17:06:17.976Z,5.00
2019-03-01T17:08:47.431Z,5.00
2019-03-01T17:11:16.902Z,5.00
2019-03-01T17:13:46.355Z,5.00
2019-03-01T17:16:15.831Z,5.00
2019-03-01T17:18:47.745Z,5.00
2019-03-01T17:21:17.465Z,5.00
2019-03-01T17:23:46.911Z,5.00
2019-03-01T17:26:16.383Z,4.90
2019-03-01T17:28:45.835Z,5.00
2019-03-01T17:31:15.323Z,5.00
2019-03-01T17:33:45.047Z,5.00
2019-03-01T17:36:16.874Z,5.00
2019-03-01T17:38:46.948Z,5.00
2019-03-01T17:41:16.415Z,5.00
2019-03-01T17:43:46.825Z,5.00
2019-03-01T17:46:16.295Z,5.00
2019-03-01T17:48:45.747Z,5.00
2019-03-01T17:51:18.178Z,5.00
2019-03-01T17:53:47.225Z,5.00
2019-03-01T17:56:18.639Z,5.00
2019-03-01T17:58:49.008Z,5.00
2019-03-01T18:01:18.473Z,5.00
2019-03-01T18:03:47.923Z,5.00
2019-03-01T18:06:17.969Z,5.00
2019-03-01T18:08:47.551Z,5.00
2019-03-01T18:11:17.026Z,5.00
2019-03-01T18:13:46.471Z,4.90
2019-03-01T18:16:15.926Z,5.00
2019-03-01T18:18:48.780Z,5.00
2019-03-01T18:21:16.512Z,4.90
2019-03-01T18:23:45.986Z,4.90
2019-03-01T18:26:15.434Z,5.00
2019-03-01T18:28:44.905Z,4.90
2019-03-01T18:31:14.475Z,4.90
2019-03-01T18:33:43.991Z,4.90
2019-03-01T18:36:13.449Z,4.90
2019-03-01T18:38:49.886Z,4.90
2019-03-01T18:41:19.328Z,5.00
2019-03-01T18:43:49.281Z,5.00
2019-03-01T18:46:20.603Z,5.00
2019-03-01T18:48:50.127Z,5.00
2019-03-01T18:51:19.577Z,5.00
2019-03-01T18:53:49.039Z,5.00
2019-03-01T18:56:18.487Z,5.00
2019-03-01T18:58:48.941Z,5.00
2019-03-01T19:01:20.357Z,4.90
2019-03-01T19:03:49.821Z,4.90
2019-03-01T19:06:19.346Z,4.90
2019-03-01T19:08:48.893Z,4.90
2019-03-01T19:11:18.341Z,5.00
2019-03-01T19:13:47.883Z,5.00
2019-03-01T19:16:17.330Z,5.00
2019-03-01T19:18:48.206Z,5.00
2019-03-01T19:21:18.244Z,4.90
2019-03-01T19:23:47.764Z,4.90
2019-03-01T19:26:17.208Z,4.90
2019-03-01T19:28:46.683Z,5.00
2019-03-01T19:31:16.139Z,5.00
2019-03-01T19:33:45.614Z,4.90
2019-03-01T19:36:15.062Z,4.90
2019-03-01T19:38:46.384Z,4.90
2019-03-01T19:41:15.619Z,5.00
2019-03-01T19:43:50.047Z,5.00
2019-03-01T19:46:16.721Z,4.90
2019-03-01T19:48:46.243Z,4.90
2019-03-01T19:51:15.692Z,5.00
2019-03-01T19:53:45.239Z,5.00
2019-03-01T19:56:14.691Z,5.00
2019-03-01T19:58:47.816Z,5.00
2019-03-01T20:01:17.870Z,5.00
2019-03-01T20:03:46.374Z,5.00
2019-03-01T20:06:15.799Z,4.90
2019-03-01T20:08:45.347Z,5.00
2019-03-01T20:11:14.804Z,4.90
2019-03-01T20:13:44.279Z,4.90
2019-03-01T20:16:13.747Z,4.90
2019-03-01T20:18:45.059Z,4.90
2019-03-01T20:21:14.300Z,4.90
2019-03-01T20:23:43.772Z,4.90
2019-03-01T20:26:14.287Z,4.90
2019-03-01T20:28:43.808Z,4.90
2019-03-01T20:31:14.248Z,4.90
2019-03-01T20:33:43.724Z,4.90
2019-03-01T20:36:13.750Z,4.90
2019-03-01T20:38:44.304Z,4.90
2019-03-01T20:41:15.025Z,4.90
2019-03-01T20:43:44.537Z,4.90
2019-03-01T20:46:14.015Z,4.90
2019-03-01T20:48:43.471Z,4.90
2019-03-01T20:51:12.952Z,4.90
2019-03-01T20:53:45.623Z,4.90
2019-03-01T20:56:16.912Z,4.90
2019-03-01T20:58:44.752Z,4.90
2019-03-01T21:01:14.493Z,4.90
2019-03-01T21:03:44.258Z,4.90
2019-03-01T21:06:13.743Z,4.90
2019-03-01T21:08:43.199Z,4.90
2019-03-01T21:11:12.671Z,4.90
2019-03-01T21:13:42.128Z,4.90
2019-03-01T21:16:11.608Z,4.90
2019-03-01T21:18:41.059Z,5.00
2019-03-01T21:21:10.535Z,5.00
2019-03-01T21:23:39.989Z,4.90
2019-03-01T21:26:11.992Z,4.90
2019-03-01T21:28:41.845Z,4.90
2019-03-01T21:31:11.436Z,4.90
2019-03-01T21:33:40.892Z,4.90
2019-03-01T21:36:10.367Z,4.90
2019-03-01T21:38:39.820Z,4.90
2019-03-01T21:41:09.846Z,4.90
2019-03-01T21:43:40.456Z,4.80
2019-03-01T21:46:09.931Z,4.80
2019-03-01T21:48:40.463Z,4.80
2019-03-01T21:51:09.940Z,4.80
2019-03-01T21:53:39.832Z,4.80
2019-03-01T21:56:11.347Z,4.80
2019-03-01T21:58:42.019Z,4.80
2019-03-01T22:01:11.897Z,4.80
2019-03-01T22:03:41.352Z,4.80
2019-03-01T22:06:10.831Z,4.80
2019-03-01T22:08:40.286Z,4.80
2019-03-01T22:11:10.572Z,4.80
2019-03-01T22:13:40.840Z,4.80
2019-03-01T22:16:10.335Z,4.80
2019-03-01T22:18:39.763Z,4.80
2019-03-01T22:21:09.244Z,4.80
2019-03-01T22:23:38.758Z,4.70
2019-03-01T22:26:09.631Z,4.70
2019-03-01T22:28:39.307Z,4.80
2019-03-01T22:31:09.848Z,4.80
2019-03-01T22:33:39.295Z,4.80
2019-03-01T22:36:08.767Z,4.80
2019-03-01T22:38:41.440Z,4.80
2019-03-01T22:41:09.315Z,4.80
2019-03-01T22:43:40.241Z,4.80
2019-03-01T22:46:09.953Z,4.80
2019-03-01T22:48:46.699Z,4.80
2019-03-01T22:51:10.503Z,4.80
2019-03-01T22:53:42.165Z,4.80
2019-03-01T22:56:11.987Z,4.80
2019-03-01T22:58:42.294Z,4.90
2019-03-01T23:01:12.513Z,4.80
2019-03-01T23:03:42.301Z,4.80
2019-03-01T23:06:14.673Z,4.80
2019-03-01T23:08:42.851Z,4.80
2019-03-01T23:11:12.323Z,4.80
2019-03-01T23:13:41.774Z,4.70
2019-03-01T23:16:11.255Z,4.70
2019-03-01T23:18:41.378Z,4.80
2019-03-01T23:21:10.879Z,4.80
2019-03-01T23:23:40.339Z,4.80
2019-03-01T23:26:09.819Z,4.80
2019-03-01T23:28:40.807Z,4.80
2019-03-01T23:31:10.366Z,4.80
2019-03-01T23:33:40.675Z,4.80
2019-03-01T23:36:10.150Z,4.70
2019-03-01T23:38:39.607Z,4.70
2019-03-01T23:41:11.342Z,4.70
2019-03-01T23:43:41.106Z,4.70
2019-03-01T23:46:10.599Z,4.60
2019-03-01T23:48:40.061Z,4.70
2019-03-01T23:51:10.610Z,4.70
2019-03-01T23:53:40.611Z,4.70
2019-03-01T23:56:10.062Z,4.70
2019-03-01T23:58:39.539Z,4.70
