createdAt,value
2023-04-16T00:00:51.021Z,100.00
2023-04-16T00:03:19.187Z,100.00
2023-04-16T00:05:50.034Z,100.00
2023-04-16T00:08:26.784Z,100.00
2023-04-16T00:10:54.992Z,100.00
2023-04-16T00:13:32.226Z,100.00
2023-04-16T00:16:04.990Z,100.00
2023-04-16T00:18:35.626Z,100.00
2023-04-16T00:21:09.742Z,100.00
2023-04-16T00:23:40.454Z,100.00
2023-04-16T00:26:09.799Z,100.00
2023-04-16T00:28:40.321Z,100.00
2023-04-16T00:31:08.715Z,100.00
2023-04-16T00:33:41.463Z,100.00
2023-04-16T00:36:16.322Z,100.00
2023-04-16T00:38:46.960Z,100.00
2023-04-16T00:41:14.009Z,100.00
2023-04-16T00:43:43.646Z,100.00
2023-04-16T00:51:43.765Z,100.00
2023-04-16T00:54:12.296Z,100.00
2023-04-16T00:56:43.691Z,100.00
2023-04-16T00:59:13.751Z,100.00
2023-04-16T01:01:40.717Z,100.00
2023-04-16T01:04:09.384Z,100.00
2023-04-16T01:06:41.073Z,100.00
2023-04-16T01:09:10.471Z,100.00
2023-04-16T01:11:40.558Z,100.00
2023-04-16T01:14:10.197Z,100.00
2023-04-16T01:16:37.512Z,100.00
2023-04-16T01:19:08.801Z,100.00
2023-04-16T01:21:37.483Z,100.00
2023-04-16T01:24:07.784Z,100.00
2023-04-16T01:29:16.953Z,100.00
2023-04-16T01:31:52.870Z,100.00
2023-04-16T01:34:26.393Z,100.00
2023-04-16T01:39:49.234Z,100.00
2023-04-16T01:42:18.168Z,100.00
2023-04-16T01:44:51.509Z,100.00
2023-04-16T01:47:24.034Z,100.00
2023-04-16T01:49:56.308Z,100.00
2023-04-16T01:52:25.780Z,100.00
2023-04-16T01:55:03.203Z,100.00
2023-04-16T01:57:31.382Z,100.00
2023-04-16T02:00:03.403Z,100.00
2023-04-16T02:02:31.034Z,100.00
2023-04-16T02:04:57.850Z,100.00
2023-04-16T02:07:31.252Z,100.00
2023-04-16T02:10:03.204Z,100.00
2023-04-16T02:12:31.349Z,100.00
2023-04-16T02:14:59.048Z,100.00
2023-04-16T02:17:26.090Z,100.00
2023-04-16T02:22:34.206Z,100.00
2023-04-16T02:25:03.422Z,100.00
2023-04-16T02:27:38.712Z,100.00
2023-04-16T02:30:08.342Z,100.00
2023-04-16T02:32:35.138Z,100.00
2023-04-16T02:35:04.822Z,100.00
2023-04-16T02:37:35.199Z,100.00
2023-04-16T02:40:11.931Z,100.00
2023-04-16T02:42:38.600Z,100.00
2023-04-16T02:45:05.602Z,100.00
2023-04-16T02:47:34.788Z,100.00
2023-04-16T02:50:03.677Z,100.00
2023-04-16T02:52:32.578Z,100.00
2023-04-16T02:55:00.183Z,100.00
2023-04-16T02:57:42.102Z,100.00
2023-04-16T03:00:09.733Z,100.00
2023-04-16T03:02:36.502Z,100.00
2023-04-16T03:05:04.027Z,100.00
2023-04-16T03:07:32.489Z,100.00
2023-04-16T03:13:00.518Z,100.00
2023-04-16T03:15:34.875Z,100.00
2023-04-16T03:18:01.687Z,100.00
2023-04-16T03:20:31.770Z,100.00
2023-04-16T03:23:02.811Z,100.00
2023-04-16T03:25:50.089Z,100.00
2023-04-16T03:28:26.391Z,100.00
2023-04-16T03:30:55.264Z,100.00
2023-04-16T03:33:26.666Z,100.00
2023-04-16T03:36:00.003Z,100.00
2023-04-16T03:38:30.425Z,100.00
2023-04-16T03:41:12.692Z,100.00
2023-04-16T03:43:41.731Z,100.00
2023-04-16T03:48:51.606Z,100.00
2023-04-16T03:56:47.392Z,100.00
2023-04-16T03:59:15.230Z,100.00
2023-04-16T04:01:42.512Z,100.00
2023-04-16T04:04:13.032Z,100.00
2023-04-16T04:09:21.549Z,100.00
2023-04-16T04:11:49.018Z,100.00
2023-04-16T04:14:18.511Z,100.00
2023-04-16T04:16:46.551Z,100.00
2023-04-16T04:19:14.061Z,100.00
2023-04-16T04:21:42.364Z,100.00
2023-04-16T04:24:11.372Z,100.00
2023-04-16T04:26:40.181Z,100.00
2023-04-16T04:29:07.680Z,100.00
2023-04-16T04:31:34.623Z,100.00
2023-04-16T04:34:01.553Z,100.00
2023-04-16T04:36:29.885Z,100.00
2023-04-16T04:39:00.368Z,100.00
2023-04-16T04:41:32.406Z,100.00
2023-04-16T04:49:37.328Z,100.00
2023-04-16T04:52:12.136Z,100.00
2023-04-16T04:57:35.774Z,100.00
2023-04-16T05:00:16.978Z,100.00
2023-04-16T05:02:46.953Z,100.00
2023-04-16T05:05:14.844Z,100.00
2023-04-16T05:13:13.397Z,100.00
2023-04-16T05:15:40.730Z,100.00
2023-04-16T05:18:16.701Z,100.00
2023-04-16T05:20:55.377Z,100.00
2023-04-16T05:23:23.922Z,100.00
2023-04-16T05:25:59.973Z,100.00
2023-04-16T05:28:31.621Z,100.00
2023-04-16T05:31:00.149Z,100.00
2023-04-16T05:33:27.636Z,100.00
2023-04-16T05:35:58.980Z,100.00
2023-04-16T05:38:25.886Z,100.00
2023-04-16T05:40:53.684Z,100.00
2023-04-16T05:43:25.715Z,100.00
2023-04-16T05:46:05.323Z,100.00
2023-04-16T05:48:44.214Z,100.00
2023-04-16T05:51:15.721Z,100.00
2023-04-16T05:53:46.080Z,100.00
2023-04-16T05:56:26.338Z,100.00
2023-04-16T05:59:07.702Z,100.00
2023-04-16T06:01:39.342Z,100.00
2023-04-16T06:04:06.568Z,100.00
2023-04-16T06:06:36.716Z,100.00
2023-04-16T06:09:04.752Z,100.00
2023-04-16T06:11:34.582Z,100.00
2023-04-16T06:14:03.419Z,100.00
2023-04-16T06:16:30.357Z,100.00
2023-04-16T06:19:08.785Z,100.00
2023-04-16T06:21:48.570Z,100.00
2023-04-16T06:24:22.830Z,100.00
2023-04-16T06:26:49.968Z,100.00
2023-04-16T06:29:22.516Z,100.00
2023-04-16T06:31:55.570Z,100.00
2023-04-16T06:34:27.165Z,100.00
2023-04-16T06:37:03.182Z,100.00
2023-04-16T06:39:32.478Z,100.00
2023-04-16T06:42:03.136Z,100.00
2023-04-16T06:44:29.885Z,100.00
2023-04-16T06:47:01.031Z,100.00
2023-04-16T06:49:30.767Z,100.00
2023-04-16T06:52:05.774Z,100.00
2023-04-16T06:54:38.190Z,100.00
2023-04-16T06:57:10.311Z,100.00
2023-04-16T06:59:37.433Z,100.00
2023-04-16T07:02:06.480Z,100.00
2023-04-16T07:07:34.127Z,100.00
2023-04-16T07:12:49.264Z,100.00
2023-04-16T07:15:39.304Z,100.00
2023-04-16T07:21:04.862Z,100.00
2023-04-16T07:32:00.512Z,100.00
2023-04-16T07:34:28.149Z,100.00
2023-04-16T07:37:05.352Z,100.00
2023-04-16T07:39:40.622Z,100.00
2023-04-16T07:42:12.492Z,100.00
2023-04-16T07:57:38.654Z,100.00
2023-04-16T08:02:50.566Z,100.00
2023-04-16T08:05:19.899Z,100.00
2023-04-16T08:20:02.915Z,100.00
2023-04-16T08:28:27.251Z,100.00
2023-04-16T09:00:26.400Z,100.00
2023-04-16T09:05:40.707Z,100.00
2023-04-16T09:08:09.650Z,100.00
2023-04-16T09:10:36.535Z,100.00
2023-04-16T09:13:12.935Z,100.00
2023-04-16T09:21:33.759Z,100.00
2023-04-16T09:26:53.380Z,100.00
2023-04-16T09:29:41.107Z,100.00
2023-04-16T09:32:20.297Z,100.00
2023-04-16T09:35:00.671Z,100.00
2023-04-16T09:37:41.832Z,100.00
2023-04-16T09:40:13.673Z,100.00
2023-04-16T09:42:41.637Z,100.00
2023-04-16T09:45:18.066Z,100.00
2023-04-16T09:47:51.141Z,100.00
2023-04-16T09:50:31.385Z,100.00
2023-04-16T09:53:07.338Z,100.00
2023-04-16T09:55:38.353Z,100.00
2023-04-16T10:04:05.975Z,100.00
2023-04-16T10:06:36.986Z,100.00
2023-04-16T10:09:20.695Z,100.00
2023-04-16T10:11:59.655Z,100.00
2023-04-16T10:17:37.221Z,100.00
2023-04-16T10:20:07.191Z,100.00
2023-04-16T10:23:10.778Z,100.00
2023-04-16T10:25:48.386Z,100.00
2023-04-16T10:31:01.357Z,100.00
2023-04-16T10:36:41.728Z,100.00
2023-04-16T10:46:05.469Z,100.00
2023-04-16T10:51:36.440Z,100.00
2023-04-16T10:57:18.893Z,100.00
2023-04-16T11:00:04.287Z,100.00
2023-04-16T11:02:33.100Z,100.00
2023-04-16T11:07:56.685Z,100.00
2023-04-16T11:17:43.618Z,100.00
2023-04-16T11:26:32.008Z,100.00
2023-04-16T11:29:14.807Z,100.00
2023-04-16T11:31:55.113Z,100.00
2023-04-16T11:34:27.163Z,100.00
2023-04-16T11:39:53.208Z,100.00
2023-04-16T11:48:05.736Z,100.00
2023-04-16T11:50:33.443Z,100.00
2023-04-16T11:56:03.123Z,100.00
2023-04-16T11:58:37.912Z,100.00
2023-04-16T12:01:19.011Z,100.00
2023-04-16T12:04:41.697Z,100.00
2023-04-16T12:07:23.129Z,100.00
2023-04-16T12:10:03.449Z,100.00
2023-04-16T12:12:42.117Z,100.00
2023-04-16T12:15:14.607Z,100.00
2023-04-16T12:20:32.411Z,100.00
2023-04-16T12:23:08.024Z,100.00
2023-04-16T12:25:39.683Z,100.00
2023-04-16T12:28:14.153Z,100.00
2023-04-16T12:30:58.156Z,100.00
2023-04-16T12:33:37.797Z,100.00
2023-04-16T12:36:24.594Z,100.00
2023-04-16T12:38:55.626Z,100.00
2023-04-16T12:41:26.415Z,100.00
2023-04-16T12:44:15.369Z,100.00
2023-04-16T12:49:53.337Z,100.00
2023-04-16T12:52:23.794Z,100.00
2023-04-16T12:55:13.841Z,100.00
2023-04-16T12:58:07.472Z,100.00
2023-04-16T13:00:38.043Z,100.00
2023-04-16T13:03:05.820Z,100.00
2023-04-16T13:09:39.624Z,100.00
2023-04-16T13:12:09.983Z,100.00
2023-04-16T13:26:09.762Z,100.00
2023-04-16T13:31:31.169Z,100.00
2023-04-16T13:34:08.580Z,100.00
2023-04-16T13:36:44.277Z,100.00
2023-04-16T13:39:15.185Z,100.00
2023-04-16T13:42:03.320Z,100.00
2023-04-16T13:47:11.850Z,100.00
2023-04-16T13:49:49.603Z,100.00
2023-04-16T13:58:15.528Z,100.00
2023-04-16T14:00:53.262Z,100.00
2023-04-16T14:08:49.695Z,100.00
2023-04-16T14:11:21.156Z,100.00
2023-04-16T14:14:04.566Z,100.00
2023-04-16T14:16:36.840Z,100.00
2023-04-16T14:19:29.845Z,100.00
2023-04-16T14:22:00.536Z,100.00
2023-04-16T14:52:35.121Z,100.00
2023-04-16T14:55:03.349Z,100.00
2023-04-16T15:08:52.097Z,100.00
2023-04-16T15:11:27.581Z,98.25
2023-04-16T15:22:26.985Z,92.27
2023-04-16T15:31:05.022Z,94.59
2023-04-16T15:36:21.517Z,96.49
2023-04-16T15:39:22.470Z,100.00
2023-04-16T15:42:16.961Z,99.49
2023-04-16T15:47:41.959Z,99.24
2023-04-16T15:50:15.827Z,98.26
2023-04-16T15:52:51.075Z,98.50
2023-04-16T16:00:48.164Z,96.19
2023-04-16T16:03:25.208Z,96.01
2023-04-16T16:06:00.494Z,94.28
2023-04-16T16:11:28.294Z,93.97
2023-04-16T16:14:23.653Z,92.88
2023-04-16T16:25:55.786Z,92.83
2023-04-16T16:53:06.050Z,96.22
2023-04-16T16:55:36.318Z,95.83
2023-04-16T16:58:18.857Z,96.79
2023-04-16T17:00:56.328Z,98.54
2023-04-16T17:06:05.774Z,99.11
2023-04-16T17:08:47.802Z,98.40
2023-04-16T17:21:16.631Z,100.00
2023-04-16T17:23:47.689Z,100.00
2023-04-16T17:26:14.999Z,100.00
2023-04-16T17:28:57.659Z,100.00
2023-04-16T17:32:04.890Z,100.00
2023-04-16T17:34:42.862Z,100.00
2023-04-16T17:37:46.463Z,100.00
2023-04-16T17:43:44.863Z,100.00
2023-04-16T17:46:24.015Z,100.00
2023-04-16T17:49:11.421Z,100.00
2023-04-16T17:52:16.265Z,100.00
2023-04-16T17:57:45.742Z,100.00
2023-04-16T18:00:29.827Z,100.00
2023-04-16T18:15:15.915Z,100.00
2023-04-16T18:17:48.288Z,100.00
2023-04-16T18:20:26.945Z,100.00
2023-04-16T18:23:03.649Z,100.00
2023-04-16T18:28:47.494Z,100.00
2023-04-16T18:31:21.493Z,100.00
2023-04-16T18:36:36.528Z,100.00
2023-04-16T18:50:52.112Z,100.00
2023-04-16T19:10:06.052Z,100.00
2023-04-16T19:15:40.985Z,100.00
2023-04-16T19:18:11.600Z,100.00
2023-04-16T19:23:53.825Z,100.00
2023-04-16T19:26:22.407Z,100.00
2023-04-16T19:29:03.459Z,100.00
2023-04-16T19:31:54.461Z,100.00
2023-04-16T19:34:23.553Z,100.00
2023-04-16T19:39:36.862Z,100.00
2023-04-16T19:42:04.582Z,100.00
2023-04-16T19:44:33.236Z,100.00
2023-04-16T19:47:02.526Z,100.00
2023-04-16T19:49:29.587Z,100.00
2023-04-16T19:51:56.910Z,100.00
2023-04-16T20:00:23.901Z,100.00
2023-04-16T20:05:44.052Z,100.00
2023-04-16T20:10:54.983Z,100.00
2023-04-16T20:13:23.777Z,100.00
2023-04-16T20:16:04.161Z,100.00
2023-04-16T20:18:34.030Z,100.00
2023-04-16T20:21:08.466Z,100.00
2023-04-16T20:26:20.707Z,100.00
2023-04-16T20:28:51.947Z,100.00
2023-04-16T20:31:25.665Z,100.00
2023-04-16T20:33:59.587Z,100.00
2023-04-16T20:36:33.587Z,100.00
2023-04-16T20:39:05.297Z,100.00
2023-04-16T20:41:37.092Z,100.00
2023-04-16T20:44:10.614Z,100.00
2023-04-16T20:46:49.672Z,100.00
2023-04-16T20:49:26.764Z,100.00
2023-04-16T20:51:54.507Z,100.00
2023-04-16T20:54:24.500Z,100.00
2023-04-16T20:57:03.712Z,100.00
2023-04-16T20:59:36.651Z,100.00
2023-04-16T21:02:20.466Z,100.00
2023-04-16T21:04:49.709Z,100.00
2023-04-16T21:19:38.061Z,100.00
2023-04-16T21:23:04.471Z,100.00
2023-04-16T21:28:15.334Z,100.00
2023-04-16T21:31:01.408Z,100.00
2023-04-16T21:33:31.781Z,100.00
2023-04-16T21:35:59.274Z,100.00
2023-04-16T21:41:30.302Z,100.00
2023-04-16T21:46:52.208Z,100.00
2023-04-16T21:49:27.157Z,100.00
2023-04-16T21:52:03.294Z,100.00
2023-04-16T21:54:38.907Z,100.00
2023-04-16T21:59:50.682Z,100.00
2023-04-16T22:02:35.471Z,100.00
2023-04-16T22:05:29.969Z,100.00
2023-04-16T22:07:57.595Z,100.00
2023-04-16T22:10:34.479Z,100.00
2023-04-16T22:15:46.632Z,100.00
2023-04-16T22:18:14.915Z,100.00
2023-04-16T22:20:46.992Z,100.00
2023-04-16T22:26:03.477Z,100.00
2023-04-16T22:28:31.818Z,100.00
2023-04-16T22:30:59.752Z,100.00
2023-04-16T22:33:31.607Z,100.00
2023-04-16T22:36:05.179Z,100.00
2023-04-16T22:41:27.296Z,100.00
2023-04-16T22:49:23.721Z,100.00
2023-04-16T22:51:54.370Z,100.00
2023-04-16T22:54:46.769Z,100.00
2023-04-16T22:59:55.992Z,100.00
2023-04-16T23:08:10.136Z,100.00
2023-04-16T23:10:38.304Z,100.00
2023-04-16T23:13:07.809Z,100.00
2023-04-16T23:15:41.247Z,100.00
2023-04-16T23:18:16.572Z,100.00
2023-04-16T23:20:56.571Z,100.00
2023-04-16T23:23:28.789Z,100.00
2023-04-16T23:26:01.591Z,100.00
2023-04-16T23:28:30.833Z,100.00
2023-04-16T23:31:03.000Z,100.00
2023-04-16T23:33:31.453Z,100.00
2023-04-16T23:35:58.225Z,100.00
2023-04-16T23:38:25.753Z,100.00
2023-04-16T23:40:55.499Z,100.00
2023-04-16T23:43:22.857Z,100.00
2023-04-16T23:45:57.187Z,100.00
2023-04-16T23:48:24.959Z,100.00
2023-04-16T23:50:52.664Z,100.00
2023-04-16T23:53:23.902Z,100.00
2023-04-16T23:55:55.345Z,100.00
2023-04-16T23:58:23.470Z,100.00
