createdAt,value
2023-01-13T00:00:52.252Z,3.50
2023-01-13T00:03:20.922Z,4.50
2023-01-13T00:05:48.059Z,6.50
2023-01-13T00:08:15.605Z,5.80
2023-01-13T00:10:47.935Z,4.70
2023-01-13T00:13:15.533Z,4.20
2023-01-13T00:15:42.916Z,3.70
2023-01-13T00:18:10.497Z,4.30
2023-01-13T00:20:37.696Z,6.20
2023-01-13T00:23:04.718Z,4.50
2023-01-13T00:25:33.335Z,4.50
2023-01-13T00:28:00.506Z,6.80
2023-01-13T00:30:29.471Z,6.80
2023-01-13T00:32:56.921Z,5.40
2023-01-13T00:35:23.884Z,6.20
2023-01-13T00:37:50.913Z,6.00
2023-01-13T00:40:17.954Z,5.60
2023-01-13T00:43:03.735Z,5.30
2023-01-13T00:45:30.742Z,7.60
2023-01-13T00:47:58.096Z,5.00
2023-01-13T00:50:25.641Z,4.60
2023-01-13T00:52:52.647Z,4.50
2023-01-13T00:55:19.596Z,4.00
2023-01-13T00:57:48.018Z,4.80
2023-01-13T01:00:15.729Z,3.30
2023-01-13T01:02:42.855Z,4.10
2023-01-13T01:05:10.453Z,5.10
2023-01-13T01:07:37.697Z,5.40
2023-01-13T01:10:05.224Z,3.70
2023-01-13T01:12:33.069Z,4.90
2023-01-13T01:15:00.018Z,3.60
2023-01-13T01:17:28.231Z,3.30
2023-01-13T01:19:55.477Z,3.20
2023-01-13T01:22:22.586Z,3.10
2023-01-13T01:24:49.692Z,3.90
2023-01-13T01:27:16.823Z,4.30
2023-01-13T01:29:43.871Z,3.80
2023-01-13T01:32:13.620Z,3.30
2023-01-13T01:34:40.724Z,3.20
2023-01-13T01:37:07.905Z,3.90
2023-01-13T01:39:35.229Z,4.10
2023-01-13T01:42:34.534Z,4.50
2023-01-13T01:45:23.084Z,4.10
2023-01-13T01:47:59.477Z,4.40
2023-01-13T01:50:27.416Z,4.90
2023-01-13T01:52:57.813Z,5.70
2023-01-13T02:00:22.161Z,4.70
2023-01-13T02:02:50.433Z,5.10
2023-01-13T02:05:17.942Z,3.70
2023-01-13T02:07:50.363Z,3.20
2023-01-13T02:10:20.028Z,4.90
2023-01-13T02:12:47.013Z,4.50
2023-01-13T02:15:18.302Z,4.40
2023-01-13T04:12:51.878Z,6.10
2023-01-13T04:15:20.467Z,4.50
2023-01-13T04:17:47.556Z,4.70
2023-01-13T04:20:14.659Z,4.10
2023-01-13T04:22:41.842Z,4.60
2023-01-13T04:25:09.784Z,4.00
2023-01-13T04:27:36.788Z,5.20
2023-01-13T04:30:04.641Z,5.10
2023-01-13T04:32:33.420Z,4.70
2023-01-13T04:35:00.690Z,4.50
2023-01-13T04:37:27.545Z,5.10
2023-01-13T04:39:56.226Z,7.00
2023-01-13T04:42:24.029Z,5.50
2023-01-13T04:44:51.758Z,4.20
2023-01-13T04:47:18.622Z,5.60
2023-01-13T04:49:45.468Z,5.50
2023-01-13T04:52:12.268Z,4.70
2023-01-13T04:54:39.582Z,4.10
2023-01-13T04:57:06.440Z,4.40
2023-01-13T04:59:34.839Z,4.70
2023-01-13T05:02:02.001Z,5.30
2023-01-13T05:04:29.931Z,5.10
2023-01-13T05:06:57.040Z,5.20
2023-01-13T05:09:23.893Z,5.90
2023-01-13T05:12:09.645Z,6.30
2023-01-13T05:14:56.239Z,5.40
2023-01-13T05:17:24.320Z,5.00
2023-01-13T05:19:51.340Z,5.10
2023-01-13T05:22:37.078Z,5.60
2023-01-13T05:25:23.095Z,6.90
2023-01-13T05:27:59.928Z,5.60
2023-01-13T05:30:32.309Z,6.80
2023-01-13T05:32:59.428Z,6.50
2023-01-13T05:35:26.502Z,6.30
2023-01-13T05:37:53.294Z,5.40
2023-01-13T05:40:39.682Z,5.30
2023-01-13T05:43:20.146Z,6.10
2023-01-13T05:45:50.728Z,5.60
2023-01-13T05:48:19.055Z,5.70
2023-01-13T05:50:46.428Z,6.10
2023-01-13T05:53:15.250Z,5.80
2023-01-13T05:55:42.544Z,6.50
2023-01-13T05:58:10.077Z,6.90
2023-01-13T06:00:38.719Z,6.80
2023-01-13T06:03:07.430Z,6.00
2023-01-13T06:05:34.402Z,6.10
2023-01-13T08:19:11.177Z,8.20
2023-01-13T08:21:38.239Z,7.40
2023-01-13T08:24:05.410Z,7.10
2023-01-13T08:26:33.170Z,6.80
2023-01-13T08:29:00.092Z,5.80
2023-01-13T08:31:27.075Z,6.40
2023-01-13T08:33:54.710Z,5.80
2023-01-13T08:36:21.529Z,7.40
2023-01-13T08:38:48.903Z,6.80
2023-01-13T08:41:36.439Z,6.20
2023-01-13T08:44:03.677Z,5.20
2023-01-13T08:46:31.507Z,7.20
2023-01-13T08:48:58.768Z,6.30
2023-01-13T08:51:25.733Z,6.70
2023-01-13T08:53:55.149Z,6.20
2023-01-13T08:56:22.186Z,6.20
2023-01-13T08:58:48.992Z,6.00
2023-01-13T09:01:20.399Z,7.00
2023-01-13T09:06:14.768Z,5.40
2023-01-13T09:08:46.076Z,6.10
2023-01-13T09:11:38.542Z,6.70
2023-01-13T09:14:05.535Z,5.60
2023-01-13T09:16:32.432Z,7.50
2023-01-13T09:18:59.359Z,7.80
2023-01-13T09:21:26.925Z,7.70
2023-01-13T09:23:53.913Z,6.80
2023-01-13T09:26:21.442Z,7.70
2023-01-13T09:28:48.462Z,8.10
2023-01-13T09:31:15.435Z,6.80
2023-01-13T09:34:03.346Z,7.00
2023-01-13T09:36:30.304Z,6.60
2023-01-13T09:38:57.055Z,7.10
2023-01-13T09:41:46.827Z,7.40
2023-01-13T09:44:20.058Z,6.90
2023-01-13T09:46:49.347Z,7.70
2023-01-13T09:49:23.050Z,6.80
2023-01-13T09:52:06.050Z,7.50
2023-01-13T09:54:57.953Z,7.60
2023-01-13T09:57:25.188Z,6.50
2023-01-13T09:59:52.053Z,7.30
2023-01-13T16:12:59.381Z,10.80
2023-01-13T16:15:26.470Z,12.50
2023-01-13T16:17:56.396Z,11.00
2023-01-13T22:24:26.811Z,9.70
2023-01-13T22:26:54.153Z,12.10
2023-01-13T22:29:21.081Z,9.00
2023-01-13T22:31:47.945Z,8.10
2023-01-13T22:34:14.829Z,8.30
2023-01-13T22:36:41.949Z,7.80
2023-01-13T22:39:09.041Z,7.40
2023-01-13T22:41:36.706Z,7.40
2023-01-13T22:44:03.734Z,7.50
2023-01-13T22:46:30.685Z,6.60
2023-01-13T22:49:00.383Z,6.20
2023-01-13T22:51:27.287Z,8.00
2023-01-13T22:53:54.403Z,7.50
2023-01-13T22:56:22.821Z,7.70
2023-01-13T22:58:56.374Z,8.10
2023-01-13T23:01:23.672Z,9.60
2023-01-13T23:03:51.955Z,10.20
2023-01-13T23:06:19.606Z,9.40
2023-01-13T23:08:46.701Z,10.50
2023-01-13T23:11:15.179Z,8.50
2023-01-13T23:13:43.384Z,9.00
2023-01-13T23:16:14.964Z,9.50
2023-01-13T23:18:48.619Z,9.20
2023-01-13T23:21:20.151Z,8.20
2023-01-13T23:23:47.149Z,8.20
2023-01-13T23:26:14.891Z,10.00
2023-01-13T23:28:41.943Z,8.50
2023-01-13T23:31:10.166Z,9.50
2023-01-13T23:33:37.907Z,7.60
2023-01-13T23:36:05.883Z,8.50
2023-01-13T23:38:32.703Z,9.90
2023-01-13T23:40:59.826Z,7.40
2023-01-13T23:43:27.074Z,7.00
2023-01-13T23:46:10.635Z,7.90
2023-01-13T23:48:37.956Z,7.80
2023-01-13T23:51:06.784Z,8.50
2023-01-13T23:53:39.201Z,7.70
2023-01-13T23:56:08.271Z,10.10
2023-01-13T23:58:36.557Z,9.90
