createdAt,value
2018-12-16T00:00:38.072Z,16.00
2018-12-16T00:01:38.069Z,16.30
2018-12-16T00:02:38.062Z,15.80
2018-12-16T00:03:38.013Z,14.90
2018-12-16T00:04:38.002Z,15.10
2018-12-16T00:05:38.020Z,16.50
2018-12-16T00:06:37.982Z,14.50
2018-12-16T00:07:37.974Z,15.50
2018-12-16T00:08:37.998Z,15.80
2018-12-16T00:09:37.949Z,15.50
2018-12-16T00:10:37.977Z,14.50
2018-12-16T00:11:37.930Z,15.70
2018-12-16T00:12:37.924Z,15.80
2018-12-16T00:13:37.904Z,14.90
2018-12-16T00:14:37.918Z,14.90
2018-12-16T00:15:37.883Z,14.00
2018-12-16T00:16:37.907Z,16.20
2018-12-16T00:17:37.860Z,15.40
2018-12-16T00:18:37.854Z,16.30
2018-12-16T00:19:37.846Z,15.10
2018-12-16T00:20:37.844Z,15.30
2018-12-16T00:21:37.842Z,16.10
2018-12-16T00:22:37.809Z,15.70
2018-12-16T00:23:37.797Z,16.30
2018-12-16T00:24:37.785Z,16.90
2018-12-16T00:25:37.775Z,15.20
2018-12-16T00:26:37.823Z,16.00
2018-12-16T00:27:37.751Z,16.10
2018-12-16T00:28:37.745Z,15.60
2018-12-16T00:29:37.735Z,15.00
2018-12-16T00:30:37.723Z,16.00
2018-12-16T00:31:37.749Z,15.20
2018-12-16T00:32:37.722Z,16.30
2018-12-16T00:33:37.693Z,17.50
2018-12-16T00:34:37.683Z,16.00
2018-12-16T00:35:37.676Z,16.00
2018-12-16T00:36:37.660Z,17.00
2018-12-16T00:37:37.674Z,15.50
2018-12-16T00:38:37.655Z,17.00
2018-12-16T00:39:37.628Z,16.50
2018-12-16T00:40:37.640Z,18.20
2018-12-16T00:41:37.607Z,17.00
2018-12-16T00:42:37.625Z,16.70
2018-12-16T00:43:37.581Z,16.40
2018-12-16T00:44:37.585Z,17.20
2018-12-16T00:45:37.562Z,15.50
2018-12-16T00:46:37.551Z,15.80
2018-12-16T00:47:37.565Z,16.40
2018-12-16T00:48:37.529Z,16.20
2018-12-16T00:49:37.518Z,15.50
2018-12-16T00:50:37.510Z,17.20
2018-12-16T00:51:37.509Z,17.00
2018-12-16T00:52:37.518Z,17.10
2018-12-16T00:53:37.479Z,17.10
2018-12-16T00:54:37.468Z,15.20
2018-12-16T00:55:37.454Z,16.80
2018-12-16T00:56:37.444Z,15.10
2018-12-16T00:57:37.510Z,16.30
2018-12-16T00:58:37.434Z,16.30
2018-12-16T00:59:37.426Z,15.50
2018-12-16T01:00:37.406Z,16.30
2018-12-16T01:01:37.391Z,17.60
2018-12-16T01:02:37.416Z,14.30
2018-12-16T01:03:37.397Z,16.50
2018-12-16T01:04:37.372Z,16.60
2018-12-16T01:05:37.353Z,15.50
2018-12-16T01:06:37.340Z,16.30
2018-12-16T01:07:37.350Z,16.50
2018-12-16T01:08:37.316Z,16.80
2018-12-16T01:09:37.350Z,17.40
2018-12-16T01:10:37.301Z,17.10
2018-12-16T01:11:37.290Z,17.00
2018-12-16T01:12:37.299Z,16.00
2018-12-16T01:13:37.264Z,15.80
2018-12-16T01:14:37.252Z,16.20
2018-12-16T01:15:37.258Z,15.30
2018-12-16T01:16:37.296Z,17.30
2018-12-16T01:17:37.248Z,19.10
2018-12-16T01:18:37.208Z,16.40
2018-12-16T01:19:37.198Z,18.70
2018-12-16T01:20:37.191Z,16.00
2018-12-16T01:21:37.192Z,17.20
2018-12-16T01:22:43.244Z,16.40
2018-12-16T01:23:38.154Z,16.70
2018-12-16T01:24:37.148Z,16.40
2018-12-16T01:25:37.146Z,17.10
2018-12-16T01:26:37.122Z,16.70
2018-12-16T01:27:37.134Z,16.50
2018-12-16T01:28:37.125Z,16.40
2018-12-16T01:29:37.094Z,16.60
2018-12-16T01:30:37.090Z,16.00
2018-12-16T01:31:37.075Z,16.70
2018-12-16T01:32:37.061Z,18.60
2018-12-16T01:33:37.091Z,14.80
2018-12-16T01:34:37.045Z,15.80
2018-12-16T01:35:37.026Z,17.00
2018-12-16T01:36:37.018Z,16.10
2018-12-16T01:37:37.006Z,14.70
2018-12-16T01:38:37.023Z,17.60
2018-12-16T01:39:37.002Z,17.50
2018-12-16T01:40:36.980Z,16.30
2018-12-16T01:41:36.961Z,16.90
2018-12-16T01:42:36.952Z,15.60
2018-12-16T01:43:36.966Z,16.30
2018-12-16T01:44:36.930Z,15.90
2018-12-16T01:45:36.971Z,16.10
2018-12-16T01:46:36.913Z,16.80
2018-12-16T01:47:36.899Z,16.90
2018-12-16T01:48:36.908Z,17.10
2018-12-16T01:49:36.895Z,13.70
2018-12-16T01:50:36.877Z,16.50
2018-12-16T01:51:36.854Z,15.10
2018-12-16T01:52:36.860Z,16.30
2018-12-16T01:53:36.855Z,16.60
2018-12-16T01:54:36.820Z,15.70
2018-12-16T01:55:36.811Z,15.30
2018-12-16T01:56:36.804Z,14.80
2018-12-16T01:57:36.790Z,15.60
2018-12-16T01:58:36.832Z,16.20
2018-12-16T01:59:36.778Z,17.10
2018-12-16T02:00:36.766Z,17.00
2018-12-16T02:01:36.748Z,16.40
2018-12-16T02:02:36.810Z,16.50
2018-12-16T02:03:36.754Z,15.90
2018-12-16T02:04:36.760Z,15.30
2018-12-16T02:05:36.704Z,15.10
2018-12-16T02:06:36.724Z,16.10
2018-12-16T02:07:36.685Z,16.50
2018-12-16T02:08:36.703Z,15.50
2018-12-16T02:09:36.665Z,15.70
2018-12-16T02:10:36.667Z,15.40
2018-12-16T02:11:36.641Z,15.60
2018-12-16T02:12:36.631Z,16.90
2018-12-16T02:13:36.644Z,16.40
2018-12-16T02:14:36.611Z,16.90
2018-12-16T02:15:36.605Z,15.80
2018-12-16T02:16:36.616Z,15.10
2018-12-16T02:17:36.578Z,15.40
2018-12-16T02:18:36.590Z,17.50
2018-12-16T02:19:36.562Z,15.50
2018-12-16T02:20:36.544Z,15.10
2018-12-16T02:21:36.534Z,16.40
2018-12-16T02:22:36.539Z,15.40
2018-12-16T02:23:36.538Z,16.40
2018-12-16T02:24:36.501Z,15.40
2018-12-16T02:25:36.495Z,15.70
2018-12-16T02:26:36.484Z,16.80
2018-12-16T02:27:36.470Z,16.30
2018-12-16T02:28:36.509Z,16.00
2018-12-16T02:29:36.448Z,16.10
2018-12-16T02:30:36.443Z,16.10
2018-12-16T02:31:36.426Z,15.90
2018-12-16T02:32:36.418Z,15.80
2018-12-16T02:33:36.435Z,16.50
2018-12-16T02:34:36.394Z,15.10
2018-12-16T02:35:36.409Z,14.60
2018-12-16T02:36:36.376Z,12.20
2018-12-16T02:37:36.368Z,15.70
2018-12-16T02:38:36.451Z,15.20
2018-12-16T02:39:36.354Z,15.70
2018-12-16T02:40:36.331Z,16.30
2018-12-16T02:41:36.344Z,14.90
2018-12-16T02:42:36.312Z,14.70
2018-12-16T02:43:36.296Z,14.70
2018-12-16T02:44:36.321Z,15.50
2018-12-16T02:45:36.278Z,15.50
2018-12-16T02:46:36.266Z,14.90
2018-12-16T02:47:36.275Z,15.30
2018-12-16T02:48:36.247Z,15.80
2018-12-16T02:49:36.256Z,15.40
2018-12-16T02:50:36.224Z,16.50
2018-12-16T02:51:36.219Z,15.20
2018-12-16T02:52:36.202Z,14.60
2018-12-16T02:53:36.222Z,15.00
2018-12-16T02:54:36.214Z,16.20
2018-12-16T02:55:36.170Z,16.10
2018-12-16T02:56:36.159Z,15.40
2018-12-16T02:57:36.148Z,15.10
2018-12-16T02:58:36.137Z,16.40
2018-12-16T02:59:36.182Z,14.10
2018-12-16T03:00:36.117Z,16.50
2018-12-16T03:01:36.110Z,16.20
2018-12-16T03:02:36.094Z,15.60
2018-12-16T03:03:36.084Z,15.40
2018-12-16T03:04:36.100Z,15.40
2018-12-16T03:05:36.076Z,16.40
2018-12-16T03:06:36.054Z,15.50
2018-12-16T03:07:36.043Z,16.80
2018-12-16T03:08:36.037Z,15.80
2018-12-16T03:09:36.070Z,15.30
2018-12-16T03:10:36.014Z,16.20
2018-12-16T03:11:36.020Z,15.50
2018-12-16T03:12:35.985Z,15.00
2018-12-16T03:13:35.980Z,15.10
2018-12-16T03:14:35.986Z,15.50
2018-12-16T03:15:35.954Z,16.30
2018-12-16T03:16:35.941Z,14.50
2018-12-16T03:17:35.966Z,15.60
2018-12-16T03:18:35.924Z,16.20
2018-12-16T03:19:35.932Z,14.90
2018-12-16T03:20:35.899Z,16.30
2018-12-16T03:21:35.890Z,16.80
2018-12-16T03:22:35.889Z,16.70
2018-12-16T03:23:35.889Z,16.00
2018-12-16T03:24:35.880Z,16.20
2018-12-16T03:25:35.847Z,17.30
2018-12-16T03:26:36.447Z,16.10
2018-12-16T03:27:35.826Z,15.60
2018-12-16T03:28:35.815Z,15.90
2018-12-16T03:29:35.854Z,14.90
2018-12-16T03:30:35.801Z,16.00
2018-12-16T03:31:35.798Z,16.20
2018-12-16T03:32:35.771Z,17.10
2018-12-16T03:33:35.759Z,15.70
2018-12-16T03:34:35.774Z,17.00
2018-12-16T03:35:35.773Z,16.90
2018-12-16T03:36:35.728Z,14.70
2018-12-16T03:37:35.716Z,16.30
2018-12-16T03:38:35.708Z,16.60
2018-12-16T03:39:35.722Z,16.30
2018-12-16T03:40:35.686Z,15.90
2018-12-16T03:41:35.688Z,16.10
2018-12-16T03:42:35.663Z,16.70
2018-12-16T03:43:35.652Z,16.90
2018-12-16T03:44:35.666Z,17.70
2018-12-16T03:45:35.632Z,16.50
2018-12-16T03:46:35.620Z,16.40
2018-12-16T03:47:35.627Z,16.20
2018-12-16T03:48:35.598Z,16.40
2018-12-16T03:49:35.610Z,16.50
2018-12-16T03:50:35.578Z,16.40
2018-12-16T03:51:35.566Z,15.10
2018-12-16T03:52:35.554Z,16.70
2018-12-16T03:53:35.565Z,17.10
2018-12-16T03:54:35.557Z,16.50
2018-12-16T03:55:35.524Z,16.10
2018-12-16T03:56:35.512Z,18.10
2018-12-16T03:57:35.518Z,16.50
2018-12-16T03:58:35.491Z,17.70
2018-12-16T03:59:35.549Z,18.10
2018-12-16T04:00:35.470Z,16.40
2018-12-16T04:01:35.461Z,17.90
2018-12-16T04:02:35.451Z,17.10
2018-12-16T04:03:35.438Z,17.10
2018-12-16T04:04:35.451Z,16.90
2018-12-16T04:05:35.482Z,16.80
2018-12-16T04:06:35.403Z,15.90
2018-12-16T04:07:35.394Z,17.80
2018-12-16T04:08:35.385Z,16.80
2018-12-16T04:09:35.416Z,16.50
2018-12-16T04:10:35.364Z,17.80
2018-12-16T04:11:35.363Z,17.40
2018-12-16T04:12:35.342Z,17.60
2018-12-16T04:13:35.331Z,17.20
2018-12-16T04:14:35.325Z,17.70
2018-12-16T04:15:35.334Z,17.80
2018-12-16T04:16:35.299Z,17.50
2018-12-16T04:17:35.303Z,18.60
2018-12-16T04:18:35.279Z,17.30
2018-12-16T04:19:35.267Z,18.30
2018-12-16T04:20:35.284Z,18.70
2018-12-16T04:21:35.247Z,19.40
2018-12-16T04:22:35.235Z,18.60
2018-12-16T04:23:35.260Z,20.60
2018-12-16T04:24:35.216Z,18.40
2018-12-16T04:25:35.224Z,18.60
2018-12-16T04:26:35.192Z,18.90
2018-12-16T04:27:35.179Z,17.50
2018-12-16T04:28:35.169Z,18.00
2018-12-16T04:29:35.186Z,18.90
2018-12-16T04:30:35.172Z,17.90
2018-12-16T04:31:35.137Z,19.40
2018-12-16T04:32:35.140Z,18.70
2018-12-16T04:33:35.118Z,19.30
2018-12-16T04:34:35.108Z,19.50
2018-12-16T04:35:35.127Z,19.10
2018-12-16T04:36:35.083Z,18.80
2018-12-16T04:37:35.078Z,19.60
2018-12-16T04:38:35.063Z,18.70
2018-12-16T04:39:35.055Z,19.70
2018-12-16T04:40:35.054Z,16.10
2018-12-16T04:41:35.052Z,18.10
2018-12-16T04:42:35.017Z,18.70
2018-12-16T04:43:35.015Z,18.30
2018-12-16T04:44:34.996Z,20.50
2018-12-16T04:45:35.004Z,19.30
2018-12-16T04:46:35.000Z,19.20
2018-12-16T04:47:34.970Z,18.60
2018-12-16T04:48:34.983Z,17.10
2018-12-16T04:49:34.945Z,19.00
2018-12-16T04:50:34.936Z,19.80
2018-12-16T04:51:35.076Z,18.90
2018-12-16T04:52:34.917Z,19.00
2018-12-16T04:53:37.070Z,18.60
2018-12-16T04:54:34.890Z,18.00
2018-12-16T04:55:34.881Z,17.50
2018-12-16T04:56:34.942Z,19.60
2018-12-16T04:57:34.863Z,19.70
2018-12-16T04:58:34.847Z,19.90
2018-12-16T04:59:34.836Z,19.10
2018-12-16T05:00:34.827Z,18.70
2018-12-16T05:01:34.814Z,20.50
2018-12-16T05:02:34.858Z,20.70
2018-12-16T05:03:34.793Z,19.50
2018-12-16T05:04:34.782Z,19.00
2018-12-16T05:05:34.773Z,20.70
2018-12-16T05:06:34.759Z,20.20
2018-12-16T05:07:34.858Z,19.70
2018-12-16T05:08:34.767Z,19.60
2018-12-16T05:09:34.732Z,19.00
2018-12-16T05:10:34.716Z,20.00
2018-12-16T05:11:34.712Z,20.80
2018-12-16T05:12:34.717Z,19.50
2018-12-16T05:13:34.688Z,20.90
2018-12-16T05:14:34.727Z,20.40
2018-12-16T05:15:34.660Z,20.30
2018-12-16T05:16:34.650Z,19.80
2018-12-16T05:17:34.663Z,20.30
2018-12-16T05:18:34.629Z,19.90
2018-12-16T05:19:34.617Z,20.20
2018-12-16T05:20:34.654Z,20.20
2018-12-16T05:21:34.598Z,20.30
2018-12-16T05:22:34.606Z,21.20
2018-12-16T05:23:34.573Z,21.80
2018-12-16T05:24:34.634Z,20.90
2018-12-16T05:25:34.551Z,21.30
2018-12-16T05:26:34.539Z,21.30
2018-12-16T05:27:34.595Z,20.70
2018-12-16T05:28:34.520Z,19.50
2018-12-16T05:29:34.508Z,21.50
2018-12-16T05:30:34.498Z,21.10
2018-12-16T05:31:34.488Z,20.30
2018-12-16T05:32:34.476Z,20.20
2018-12-16T05:33:34.524Z,19.70
2018-12-16T05:34:34.454Z,19.00
2018-12-16T05:35:34.441Z,20.70
2018-12-16T05:36:34.434Z,19.20
2018-12-16T05:37:34.420Z,20.50
2018-12-16T05:38:34.432Z,19.30
2018-12-16T05:39:34.419Z,20.00
2018-12-16T05:40:34.389Z,22.00
2018-12-16T05:41:34.378Z,20.80
2018-12-16T05:42:34.364Z,20.30
2018-12-16T05:43:34.379Z,19.70
2018-12-16T05:44:34.343Z,19.30
2018-12-16T05:45:34.356Z,19.70
2018-12-16T05:46:34.321Z,21.10
2018-12-16T05:47:34.312Z,20.00
2018-12-16T05:48:34.321Z,20.90
2018-12-16T05:49:34.294Z,21.00
2018-12-16T05:50:34.279Z,21.00
2018-12-16T05:51:34.309Z,20.80
2018-12-16T05:52:34.257Z,19.20
2018-12-16T05:53:34.268Z,19.80
2018-12-16T05:54:34.239Z,20.10
2018-12-16T05:55:34.228Z,21.20
2018-12-16T05:56:34.214Z,21.10
2018-12-16T05:57:34.203Z,20.70
2018-12-16T05:58:34.231Z,19.30
2018-12-16T05:59:34.194Z,20.10
2018-12-16T06:00:34.178Z,20.70
2018-12-16T06:01:34.172Z,19.70
2018-12-16T06:02:34.153Z,19.50
2018-12-16T06:03:34.137Z,20.00
2018-12-16T06:04:34.150Z,19.80
2018-12-16T06:05:34.132Z,19.90
2018-12-16T06:06:34.102Z,21.40
2018-12-16T06:07:34.095Z,21.30
2018-12-16T06:08:34.085Z,20.00
2018-12-16T06:09:34.093Z,20.00
2018-12-16T06:10:34.059Z,20.00
2018-12-16T06:11:34.061Z,20.30
2018-12-16T06:12:34.037Z,20.80
2018-12-16T06:13:34.027Z,19.90
2018-12-16T06:14:34.040Z,22.00
2018-12-16T06:15:34.004Z,20.80
2018-12-16T06:16:33.996Z,20.70
2018-12-16T06:17:34.004Z,21.20
2018-12-16T06:18:33.973Z,20.70
2018-12-16T06:19:33.983Z,22.10
2018-12-16T06:20:33.951Z,20.40
2018-12-16T06:21:33.941Z,20.40
2018-12-16T06:22:33.930Z,20.80
2018-12-16T06:23:33.935Z,21.00
2018-12-16T06:24:33.933Z,20.50
2018-12-16T06:25:33.896Z,20.00
2018-12-16T06:26:33.885Z,21.00
2018-12-16T06:27:33.878Z,19.90
2018-12-16T06:28:33.864Z,20.30
2018-12-16T06:29:33.909Z,20.00
2018-12-16T06:30:33.841Z,21.60
2018-12-16T06:31:33.833Z,19.30
2018-12-16T06:32:33.821Z,21.00
2018-12-16T06:33:33.812Z,21.00
2018-12-16T06:34:33.798Z,20.10
2018-12-16T06:35:33.857Z,19.90
2018-12-16T06:36:33.777Z,19.90
2018-12-16T06:37:33.768Z,19.90
2018-12-16T06:38:33.755Z,20.20
2018-12-16T06:39:33.746Z,20.30
2018-12-16T06:40:33.760Z,20.10
2018-12-16T06:41:33.757Z,19.70
2018-12-16T06:42:33.713Z,20.40
2018-12-16T06:43:33.704Z,21.60
2018-12-16T06:44:33.690Z,20.00
2018-12-16T06:45:33.702Z,18.20
2018-12-16T06:46:33.676Z,20.80
2018-12-16T06:47:33.685Z,20.80
2018-12-16T06:48:33.647Z,20.00
2018-12-16T06:49:33.637Z,20.30
2018-12-16T06:50:33.658Z,20.40
2018-12-16T06:51:33.613Z,20.80
2018-12-16T06:52:33.614Z,19.70
2018-12-16T06:53:33.630Z,21.00
2018-12-16T06:54:33.581Z,20.60
2018-12-16T06:55:33.572Z,20.70
2018-12-16T06:56:33.581Z,19.50
2018-12-16T06:57:33.548Z,22.10
2018-12-16T06:58:33.538Z,21.30
2018-12-16T06:59:33.541Z,19.30
2018-12-16T07:00:33.516Z,20.80
2018-12-16T07:01:33.527Z,19.20
2018-12-16T07:02:33.493Z,21.00
2018-12-16T07:03:33.482Z,20.80
2018-12-16T07:04:33.472Z,20.40
2018-12-16T07:05:33.483Z,20.20
2018-12-16T07:06:33.479Z,21.20
2018-12-16T07:07:33.440Z,21.10
2018-12-16T07:08:33.428Z,19.60
2018-12-16T07:09:33.419Z,20.20
2018-12-16T07:10:33.431Z,22.60
2018-12-16T07:11:33.460Z,21.60
2018-12-16T07:12:33.388Z,20.50
2018-12-16T07:13:33.374Z,21.70
2018-12-16T07:14:33.364Z,20.00
2018-12-16T07:15:33.358Z,21.20
2018-12-16T07:16:33.366Z,20.20
2018-12-16T07:17:33.348Z,21.90
2018-12-16T07:18:33.358Z,22.00
2018-12-16T07:19:33.314Z,21.40
2018-12-16T07:20:33.300Z,19.30
2018-12-16T07:21:33.324Z,20.20
2018-12-16T07:22:33.276Z,20.50
2018-12-16T07:23:33.278Z,20.60
2018-12-16T07:24:33.255Z,21.60
2018-12-16T07:25:33.245Z,22.00
2018-12-16T07:26:33.277Z,20.90
2018-12-16T07:27:33.222Z,21.90
2018-12-16T07:28:33.215Z,21.00
2018-12-16T07:29:33.224Z,21.10
2018-12-16T07:30:33.213Z,20.90
2018-12-16T07:31:33.211Z,22.50
2018-12-16T07:32:33.171Z,20.90
2018-12-16T07:33:33.192Z,20.90
2018-12-16T07:34:33.243Z,21.00
2018-12-16T07:35:33.181Z,20.70
2018-12-16T07:36:33.147Z,19.60
2018-12-16T07:37:33.116Z,20.10
2018-12-16T07:38:33.110Z,21.00
2018-12-16T07:39:33.100Z,21.70
2018-12-16T07:40:33.099Z,19.30
2018-12-16T07:41:33.109Z,21.60
2018-12-16T07:42:33.060Z,21.30
2018-12-16T07:43:33.090Z,20.90
2018-12-16T07:44:33.040Z,20.80
2018-12-16T07:45:33.046Z,21.00
2018-12-16T07:46:33.038Z,20.60
2018-12-16T07:47:33.016Z,19.90
2018-12-16T07:48:33.015Z,20.50
2018-12-16T07:49:32.984Z,20.50
2018-12-16T07:50:33.016Z,20.90
2018-12-16T07:51:32.983Z,21.00
2018-12-16T07:52:32.953Z,20.60
2018-12-16T07:53:32.960Z,20.30
2018-12-16T07:54:32.929Z,20.50
2018-12-16T07:55:32.937Z,21.20
2018-12-16T07:56:32.968Z,21.70
2018-12-16T07:57:32.898Z,20.30
2018-12-16T07:58:32.887Z,20.40
2018-12-16T07:59:32.913Z,19.20
2018-12-16T08:00:32.888Z,20.20
2018-12-16T08:01:32.914Z,20.00
2018-12-16T08:02:32.845Z,20.90
2018-12-16T08:03:32.834Z,20.50
2018-12-16T08:04:32.823Z,20.80
2018-12-16T08:05:32.860Z,22.40
2018-12-16T08:06:32.880Z,20.90
2018-12-16T08:07:32.793Z,21.90
2018-12-16T08:08:32.779Z,20.80
2018-12-16T08:09:32.768Z,22.10
2018-12-16T08:10:32.759Z,20.40
2018-12-16T08:11:32.775Z,22.20
2018-12-16T08:12:32.750Z,22.40
2018-12-16T08:13:32.752Z,21.50
2018-12-16T08:14:32.723Z,20.80
2018-12-16T08:15:32.704Z,20.00
2018-12-16T08:16:32.717Z,21.70
2018-12-16T08:17:32.684Z,21.30
2018-12-16T08:18:32.702Z,19.80
2018-12-16T08:19:32.662Z,22.30
2018-12-16T08:20:32.650Z,21.30
2018-12-16T08:21:32.663Z,22.80
2018-12-16T08:22:32.629Z,21.70
2018-12-16T08:23:32.619Z,21.20
2018-12-16T08:24:32.621Z,21.30
2018-12-16T08:25:32.604Z,21.50
2018-12-16T08:26:32.626Z,21.80
2018-12-16T08:27:32.576Z,21.70
2018-12-16T08:28:32.567Z,22.70
2018-12-16T08:29:32.555Z,21.90
2018-12-16T08:30:32.559Z,21.80
2018-12-16T08:31:32.534Z,21.50
2018-12-16T08:32:32.552Z,23.20
2018-12-16T08:33:32.516Z,23.50
2018-12-16T08:34:32.504Z,22.90
2018-12-16T08:35:32.493Z,24.30
2018-12-16T08:36:32.509Z,23.30
2018-12-16T08:37:32.492Z,23.80
2018-12-16T08:38:32.462Z,23.50
2018-12-16T08:39:32.450Z,24.90
2018-12-16T08:40:32.438Z,23.90
2018-12-16T08:41:32.431Z,25.90
2018-12-16T08:42:32.474Z,24.60
2018-12-16T08:43:32.407Z,23.60
2018-12-16T08:44:32.395Z,25.20
2018-12-16T08:45:32.390Z,23.90
2018-12-16T08:46:32.380Z,24.80
2018-12-16T08:47:33.217Z,24.70
2018-12-16T08:48:32.368Z,24.20
2018-12-16T08:49:32.343Z,24.30
2018-12-16T08:50:32.334Z,25.00
2018-12-16T08:51:32.322Z,23.80
2018-12-16T08:52:32.334Z,25.50
2018-12-16T08:53:32.335Z,25.90
2018-12-16T08:54:32.297Z,25.30
2018-12-16T08:55:32.280Z,25.40
2018-12-16T08:56:32.269Z,26.20
2018-12-16T08:57:32.282Z,25.80
2018-12-16T08:58:32.247Z,26.50
2018-12-16T08:59:32.237Z,26.30
2018-12-16T09:00:32.233Z,24.60
2018-12-16T09:01:32.225Z,25.70
2018-12-16T09:02:32.230Z,27.10
2018-12-16T09:03:32.195Z,25.40
2018-12-16T09:04:32.188Z,26.10
2018-12-16T09:05:32.177Z,26.60
2018-12-16T09:06:32.178Z,26.70
2018-12-16T09:07:37.277Z,26.10
2018-12-16T09:08:33.139Z,26.00
2018-12-16T09:09:32.132Z,25.90
2018-12-16T09:10:34.337Z,26.70
2018-12-16T09:11:32.109Z,25.50
2018-12-16T09:12:32.138Z,25.00
2018-12-16T09:13:32.087Z,26.20
2018-12-16T09:14:32.076Z,24.60
2018-12-16T09:15:32.066Z,24.90
2018-12-16T09:16:32.055Z,24.30
2018-12-16T09:17:32.074Z,24.30
2018-12-16T09:18:32.045Z,25.50
2018-12-16T09:19:32.023Z,26.10
2018-12-16T09:20:32.012Z,25.00
2018-12-16T09:21:32.004Z,25.20
2018-12-16T09:22:32.268Z,26.00
2018-12-16T09:23:31.982Z,24.60
2018-12-16T09:24:37.263Z,24.90
2018-12-16T09:25:32.957Z,25.30
2018-12-16T09:26:31.945Z,25.80
2018-12-16T09:27:31.957Z,25.00
2018-12-16T09:28:31.923Z,24.80
2018-12-16T09:29:31.914Z,26.10
2018-12-16T09:30:31.920Z,24.50
2018-12-16T09:31:31.890Z,26.60
2018-12-16T09:32:31.903Z,24.10
2018-12-16T09:33:31.868Z,24.70
2018-12-16T09:34:31.860Z,25.20
2018-12-16T09:35:31.846Z,24.80
2018-12-16T09:36:31.859Z,23.90
2018-12-16T09:37:31.846Z,24.20
2018-12-16T09:38:31.812Z,24.50
2018-12-16T09:39:31.801Z,25.20
2018-12-16T09:40:31.797Z,24.80
2018-12-16T09:41:31.779Z,23.70
2018-12-16T09:42:31.819Z,24.60
2018-12-16T09:43:31.757Z,25.20
2018-12-16T09:44:31.745Z,23.90
2018-12-16T09:45:31.733Z,24.60
2018-12-16T09:46:31.724Z,23.60
2018-12-16T09:47:31.736Z,25.70
2018-12-16T09:48:31.724Z,24.70
2018-12-16T09:49:31.689Z,24.70
2018-12-16T09:50:31.679Z,24.90
2018-12-16T09:51:31.667Z,23.70
2018-12-16T09:52:31.679Z,24.90
2018-12-16T09:53:31.645Z,25.60
2018-12-16T09:54:31.646Z,25.00
2018-12-16T09:55:31.622Z,24.90
2018-12-16T09:56:31.609Z,24.20
2018-12-16T09:57:31.620Z,24.60
2018-12-16T09:58:31.587Z,25.70
2018-12-16T09:59:31.576Z,24.20
2018-12-16T10:00:31.578Z,24.80
2018-12-16T10:01:31.557Z,25.40
2018-12-16T10:02:31.588Z,24.00
2018-12-16T10:03:31.536Z,24.70
2018-12-16T10:04:31.524Z,24.10
2018-12-16T10:05:31.511Z,23.60
2018-12-16T10:06:31.510Z,25.80
2018-12-16T10:07:31.538Z,24.80
2018-12-16T10:08:31.480Z,24.50
2018-12-16T10:09:31.465Z,25.60
2018-12-16T10:10:31.454Z,23.80
2018-12-16T10:11:31.443Z,23.60
2018-12-16T10:12:31.454Z,23.20
2018-12-16T10:13:31.452Z,23.30
2018-12-16T10:14:31.408Z,24.00
2018-12-16T10:15:31.398Z,23.70
2018-12-16T10:16:31.456Z,24.00
2018-12-16T10:17:31.398Z,23.70
2018-12-16T10:18:31.364Z,23.80
2018-12-16T10:19:31.385Z,23.30
2018-12-16T10:20:31.342Z,23.50
2018-12-16T10:21:31.347Z,23.10
2018-12-16T10:22:31.355Z,23.20
2018-12-16T10:23:31.315Z,23.90
2018-12-16T10:24:31.299Z,23.40
2018-12-16T10:25:31.313Z,23.70
2018-12-16T10:26:31.282Z,23.70
2018-12-16T10:27:31.292Z,23.50
2018-12-16T10:28:31.256Z,23.50
2018-12-16T10:29:31.245Z,22.90
2018-12-16T10:30:31.235Z,23.70
2018-12-16T10:31:32.204Z,23.30
2018-12-16T10:32:32.486Z,24.00
2018-12-16T10:33:31.198Z,22.70
2018-12-16T10:34:31.187Z,22.90
2018-12-16T10:35:31.177Z,23.70
2018-12-16T10:36:31.166Z,23.90
2018-12-16T10:37:31.193Z,23.50
2018-12-16T10:38:31.167Z,25.50
2018-12-16T10:39:31.133Z,24.20
2018-12-16T10:40:31.122Z,23.90
2018-12-16T10:41:31.111Z,22.10
2018-12-16T10:42:31.112Z,23.40
2018-12-16T10:43:31.115Z,23.30
2018-12-16T10:44:31.078Z,23.70
2018-12-16T10:45:31.067Z,23.10
2018-12-16T10:46:31.058Z,23.60
2018-12-16T10:47:31.049Z,23.30
2018-12-16T10:48:31.074Z,23.80
2018-12-16T10:49:31.022Z,23.90
2018-12-16T10:50:31.011Z,22.90
2018-12-16T10:51:31.000Z,22.70
2018-12-16T10:52:30.989Z,23.90
2018-12-16T10:53:31.001Z,23.40
2018-12-16T10:54:30.979Z,22.40
2018-12-16T10:55:30.955Z,23.60
2018-12-16T10:56:30.945Z,22.50
2018-12-16T10:57:30.933Z,23.20
2018-12-16T10:58:30.960Z,22.50
2018-12-16T10:59:30.913Z,22.10
2018-12-16T11:00:30.933Z,21.70
2018-12-16T11:01:30.891Z,22.10
2018-12-16T11:02:30.881Z,21.60
2018-12-16T11:03:30.892Z,26.40
2018-12-16T11:04:30.860Z,23.10
2018-12-16T11:05:30.848Z,23.60
2018-12-16T11:06:30.861Z,22.60
2018-12-16T11:07:30.825Z,22.70
2018-12-16T11:08:30.842Z,23.90
2018-12-16T11:09:30.806Z,22.80
2018-12-16T11:10:30.794Z,22.30
2018-12-16T11:11:30.787Z,22.70
2018-12-16T11:12:30.806Z,22.70
2018-12-16T11:13:30.789Z,23.10
2018-12-16T11:14:30.749Z,23.50
2018-12-16T11:15:30.738Z,25.00
2018-12-16T11:16:30.727Z,23.80
2018-12-16T11:17:30.716Z,22.70
2018-12-16T11:18:30.753Z,22.80
2018-12-16T11:19:30.695Z,21.80
2018-12-16T11:20:30.683Z,23.20
2018-12-16T11:21:30.676Z,23.10
2018-12-16T11:22:30.670Z,23.40
2018-12-16T11:23:30.680Z,22.30
2018-12-16T11:24:30.656Z,23.30
2018-12-16T11:25:30.652Z,22.40
2018-12-16T11:26:30.619Z,23.70
2018-12-16T11:27:30.607Z,21.90
2018-12-16T11:28:30.620Z,23.00
2018-12-16T11:29:30.585Z,22.30
2018-12-16T11:30:30.604Z,22.80
2018-12-16T11:31:30.573Z,22.90
2018-12-16T11:32:30.552Z,21.70
2018-12-16T11:33:30.564Z,22.50
2018-12-16T11:34:30.540Z,24.00
2018-12-16T11:35:30.523Z,23.60
2018-12-16T11:36:30.509Z,23.50
2018-12-16T11:37:30.512Z,24.10
2018-12-16T11:38:30.511Z,25.30
2018-12-16T11:39:30.476Z,23.40
2018-12-16T11:40:30.465Z,22.80
2018-12-16T11:41:30.455Z,22.80
2018-12-16T11:42:30.444Z,22.40
2018-12-16T11:43:30.463Z,22.10
2018-12-16T11:44:30.424Z,22.30
2018-12-16T11:45:30.412Z,21.20
2018-12-16T11:46:30.404Z,22.20
2018-12-16T11:47:30.389Z,22.50
2018-12-16T11:48:30.401Z,22.10
2018-12-16T11:49:30.384Z,23.20
2018-12-16T11:50:30.356Z,21.00
2018-12-16T11:51:30.345Z,21.40
2018-12-16T11:52:30.336Z,21.90
2018-12-16T11:53:30.345Z,24.20
2018-12-16T11:54:30.312Z,22.90
2018-12-16T11:55:30.309Z,22.80
2018-12-16T11:56:30.332Z,23.50
2018-12-16T11:57:30.282Z,21.70
2018-12-16T11:58:30.292Z,23.60
2018-12-16T11:59:30.263Z,22.80
2018-12-16T12:00:30.247Z,22.10
2018-12-16T12:01:30.250Z,23.90
2018-12-16T12:02:32.976Z,24.30
2018-12-16T12:03:30.237Z,22.90
2018-12-16T12:04:30.207Z,22.60
2018-12-16T12:05:30.196Z,23.10
2018-12-16T12:06:30.183Z,22.80
2018-12-16T12:07:30.175Z,23.50
2018-12-16T12:08:30.184Z,23.50
2018-12-16T12:09:30.149Z,23.80
2018-12-16T12:10:30.141Z,23.40
2018-12-16T12:11:30.128Z,22.80
2018-12-16T12:12:30.123Z,23.70
2018-12-16T12:13:30.146Z,24.10
2018-12-16T12:14:30.097Z,24.40
2018-12-16T12:15:30.089Z,23.10
2018-12-16T12:16:30.082Z,24.20
2018-12-16T12:17:30.063Z,23.40
2018-12-16T12:18:30.093Z,24.40
2018-12-16T12:19:30.042Z,25.10
2018-12-16T12:20:30.031Z,24.00
2018-12-16T12:21:30.023Z,23.30
2018-12-16T12:22:30.010Z,24.80
2018-12-16T12:23:30.023Z,25.00
2018-12-16T12:24:30.030Z,23.90
2018-12-16T12:25:31.452Z,24.50
2018-12-16T12:26:29.967Z,24.20
2018-12-16T12:27:29.957Z,24.00
2018-12-16T12:28:29.947Z,23.30
2018-12-16T12:29:29.960Z,23.10
2018-12-16T12:30:29.938Z,25.40
2018-12-16T12:31:29.912Z,24.60
2018-12-16T12:32:29.902Z,24.60
2018-12-16T12:33:29.889Z,25.00
2018-12-16T12:34:29.908Z,24.10
2018-12-16T12:35:29.868Z,25.00
2018-12-16T12:36:29.871Z,25.70
2018-12-16T12:37:29.848Z,25.30
2018-12-16T12:38:29.845Z,25.30
2018-12-16T12:39:29.847Z,22.90
2018-12-16T12:40:29.813Z,23.70
2018-12-16T12:41:29.807Z,24.50
2018-12-16T12:42:29.809Z,23.50
2018-12-16T12:43:29.780Z,23.00
2018-12-16T12:44:29.811Z,23.80
2018-12-16T12:45:29.757Z,24.40
2018-12-16T12:46:29.750Z,24.80
2018-12-16T12:47:29.741Z,24.80
2018-12-16T12:48:30.481Z,24.90
2018-12-16T12:49:29.735Z,24.60
2018-12-16T12:50:29.702Z,23.40
2018-12-16T12:51:29.692Z,24.10
2018-12-16T12:52:29.684Z,21.60