createdAt,value
2022-11-05T00:02:02.034Z,0.70
2022-11-05T00:04:48.556Z,0.90
2022-11-05T00:07:36.575Z,0.93
2022-11-05T00:10:08.210Z,1.05
2022-11-05T00:12:54.603Z,1.63
2022-11-05T00:15:41.059Z,1.33
2022-11-05T00:18:08.766Z,0.88
2022-11-05T00:20:36.350Z,1.20
2022-11-05T00:23:22.757Z,1.05
2022-11-05T00:26:00.400Z,0.75
2022-11-05T00:28:28.580Z,1.48
2022-11-05T00:31:00.320Z,1.63
2022-11-05T00:33:29.113Z,1.48
2022-11-05T00:35:56.767Z,1.27
2022-11-05T00:38:24.475Z,1.00
2022-11-05T00:40:52.099Z,0.98
2022-11-05T00:43:38.642Z,0.93
2022-11-05T00:46:06.393Z,1.10
2022-11-05T00:48:52.765Z,1.08
2022-11-05T00:51:20.469Z,1.05
2022-11-05T00:53:48.080Z,1.60
2022-11-05T00:56:15.789Z,1.03
2022-11-05T00:58:43.479Z,1.00
2022-11-05T01:01:11.900Z,1.25
2022-11-05T01:03:40.072Z,1.00
2022-11-05T01:06:09.109Z,1.00
2022-11-05T01:08:36.776Z,0.80
2022-11-05T01:11:08.969Z,0.70
2022-11-05T01:13:36.686Z,0.90
2022-11-05T01:16:08.394Z,1.10
2022-11-05T01:18:37.555Z,1.10
2022-11-05T01:21:12.455Z,0.97
2022-11-05T01:23:40.123Z,1.08
2022-11-05T01:26:07.764Z,1.10
2022-11-05T01:28:35.500Z,1.27
2022-11-05T01:31:03.245Z,0.77
2022-11-05T01:33:30.981Z,0.70
2022-11-05T01:35:58.824Z,0.60
2022-11-05T01:38:26.415Z,0.63
2022-11-05T01:40:54.145Z,0.80
2022-11-05T01:43:22.583Z,0.80
2022-11-05T01:45:54.161Z,1.50
2022-11-05T01:48:21.764Z,0.93
2022-11-05T01:50:58.274Z,1.02
2022-11-05T01:53:51.993Z,1.20
2022-11-05T01:56:22.320Z,0.80
2022-11-05T01:58:52.091Z,1.05
2022-11-05T02:01:19.906Z,0.60
2022-11-05T02:03:47.758Z,1.10
2022-11-05T02:06:16.303Z,1.10
2022-11-05T02:08:50.103Z,0.75
2022-11-05T02:11:17.989Z,0.97
2022-11-05T02:13:45.759Z,0.90
2022-11-05T02:16:19.391Z,1.05
2022-11-05T02:18:56.821Z,0.80
2022-11-05T02:21:24.396Z,0.85
2022-11-05T02:24:03.849Z,0.63
2022-11-05T02:26:40.320Z,0.90
2022-11-05T02:29:07.955Z,0.90
2022-11-05T02:31:42.408Z,1.05
2022-11-05T02:34:12.930Z,0.60
2022-11-05T02:36:45.580Z,0.90
2022-11-05T02:39:16.076Z,0.50
2022-11-05T02:41:46.552Z,1.20
2022-11-05T02:44:34.476Z,1.03
2022-11-05T02:47:22.341Z,0.90
2022-11-05T02:49:50.000Z,0.63
2022-11-05T02:52:22.447Z,0.60
2022-11-05T02:54:55.167Z,1.02
2022-11-05T02:57:45.748Z,0.80
2022-11-05T03:00:36.268Z,0.85
2022-11-05T03:03:26.601Z,0.50
2022-11-05T03:06:17.032Z,1.08
2022-11-05T03:09:14.488Z,0.70
2022-11-05T03:12:21.691Z,0.60
2022-11-05T03:15:18.021Z,0.82
2022-11-05T03:18:12.089Z,0.82
2022-11-05T03:21:05.830Z,0.60
2022-11-05T03:23:57.712Z,0.90
2022-11-05T03:26:25.295Z,0.88
2022-11-05T03:28:55.086Z,0.55
2022-11-05T03:31:22.736Z,0.40
2022-11-05T03:33:50.452Z,0.80
2022-11-05T03:36:22.162Z,0.52
2022-11-05T03:38:50.719Z,0.60
2022-11-05T03:41:18.386Z,0.82
2022-11-05T03:43:46.569Z,0.47
2022-11-05T03:46:20.546Z,0.50
2022-11-05T03:48:48.887Z,0.50
2022-11-05T03:51:25.639Z,0.55
2022-11-05T03:53:58.112Z,0.50
2022-11-05T03:56:34.375Z,0.93
2022-11-05T03:59:02.354Z,0.43
2022-11-05T04:01:30.418Z,0.68
2022-11-05T04:03:58.136Z,0.73
2022-11-05T04:06:44.783Z,0.57
2022-11-05T04:09:31.140Z,0.77
2022-11-05T04:12:17.649Z,0.60
2022-11-05T04:14:45.331Z,0.85
2022-11-05T04:17:13.150Z,0.30
2022-11-05T04:19:59.941Z,0.60
2022-11-05T04:22:46.665Z,0.70
2022-11-05T04:25:14.496Z,0.50
2022-11-05T04:27:42.188Z,1.15
2022-11-05T04:30:18.878Z,0.80
2022-11-05T04:33:01.769Z,0.30
2022-11-05T04:35:30.112Z,0.40
2022-11-05T04:37:57.833Z,0.60
2022-11-05T04:40:25.582Z,0.40
2022-11-05T04:42:54.431Z,0.93
2022-11-05T04:45:23.470Z,0.40
2022-11-05T04:47:51.121Z,0.70
2022-11-05T04:50:18.889Z,0.73
2022-11-05T04:52:46.486Z,0.50
2022-11-05T04:55:14.310Z,0.30
2022-11-05T04:57:41.963Z,0.45
2022-11-05T05:00:09.755Z,0.60
2022-11-05T05:02:37.479Z,0.40
2022-11-05T05:05:05.379Z,0.88
2022-11-05T05:07:33.736Z,0.90
2022-11-05T05:10:01.980Z,0.50
2022-11-05T05:12:29.877Z,0.90
2022-11-05T05:14:57.482Z,0.75
2022-11-05T05:17:25.589Z,0.30
2022-11-05T05:20:12.139Z,0.83
2022-11-05T05:22:39.834Z,0.50
2022-11-05T05:25:07.541Z,0.50
2022-11-05T05:27:35.225Z,0.50
2022-11-05T05:30:03.598Z,0.40
2022-11-05T05:32:31.282Z,0.45
2022-11-05T05:34:58.963Z,0.60
2022-11-05T05:37:26.632Z,0.67
2022-11-05T05:39:54.306Z,0.57
2022-11-05T05:42:23.022Z,2.50
2022-11-05T05:44:50.714Z,0.70
2022-11-05T05:47:18.315Z,0.95
2022-11-05T05:49:46.009Z,0.70
2022-11-05T05:52:13.626Z,0.87
2022-11-05T05:54:43.007Z,1.17
2022-11-05T05:57:10.960Z,0.85
2022-11-05T05:59:38.805Z,0.60
2022-11-05T06:02:06.634Z,0.47
2022-11-05T06:04:34.434Z,1.13
2022-11-05T06:07:02.078Z,0.90
2022-11-05T06:09:29.779Z,0.50
2022-11-05T06:11:57.425Z,0.47
2022-11-05T06:14:25.056Z,0.50
2022-11-05T06:16:52.678Z,0.90
2022-11-05T06:19:20.304Z,0.90
2022-11-05T06:21:47.931Z,0.57
2022-11-05T06:24:16.406Z,0.80
2022-11-05T06:26:45.158Z,0.70
2022-11-05T06:29:12.872Z,0.90
2022-11-05T06:31:41.139Z,0.95
2022-11-05T06:34:08.813Z,0.67
2022-11-05T06:36:36.404Z,0.60
2022-11-05T06:39:04.436Z,0.82
2022-11-05T06:41:38.009Z,0.70
2022-11-05T06:44:13.477Z,0.80
2022-11-05T06:46:44.449Z,0.68
2022-11-05T06:49:16.046Z,1.10
2022-11-05T06:51:43.707Z,0.90
2022-11-05T06:54:12.342Z,1.00
2022-11-05T06:56:59.820Z,0.90
2022-11-05T06:59:47.346Z,1.00
2022-11-05T07:02:34.814Z,1.25
2022-11-05T07:05:22.386Z,0.77
2022-11-05T07:08:09.840Z,1.30
2022-11-05T07:10:57.355Z,0.73
2022-11-05T07:13:44.812Z,0.82
2022-11-05T07:16:32.345Z,0.93
2022-11-05T07:19:19.788Z,0.90
2022-11-05T07:22:07.351Z,0.95
2022-11-05T07:24:54.798Z,1.33
2022-11-05T07:27:22.546Z,1.50
2022-11-05T07:29:50.139Z,1.05
2022-11-05T07:32:17.808Z,1.20
2022-11-05T07:34:45.435Z,1.27
2022-11-05T07:37:13.081Z,1.55
2022-11-05T07:39:40.759Z,1.70
2022-11-05T07:42:08.367Z,1.27
2022-11-05T07:44:36.089Z,1.17
2022-11-05T07:47:04.661Z,1.20
2022-11-05T07:49:32.286Z,1.02
2022-11-05T07:52:00.453Z,1.30
2022-11-05T07:54:29.175Z,1.13
2022-11-05T07:56:56.849Z,1.60
2022-11-05T07:59:24.537Z,1.30
2022-11-05T08:01:52.314Z,1.08
2022-11-05T08:04:21.033Z,1.48
2022-11-05T08:06:48.758Z,1.10
2022-11-05T08:09:16.429Z,1.17
2022-11-05T08:11:44.125Z,1.02
2022-11-05T08:14:11.739Z,1.40
2022-11-05T08:16:39.468Z,1.20
2022-11-05T08:19:07.093Z,1.10
2022-11-05T08:21:34.797Z,1.48
2022-11-05T08:24:02.487Z,1.57
2022-11-05T08:26:30.113Z,1.23
2022-11-05T08:28:57.778Z,1.00
2022-11-05T08:31:25.363Z,1.75
2022-11-05T08:33:57.108Z,1.00
2022-11-05T08:36:27.410Z,1.20
2022-11-05T08:38:55.151Z,1.30
2022-11-05T08:41:22.785Z,1.20
2022-11-05T08:43:50.520Z,1.23
2022-11-05T08:46:18.188Z,1.05
2022-11-05T08:48:45.924Z,1.00
2022-11-05T08:51:13.856Z,1.48
2022-11-05T08:53:41.462Z,1.40
2022-11-05T08:56:09.336Z,1.20
2022-11-05T08:58:37.762Z,1.03
2022-11-05T09:01:05.920Z,1.15
2022-11-05T09:03:33.596Z,1.20
2022-11-05T09:06:01.354Z,0.93
2022-11-05T09:08:28.989Z,1.15
2022-11-05T09:10:56.658Z,1.48
2022-11-05T09:13:25.242Z,1.33
2022-11-05T09:15:53.200Z,1.02
2022-11-05T09:18:21.156Z,1.40
2022-11-05T09:20:48.810Z,1.00
2022-11-05T09:23:16.540Z,1.90
2022-11-05T09:25:44.437Z,1.35
2022-11-05T09:28:16.172Z,1.75
2022-11-05T09:30:45.326Z,1.13
2022-11-05T09:33:13.096Z,1.63
2022-11-05T09:35:41.210Z,1.27
2022-11-05T09:38:08.912Z,1.37
2022-11-05T09:40:41.175Z,1.13
2022-11-05T09:43:08.930Z,0.95
2022-11-05T09:45:36.876Z,1.50
2022-11-05T09:48:14.893Z,1.10
2022-11-05T09:50:43.979Z,1.13
2022-11-05T09:53:18.384Z,1.17
2022-11-05T09:55:56.366Z,1.50
2022-11-05T09:58:29.134Z,1.48
2022-11-05T10:00:57.375Z,1.50
2022-11-05T10:03:26.463Z,1.33
2022-11-05T10:05:54.181Z,0.93
2022-11-05T10:08:23.480Z,1.08
2022-11-05T10:10:54.991Z,1.17
2022-11-05T10:13:22.674Z,1.10
2022-11-05T10:16:10.621Z,1.23
2022-11-05T10:18:39.222Z,0.80
2022-11-05T10:21:06.931Z,0.93
2022-11-05T10:23:34.604Z,1.00
2022-11-05T10:26:06.320Z,1.08
2022-11-05T10:28:34.436Z,1.13
2022-11-05T10:31:03.004Z,1.30
2022-11-05T10:33:39.518Z,1.10
2022-11-05T10:36:08.759Z,1.17
2022-11-05T10:38:36.457Z,1.00
2022-11-05T10:41:07.769Z,1.05
2022-11-05T10:43:40.930Z,1.40
2022-11-05T10:46:08.573Z,1.20
2022-11-05T10:48:47.057Z,0.90
2022-11-05T10:51:14.784Z,0.70
2022-11-05T10:53:43.755Z,1.00
2022-11-05T10:56:30.560Z,1.30
2022-11-05T10:58:58.795Z,1.08
2022-11-05T11:01:26.760Z,1.00
2022-11-05T11:04:04.878Z,0.93
2022-11-05T11:06:34.689Z,0.80
2022-11-05T11:09:03.137Z,0.90
2022-11-05T11:11:37.072Z,0.80
2022-11-05T11:14:19.294Z,1.35
2022-11-05T11:16:48.012Z,0.93
2022-11-05T11:19:21.893Z,1.00
2022-11-05T11:22:11.074Z,1.00
2022-11-05T11:24:39.968Z,1.10
2022-11-05T11:27:14.835Z,1.10
2022-11-05T11:29:48.190Z,1.23
2022-11-05T11:32:17.971Z,0.90
2022-11-05T11:34:45.788Z,1.02
2022-11-05T11:37:19.543Z,1.20
2022-11-05T11:39:52.143Z,1.20
2022-11-05T11:42:24.331Z,0.68
2022-11-05T11:44:51.957Z,1.40
2022-11-05T11:47:20.555Z,0.90
2022-11-05T11:49:48.230Z,1.05
2022-11-05T11:52:17.068Z,0.90
2022-11-05T11:54:44.735Z,1.20
2022-11-05T11:57:22.509Z,0.90
2022-11-05T12:03:13.723Z,0.70
2022-11-05T12:06:01.389Z,1.10
2022-11-05T12:08:29.043Z,1.05
2022-11-05T12:10:59.456Z,0.90
2022-11-05T12:14:04.124Z,0.98
2022-11-05T12:16:45.141Z,0.88
2022-11-05T12:19:19.340Z,0.80
2022-11-05T12:21:55.768Z,1.53
2022-11-05T12:24:30.338Z,1.40
2022-11-05T12:27:08.189Z,0.75
2022-11-05T12:29:38.892Z,0.70
2022-11-05T12:32:15.561Z,1.00
2022-11-05T12:34:55.938Z,0.70
2022-11-05T12:37:42.616Z,1.58
2022-11-05T12:40:29.143Z,0.70
2022-11-05T12:42:59.519Z,0.50
2022-11-05T12:45:40.148Z,0.30
2022-11-05T12:48:16.862Z,0.53
2022-11-05T12:50:54.211Z,0.70
2022-11-05T12:53:24.848Z,0.22
2022-11-05T12:55:52.555Z,0.30
2022-11-05T12:58:46.362Z,0.68
2022-11-05T13:01:14.195Z,0.40
2022-11-05T13:03:54.411Z,0.50
2022-11-05T13:06:40.417Z,0.30
2022-11-05T13:09:10.116Z,0.60
2022-11-05T13:12:03.896Z,0.40
2022-11-05T13:14:36.357Z,0.60
2022-11-05T13:17:04.951Z,0.30
2022-11-05T13:19:32.613Z,0.32
2022-11-05T13:22:16.399Z,0.53
2022-11-05T13:24:53.492Z,0.45
2022-11-05T13:27:27.304Z,0.38
2022-11-05T13:29:57.455Z,0.53
2022-11-05T13:32:34.446Z,0.40
2022-11-05T13:35:03.083Z,0.60
2022-11-05T13:37:56.093Z,0.50
2022-11-05T13:40:25.722Z,0.30
2022-11-05T13:43:08.705Z,0.40
2022-11-05T13:45:39.383Z,0.50
2022-11-05T13:48:25.690Z,0.40
2022-11-05T13:50:53.354Z,0.52
2022-11-05T13:53:41.153Z,0.40
2022-11-05T13:56:23.011Z,0.30
2022-11-05T13:59:10.166Z,0.40
2022-11-05T14:01:45.470Z,0.40
2022-11-05T14:04:22.363Z,0.50
2022-11-05T14:06:53.040Z,0.80
2022-11-05T14:09:27.622Z,0.57
2022-11-05T14:11:56.000Z,0.60
2022-11-05T14:14:29.490Z,1.00
2022-11-05T14:17:09.255Z,0.40
2022-11-05T14:19:37.861Z,0.80
2022-11-05T14:22:24.266Z,0.63
2022-11-05T14:24:51.879Z,0.85
2022-11-05T14:27:22.889Z,0.63
2022-11-05T14:29:50.524Z,0.85
2022-11-05T14:32:18.843Z,0.30
2022-11-05T14:34:49.397Z,0.73
2022-11-05T14:37:20.748Z,0.50
2022-11-05T14:39:48.476Z,1.07
2022-11-05T14:42:16.052Z,0.60
2022-11-05T14:45:03.424Z,0.90
2022-11-05T14:47:32.259Z,0.70
2022-11-05T14:50:01.566Z,1.33
2022-11-05T14:52:29.175Z,1.00
2022-11-05T14:54:57.139Z,1.35
2022-11-05T14:57:43.163Z,0.90
2022-11-05T15:00:29.826Z,1.20
2022-11-05T15:03:20.850Z,1.02
2022-11-05T15:05:48.475Z,1.10
2022-11-05T15:08:25.115Z,1.50
2022-11-05T15:10:52.964Z,1.23
2022-11-05T15:13:31.476Z,1.87
2022-11-05T15:15:59.059Z,1.65
2022-11-05T15:18:26.714Z,1.65
2022-11-05T15:20:55.903Z,1.63
2022-11-05T15:23:26.469Z,1.60
2022-11-05T15:26:12.970Z,2.00
2022-11-05T15:28:42.133Z,1.40
2022-11-05T15:31:15.631Z,1.17
2022-11-05T15:33:44.258Z,1.30
2022-11-05T15:36:16.988Z,1.38
2022-11-05T15:39:02.058Z,1.67
2022-11-05T15:41:34.700Z,1.35
2022-11-05T15:44:39.695Z,1.40
2022-11-05T15:47:35.010Z,1.63
2022-11-05T15:50:22.805Z,1.20
2022-11-05T15:56:25.529Z,1.67
2022-11-05T15:58:57.224Z,1.73
2022-11-05T16:01:37.772Z,1.60
2022-11-05T16:04:11.559Z,1.65
2022-11-05T16:06:39.928Z,1.60
2022-11-05T16:09:07.597Z,1.80
2022-11-05T16:11:35.186Z,1.90
2022-11-05T16:14:17.169Z,2.20
2022-11-05T16:16:45.005Z,1.70
2022-11-05T16:19:48.188Z,1.50
2022-11-05T16:22:15.791Z,1.30
2022-11-05T16:24:43.643Z,1.37
2022-11-05T16:27:19.119Z,1.30
2022-11-05T16:29:48.503Z,2.22
2022-11-05T16:32:17.994Z,1.13
2022-11-05T16:34:49.535Z,1.27
2022-11-05T16:37:17.940Z,1.30
2022-11-05T16:39:45.753Z,1.77
2022-11-05T16:42:26.229Z,1.77
2022-11-05T16:44:55.110Z,1.30
2022-11-05T16:47:23.170Z,1.55
2022-11-05T16:49:50.898Z,1.53
2022-11-05T16:52:18.640Z,1.45
2022-11-05T16:54:46.224Z,1.73
2022-11-05T16:57:20.045Z,1.10
2022-11-05T16:59:47.777Z,1.50
2022-11-05T17:02:15.658Z,1.98
2022-11-05T17:04:43.349Z,2.67
2022-11-05T17:07:10.931Z,1.87
2022-11-05T17:09:38.607Z,1.77
2022-11-05T17:12:06.241Z,2.95
2022-11-05T17:14:33.923Z,1.97
2022-11-05T17:17:01.781Z,2.90
2022-11-05T17:19:30.601Z,1.85
2022-11-05T17:21:58.282Z,1.80
2022-11-05T17:24:25.991Z,1.45
2022-11-05T17:26:53.650Z,2.28
2022-11-05T17:29:21.287Z,2.10
2022-11-05T17:31:49.138Z,1.40
2022-11-05T17:34:16.721Z,1.60
2022-11-05T17:36:46.806Z,1.77
2022-11-05T17:39:14.421Z,1.43
2022-11-05T17:41:44.126Z,1.15
2022-11-05T17:44:12.273Z,2.35
2022-11-05T17:46:39.940Z,2.30
2022-11-05T17:49:07.590Z,1.85
2022-11-05T17:51:35.264Z,1.27
2022-11-05T17:54:02.907Z,1.73
2022-11-05T17:56:35.600Z,1.37
2022-11-05T17:59:04.929Z,2.60
2022-11-05T18:01:34.061Z,2.75
2022-11-05T18:04:08.291Z,1.60
2022-11-05T18:06:36.656Z,2.42
2022-11-05T18:09:05.213Z,2.10
2022-11-05T18:11:33.246Z,3.20
2022-11-05T18:14:00.895Z,2.83
2022-11-05T18:16:29.677Z,1.92
2022-11-05T18:18:57.364Z,2.40
2022-11-05T18:21:25.051Z,2.27
2022-11-05T18:23:52.660Z,2.05
2022-11-05T18:26:20.387Z,2.92
2022-11-05T18:28:47.969Z,2.53
2022-11-05T18:31:18.382Z,2.03
2022-11-05T18:33:49.004Z,2.60
2022-11-05T18:36:19.015Z,2.33
2022-11-05T18:38:49.748Z,2.72
2022-11-05T18:41:17.789Z,2.53
2022-11-05T18:43:45.869Z,2.58
2022-11-05T18:46:43.248Z,2.87
2022-11-05T18:49:04.841Z,2.45
2022-11-05T18:51:32.951Z,2.28
2022-11-05T18:54:01.859Z,2.50
2022-11-05T18:56:29.777Z,2.92
2022-11-05T18:59:29.921Z,2.10
2022-11-05T19:01:49.064Z,2.23
2022-11-05T19:04:17.118Z,2.65
2022-11-05T19:06:44.794Z,1.40
2022-11-05T19:09:13.995Z,2.40
2022-11-05T19:11:41.824Z,1.43
2022-11-05T19:14:11.128Z,1.50
2022-11-05T19:16:39.778Z,2.30
2022-11-05T19:19:07.760Z,2.00
2022-11-05T19:21:35.506Z,2.22
2022-11-05T19:24:03.803Z,2.60
2022-11-05T19:26:31.602Z,2.67
2022-11-05T19:28:59.724Z,1.95
2022-11-05T19:31:28.911Z,1.80
2022-11-05T19:33:56.632Z,1.90
2022-11-05T19:36:24.539Z,2.23
2022-11-05T19:38:56.608Z,1.77
2022-11-05T19:41:27.433Z,1.85
2022-11-05T19:43:55.211Z,1.77
2022-11-05T19:46:23.236Z,2.30
2022-11-05T19:48:51.087Z,2.42
2022-11-05T19:51:23.193Z,2.83
2022-11-05T19:53:54.553Z,2.25
2022-11-05T19:56:24.987Z,2.85
2022-11-05T19:58:53.358Z,1.83
2022-11-05T20:01:24.526Z,2.10
2022-11-05T20:03:53.456Z,2.25
2022-11-05T20:06:23.235Z,2.80
2022-11-05T20:09:19.940Z,2.93
2022-11-05T20:11:41.026Z,2.03
2022-11-05T20:14:08.882Z,1.25
2022-11-05T20:16:39.237Z,1.70
2022-11-05T20:19:07.989Z,2.85
2022-11-05T20:21:38.032Z,1.83
2022-11-05T20:24:07.205Z,1.98
2022-11-05T20:26:35.116Z,1.60
2022-11-05T20:29:03.011Z,1.40
2022-11-05T20:31:30.780Z,1.67
2022-11-05T20:33:58.508Z,1.63
2022-11-05T20:36:26.393Z,2.38
2022-11-05T20:38:55.434Z,1.80
2022-11-05T20:41:23.200Z,2.00
2022-11-05T20:43:50.876Z,2.05
2022-11-05T20:46:19.144Z,2.13
2022-11-05T20:48:46.727Z,1.38
2022-11-05T20:51:15.795Z,1.93
2022-11-05T20:53:43.497Z,1.50
2022-11-05T20:56:24.314Z,2.03
2022-11-05T20:58:52.099Z,1.37
2022-11-05T21:01:19.804Z,1.27
2022-11-05T21:03:47.926Z,1.50
2022-11-05T21:06:15.738Z,1.30
2022-11-05T21:08:43.930Z,1.30
2022-11-05T21:11:11.573Z,1.63
2022-11-05T21:13:42.257Z,1.58
2022-11-05T21:16:17.886Z,2.13
2022-11-05T21:18:46.214Z,1.40
2022-11-05T21:21:15.547Z,1.50
2022-11-05T21:23:43.183Z,2.30
2022-11-05T21:26:12.062Z,2.00
2022-11-05T21:28:40.440Z,1.25
2022-11-05T21:31:08.314Z,2.30
2022-11-05T21:33:37.428Z,1.52
2022-11-05T21:36:08.893Z,1.10
2022-11-05T21:38:36.547Z,1.27
2022-11-05T21:41:04.295Z,1.77
2022-11-05T21:43:31.958Z,1.23
2022-11-05T21:46:02.792Z,1.40
2022-11-05T21:48:30.523Z,1.60
2022-11-05T21:51:16.949Z,1.85
2022-11-05T21:54:03.517Z,2.20
2022-11-05T21:56:50.098Z,1.70
2022-11-05T21:59:42.444Z,1.77
2022-11-05T22:02:11.433Z,1.30
2022-11-05T22:04:46.021Z,1.50
2022-11-05T22:07:14.335Z,1.50
2022-11-05T22:09:42.136Z,1.40
2022-11-05T22:12:09.867Z,1.20
2022-11-05T22:14:37.658Z,2.10
2022-11-05T22:17:05.434Z,1.77
2022-11-05T22:19:33.224Z,1.27
2022-11-05T22:22:00.881Z,1.20
2022-11-05T22:24:31.887Z,1.33
2022-11-05T22:27:00.462Z,0.85
2022-11-05T22:29:28.172Z,1.48
2022-11-05T22:31:55.916Z,1.70
2022-11-05T22:34:23.951Z,1.98
2022-11-05T22:36:52.364Z,0.63
2022-11-05T22:39:20.382Z,1.23
2022-11-05T22:41:48.180Z,0.90
2022-11-05T22:44:17.383Z,0.93
2022-11-05T22:46:45.047Z,1.50
2022-11-05T22:49:12.785Z,2.22
2022-11-05T22:51:40.484Z,1.33
2022-11-05T22:54:08.284Z,2.00
2022-11-05T22:56:37.481Z,1.13
2022-11-05T22:59:05.443Z,1.48
2022-11-05T23:01:33.178Z,1.50
2022-11-05T23:04:00.953Z,1.33
2022-11-05T23:06:48.544Z,0.88
2022-11-05T23:09:36.015Z,1.33
2022-11-05T23:12:04.150Z,1.00
2022-11-05T23:14:32.021Z,1.92
2022-11-05T23:17:18.448Z,2.10
2022-11-05T23:20:04.645Z,1.88
2022-11-05T23:22:51.001Z,1.93
2022-11-05T23:25:19.595Z,1.48
2022-11-05T23:27:47.969Z,1.85
2022-11-05T23:30:16.771Z,1.60
2022-11-05T23:32:44.560Z,2.00
2022-11-05T23:35:12.367Z,1.70
2022-11-05T23:37:58.821Z,2.00
2022-11-05T23:40:30.165Z,1.27
2022-11-05T23:43:16.591Z,1.70
2022-11-05T23:46:03.181Z,2.13
2022-11-05T23:48:32.352Z,1.37
2022-11-05T23:51:00.013Z,0.63
2022-11-05T23:53:27.974Z,1.17
2022-11-05T23:55:59.310Z,1.43
2022-11-05T23:58:27.120Z,0.75
