createdAt,value
2022-09-28T00:00:24.735Z,9.53
2022-09-28T00:15:23.609Z,9.60
2022-09-28T00:30:24.949Z,9.57
2022-09-28T00:45:23.768Z,9.73
2022-09-28T01:00:27.096Z,9.75
2022-09-28T01:15:23.774Z,9.85
2022-09-28T01:30:23.631Z,9.97
2022-09-28T01:45:23.824Z,9.80
2022-09-28T02:00:24.236Z,9.82
2022-09-28T02:15:23.887Z,10.12
2022-09-28T02:30:25.485Z,10.17
2022-09-28T02:45:23.801Z,10.27
2022-09-28T03:00:24.975Z,10.20
2022-09-28T03:15:23.722Z,10.33
2022-09-28T03:30:23.829Z,10.20
2022-09-28T03:45:23.831Z,10.12
2022-09-28T04:00:41.300Z,10.07
2022-09-28T04:15:23.786Z,10.02
2022-09-28T04:30:23.911Z,10.10
2022-09-28T04:45:33.042Z,10.00
2022-09-28T05:00:32.922Z,10.10
2022-09-28T05:15:23.673Z,9.95
2022-09-28T05:30:24.960Z,9.95
2022-09-28T05:45:23.046Z,10.00
2022-09-28T06:00:27.433Z,9.95
2022-09-28T06:15:22.985Z,10.07
2022-09-28T06:30:24.205Z,9.98
2022-09-28T06:45:23.229Z,9.98
2022-09-28T07:00:34.853Z,9.90
2022-09-28T07:15:23.427Z,10.00
2022-09-28T07:30:23.364Z,10.05
2022-09-28T07:45:23.432Z,10.17
2022-09-28T08:00:23.643Z,10.30
2022-09-28T08:15:23.584Z,10.25
2022-09-28T08:30:30.420Z,10.33
2022-09-28T08:45:23.632Z,10.25
2022-09-28T09:00:28.159Z,10.60
2022-09-28T09:15:23.618Z,10.88
2022-09-28T09:30:36.633Z,10.98
2022-09-28T09:45:23.670Z,11.13
2022-09-28T10:00:32.514Z,10.90
2022-09-28T10:15:23.784Z,11.35
2022-09-28T10:30:23.722Z,11.70
2022-09-28T10:45:23.570Z,12.02
2022-09-28T11:00:23.590Z,12.27
2022-09-28T11:15:23.950Z,12.50
2022-09-28T11:30:23.895Z,12.57
2022-09-28T11:45:24.255Z,12.52
2022-09-28T12:00:44.852Z,12.25
2022-09-28T12:15:25.027Z,12.30
2022-09-28T12:30:28.766Z,12.55
2022-09-28T12:45:23.921Z,12.90
2022-09-28T13:00:34.467Z,12.90
2022-09-28T13:15:24.102Z,12.85
2022-09-28T13:30:24.297Z,12.80
2022-09-28T13:45:24.062Z,12.90
2022-09-28T14:00:28.344Z,12.83
2022-09-28T14:15:33.464Z,12.85
2022-09-28T14:30:35.303Z,12.85
2022-09-28T14:45:33.184Z,13.00
2022-09-28T15:00:33.014Z,13.20
2022-09-28T15:15:23.176Z,13.20
2022-09-28T15:30:23.278Z,13.12
2022-09-28T15:45:23.186Z,13.10
2022-09-28T16:00:23.261Z,12.75
2022-09-28T16:15:23.348Z,12.42
2022-09-28T16:30:25.499Z,12.18
2022-09-28T16:45:23.425Z,12.00
2022-09-28T17:00:28.962Z,11.90
2022-09-28T17:15:23.589Z,11.67
2022-09-28T17:30:23.777Z,11.60
2022-09-28T17:45:23.303Z,11.30
2022-09-28T17:47:43.080Z,12.50
2022-09-28T18:02:33.566Z,10.95
2022-09-28T18:15:23.205Z,11.07
2022-09-28T18:30:23.333Z,10.85
2022-09-28T18:45:23.246Z,10.97
2022-09-28T18:54:58.576Z,12.00
2022-09-28T19:09:42.628Z,10.90
2022-09-28T19:15:23.496Z,10.90
2022-09-28T19:30:23.658Z,10.30
2022-09-28T19:45:23.519Z,10.33
2022-09-28T20:00:26.814Z,10.35
2022-09-28T20:15:23.608Z,10.10
2022-09-28T20:30:23.827Z,9.95
2022-09-28T20:45:23.852Z,9.68
2022-09-28T21:00:24.344Z,9.62
2022-09-28T21:15:23.962Z,9.48
2022-09-28T21:30:23.933Z,9.22
2022-09-28T21:45:24.017Z,9.13
2022-09-28T22:00:41.605Z,10.00
2022-09-28T22:15:24.326Z,8.82
