createdAt,value
2019-06-10T00:02:27.245Z,3.97
2019-06-10T00:04:55.547Z,4.27
2019-06-10T00:07:23.390Z,3.97
2019-06-10T00:09:51.247Z,7.80
2019-06-10T00:12:20.824Z,6.50
2019-06-10T00:14:48.328Z,5.40
2019-06-10T00:17:16.814Z,4.67
2019-06-10T00:19:44.663Z,6.13
2019-06-10T00:22:12.553Z,5.10
2019-06-10T00:24:40.959Z,6.60
2019-06-10T00:27:11.482Z,4.17
2019-06-10T00:29:40.738Z,4.40
2019-06-10T00:32:08.542Z,4.50
2019-06-10T00:34:37.014Z,4.50
2019-06-10T00:37:06.310Z,4.33
2019-06-10T00:39:34.286Z,3.87
2019-06-10T00:42:03.191Z,3.80
2019-06-10T00:44:31.435Z,4.00
2019-06-10T00:47:00.692Z,3.30
2019-06-10T00:49:28.630Z,3.80
2019-06-10T00:51:56.498Z,4.03
2019-06-10T00:54:24.545Z,3.20
2019-06-10T00:56:52.430Z,3.57
2019-06-10T00:59:22.132Z,3.70
2019-06-10T01:01:50.884Z,3.33
2019-06-10T01:04:21.395Z,3.50
2019-06-10T01:06:48.217Z,3.80
2019-06-10T01:09:15.956Z,3.03
2019-06-10T01:11:43.649Z,3.83
2019-06-10T01:14:12.567Z,4.27
2019-06-10T01:16:41.131Z,4.20
2019-06-10T01:19:10.366Z,4.20
2019-06-10T01:21:38.900Z,4.40
2019-06-10T01:24:07.054Z,4.57
2019-06-10T01:26:34.829Z,4.70
2019-06-10T01:29:02.484Z,4.80
2019-06-10T01:31:31.718Z,4.17
2019-06-10T01:34:00.724Z,4.73
2019-06-10T01:36:31.195Z,4.67
2019-06-10T01:38:58.079Z,4.63
2019-06-10T01:41:25.942Z,4.93
2019-06-10T01:43:53.805Z,5.17
2019-06-10T01:46:21.565Z,4.87
2019-06-10T01:48:51.824Z,5.37
2019-06-10T01:51:21.114Z,4.90
2019-06-10T01:53:51.014Z,4.70
2019-06-10T01:56:18.550Z,4.67
2019-06-10T01:58:47.261Z,5.57
2019-06-10T02:01:34.681Z,5.50
2019-06-10T02:04:02.562Z,5.50
2019-06-10T02:06:31.716Z,4.60
2019-06-10T02:09:05.851Z,5.03
2019-06-10T02:11:34.468Z,5.93
2019-06-10T02:14:02.669Z,5.93
2019-06-10T02:16:32.564Z,6.07
2019-06-10T02:19:03.411Z,5.60
2019-06-10T02:21:31.146Z,5.43
2019-06-10T02:24:00.996Z,6.00
2019-06-10T02:26:30.745Z,5.73
2019-06-10T02:28:57.931Z,5.60
2019-06-10T02:31:30.241Z,6.13
2019-06-10T02:33:54.895Z,6.13
2019-06-10T02:36:30.480Z,5.50
2019-06-10T02:38:53.961Z,5.67
2019-06-10T02:41:29.610Z,10.53
2019-06-10T02:43:53.383Z,6.27
2019-06-10T02:46:27.937Z,7.93
2019-06-10T02:48:49.690Z,6.37
2019-06-10T02:51:19.926Z,7.20
2019-06-10T02:53:46.748Z,7.07
2019-06-10T02:56:16.741Z,6.60
2019-06-10T02:58:44.795Z,7.50
2019-06-10T03:01:15.272Z,7.73
2019-06-10T03:03:48.112Z,6.17
2019-06-10T03:06:14.381Z,6.53
2019-06-10T03:08:43.749Z,7.03
2019-06-10T03:11:13.742Z,6.23
2019-06-10T03:13:42.484Z,6.87
2019-06-10T03:16:13.846Z,6.60
2019-06-10T03:18:43.463Z,6.33
2019-06-10T03:21:12.394Z,7.10
2019-06-10T03:23:42.513Z,7.60
2019-06-10T03:26:12.167Z,6.90
2019-06-10T03:28:39.439Z,6.73
2019-06-10T03:31:07.196Z,6.97
2019-06-10T03:33:41.432Z,6.77
2019-06-10T03:36:05.495Z,7.40
2019-06-10T03:38:33.244Z,7.63
2019-06-10T03:41:03.164Z,6.73
2019-06-10T03:43:32.625Z,7.70
2019-06-10T03:46:02.691Z,6.90
2019-06-10T03:48:29.348Z,7.93
2019-06-10T03:50:57.100Z,7.63
2019-06-10T03:53:26.778Z,7.03
2019-06-10T03:55:54.386Z,6.73
2019-06-10T03:58:24.643Z,7.17
2019-06-10T04:00:52.261Z,8.07
2019-06-10T04:03:21.988Z,8.30
2019-06-10T04:05:49.657Z,7.47
2019-06-10T04:08:17.516Z,8.10
2019-06-10T04:10:45.373Z,7.97
2019-06-10T04:13:13.273Z,7.70
2019-06-10T04:15:43.158Z,7.10
2019-06-10T04:18:12.755Z,8.07
2019-06-10T04:20:39.803Z,7.27
2019-06-10T04:23:07.697Z,6.33
2019-06-10T04:25:36.897Z,7.20
2019-06-10T04:28:05.583Z,7.47
2019-06-10T04:30:33.328Z,6.43
2019-06-10T04:33:02.323Z,6.73
2019-06-10T04:35:30.277Z,7.27
2019-06-10T04:37:57.969Z,8.10
2019-06-10T04:40:27.854Z,7.40
2019-06-10T04:42:55.023Z,7.93
2019-06-10T04:45:23.616Z,7.37
2019-06-10T04:47:52.496Z,7.20
2019-06-10T04:50:28.371Z,7.70
2019-06-10T04:52:49.697Z,7.53
2019-06-10T04:55:18.710Z,7.37
2019-06-10T04:57:46.759Z,7.53
2019-06-10T05:00:14.926Z,6.93
2019-06-10T05:02:43.213Z,6.63
2019-06-10T05:05:13.111Z,7.23
2019-06-10T05:07:42.599Z,7.33
2019-06-10T05:10:12.272Z,7.33
2019-06-10T05:12:39.477Z,7.73
2019-06-10T05:15:07.564Z,7.37
2019-06-10T05:17:35.439Z,6.97
2019-06-10T05:20:04.127Z,6.93
2019-06-10T05:22:32.852Z,7.23
2019-06-10T05:25:02.515Z,7.07
2019-06-10T05:27:32.513Z,7.47
2019-06-10T05:30:02.088Z,7.03
2019-06-10T05:32:29.079Z,7.63
2019-06-10T05:34:57.168Z,7.27
2019-06-10T05:37:26.378Z,5.97
2019-06-10T05:39:54.228Z,7.17
2019-06-10T05:42:24.457Z,6.83
2019-06-10T05:44:52.464Z,6.77
2019-06-10T05:47:20.280Z,7.13
2019-06-10T05:49:48.256Z,7.23
2019-06-10T05:52:16.141Z,7.40
2019-06-10T05:54:43.833Z,7.60
2019-06-10T05:57:12.103Z,7.20
2019-06-10T05:59:39.967Z,7.30
2019-06-10T06:02:07.708Z,6.53
2019-06-10T06:04:36.117Z,7.90
2019-06-10T06:07:03.970Z,7.23
2019-06-10T06:09:33.515Z,7.50
2019-06-10T06:12:02.510Z,6.97
2019-06-10T06:14:31.634Z,7.83
2019-06-10T06:17:02.157Z,7.50
2019-06-10T06:19:30.326Z,7.47
2019-06-10T06:21:58.651Z,7.43
2019-06-10T06:24:27.441Z,7.67
2019-06-10T06:26:55.302Z,6.93
2019-06-10T06:29:23.309Z,7.57
2019-06-10T06:31:52.294Z,7.87
2019-06-10T06:34:22.500Z,7.50
2019-06-10T06:36:49.858Z,7.57
2019-06-10T06:39:17.624Z,6.67
2019-06-10T06:41:45.486Z,7.30
2019-06-10T06:44:13.451Z,7.17
2019-06-10T06:46:42.872Z,7.20
2019-06-10T06:49:12.680Z,6.63
2019-06-10T06:51:51.734Z,7.30
2019-06-10T06:54:09.412Z,7.23
2019-06-10T06:56:38.975Z,7.13
2019-06-10T06:59:06.814Z,6.93
2019-06-10T07:01:36.519Z,7.30
2019-06-10T07:04:04.395Z,7.43
2019-06-10T07:06:34.107Z,8.10
2019-06-10T07:09:07.408Z,7.23
2019-06-10T07:11:33.947Z,7.37
2019-06-10T07:14:03.827Z,7.33
2019-06-10T07:16:34.118Z,7.03
2019-06-10T07:19:02.601Z,7.47
2019-06-10T07:21:33.194Z,7.90
2019-06-10T07:23:59.821Z,7.47
2019-06-10T07:26:27.695Z,7.67
2019-06-10T07:28:55.453Z,8.30
2019-06-10T07:31:27.756Z,7.23
2019-06-10T07:33:52.810Z,8.53
2019-06-10T07:36:23.281Z,8.50
2019-06-10T07:38:53.563Z,8.33
2019-06-10T07:41:19.361Z,7.80
2019-06-10T07:43:49.630Z,8.03
2019-06-10T07:46:16.472Z,8.30
2019-06-10T07:48:47.872Z,8.27
2019-06-10T07:51:13.540Z,8.77
2019-06-10T07:53:44.610Z,7.60
2019-06-10T07:56:12.875Z,7.80
2019-06-10T07:58:40.252Z,7.90
2019-06-10T08:01:09.423Z,6.87
2019-06-10T08:03:38.285Z,7.70
2019-06-10T08:06:06.290Z,8.17
2019-06-10T08:08:34.815Z,7.27
2019-06-10T08:11:03.435Z,7.93
2019-06-10T08:13:32.343Z,8.17
2019-06-10T08:16:02.669Z,7.67
2019-06-10T08:18:29.813Z,8.80
2019-06-10T08:20:57.594Z,8.60
2019-06-10T08:23:25.354Z,8.43
2019-06-10T08:25:57.274Z,7.20
2019-06-10T08:28:23.123Z,8.53
2019-06-10T08:30:53.161Z,9.03
2019-06-10T08:33:22.774Z,8.93
2019-06-10T08:35:57.326Z,9.07
2019-06-10T08:38:19.528Z,7.43
2019-06-10T08:40:48.541Z,8.20
2019-06-10T08:43:16.588Z,7.97
2019-06-10T08:45:47.060Z,8.33
2019-06-10T08:48:13.847Z,7.97
2019-06-10T08:50:44.776Z,8.20
2019-06-10T08:53:15.601Z,8.57
2019-06-10T08:55:44.125Z,8.83
2019-06-10T08:58:09.946Z,8.57
2019-06-10T09:00:39.182Z,8.03
2019-06-10T09:03:06.987Z,7.47
2019-06-10T09:05:34.656Z,8.67
2019-06-10T09:08:03.301Z,8.00
2019-06-10T09:10:33.784Z,7.53
2019-06-10T09:13:02.621Z,6.03
2019-06-10T09:15:32.352Z,7.93
2019-06-10T09:17:59.236Z,7.83
2019-06-10T09:20:27.001Z,7.20
2019-06-10T09:23:16.962Z,7.50
2019-06-10T09:25:24.173Z,7.60
2019-06-10T09:27:54.605Z,7.03
2019-06-10T09:30:22.728Z,7.43
2019-06-10T09:32:53.874Z,6.87
2019-06-10T09:35:20.050Z,7.20
2019-06-10T09:37:51.740Z,6.10
2019-06-10T09:40:18.727Z,7.43
2019-06-10T09:42:49.692Z,7.30
2019-06-10T09:45:16.125Z,6.43
2019-06-10T09:47:47.163Z,5.57
2019-06-10T09:50:14.303Z,5.13
2019-06-10T09:52:47.552Z,6.40
2019-06-10T09:55:12.866Z,5.87
2019-06-10T09:57:43.396Z,6.03
2019-06-10T10:00:12.447Z,6.00
2019-06-10T10:02:44.935Z,6.23
2019-06-10T10:05:09.982Z,6.00
2019-06-10T10:07:38.413Z,5.73
2019-06-10T10:10:07.528Z,5.70
2019-06-10T10:12:35.329Z,5.30
2019-06-10T10:15:22.249Z,5.43
2019-06-10T10:17:33.463Z,5.53
2019-06-10T10:20:03.206Z,5.57
2019-06-10T10:22:33.333Z,6.43
2019-06-10T10:25:02.780Z,6.40
2019-06-10T10:27:32.172Z,6.53
2019-06-10T10:29:58.958Z,5.57
2019-06-10T10:32:26.612Z,5.77
2019-06-10T10:34:56.356Z,6.33
2019-06-10T10:37:23.879Z,6.73
2019-06-10T10:39:54.504Z,6.30
2019-06-10T10:42:23.563Z,5.53
2019-06-10T10:44:52.995Z,7.30
2019-06-10T10:47:19.765Z,6.53
2019-06-10T10:49:47.538Z,5.50
2019-06-10T10:52:15.413Z,5.53
2019-06-10T10:54:44.712Z,5.87
2019-06-10T10:57:13.199Z,6.50
2019-06-10T10:59:43.567Z,7.97
2019-06-10T11:02:12.709Z,6.70
2019-06-10T11:04:42.968Z,6.43
2019-06-10T11:07:12.985Z,6.67
2019-06-10T11:09:42.415Z,6.40
2019-06-10T11:12:10.422Z,6.47
2019-06-10T11:14:38.297Z,6.63
2019-06-10T11:17:05.939Z,6.37
2019-06-10T11:19:33.723Z,6.43
2019-06-10T11:22:02.745Z,5.17
2019-06-10T11:24:37.801Z,6.00
2019-06-10T11:27:02.977Z,5.77
2019-06-10T11:29:29.788Z,6.47
2019-06-10T11:31:58.749Z,6.63
2019-06-10T11:34:26.769Z,7.17
2019-06-10T11:36:56.284Z,5.97
2019-06-10T11:39:24.047Z,6.80
2019-06-10T11:41:53.260Z,5.47
2019-06-10T11:44:22.468Z,5.03
2019-06-10T11:46:51.850Z,5.53
2019-06-10T11:49:19.923Z,3.93
2019-06-10T11:51:47.893Z,4.67
2019-06-10T11:54:15.761Z,6.17
2019-06-10T11:56:43.734Z,6.23
2019-06-10T11:59:13.361Z,5.60
2019-06-10T12:01:42.674Z,5.90
2019-06-10T12:04:12.675Z,7.13
2019-06-10T12:06:39.800Z,6.50
2019-06-10T12:09:09.006Z,6.43
2019-06-10T12:11:36.885Z,5.90
2019-06-10T12:14:06.437Z,5.65
2019-06-10T12:19:03.743Z,6.03
2019-06-10T12:21:33.044Z,5.27
2019-06-10T12:24:03.071Z,4.93
2019-06-10T12:26:33.410Z,5.23
2019-06-10T12:29:05.248Z,6.27
2019-06-10T12:31:30.043Z,5.63
2019-06-10T12:34:00.405Z,5.03
2019-06-10T12:36:27.537Z,6.47
2019-06-10T12:39:00.357Z,5.40
2019-06-10T12:41:24.917Z,5.33
2019-06-10T12:43:54.471Z,7.40
2019-06-10T12:46:23.155Z,6.47
2019-06-10T12:48:53.990Z,6.50
2019-06-10T12:51:22.687Z,6.67
2019-06-10T12:53:50.307Z,6.97
2019-06-10T12:56:18.065Z,6.97
2019-06-10T12:58:45.933Z,7.67
2019-06-10T13:01:13.575Z,7.13
2019-06-10T13:03:43.761Z,7.57
2019-06-10T13:06:12.913Z,7.17
2019-06-10T13:08:42.837Z,6.33
2019-06-10T13:11:13.237Z,6.83
2019-06-10T13:13:42.048Z,6.50
2019-06-10T13:16:11.365Z,5.80
2019-06-10T13:18:39.312Z,6.93
2019-06-10T13:21:13.380Z,7.87
2019-06-10T13:23:36.930Z,7.23
2019-06-10T13:26:11.901Z,7.65
2019-06-10T13:28:34.989Z,6.73
2019-06-10T13:31:06.165Z,6.70
2019-06-10T13:33:33.170Z,6.50
2019-06-10T13:36:01.363Z,6.60
2019-06-10T13:38:29.235Z,7.80
2019-06-10T13:40:57.932Z,7.23
2019-06-10T13:43:25.876Z,5.23
2019-06-10T13:45:53.548Z,8.40
2019-06-10T13:48:25.575Z,6.73
2019-06-10T13:50:52.679Z,7.43
2019-06-10T13:53:20.121Z,7.23
2019-06-10T13:55:47.900Z,6.80
2019-06-10T13:58:15.756Z,7.43
2019-06-10T14:00:46.885Z,7.70
2019-06-10T14:03:16.143Z,6.50
2019-06-10T14:05:44.824Z,7.80
2019-06-10T14:08:15.420Z,8.33
2019-06-10T14:10:43.079Z,6.77
2019-06-10T14:13:15.033Z,8.20
2019-06-10T14:15:42.546Z,6.90
2019-06-10T14:18:10.648Z,7.27
2019-06-10T14:20:38.832Z,5.93
2019-06-10T14:23:06.521Z,7.33
2019-06-10T14:25:34.435Z,6.50
2019-06-10T14:28:04.368Z,7.10
2019-06-10T14:30:32.327Z,7.77
2019-06-10T14:33:02.343Z,7.40
2019-06-10T14:35:29.645Z,8.03
2019-06-10T14:37:57.279Z,6.53
2019-06-10T14:40:25.477Z,8.20
2019-06-10T14:42:53.367Z,6.87
2019-06-10T14:45:23.138Z,7.70
2019-06-10T14:47:50.739Z,7.23
2019-06-10T14:50:18.516Z,7.30
2019-06-10T14:52:46.260Z,7.57
2019-06-10T14:55:16.963Z,7.13
2019-06-10T14:57:43.520Z,6.70
2019-06-10T15:00:15.630Z,8.20
2019-06-10T15:02:42.984Z,6.03
2019-06-10T15:05:11.225Z,7.87
2019-06-10T15:07:39.092Z,7.63
2019-06-10T15:10:07.556Z,7.73
2019-06-10T15:12:35.665Z,7.67
2019-06-10T15:15:04.148Z,7.60
2019-06-10T15:17:32.551Z,7.83
2019-06-10T15:20:03.554Z,7.97
2019-06-10T15:22:29.675Z,7.10
2019-06-10T15:24:57.439Z,7.83
2019-06-10T15:27:30.752Z,7.67
2019-06-10T15:29:54.841Z,7.83
2019-06-10T15:32:33.901Z,7.60
2019-06-10T15:34:52.467Z,6.17
2019-06-10T15:37:21.324Z,7.97
2019-06-10T15:39:49.755Z,7.73
2019-06-10T15:42:17.799Z,7.90
2019-06-10T15:44:52.365Z,7.17
2019-06-10T15:47:17.802Z,7.47
2019-06-10T15:49:47.215Z,7.20
2019-06-10T15:52:17.508Z,7.10
2019-06-10T15:54:44.582Z,6.57
2019-06-10T15:57:29.181Z,7.53
2019-06-10T15:59:42.751Z,7.40
2019-06-10T16:02:11.946Z,7.80
2019-06-10T16:04:39.942Z,8.20
2019-06-10T16:07:07.686Z,8.07
2019-06-10T16:09:35.351Z,7.00
2019-06-10T16:12:03.223Z,7.07
2019-06-10T16:14:33.037Z,7.57
2019-06-10T16:17:02.975Z,6.73
2019-06-10T16:19:29.910Z,7.20
2019-06-10T16:21:57.683Z,7.23
2019-06-10T16:24:27.487Z,7.50
2019-06-10T16:26:54.855Z,7.70
2019-06-10T16:29:24.227Z,7.07
2019-06-10T16:31:52.870Z,7.10
2019-06-10T16:34:21.984Z,7.23
2019-06-10T16:36:50.526Z,7.00
2019-06-10T16:39:21.103Z,6.73
2019-06-10T16:41:49.432Z,7.30
2019-06-10T16:44:17.808Z,6.87
2019-06-10T16:46:45.568Z,7.03
2019-06-10T16:49:13.549Z,7.00
2019-06-10T16:51:42.875Z,6.87
2019-06-10T16:54:12.864Z,7.53
2019-06-10T16:56:43.321Z,7.73
2019-06-10T16:59:12.193Z,6.83
2019-06-10T17:01:39.450Z,8.27
2019-06-10T17:04:07.109Z,7.57
2019-06-10T17:06:34.878Z,7.83
2019-06-10T17:09:02.921Z,7.53
2019-06-10T17:11:30.814Z,7.50
2019-06-10T17:13:58.573Z,7.23
2019-06-10T17:16:27.722Z,7.90
2019-06-10T17:18:55.855Z,6.93
2019-06-10T17:21:27.985Z,6.97
2019-06-10T17:23:52.884Z,7.60
2019-06-10T17:26:23.761Z,7.43
2019-06-10T17:28:52.024Z,7.67
2019-06-10T17:31:19.795Z,10.07
2019-06-10T17:33:48.784Z,9.50
2019-06-10T17:36:16.476Z,8.17
2019-06-10T17:38:44.213Z,9.27
2019-06-10T17:41:13.344Z,8.33
2019-06-10T17:43:42.882Z,8.93
2019-06-10T17:46:12.448Z,8.67
2019-06-10T17:48:43.044Z,8.60
2019-06-10T17:51:10.022Z,9.27
2019-06-10T17:53:37.884Z,9.50
2019-06-10T17:56:05.741Z,8.67
2019-06-10T17:58:50.086Z,9.53
2019-06-10T18:01:02.923Z,8.87
2019-06-10T18:03:31.308Z,9.17
2019-06-10T18:05:59.375Z,9.33
2019-06-10T18:08:27.647Z,8.03
2019-06-10T18:10:55.399Z,10.07
2019-06-10T18:13:24.618Z,13.00
2019-06-10T18:15:53.406Z,11.40
2019-06-10T18:18:21.583Z,8.47
2019-06-10T18:20:49.223Z,8.83
2019-06-10T18:23:17.009Z,9.37
2019-06-10T18:25:44.879Z,12.50
2019-06-10T18:28:12.749Z,9.73
2019-06-10T18:30:43.293Z,10.37
2019-06-10T18:33:09.807Z,10.00
2019-06-10T18:35:37.748Z,10.90
2019-06-10T18:38:05.507Z,9.80
2019-06-10T18:40:33.567Z,10.27
2019-06-10T18:43:02.883Z,9.53
2019-06-10T18:45:33.304Z,11.00
2019-06-10T18:48:00.399Z,11.20
2019-06-10T18:50:28.369Z,12.17
2019-06-10T18:52:58.671Z,11.57
2019-06-10T18:55:25.785Z,11.00
2019-06-10T18:57:53.719Z,9.97
2019-06-10T19:00:22.966Z,11.57
2019-06-10T19:03:05.483Z,10.53
2019-06-10T19:05:22.404Z,9.70
2019-06-10T19:07:52.742Z,13.47
2019-06-10T19:10:20.126Z,12.73
2019-06-10T19:12:47.893Z,10.83
2019-06-10T19:15:15.766Z,10.63
2019-06-10T19:17:44.487Z,11.27
2019-06-10T19:20:13.125Z,10.53
2019-06-10T19:22:43.219Z,10.70
2019-06-10T19:25:12.720Z,11.00
2019-06-10T19:27:44.160Z,12.03
2019-06-10T19:30:11.638Z,11.07
2019-06-10T19:32:40.095Z,11.43
2019-06-10T19:35:08.943Z,12.63
2019-06-10T19:37:37.756Z,12.87
2019-06-10T19:40:06.301Z,11.80
2019-06-10T19:42:35.363Z,12.17
2019-06-10T19:45:07.260Z,10.97
2019-06-10T19:47:35.915Z,10.77
2019-06-10T19:50:05.678Z,11.00
2019-06-10T19:52:33.944Z,11.50
2019-06-10T19:55:03.103Z,13.33
2019-06-10T19:57:32.760Z,13.03
2019-06-10T20:00:08.555Z,12.30
2019-06-10T20:02:29.821Z,12.50
2019-06-10T20:04:57.585Z,12.00
2019-06-10T20:07:25.343Z,12.30
2019-06-10T20:09:53.018Z,12.67
2019-06-10T20:12:22.800Z,14.80
2019-06-10T20:14:50.003Z,14.13
2019-06-10T20:17:17.753Z,13.37
2019-06-10T20:19:45.994Z,19.47
2019-06-10T20:22:14.102Z,12.27
2019-06-10T20:24:44.817Z,14.17
2019-06-10T20:27:11.251Z,11.57
2019-06-10T20:29:39.957Z,12.07
2019-06-10T20:32:08.443Z,12.50
2019-06-10T20:34:37.105Z,12.30
2019-06-10T20:37:05.105Z,14.33
2019-06-10T20:39:33.114Z,15.63
2019-06-10T20:42:02.810Z,14.97
2019-06-10T20:44:32.558Z,15.60
2019-06-10T20:47:00.163Z,12.70
2019-06-10T20:49:27.820Z,11.40
2019-06-10T20:52:09.821Z,12.10
2019-06-10T20:54:24.976Z,11.77
2019-06-10T20:56:53.418Z,11.87
2019-06-10T20:59:25.477Z,12.50
2019-06-10T21:01:53.446Z,11.27
2019-06-10T21:04:20.381Z,11.97
2019-06-10T21:06:49.501Z,11.97
2019-06-10T21:09:17.350Z,12.53
2019-06-10T21:11:48.141Z,13.27
2019-06-10T21:14:14.701Z,12.93
2019-06-10T21:16:42.482Z,12.87
2019-06-10T21:19:10.343Z,12.17
2019-06-10T21:21:38.322Z,12.53
2019-06-10T21:24:06.378Z,11.53
2019-06-10T21:26:34.134Z,12.53
2019-06-10T21:29:03.861Z,13.77
2019-06-10T21:31:32.593Z,12.90
2019-06-10T21:34:02.835Z,11.70
2019-06-10T21:36:32.055Z,11.70
2019-06-10T21:38:59.623Z,14.23
2019-06-10T21:41:27.598Z,12.17
2019-06-10T21:43:59.200Z,13.43
2019-06-10T21:46:25.174Z,14.80
2019-06-10T21:48:55.615Z,13.63
2019-06-10T21:51:22.933Z,11.20
2019-06-10T21:53:53.272Z,13.30
2019-06-10T21:56:22.495Z,13.23
2019-06-10T21:58:51.511Z,13.37
2019-06-10T22:01:19.243Z,16.00
2019-06-10T22:03:51.092Z,12.70
2019-06-10T22:06:16.822Z,13.43
2019-06-10T22:08:45.694Z,12.07
2019-06-10T22:11:13.927Z,13.50
2019-06-10T22:13:41.719Z,12.47
2019-06-10T22:16:09.536Z,12.37
2019-06-10T22:18:37.276Z,12.60
2019-06-10T22:21:05.163Z,12.93
2019-06-10T22:23:33.184Z,13.03
2019-06-10T22:26:02.763Z,13.03
2019-06-10T22:28:32.677Z,15.63
2019-06-10T22:31:16.101Z,13.10
2019-06-10T22:33:29.295Z,13.33
2019-06-10T22:35:57.442Z,12.83
2019-06-10T22:38:25.293Z,12.53
2019-06-10T22:40:55.031Z,13.27
2019-06-10T22:43:23.566Z,13.17
2019-06-10T22:45:53.848Z,11.80
2019-06-10T22:48:22.467Z,13.37
2019-06-10T22:50:51.203Z,14.20
2019-06-10T22:53:19.117Z,14.43
2019-06-10T22:55:46.807Z,20.60
2019-06-10T22:58:14.619Z,20.53
2019-06-10T23:00:43.786Z,32.33
2019-06-10T23:03:13.088Z,15.40
2019-06-10T23:05:43.259Z,14.03
2019-06-10T23:08:12.447Z,13.50
2019-06-10T23:10:39.812Z,13.63
2019-06-10T23:13:07.698Z,14.93
2019-06-10T23:15:35.575Z,15.33
2019-06-10T23:18:03.472Z,15.00
2019-06-10T23:20:33.193Z,14.43
2019-06-10T23:23:03.066Z,13.83
2019-06-10T23:25:32.508Z,16.13
2019-06-10T23:28:00.851Z,13.70
2019-06-10T23:30:28.815Z,14.80
2019-06-10T23:32:57.804Z,13.23
2019-06-10T23:35:26.092Z,12.77
2019-06-10T23:37:56.879Z,13.27
2019-06-10T23:40:23.586Z,13.17
2019-06-10T23:42:51.337Z,14.73
2019-06-10T23:45:19.306Z,13.73
2019-06-10T23:47:47.174Z,14.87
2019-06-10T23:50:15.024Z,12.87
2019-06-10T23:52:42.705Z,15.20
2019-06-10T23:55:12.999Z,14.10
2019-06-10T23:57:42.076Z,13.27
