createdAt,value
2018-07-09T00:01:24.761Z,63.53
2018-07-09T00:03:54.496Z,63.87
2018-07-09T00:06:24.259Z,64.33
2018-07-09T00:08:53.931Z,62.69
2018-07-09T00:11:23.616Z,62.71
2018-07-09T00:13:53.720Z,62.26
2018-07-09T00:16:23.398Z,63.71
2018-07-09T00:18:53.332Z,65.05
2018-07-09T00:21:22.994Z,65.34
2018-07-09T00:23:52.804Z,65.44
2018-07-09T00:26:22.562Z,65.65
2018-07-09T00:28:52.822Z,65.09
2018-07-09T00:31:22.523Z,65.93
2018-07-09T00:33:52.248Z,64.74
2018-07-09T00:36:21.921Z,64.43
2018-07-09T00:38:51.769Z,63.61
2018-07-09T00:41:22.636Z,62.78
2018-07-09T00:43:52.666Z,62.31
2018-07-09T00:46:22.391Z,62.38
2018-07-09T00:48:52.148Z,62.77
2018-07-09T00:51:21.930Z,64.44
2018-07-09T00:53:51.651Z,65.48
2018-07-09T00:56:21.387Z,66.16
2018-07-09T00:58:51.265Z,66.35
2018-07-09T01:01:21.008Z,65.90
2018-07-09T01:03:50.739Z,67.38
2018-07-09T01:06:20.663Z,67.49
2018-07-09T01:08:50.359Z,66.99
2018-07-09T01:11:31.169Z,67.65
2018-07-09T01:14:00.864Z,67.79
2018-07-09T01:16:30.536Z,67.62
2018-07-09T01:19:00.300Z,67.14
2018-07-09T01:21:30.004Z,69.17
2018-07-09T01:23:59.779Z,68.85
2018-07-09T01:26:29.976Z,67.53
2018-07-09T01:29:00.113Z,67.31
2018-07-09T01:31:29.875Z,67.86
2018-07-09T01:33:59.561Z,69.03
2018-07-09T01:36:29.273Z,69.24
2018-07-09T01:38:58.980Z,69.08
2018-07-09T01:41:28.687Z,67.45
2018-07-09T01:43:58.412Z,67.37
2018-07-09T01:46:28.103Z,68.81
2018-07-09T01:48:57.768Z,68.34
2018-07-09T01:51:27.488Z,70.04
2018-07-09T01:53:57.177Z,70.12
2018-07-09T01:56:26.952Z,71.43
2018-07-09T01:58:56.840Z,70.16
2018-07-09T02:01:26.544Z,68.74
2018-07-09T02:03:56.263Z,68.28
2018-07-09T02:06:25.941Z,68.58
2018-07-09T02:08:55.624Z,68.20
2018-07-09T02:11:25.325Z,69.03
2018-07-09T02:13:54.987Z,68.83
2018-07-09T02:16:24.722Z,70.35
2018-07-09T02:18:54.459Z,71.30
2018-07-09T02:21:24.130Z,70.23
2018-07-09T02:23:53.793Z,71.57
2018-07-09T02:26:23.579Z,72.07
2018-07-09T02:28:53.290Z,70.77
2018-07-09T02:31:22.985Z,70.81
2018-07-09T02:33:52.747Z,69.97
2018-07-09T02:36:22.432Z,70.38
2018-07-09T02:38:52.433Z,70.34
2018-07-09T02:41:22.118Z,70.54
2018-07-09T02:43:51.780Z,70.79
2018-07-09T02:46:21.549Z,70.13
2018-07-09T02:48:52.323Z,71.06
2018-07-09T02:51:22.079Z,70.67
2018-07-09T02:53:51.748Z,70.98
2018-07-09T02:56:21.439Z,70.71
2018-07-09T02:58:51.212Z,71.21
2018-07-09T03:01:20.902Z,71.44
2018-07-09T03:03:50.653Z,72.85
2018-07-09T03:06:20.373Z,73.29
2018-07-09T03:08:50.113Z,74.94
2018-07-09T03:11:19.804Z,74.57
2018-07-09T03:13:50.272Z,73.40
2018-07-09T03:16:19.983Z,74.45
2018-07-09T03:18:49.650Z,74.13
2018-07-09T03:21:19.437Z,73.77
2018-07-09T03:23:49.130Z,73.27
2018-07-09T03:26:18.845Z,72.47
2018-07-09T03:28:48.821Z,72.50
2018-07-09T03:31:18.509Z,72.80
2018-07-09T03:33:48.531Z,72.17
2018-07-09T03:36:18.234Z,72.34
2018-07-09T03:38:47.904Z,73.90
2018-07-09T03:41:17.666Z,73.10
2018-07-09T03:43:47.420Z,73.14
2018-07-09T03:46:17.173Z,73.84
2018-07-09T03:48:46.854Z,73.07
2018-07-09T03:51:16.533Z,73.47
2018-07-09T03:53:46.294Z,73.49
2018-07-09T03:56:16.005Z,73.16
2018-07-09T03:58:45.651Z,72.72
2018-07-09T04:01:15.393Z,72.79
2018-07-09T04:03:45.103Z,73.47
2018-07-09T04:06:14.780Z,74.04
2018-07-09T04:08:44.539Z,73.86
2018-07-09T04:11:14.231Z,73.62
2018-07-09T04:13:43.917Z,75.06
2018-07-09T04:16:13.807Z,74.88
2018-07-09T04:18:43.488Z,74.41
2018-07-09T04:21:13.236Z,76.32
2018-07-09T04:23:42.930Z,75.03
2018-07-09T04:26:12.623Z,75.26
2018-07-09T04:28:42.342Z,75.35
2018-07-09T04:31:11.988Z,75.16
2018-07-09T04:33:41.652Z,74.69
2018-07-09T04:36:11.353Z,74.85
2018-07-09T04:38:41.058Z,74.32
2018-07-09T04:41:10.724Z,74.57
2018-07-09T04:43:40.505Z,74.62
2018-07-09T04:46:10.207Z,74.69
2018-07-09T04:48:39.901Z,75.57
2018-07-09T04:51:09.789Z,75.02
2018-07-09T04:53:39.456Z,74.53
2018-07-09T04:56:09.224Z,73.57
2018-07-09T04:58:38.948Z,73.93
2018-07-09T05:01:08.636Z,74.74
2018-07-09T05:03:38.354Z,72.74
2018-07-09T05:06:08.058Z,72.91
2018-07-09T05:08:37.773Z,73.55
2018-07-09T05:11:07.634Z,74.00
2018-07-09T05:13:37.337Z,73.89
2018-07-09T05:16:07.184Z,74.01
2018-07-09T05:18:36.904Z,73.80
2018-07-09T05:21:06.624Z,73.16
2018-07-09T05:23:36.343Z,72.93
2018-07-09T05:26:06.107Z,73.64
2018-07-09T05:28:35.816Z,73.33
2018-07-09T05:31:05.560Z,73.57
2018-07-09T05:33:35.262Z,73.57
2018-07-09T05:36:04.917Z,73.03
2018-07-09T05:38:34.776Z,73.82
2018-07-09T05:41:04.460Z,73.98
2018-07-09T05:43:34.276Z,73.90
2018-07-09T05:46:04.587Z,73.67
2018-07-09T05:48:34.424Z,73.40
2018-07-09T05:51:04.104Z,71.97
2018-07-09T05:53:33.786Z,71.85
2018-07-09T05:56:03.550Z,71.10
2018-07-09T05:58:33.238Z,70.93
2018-07-09T06:01:02.944Z,70.69
2018-07-09T06:03:32.667Z,69.97
2018-07-09T06:06:02.365Z,69.35
2018-07-09T06:08:32.094Z,69.10
2018-07-09T06:11:01.824Z,69.51
2018-07-09T06:13:31.529Z,68.08
2018-07-09T06:16:01.307Z,68.34
2018-07-09T06:18:30.994Z,67.64
2018-07-09T06:21:00.681Z,68.22
2018-07-09T06:23:30.444Z,67.87
2018-07-09T06:26:00.146Z,67.02
2018-07-09T06:28:29.835Z,66.52
2018-07-09T06:30:59.692Z,64.90
2018-07-09T06:33:29.353Z,65.12
2018-07-09T06:35:59.078Z,64.81
2018-07-09T06:38:28.764Z,64.86
2018-07-09T06:40:58.459Z,65.63
2018-07-09T06:43:28.200Z,64.50
2018-07-09T06:45:57.949Z,63.64
2018-07-09T06:48:27.720Z,63.34
2018-07-09T06:50:57.676Z,62.22
2018-07-09T06:53:33.779Z,62.67
2018-07-09T06:56:03.653Z,61.35
2018-07-09T06:58:33.296Z,61.86
2018-07-09T07:01:02.976Z,59.92
2018-07-09T07:03:32.770Z,61.33
2018-07-09T07:06:02.453Z,58.24
2018-07-09T07:08:32.212Z,58.28
2018-07-09T07:11:01.914Z,58.25
2018-07-09T07:13:31.642Z,56.60
2018-07-09T07:16:01.372Z,57.17
2018-07-09T07:18:31.077Z,57.68
2018-07-09T07:21:00.746Z,56.65
2018-07-09T07:23:30.492Z,56.73
2018-07-09T07:26:00.173Z,55.82
2018-07-09T07:28:29.850Z,56.40
2018-07-09T07:30:59.616Z,56.36
2018-07-09T07:33:29.302Z,56.28
2018-07-09T07:35:59.077Z,56.24
2018-07-09T07:38:28.777Z,56.29
2018-07-09T07:40:58.461Z,56.08
2018-07-09T07:43:28.212Z,56.89
2018-07-09T07:45:57.892Z,56.67
2018-07-09T07:48:27.616Z,56.29
2018-07-09T07:50:57.348Z,55.38
2018-07-09T07:53:27.013Z,55.63
2018-07-09T07:55:56.711Z,53.96
2018-07-09T07:58:26.459Z,54.42
2018-07-09T08:00:56.215Z,54.59
2018-07-09T08:03:25.957Z,54.99
2018-07-09T08:05:55.773Z,54.43
2018-07-09T08:08:25.462Z,53.86
2018-07-09T08:10:55.306Z,53.82
2018-07-09T08:13:29.006Z,53.74
2018-07-09T08:15:54.753Z,53.42
2018-07-09T08:18:24.538Z,53.73
2018-07-09T08:20:54.246Z,52.96
2018-07-09T08:23:24.000Z,53.89
2018-07-09T08:25:53.776Z,53.03
2018-07-09T08:28:23.553Z,52.44
2018-07-09T08:30:53.317Z,52.10
2018-07-09T08:33:23.045Z,51.89
2018-07-09T08:35:52.698Z,51.54
2018-07-09T08:38:22.437Z,51.38
2018-07-09T08:40:52.167Z,50.69
2018-07-09T08:43:21.969Z,51.61
2018-07-09T08:45:51.681Z,50.26
2018-07-09T08:48:21.381Z,51.08
2018-07-09T08:50:51.120Z,50.53
2018-07-09T08:53:20.808Z,49.51
2018-07-09T08:55:51.431Z,49.33
2018-07-09T08:58:21.166Z,49.30
2018-07-09T09:00:50.893Z,49.90
2018-07-09T09:03:20.623Z,50.45
2018-07-09T09:05:50.289Z,50.05
2018-07-09T09:08:19.975Z,49.81
2018-07-09T09:10:49.717Z,50.44
2018-07-09T09:13:19.379Z,49.71
2018-07-09T09:15:49.130Z,49.57
2018-07-09T09:18:18.869Z,49.21
2018-07-09T09:20:48.595Z,49.50
2018-07-09T09:23:18.314Z,49.03
2018-07-09T09:25:48.005Z,48.59
2018-07-09T09:28:17.720Z,49.29
2018-07-09T09:30:47.445Z,49.74
2018-07-09T09:33:17.148Z,50.98
2018-07-09T09:35:46.861Z,49.89
2018-07-09T09:38:16.580Z,49.33
2018-07-09T09:40:46.312Z,49.62
2018-07-09T09:43:15.997Z,49.38
2018-07-09T09:45:45.716Z,49.82
2018-07-09T09:48:15.511Z,49.97
2018-07-09T09:50:45.214Z,49.54
2018-07-09T09:53:14.881Z,49.47
2018-07-09T09:55:44.616Z,50.35
2018-07-09T09:58:14.298Z,49.82
2018-07-09T10:00:50.101Z,48.71
2018-07-09T10:03:19.796Z,49.35
2018-07-09T10:05:49.863Z,49.19
2018-07-09T10:08:19.589Z,49.67
2018-07-09T10:10:49.289Z,50.22
2018-07-09T10:13:18.980Z,50.94
2018-07-09T10:15:48.729Z,50.73
2018-07-09T10:18:18.428Z,50.05
2018-07-09T10:20:48.136Z,50.15
2018-07-09T10:23:17.927Z,50.54
2018-07-09T10:25:47.561Z,51.49
2018-07-09T10:28:17.278Z,51.10
2018-07-09T10:30:47.023Z,51.78
2018-07-09T10:33:16.698Z,51.56
2018-07-09T10:35:46.394Z,52.78
2018-07-09T10:38:16.076Z,53.60
2018-07-09T10:40:45.748Z,52.65
2018-07-09T10:43:15.498Z,53.04
2018-07-09T10:45:45.251Z,53.29
2018-07-09T10:48:14.916Z,52.42
2018-07-09T10:50:44.658Z,52.47
2018-07-09T10:53:14.364Z,52.37
2018-07-09T10:55:44.082Z,50.45
2018-07-09T10:58:13.818Z,50.77
2018-07-09T11:00:43.556Z,50.69
2018-07-09T11:03:13.275Z,50.29
2018-07-09T11:05:42.959Z,48.89
2018-07-09T11:08:12.703Z,50.13
2018-07-09T11:10:42.399Z,48.83
2018-07-09T11:13:12.178Z,49.03
2018-07-09T11:15:41.837Z,49.15
2018-07-09T11:18:11.499Z,48.20
2018-07-09T11:20:41.203Z,47.45
2018-07-09T11:23:10.872Z,48.05
2018-07-09T11:25:40.572Z,48.72
2018-07-09T11:28:10.297Z,48.53
2018-07-09T11:30:40.484Z,49.07
2018-07-09T11:33:10.167Z,48.90
2018-07-09T11:35:39.840Z,48.47
2018-07-09T11:38:09.552Z,47.84
2018-07-09T11:40:39.277Z,47.74
2018-07-09T11:43:08.974Z,48.79
2018-07-09T11:45:38.692Z,47.04
2018-07-09T11:48:08.452Z,48.44
2018-07-09T11:50:38.138Z,49.27
2018-07-09T11:53:07.912Z,49.31
2018-07-09T11:55:37.629Z,50.20
2018-07-09T11:58:07.312Z,49.12
2018-07-09T12:00:37.093Z,50.28
2018-07-09T12:03:06.859Z,50.45
2018-07-09T12:05:36.553Z,49.65
2018-07-09T12:08:06.355Z,50.22
2018-07-09T12:10:36.040Z,50.69
2018-07-09T12:13:05.804Z,52.32
2018-07-09T12:15:35.518Z,52.77
2018-07-09T12:18:05.204Z,52.87
2018-07-09T12:20:34.928Z,53.49
2018-07-09T12:23:04.636Z,54.06
2018-07-09T12:25:34.349Z,54.06
2018-07-09T12:28:03.992Z,54.01
2018-07-09T12:30:33.673Z,53.38
2018-07-09T12:33:03.428Z,53.30
2018-07-09T12:35:33.116Z,52.79
2018-07-09T12:38:02.752Z,51.64
2018-07-09T12:40:32.465Z,51.26
2018-07-09T12:43:02.128Z,52.12
2018-07-09T12:45:31.772Z,52.26
2018-07-09T12:48:01.505Z,51.38
2018-07-09T12:50:31.243Z,51.26
2018-07-09T12:53:00.923Z,51.07
2018-07-09T12:55:30.648Z,52.28
2018-07-09T12:58:00.356Z,52.27
2018-07-09T13:00:30.127Z,51.15
2018-07-09T13:02:59.823Z,51.46
2018-07-09T13:05:29.499Z,50.59
2018-07-09T13:07:59.219Z,51.70
2018-07-09T13:10:28.999Z,51.76
2018-07-09T13:12:58.659Z,51.47
2018-07-09T13:15:28.424Z,51.03
2018-07-09T13:17:58.079Z,51.88
2018-07-09T13:20:27.784Z,50.87
2018-07-09T13:22:57.520Z,51.17
2018-07-09T13:25:27.331Z,50.50
2018-07-09T13:27:57.404Z,50.57
2018-07-09T13:30:27.171Z,50.81
2018-07-09T13:32:56.867Z,49.85
2018-07-09T13:35:26.634Z,50.17
2018-07-09T13:37:56.374Z,50.27
2018-07-09T13:40:26.159Z,50.28
2018-07-09T13:42:55.820Z,49.72
2018-07-09T13:45:25.744Z,48.83
2018-07-09T13:47:55.524Z,49.27
2018-07-09T13:50:25.213Z,48.84
2018-07-09T13:52:54.952Z,49.17
2018-07-09T13:55:24.698Z,48.50
2018-07-09T13:57:54.616Z,48.22
2018-07-09T14:00:24.344Z,47.68
2018-07-09T14:02:53.999Z,48.09
2018-07-09T14:05:23.705Z,48.35
2018-07-09T14:07:53.433Z,47.60
2018-07-09T14:10:23.237Z,48.09
2018-07-09T14:12:52.792Z,48.89
2018-07-09T14:15:22.520Z,49.05
2018-07-09T14:17:52.208Z,49.27
2018-07-09T14:20:47.620Z,48.82
2018-07-09T14:23:18.555Z,48.10
2018-07-09T14:25:48.255Z,49.17
2018-07-09T14:28:17.965Z,48.52
2018-07-09T14:30:47.708Z,47.71
2018-07-09T14:33:17.411Z,46.27
2018-07-09T14:35:47.252Z,47.89
2018-07-09T14:38:16.904Z,47.46
2018-07-09T14:40:46.604Z,47.72
2018-07-09T14:43:16.343Z,46.66
2018-07-09T14:45:46.021Z,46.85
2018-07-09T14:48:15.693Z,47.13
2018-07-09T14:50:45.365Z,46.17
2018-07-09T14:53:15.022Z,45.97
2018-07-09T14:55:44.690Z,46.69
2018-07-09T14:58:14.423Z,45.98
2018-07-09T15:00:44.072Z,47.34
2018-07-09T15:03:13.739Z,46.38
2018-07-09T15:05:43.441Z,45.65
2018-07-09T15:08:13.105Z,45.84
2018-07-09T15:10:42.775Z,46.13
2018-07-09T15:13:12.509Z,44.47
2018-07-09T15:15:42.203Z,44.25
2018-07-09T15:18:11.921Z,44.79
2018-07-09T15:20:41.672Z,43.91
2018-07-09T15:23:11.332Z,44.26
2018-07-09T15:25:41.001Z,45.45
2018-07-09T15:28:10.997Z,45.25
2018-07-09T15:30:40.677Z,45.72
2018-07-09T15:33:10.422Z,46.23
2018-07-09T15:35:40.117Z,46.65
2018-07-09T15:38:09.866Z,46.56
2018-07-09T15:40:39.625Z,47.90
2018-07-09T15:43:09.272Z,47.78
2018-07-09T15:45:39.031Z,47.14
2018-07-09T15:48:08.719Z,48.27
2018-07-09T15:50:38.436Z,47.43
2018-07-09T15:53:08.100Z,46.22
2018-07-09T15:55:37.754Z,46.50
2018-07-09T15:58:07.465Z,46.71
2018-07-09T16:00:37.136Z,46.62
2018-07-09T16:03:06.780Z,47.19
2018-07-09T16:05:36.504Z,47.44
2018-07-09T16:08:06.164Z,47.86
2018-07-09T16:10:35.827Z,48.76
2018-07-09T16:13:05.549Z,48.71
2018-07-09T16:15:35.541Z,47.56
2018-07-09T16:18:05.527Z,47.66
2018-07-09T16:20:35.188Z,48.63
2018-07-09T16:23:04.873Z,48.22
2018-07-09T16:25:34.633Z,48.59
2018-07-09T16:28:04.322Z,48.91
2018-07-09T16:30:33.999Z,48.80
2018-07-09T16:33:03.732Z,49.57
2018-07-09T16:35:33.420Z,50.64
2018-07-09T16:38:03.379Z,50.39
2018-07-09T16:40:33.148Z,51.07
2018-07-09T16:43:02.840Z,51.20
2018-07-09T16:45:32.570Z,52.06
2018-07-09T16:48:02.247Z,51.30
2018-07-09T16:50:31.974Z,52.06
2018-07-09T16:53:01.676Z,53.34
2018-07-09T16:55:31.385Z,52.52
2018-07-09T16:58:01.048Z,52.31
2018-07-09T17:00:30.829Z,53.13
2018-07-09T17:03:00.636Z,52.31
2018-07-09T17:05:30.425Z,53.49
2018-07-09T17:08:00.177Z,53.43
2018-07-09T17:10:29.851Z,53.37
2018-07-09T17:12:59.565Z,53.82
2018-07-09T17:15:29.312Z,52.97
2018-07-09T17:17:58.999Z,53.60
2018-07-09T17:20:28.712Z,53.50
2018-07-09T17:22:58.445Z,53.99
2018-07-09T17:25:28.101Z,53.61
2018-07-09T17:27:57.753Z,53.93
2018-07-09T17:30:27.508Z,54.23
2018-07-09T17:32:57.180Z,53.60
2018-07-09T17:35:26.916Z,53.67
2018-07-09T17:37:56.636Z,53.40
2018-07-09T17:40:26.352Z,53.38
2018-07-09T17:42:56.177Z,53.37
2018-07-09T17:45:25.876Z,53.76
2018-07-09T17:47:55.582Z,53.94
2018-07-09T17:50:25.409Z,53.99
2018-07-09T17:52:55.138Z,54.09
2018-07-09T17:55:25.012Z,55.23
2018-07-09T17:57:54.751Z,55.05
2018-07-09T18:00:24.491Z,54.37
2018-07-09T18:02:54.191Z,54.24
2018-07-09T18:05:24.178Z,53.90
2018-07-09T18:07:54.010Z,53.97
2018-07-09T18:10:24.129Z,53.37
2018-07-09T18:12:53.756Z,53.45
2018-07-09T18:15:23.788Z,53.55
2018-07-09T18:17:53.876Z,53.71
2018-07-09T18:20:23.595Z,53.07
2018-07-09T18:25:57.015Z,52.60
2018-07-09T18:28:26.677Z,52.36
2018-07-09T18:30:56.395Z,53.53
2018-07-09T18:33:26.083Z,53.21
2018-07-09T18:35:55.772Z,53.14
2018-07-09T18:38:25.763Z,53.42
2018-07-09T18:40:55.685Z,53.72
2018-07-09T18:43:25.396Z,54.45
2018-07-09T18:45:55.055Z,53.95
2018-07-09T18:48:24.796Z,54.28
2018-07-09T18:50:54.863Z,54.56
2018-07-09T18:53:24.775Z,55.07
2018-07-09T18:55:54.504Z,54.63
2018-07-09T18:58:30.944Z,55.13
2018-07-09T19:01:00.854Z,55.13
2018-07-09T19:03:30.521Z,54.99
2018-07-09T19:06:09.232Z,55.29
2018-07-09T19:08:39.016Z,55.60
2018-07-09T19:11:09.129Z,55.81
2018-07-09T19:13:38.853Z,55.92
2018-07-09T19:16:08.577Z,56.03
2018-07-09T19:18:49.300Z,56.73
2018-07-09T19:21:35.215Z,56.89
2018-07-09T19:24:04.671Z,57.33
2018-07-09T19:26:32.995Z,57.35
2018-07-09T19:29:01.333Z,57.24
2018-07-09T19:31:29.668Z,57.32
2018-07-09T19:33:58.736Z,57.38
2018-07-09T19:36:27.009Z,57.77
2018-07-09T19:38:55.332Z,58.02
2018-07-09T19:41:23.620Z,57.31
2018-07-09T19:43:51.888Z,58.07
2018-07-09T19:46:20.214Z,57.45
2018-07-09T19:48:48.495Z,57.37
2018-07-09T19:51:16.779Z,57.30
2018-07-09T19:53:45.084Z,57.33
2018-07-09T19:56:13.358Z,57.54
2018-07-09T19:58:41.640Z,57.96
2018-07-09T20:01:10.044Z,57.77
2018-07-09T20:06:41.246Z,57.85
2018-07-09T20:12:13.536Z,57.19
2018-07-09T20:14:46.896Z,57.36
2018-07-09T20:17:21.293Z,57.42
2018-07-09T20:19:50.084Z,57.01
2018-07-09T20:22:18.375Z,57.43
2018-07-09T20:24:46.689Z,57.60
2018-07-09T20:27:14.961Z,56.80
2018-07-09T20:29:43.248Z,57.17
2018-07-09T20:32:11.573Z,57.75
2018-07-09T20:34:39.848Z,57.02
2018-07-09T20:37:08.123Z,56.97
2018-07-09T20:39:36.460Z,56.62
2018-07-09T20:42:04.747Z,56.03
2018-07-09T20:44:33.036Z,56.12
2018-07-09T20:47:01.355Z,56.29
2018-07-09T20:49:29.648Z,55.63
2018-07-09T20:51:57.920Z,56.24
2018-07-09T20:54:26.232Z,56.23
2018-07-09T20:56:54.497Z,56.54
2018-07-09T20:59:22.937Z,56.60
2018-07-09T21:01:51.266Z,56.49
2018-07-09T21:04:24.588Z,56.79
2018-07-09T21:06:53.245Z,56.08
2018-07-09T21:09:21.528Z,56.08
2018-07-09T21:11:49.797Z,56.02
2018-07-09T21:14:18.135Z,56.04
2018-07-09T21:16:46.420Z,56.60
2018-07-09T21:19:14.685Z,56.31
2018-07-09T21:21:43.009Z,57.13
2018-07-09T21:24:11.280Z,56.14
2018-07-09T21:26:39.576Z,57.03
2018-07-09T21:29:07.880Z,56.79
2018-07-09T21:31:36.159Z,56.67
2018-07-09T21:34:04.491Z,56.56
2018-07-09T21:36:32.821Z,57.26
2018-07-09T21:39:01.107Z,56.68
2018-07-09T21:41:29.396Z,56.81
2018-07-09T21:43:57.707Z,56.50
2018-07-09T21:46:25.972Z,56.67
2018-07-09T21:48:54.239Z,57.26
2018-07-09T21:51:22.552Z,57.31
2018-07-09T21:53:50.824Z,57.64
2018-07-09T21:56:19.104Z,57.28
2018-07-09T21:58:47.598Z,58.04
2018-07-09T22:01:15.894Z,57.61
2018-07-09T22:03:44.160Z,58.11
2018-07-09T22:06:12.475Z,57.56
2018-07-09T22:08:40.787Z,58.19
2018-07-09T22:11:09.040Z,57.26
2018-07-09T22:13:37.368Z,57.88
2018-07-09T22:16:05.639Z,58.09
2018-07-09T22:18:33.912Z,58.20
2018-07-09T22:21:02.221Z,57.81
2018-07-09T22:23:30.480Z,58.51
2018-07-09T22:25:58.745Z,57.99
2018-07-09T22:28:27.076Z,58.32
2018-07-09T22:30:56.829Z,58.50
2018-07-09T22:33:26.499Z,58.17
2018-07-09T22:35:56.192Z,58.99
2018-07-09T22:38:25.877Z,58.58
2018-07-09T22:40:55.543Z,59.41
2018-07-09T22:43:36.061Z,58.54
2018-07-09T22:46:05.740Z,59.48
2018-07-09T22:48:35.402Z,59.41
2018-07-09T22:51:05.414Z,59.16
2018-07-09T22:53:35.028Z,59.59
2018-07-09T22:56:08.588Z,60.00
2018-07-09T22:58:39.396Z,59.99
2018-07-09T23:01:09.175Z,60.19
2018-07-09T23:03:38.846Z,59.33
2018-07-09T23:06:08.526Z,59.85
2018-07-09T23:08:38.275Z,59.58
2018-07-09T23:11:19.216Z,59.68
2018-07-09T23:15:00.126Z,60.24
2018-07-09T23:17:40.809Z,59.99
2018-07-09T23:20:21.573Z,60.63
2018-07-09T23:22:49.847Z,60.25
2018-07-09T23:25:18.128Z,60.64
2018-07-09T23:27:46.452Z,60.73
2018-07-09T23:30:14.724Z,60.84
2018-07-09T23:32:43.005Z,60.50
2018-07-09T23:35:11.324Z,60.88
2018-07-09T23:37:39.598Z,60.87
2018-07-09T23:40:07.885Z,60.98
2018-07-09T23:42:36.203Z,61.48
2018-07-09T23:45:04.472Z,61.18
2018-07-09T23:47:32.762Z,60.73
2018-07-09T23:50:01.060Z,61.34
2018-07-09T23:52:29.336Z,61.36
2018-07-09T23:54:57.607Z,61.12
2018-07-09T23:58:13.239Z,61.18
