createdAt,value
2019-04-28T00:02:22.478Z,9.37
2019-04-28T00:04:54.262Z,9.22
2019-04-28T00:07:32.219Z,9.20
2019-04-28T00:10:23.030Z,9.30
2019-04-28T00:12:57.118Z,9.29
2019-04-28T00:18:51.125Z,9.30
2019-04-28T00:21:33.816Z,9.24
2019-04-28T00:24:32.772Z,9.10
2019-04-28T00:27:27.384Z,9.20
2019-04-28T00:29:59.136Z,9.23
2019-04-28T00:32:54.062Z,9.26
2019-04-28T00:36:02.480Z,9.23
2019-04-28T00:38:56.130Z,9.23
2019-04-28T00:41:26.466Z,9.05
2019-04-28T00:43:56.637Z,8.96
2019-04-28T00:46:31.884Z,8.92
2019-04-28T00:49:02.281Z,8.91
2019-04-28T00:51:32.375Z,9.00
2019-04-28T00:54:02.626Z,8.90
2019-04-28T00:56:32.734Z,8.90
2019-04-28T00:59:02.994Z,8.67
2019-04-28T01:01:51.371Z,8.82
2019-04-28T01:04:22.041Z,8.94
2019-04-28T01:06:53.318Z,8.90
2019-04-28T01:09:31.591Z,8.73
2019-04-28T01:12:03.422Z,8.67
2019-04-28T01:14:36.283Z,8.63
2019-04-28T01:17:19.826Z,8.62
2019-04-28T01:19:51.988Z,8.73
2019-04-28T01:22:22.104Z,8.69
2019-04-28T01:24:53.858Z,8.76
2019-04-28T01:27:50.496Z,8.78
2019-04-28T01:30:45.564Z,8.66
2019-04-28T01:36:14.877Z,8.67
2019-04-28T01:38:45.038Z,8.52
2019-04-28T01:41:15.219Z,8.51
2019-04-28T01:43:45.340Z,8.57
2019-04-28T01:46:15.507Z,8.57
2019-04-28T01:48:45.697Z,8.60
2019-04-28T01:51:15.893Z,8.53
2019-04-28T01:53:46.021Z,8.50
2019-04-28T01:56:16.183Z,8.52
2019-04-28T01:58:46.378Z,8.54
2019-04-28T02:01:16.535Z,8.52
2019-04-28T02:03:46.705Z,8.63
2019-04-28T02:06:16.873Z,8.62
2019-04-28T02:08:46.951Z,8.71
2019-04-28T02:11:19.809Z,8.72
2019-04-28T02:13:50.003Z,8.70
2019-04-28T02:16:20.199Z,8.73
2019-04-28T02:18:50.321Z,8.69
2019-04-28T02:21:34.539Z,8.81
2019-04-28T02:24:22.801Z,8.80
2019-04-28T02:26:53.131Z,8.79
2019-04-28T02:29:23.231Z,8.83
2019-04-28T02:31:53.624Z,8.85
2019-04-28T02:34:23.771Z,8.83
2019-04-28T02:36:54.186Z,8.80
2019-04-28T02:39:24.376Z,8.82
2019-04-28T02:41:54.544Z,8.72
2019-04-28T02:44:25.647Z,8.77
2019-04-28T02:46:55.789Z,8.76
2019-04-28T02:49:31.327Z,8.80
2019-04-28T02:52:10.730Z,8.86
2019-04-28T02:54:41.084Z,8.78
2019-04-28T02:57:11.300Z,8.81
2019-04-28T02:59:44.629Z,8.82
2019-04-28T03:02:13.320Z,8.82
2019-04-28T03:04:43.452Z,8.90
2019-04-28T03:07:14.601Z,8.80
2019-04-28T03:09:45.329Z,8.75
2019-04-28T03:12:15.481Z,8.88
2019-04-28T03:14:45.683Z,8.87
2019-04-28T03:17:15.969Z,8.87
2019-04-28T03:19:46.317Z,8.79
2019-04-28T03:22:16.681Z,8.86
2019-04-28T03:24:51.076Z,8.84
2019-04-28T03:27:45.584Z,8.81
2019-04-28T03:30:34.162Z,8.83
2019-04-28T03:33:11.629Z,8.88
2019-04-28T03:35:37.807Z,8.90
2019-04-28T03:38:07.948Z,8.75
2019-04-28T03:40:38.065Z,8.83
2019-04-28T03:43:10.497Z,8.84
2019-04-28T03:45:46.459Z,8.83
2019-04-28T03:48:16.611Z,8.82
2019-04-28T03:50:46.816Z,8.86
2019-04-28T03:53:16.957Z,8.84
2019-04-28T03:55:47.069Z,8.86
2019-04-28T03:58:17.227Z,8.82
2019-04-28T04:00:47.411Z,8.78
2019-04-28T04:03:17.551Z,8.78
2019-04-28T04:05:50.759Z,8.79
2019-04-28T04:08:22.271Z,8.71
2019-04-28T04:11:11.039Z,8.81
2019-04-28T04:14:04.007Z,8.85
2019-04-28T04:16:45.901Z,8.78
2019-04-28T04:19:16.241Z,8.88
2019-04-28T04:21:46.434Z,8.88
2019-04-28T04:24:16.641Z,8.95
2019-04-28T04:26:46.923Z,8.91
2019-04-28T04:29:17.213Z,8.87
2019-04-28T04:31:47.332Z,8.96
2019-04-28T04:34:20.069Z,8.95
2019-04-28T04:36:50.936Z,8.89
2019-04-28T04:39:21.237Z,8.92
2019-04-28T04:41:51.800Z,8.93
2019-04-28T04:44:22.033Z,8.85
2019-04-28T04:46:52.393Z,8.94
2019-04-28T04:49:25.406Z,8.96
2019-04-28T04:51:55.517Z,8.98
2019-04-28T04:54:25.815Z,9.01
2019-04-28T04:56:56.066Z,9.08
2019-04-28T04:59:26.614Z,8.89
2019-04-28T05:02:33.114Z,9.05
2019-04-28T05:05:14.270Z,9.06
2019-04-28T05:07:44.402Z,8.97
2019-04-28T05:10:16.734Z,9.01
2019-04-28T05:12:47.442Z,9.05
2019-04-28T05:15:17.550Z,9.05
2019-04-28T05:17:47.680Z,9.08
2019-04-28T05:20:17.824Z,9.12
2019-04-28T05:23:00.984Z,9.16
2019-04-28T05:25:36.717Z,9.08
2019-04-28T05:28:06.832Z,9.23
2019-04-28T05:30:39.783Z,9.26
2019-04-28T05:33:10.604Z,9.33
2019-04-28T05:35:40.765Z,9.34
2019-04-28T05:38:10.907Z,9.35
2019-04-28T05:40:41.134Z,9.43
2019-04-28T05:43:42.626Z,9.42
2019-04-28T05:46:12.799Z,9.44
2019-04-28T05:48:56.156Z,9.54
2019-04-28T05:51:29.858Z,9.63
2019-04-28T05:54:31.225Z,9.52
2019-04-28T05:57:13.465Z,9.64
2019-04-28T06:00:03.680Z,9.74
2019-04-28T06:02:39.539Z,9.72
2019-04-28T06:05:10.149Z,9.67
2019-04-28T06:07:59.603Z,9.72
2019-04-28T06:10:30.006Z,9.84
2019-04-28T06:13:00.111Z,9.88
2019-04-28T06:15:30.458Z,9.89
2019-04-28T06:18:00.860Z,9.89
2019-04-28T06:20:31.745Z,9.91
2019-04-28T06:23:04.270Z,9.95
2019-04-28T06:25:34.427Z,10.06
2019-04-28T06:28:04.869Z,10.19
2019-04-28T06:30:36.147Z,10.20
2019-04-28T06:33:08.111Z,10.35
2019-04-28T06:35:38.446Z,10.53
2019-04-28T06:38:08.720Z,10.61
2019-04-28T06:40:39.143Z,10.85
2019-04-28T06:43:09.473Z,10.89
2019-04-28T06:45:39.643Z,10.78
2019-04-28T06:48:09.806Z,11.01
2019-04-28T06:50:40.031Z,11.17
2019-04-28T06:53:10.210Z,11.12
2019-04-28T06:55:40.859Z,11.12
2019-04-28T06:58:11.161Z,10.76
2019-04-28T07:00:41.335Z,10.80
2019-04-28T07:03:22.692Z,10.84
2019-04-28T07:05:43.467Z,10.77
2019-04-28T07:08:13.985Z,10.88
2019-04-28T07:10:44.371Z,10.88
2019-04-28T07:13:14.575Z,10.64
2019-04-28T07:15:45.230Z,10.59
2019-04-28T07:18:18.796Z,10.75
2019-04-28T07:21:06.470Z,10.86
2019-04-28T07:23:37.698Z,11.00
2019-04-28T07:26:07.902Z,11.18
2019-04-28T07:28:38.061Z,11.31
2019-04-28T07:31:08.247Z,11.41
2019-04-28T07:33:38.402Z,11.26
2019-04-28T07:36:08.594Z,11.44
2019-04-28T07:38:38.923Z,11.43
2019-04-28T07:41:09.056Z,11.35
2019-04-28T07:43:39.205Z,11.31
2019-04-28T07:46:10.247Z,11.56
2019-04-28T07:48:40.410Z,11.68
2019-04-28T07:51:10.556Z,11.59
2019-04-28T07:53:52.452Z,11.70
2019-04-28T07:56:22.601Z,11.56
2019-04-28T07:58:52.785Z,11.41
2019-04-28T08:01:22.947Z,11.37
2019-04-28T08:03:53.209Z,11.43
2019-04-28T08:06:23.430Z,11.64
2019-04-28T08:08:53.530Z,11.95
2019-04-28T08:11:23.735Z,12.12
2019-04-28T08:13:53.870Z,12.18
2019-04-28T08:16:24.016Z,12.58
2019-04-28T08:18:54.168Z,12.79
2019-04-28T08:21:24.335Z,12.95
2019-04-28T08:23:54.417Z,12.95
2019-04-28T08:26:24.565Z,12.78
2019-04-28T08:28:54.711Z,12.77
2019-04-28T08:31:28.359Z,12.83
2019-04-28T08:34:03.939Z,12.51
2019-04-28T08:36:34.066Z,12.44
2019-04-28T08:39:06.424Z,12.21
2019-04-28T08:41:37.009Z,12.48
2019-04-28T08:44:07.200Z,12.22
2019-04-28T08:46:37.425Z,12.21
2019-04-28T08:49:07.571Z,12.37
2019-04-28T08:51:37.776Z,12.21
2019-04-28T08:54:07.915Z,12.24
2019-04-28T08:56:38.046Z,12.38
2019-04-28T08:59:08.227Z,12.53
2019-04-28T09:01:38.361Z,12.57
2019-04-28T09:04:15.060Z,12.38
2019-04-28T09:06:40.447Z,12.02
2019-04-28T09:09:18.015Z,11.96
2019-04-28T09:11:50.969Z,12.06
2019-04-28T09:14:21.226Z,12.21
2019-04-28T09:16:51.344Z,12.72
2019-04-28T09:19:21.642Z,13.24
2019-04-28T09:21:51.790Z,13.96
2019-04-28T09:24:21.980Z,14.66
2019-04-28T09:26:52.102Z,14.41
2019-04-28T09:29:22.328Z,14.48
2019-04-28T09:31:52.470Z,14.42
2019-04-28T09:34:28.555Z,14.15
2019-04-28T09:36:54.538Z,14.48
2019-04-28T09:39:44.834Z,14.74
2019-04-28T09:42:32.518Z,14.37
2019-04-28T09:45:03.602Z,13.76
2019-04-28T09:47:34.415Z,12.93
2019-04-28T09:50:04.646Z,12.67
2019-04-28T09:52:34.784Z,12.84
2019-04-28T09:55:05.074Z,13.06
2019-04-28T09:57:35.241Z,13.25
2019-04-28T10:00:06.241Z,13.54
2019-04-28T10:02:36.856Z,14.02
2019-04-28T10:05:07.220Z,13.98
2019-04-28T10:07:37.368Z,13.93
2019-04-28T10:10:07.736Z,13.75
2019-04-28T10:12:38.061Z,13.76
2019-04-28T10:15:09.155Z,13.72
2019-04-28T10:17:39.368Z,13.69
2019-04-28T10:20:10.734Z,13.63
2019-04-28T10:22:40.821Z,12.92
2019-04-28T10:25:12.230Z,12.78
2019-04-28T10:27:42.590Z,12.52
2019-04-28T10:30:13.602Z,11.93
2019-04-28T10:32:43.755Z,11.82
2019-04-28T10:35:15.095Z,11.54
2019-04-28T10:37:45.767Z,11.30
2019-04-28T10:40:56.036Z,11.16
2019-04-28T10:43:26.214Z,10.86
2019-04-28T10:45:56.400Z,10.83
2019-04-28T10:48:26.967Z,10.84
2019-04-28T10:50:57.143Z,10.84
2019-04-28T10:53:27.270Z,10.97
2019-04-28T10:55:57.510Z,11.09
2019-04-28T10:58:27.701Z,11.32
2019-04-28T11:01:02.353Z,11.37
2019-04-28T11:03:32.643Z,11.38
2019-04-28T11:06:02.818Z,11.59
2019-04-28T11:08:59.174Z,11.83
2019-04-28T11:11:29.426Z,12.08
2019-04-28T11:13:59.544Z,12.44
2019-04-28T11:16:36.082Z,12.69
2019-04-28T11:19:07.823Z,12.72
2019-04-28T11:21:38.598Z,13.06
2019-04-28T11:24:08.899Z,13.24
2019-04-28T11:26:39.036Z,13.20
2019-04-28T11:29:10.469Z,13.39
2019-04-28T11:31:40.586Z,13.84
2019-04-28T11:34:25.297Z,14.18
2019-04-28T11:36:55.465Z,14.33
2019-04-28T11:39:37.827Z,14.63
2019-04-28T11:42:08.016Z,14.81
2019-04-28T11:44:38.207Z,14.97
2019-04-28T11:47:10.731Z,15.22
2019-04-28T11:49:40.843Z,15.15
2019-04-28T11:52:11.378Z,15.19
2019-04-28T11:54:41.549Z,15.48
2019-04-28T11:57:11.718Z,15.23
2019-04-28T11:59:41.911Z,15.01
2019-04-28T12:02:12.161Z,14.81
2019-04-28T12:04:46.689Z,14.53
2019-04-28T12:07:14.147Z,14.46
2019-04-28T12:10:04.316Z,14.25
2019-04-28T12:13:02.107Z,14.25
2019-04-28T12:15:44.125Z,14.11
2019-04-28T12:18:33.207Z,14.08
2019-04-28T12:21:06.523Z,14.39
2019-04-28T12:23:36.753Z,14.69
2019-04-28T12:26:06.980Z,14.78
2019-04-28T12:28:37.105Z,14.25
2019-04-28T12:31:07.535Z,14.26
2019-04-28T12:33:39.295Z,14.52
2019-04-28T12:36:10.009Z,14.63
2019-04-28T12:38:40.125Z,14.40
2019-04-28T12:41:12.646Z,14.47
2019-04-28T12:43:42.769Z,14.41
2019-04-28T12:49:15.642Z,14.38
2019-04-28T12:51:47.494Z,14.34
2019-04-28T12:54:19.687Z,14.08
2019-04-28T12:59:40.040Z,14.23
2019-04-28T13:02:26.155Z,14.53
2019-04-28T13:05:00.767Z,14.89
2019-04-28T13:10:29.087Z,15.88
2019-04-28T13:13:01.976Z,16.27
2019-04-28T13:15:59.409Z,16.34
2019-04-28T13:18:49.387Z,16.39
2019-04-28T13:21:21.357Z,16.50
2019-04-28T13:26:52.306Z,16.40
2019-04-28T13:29:40.716Z,16.03
2019-04-28T13:32:14.238Z,16.05
2019-04-28T13:34:48.647Z,15.88
2019-04-28T13:37:42.856Z,15.70
2019-04-28T13:40:18.738Z,15.68
2019-04-28T13:42:51.274Z,15.57
2019-04-28T13:54:05.273Z,15.35
2019-04-28T13:56:35.496Z,15.29
2019-04-28T13:59:14.088Z,15.06
2019-04-28T14:01:52.374Z,15.03
2019-04-28T14:04:51.660Z,15.31
2019-04-28T14:07:22.056Z,15.83
2019-04-28T14:09:52.347Z,16.57
2019-04-28T14:12:24.880Z,16.41
2019-04-28T14:14:55.145Z,16.63
2019-04-28T14:17:25.338Z,16.85
2019-04-28T14:19:55.484Z,16.92
2019-04-28T14:22:27.325Z,16.36
2019-04-28T14:24:59.845Z,16.18
2019-04-28T14:27:34.814Z,16.50
2019-04-28T14:30:05.273Z,16.84
2019-04-28T14:32:35.372Z,16.20
2019-04-28T14:35:07.365Z,16.24
2019-04-28T14:37:37.554Z,16.11
2019-04-28T14:40:08.511Z,15.79
2019-04-28T14:42:40.742Z,15.77
2019-04-28T14:45:11.305Z,15.41
2019-04-28T14:47:41.382Z,15.44
2019-04-28T14:50:12.495Z,15.31
2019-04-28T14:52:45.663Z,15.09
2019-04-28T14:55:16.051Z,15.02
2019-04-28T14:57:50.535Z,14.27
2019-04-28T15:00:25.514Z,13.98
2019-04-28T15:02:59.994Z,13.91
2019-04-28T15:05:39.285Z,13.88
2019-04-28T15:08:27.341Z,13.78
2019-04-28T15:11:08.061Z,13.75
2019-04-28T15:13:39.988Z,13.78
2019-04-28T15:16:11.128Z,13.90
2019-04-28T15:18:43.934Z,13.80
2019-04-28T15:21:14.970Z,13.92
2019-04-28T15:23:45.613Z,13.64
2019-04-28T15:26:15.916Z,13.40
2019-04-28T15:28:49.150Z,13.59
2019-04-28T15:31:19.337Z,13.51
2019-04-28T15:33:49.658Z,13.54
2019-04-28T15:36:19.936Z,13.52
2019-04-28T15:38:57.651Z,13.39
2019-04-28T15:41:34.435Z,13.45
2019-04-28T15:44:06.210Z,13.39
2019-04-28T15:46:37.565Z,13.33
2019-04-28T15:49:07.871Z,13.17
2019-04-28T15:51:39.619Z,13.40
2019-04-28T15:54:09.841Z,13.47
2019-04-28T15:56:46.032Z,13.44
2019-04-28T15:59:16.399Z,13.25
2019-04-28T16:01:46.624Z,13.32
2019-04-28T16:04:18.450Z,13.39
2019-04-28T16:06:49.553Z,13.40
2019-04-28T16:09:19.948Z,13.52
2019-04-28T16:11:50.967Z,13.23
2019-04-28T16:14:21.243Z,13.29
2019-04-28T16:16:52.081Z,13.37
2019-04-28T16:19:23.102Z,13.39
2019-04-28T16:21:53.567Z,13.50
2019-04-28T16:24:24.149Z,13.45
2019-04-28T16:26:54.436Z,13.62
2019-04-28T16:29:30.497Z,14.43
2019-04-28T16:32:04.943Z,15.70
2019-04-28T16:34:35.278Z,16.44
2019-04-28T16:37:13.110Z,17.29
2019-04-28T16:39:43.367Z,17.47
2019-04-28T16:42:33.022Z,17.46
2019-04-28T16:45:28.597Z,17.49
2019-04-28T16:48:00.877Z,18.14
2019-04-28T16:50:32.659Z,18.79
2019-04-28T16:53:04.537Z,18.98
2019-04-28T16:55:56.595Z,18.80
2019-04-28T16:58:36.381Z,18.53
2019-04-28T17:01:21.737Z,18.68
2019-04-28T17:03:52.125Z,19.05
2019-04-28T17:06:22.367Z,19.36
2019-04-28T17:08:54.979Z,19.45
2019-04-28T17:11:25.610Z,19.90
2019-04-28T17:13:55.881Z,19.14
2019-04-28T17:16:25.998Z,19.24
2019-04-28T17:18:56.378Z,19.29
2019-04-28T17:21:26.749Z,18.76
2019-04-28T17:24:01.405Z,19.00
2019-04-28T17:26:33.670Z,19.18
2019-04-28T17:29:05.293Z,19.26
2019-04-28T17:31:37.335Z,18.59
2019-04-28T17:34:08.102Z,17.64
2019-04-28T17:36:38.452Z,16.50
2019-04-28T17:39:19.004Z,15.42
2019-04-28T17:41:50.886Z,15.13
2019-04-28T17:44:21.301Z,14.68
2019-04-28T17:46:53.074Z,14.38
2019-04-28T17:49:32.300Z,14.18
2019-04-28T17:52:02.460Z,14.11
2019-04-28T17:54:35.269Z,14.00
2019-04-28T17:57:07.268Z,13.71
2019-04-28T17:59:38.060Z,13.51
2019-04-28T18:02:33.783Z,13.50
2019-04-28T18:05:21.209Z,13.30
2019-04-28T18:08:00.494Z,13.20
2019-04-28T18:10:32.538Z,13.14
2019-04-28T18:13:02.844Z,13.08
2019-04-28T18:15:51.252Z,13.14
2019-04-28T18:18:43.925Z,13.05
2019-04-28T18:21:14.406Z,12.94
2019-04-28T18:23:44.767Z,12.82
2019-04-28T18:26:15.021Z,12.72
2019-04-28T18:28:45.382Z,12.81
2019-04-28T18:31:32.762Z,12.71
2019-04-28T18:34:14.614Z,12.71
2019-04-28T18:36:51.656Z,12.74
2019-04-28T18:39:47.074Z,12.65
2019-04-28T18:42:27.751Z,12.50
2019-04-28T18:44:57.948Z,12.45
2019-04-28T18:47:28.191Z,12.37
2019-04-28T18:50:02.181Z,12.31
2019-04-28T18:52:37.299Z,12.13
2019-04-28T18:55:07.730Z,12.14
2019-04-28T18:57:39.122Z,12.02
2019-04-28T19:00:11.116Z,11.92
2019-04-28T19:02:47.502Z,11.85
2019-04-28T19:05:20.556Z,11.73
2019-04-28T19:08:22.216Z,11.66
2019-04-28T19:11:31.809Z,11.58
2019-04-28T19:14:07.251Z,11.53
2019-04-28T19:16:55.334Z,11.44
2019-04-28T19:19:27.748Z,11.40
2019-04-28T19:22:03.100Z,11.29
2019-04-28T19:24:35.778Z,11.21
2019-04-28T19:27:05.736Z,11.10
2019-04-28T19:29:36.188Z,11.04
2019-04-28T19:32:08.710Z,10.99
2019-04-28T19:34:38.950Z,10.86
2019-04-28T19:37:09.150Z,10.82
2019-04-28T19:39:41.010Z,10.76
2019-04-28T19:42:11.769Z,10.69
2019-04-28T19:44:42.269Z,10.75
2019-04-28T19:47:14.420Z,10.73
2019-04-28T19:49:45.276Z,10.62
2019-04-28T19:52:15.649Z,10.58
2019-04-28T19:55:07.304Z,10.37
2019-04-28T19:57:54.992Z,10.26
2019-04-28T20:00:35.011Z,10.25
2019-04-28T20:03:05.934Z,10.31
2019-04-28T20:05:36.716Z,10.29
2019-04-28T20:08:11.436Z,10.31
2019-04-28T20:10:48.668Z,10.27
2019-04-28T20:13:25.089Z,10.09
2019-04-28T20:16:05.869Z,10.13
2019-04-28T20:18:38.370Z,10.12
2019-04-28T20:21:16.625Z,10.11
2019-04-28T20:23:50.809Z,10.06
2019-04-28T20:26:22.707Z,9.95
2019-04-28T20:28:53.836Z,9.91
2019-04-28T20:31:26.597Z,9.87
2019-04-28T20:34:07.019Z,9.80
2019-04-28T20:36:46.477Z,9.79
2019-04-28T20:39:24.778Z,9.78
2019-04-28T20:41:56.853Z,9.69
2019-04-28T20:44:27.053Z,9.62
2019-04-28T20:46:57.246Z,9.67
2019-04-28T20:49:27.466Z,9.65
2019-04-28T20:51:57.618Z,9.62
2019-04-28T20:54:27.785Z,9.59
2019-04-28T20:56:57.979Z,9.55
2019-04-28T20:59:28.083Z,9.56
2019-04-28T21:01:58.245Z,9.52
2019-04-28T21:04:30.759Z,9.52
2019-04-28T21:07:01.008Z,9.51
2019-04-28T21:09:31.165Z,9.49
2019-04-28T21:12:01.467Z,9.47
2019-04-28T21:14:31.640Z,9.34
2019-04-28T21:17:01.839Z,9.35
2019-04-28T21:19:31.972Z,9.34
2019-04-28T21:22:02.134Z,9.32
2019-04-28T21:24:32.363Z,9.33
2019-04-28T21:27:02.501Z,9.27
2019-04-28T21:29:32.830Z,9.25
2019-04-28T21:32:03.034Z,9.18
2019-04-28T21:34:33.176Z,9.17
2019-04-28T21:37:03.361Z,9.12
2019-04-28T21:39:33.657Z,9.11
2019-04-28T21:42:05.445Z,9.08
2019-04-28T21:44:53.519Z,9.06
2019-04-28T21:47:29.493Z,9.03
2019-04-28T21:49:59.585Z,8.95
2019-04-28T21:52:29.760Z,8.92
2019-04-28T21:54:59.953Z,8.92
2019-04-28T21:57:30.260Z,8.86
2019-04-28T22:00:00.959Z,8.86
2019-04-28T22:02:30.852Z,8.83
2019-04-28T22:05:01.077Z,8.83
2019-04-28T22:07:31.289Z,8.82
2019-04-28T22:10:01.478Z,8.79
2019-04-28T22:12:31.783Z,8.75
2019-04-28T22:15:01.937Z,8.72
2019-04-28T22:17:32.251Z,8.60
2019-04-28T22:20:02.409Z,8.65
2019-04-28T22:22:32.579Z,8.64
2019-04-28T22:25:09.324Z,8.60
2019-04-28T22:27:42.371Z,8.62
2019-04-28T22:30:12.782Z,8.58
2019-04-28T22:32:42.927Z,8.51
2019-04-28T22:35:13.295Z,8.51
2019-04-28T22:37:44.387Z,8.49
2019-04-28T22:40:14.542Z,8.50
2019-04-28T22:42:44.755Z,8.41
2019-04-28T22:45:15.725Z,8.39
2019-04-28T22:47:46.351Z,8.29
2019-04-28T22:50:44.600Z,8.29
2019-04-28T22:53:16.427Z,8.31
2019-04-28T22:56:02.745Z,8.35
2019-04-28T22:58:51.849Z,8.31
2019-04-28T23:01:31.123Z,8.28
2019-04-28T23:04:04.780Z,8.22
2019-04-28T23:06:35.967Z,8.14
2019-04-28T23:09:07.540Z,8.10
2019-04-28T23:11:39.413Z,7.97
2019-04-28T23:14:09.601Z,7.99
2019-04-28T23:16:39.817Z,8.09
2019-04-28T23:19:13.215Z,8.13
2019-04-28T23:21:58.159Z,8.12
2019-04-28T23:24:28.301Z,8.11
2019-04-28T23:26:58.441Z,8.09
2019-04-28T23:29:30.622Z,8.15
2019-04-28T23:32:00.455Z,8.13
2019-04-28T23:34:30.605Z,8.12
2019-04-28T23:37:00.794Z,8.13
2019-04-28T23:39:30.986Z,8.04
2019-04-28T23:42:06.210Z,8.06
2019-04-28T23:44:36.326Z,8.07
2019-04-28T23:47:07.636Z,7.95
2019-04-28T23:49:37.769Z,7.84
2019-04-28T23:52:21.997Z,7.92
2019-04-28T23:54:53.190Z,7.89
2019-04-28T23:57:23.374Z,7.77
2019-04-28T23:59:53.526Z,7.88
