createdAt,value
2022-11-12T00:02:21.694Z,69.09
2022-11-12T00:04:48.337Z,68.45
2022-11-12T00:07:15.083Z,68.65
2022-11-12T00:09:41.781Z,68.26
2022-11-12T00:12:08.465Z,68.79
2022-11-12T00:14:35.142Z,68.58
2022-11-12T00:17:01.796Z,69.12
2022-11-12T00:19:28.475Z,68.84
2022-11-12T00:21:55.127Z,68.87
2022-11-12T00:24:21.794Z,68.42
2022-11-12T00:26:48.631Z,68.35
2022-11-12T00:29:15.321Z,67.72
2022-11-12T00:31:41.981Z,68.30
2022-11-12T00:34:08.629Z,70.15
2022-11-12T00:36:35.299Z,69.40
2022-11-12T00:41:46.237Z,70.65
2022-11-12T00:44:12.896Z,72.18
2022-11-12T00:46:39.591Z,72.13
2022-11-12T00:49:06.240Z,72.90
2022-11-12T00:51:32.913Z,71.17
2022-11-12T00:53:59.592Z,70.12
2022-11-12T00:56:26.221Z,70.45
2022-11-12T00:58:52.856Z,72.83
2022-11-12T01:01:19.491Z,70.34
2022-11-12T01:03:46.170Z,71.32
2022-11-12T01:06:12.836Z,70.17
2022-11-12T01:08:39.777Z,68.73
2022-11-12T01:11:06.429Z,68.26
2022-11-12T01:13:33.133Z,67.53
2022-11-12T01:15:59.795Z,67.88
2022-11-12T01:18:26.689Z,68.36
2022-11-12T01:20:53.745Z,69.14
2022-11-12T01:23:20.392Z,68.55
2022-11-12T01:25:47.086Z,70.36
2022-11-12T01:28:13.702Z,68.80
2022-11-12T01:30:40.414Z,68.98
2022-11-12T01:33:13.469Z,71.18
2022-11-12T01:35:40.193Z,71.70
2022-11-12T01:38:06.899Z,72.49
2022-11-12T01:40:33.577Z,70.76
2022-11-12T01:43:00.297Z,70.66
2022-11-12T01:45:26.978Z,69.71
2022-11-12T01:47:53.676Z,71.01
2022-11-12T01:50:20.358Z,69.83
2022-11-12T01:52:47.009Z,69.57
2022-11-12T01:55:13.670Z,68.94
2022-11-12T01:57:40.317Z,67.95
2022-11-12T02:00:06.997Z,68.38
2022-11-12T02:02:33.708Z,69.36
2022-11-12T02:05:00.342Z,69.44
2022-11-12T02:07:26.968Z,69.13
2022-11-12T02:09:53.582Z,68.38
2022-11-12T02:12:20.250Z,67.64
2022-11-12T02:14:46.916Z,67.19
2022-11-12T02:17:13.576Z,66.64
2022-11-12T02:19:40.230Z,65.71
2022-11-12T02:22:06.893Z,66.17
2022-11-12T02:24:33.519Z,66.42
2022-11-12T02:27:00.395Z,66.40
2022-11-12T02:29:27.012Z,66.63
2022-11-12T02:31:53.644Z,67.72
2022-11-12T02:34:20.258Z,67.34
2022-11-12T02:36:46.932Z,66.70
2022-11-12T02:39:13.589Z,66.49
2022-11-12T02:41:40.253Z,66.32
2022-11-12T02:44:06.888Z,66.14
2022-11-12T02:46:33.500Z,66.17
2022-11-12T02:49:00.162Z,65.68
2022-11-12T02:51:26.763Z,67.04
2022-11-12T02:53:53.422Z,67.06
2022-11-12T02:56:20.052Z,66.78
2022-11-12T02:58:46.699Z,66.52
2022-11-12T03:01:13.425Z,66.55
2022-11-12T03:03:40.139Z,66.08
2022-11-12T03:06:06.779Z,65.96
2022-11-12T03:08:33.636Z,65.40
2022-11-12T03:11:00.422Z,65.52
2022-11-12T03:13:27.106Z,65.30
2022-11-12T03:15:53.839Z,66.17
2022-11-12T03:18:20.583Z,66.11
2022-11-12T03:20:47.255Z,65.50
2022-11-12T03:23:13.895Z,65.98
2022-11-12T03:25:40.564Z,65.63
2022-11-12T03:28:07.227Z,66.20
2022-11-12T03:30:33.854Z,66.29
2022-11-12T03:33:00.556Z,65.73
2022-11-12T03:35:27.189Z,65.71
2022-11-12T03:37:53.867Z,65.68
2022-11-12T03:40:20.479Z,65.39
2022-11-12T03:42:47.121Z,65.68
2022-11-12T03:45:13.777Z,66.36
2022-11-12T03:47:40.445Z,66.26
2022-11-12T03:50:07.113Z,66.34
2022-11-12T03:52:33.755Z,66.58
2022-11-12T03:55:00.404Z,65.52
2022-11-12T03:57:27.116Z,67.17
2022-11-12T03:59:53.756Z,68.15
2022-11-12T04:02:20.399Z,66.94
2022-11-12T04:04:47.013Z,67.13
2022-11-12T04:07:13.681Z,67.29
2022-11-12T04:09:40.305Z,67.46
2022-11-12T04:12:06.948Z,67.91
2022-11-12T04:14:33.551Z,67.57
2022-11-12T04:17:00.255Z,67.57
2022-11-12T04:19:26.929Z,67.74
2022-11-12T04:21:53.555Z,68.48
2022-11-12T04:24:20.188Z,67.95
2022-11-12T04:26:46.821Z,67.18
2022-11-12T04:29:13.460Z,67.08
2022-11-12T04:31:40.096Z,67.20
2022-11-12T04:34:06.739Z,67.02
2022-11-12T04:36:33.370Z,68.15
2022-11-12T04:39:00.004Z,67.82
2022-11-12T04:41:26.630Z,67.84
2022-11-12T04:43:53.299Z,67.33
2022-11-12T04:46:19.914Z,67.26
2022-11-12T04:48:46.558Z,67.41
2022-11-12T04:51:13.204Z,67.60
2022-11-12T04:53:39.850Z,67.75
2022-11-12T04:56:06.462Z,68.21
2022-11-12T04:58:33.099Z,67.97
2022-11-12T05:00:59.759Z,67.97
2022-11-12T05:03:26.657Z,67.47
2022-11-12T05:05:53.329Z,66.85
2022-11-12T05:08:19.998Z,66.88
2022-11-12T05:10:46.654Z,67.81
2022-11-12T05:13:13.289Z,67.49
2022-11-12T05:15:39.993Z,67.68
2022-11-12T05:18:06.658Z,67.99
2022-11-12T05:20:33.305Z,68.23
2022-11-12T05:23:06.793Z,68.05
2022-11-12T05:25:33.685Z,67.97
2022-11-12T05:28:00.350Z,67.63
2022-11-12T05:30:26.979Z,66.52
2022-11-12T05:32:53.652Z,66.20
2022-11-12T05:35:20.303Z,67.29
2022-11-12T05:37:46.920Z,69.10
2022-11-12T05:40:13.555Z,69.41
2022-11-12T05:42:40.200Z,68.29
2022-11-12T05:45:06.853Z,67.41
2022-11-12T05:47:33.482Z,67.38
2022-11-12T05:50:00.149Z,66.74
2022-11-12T05:52:29.073Z,67.00
2022-11-12T05:54:55.724Z,66.75
2022-11-12T05:57:22.388Z,66.69
2022-11-12T05:59:49.093Z,67.10
2022-11-12T06:02:15.761Z,67.39
2022-11-12T06:04:42.391Z,66.92
2022-11-12T06:07:09.032Z,67.34
2022-11-12T06:09:35.705Z,67.03
2022-11-12T06:12:02.379Z,67.82
2022-11-12T06:14:29.006Z,67.93
2022-11-12T06:16:55.625Z,68.03
2022-11-12T06:19:22.305Z,68.69
2022-11-12T06:21:48.927Z,69.00
2022-11-12T06:24:15.748Z,68.10
2022-11-12T06:26:42.389Z,67.60
2022-11-12T06:29:09.025Z,67.00
2022-11-12T06:31:35.686Z,66.03
2022-11-12T06:34:02.313Z,65.47
2022-11-12T06:36:28.960Z,65.76
2022-11-12T06:38:55.620Z,66.68
2022-11-12T06:41:22.462Z,65.88
2022-11-12T06:43:49.197Z,65.15
2022-11-12T06:46:15.863Z,64.84
2022-11-12T06:48:42.558Z,65.00
2022-11-12T06:51:09.268Z,65.37
2022-11-12T06:53:35.907Z,65.27
2022-11-12T06:56:02.566Z,65.06
2022-11-12T06:58:29.355Z,64.10
2022-11-12T07:00:56.172Z,65.51
2022-11-12T07:03:22.833Z,65.12
2022-11-12T07:05:49.467Z,65.43
2022-11-12T07:08:16.111Z,64.69
2022-11-12T07:10:42.788Z,64.64
2022-11-12T07:13:09.445Z,63.78
2022-11-12T07:15:36.142Z,64.21
2022-11-12T07:18:02.775Z,63.78
2022-11-12T07:20:29.565Z,63.80
2022-11-12T07:22:56.251Z,64.07
2022-11-12T07:25:22.889Z,64.09
2022-11-12T07:27:49.525Z,63.62
2022-11-12T07:30:16.170Z,63.28
2022-11-12T07:32:46.130Z,62.69
2022-11-12T07:35:15.008Z,63.61
2022-11-12T07:37:41.662Z,62.57
2022-11-12T07:40:08.300Z,62.80
2022-11-12T07:42:34.917Z,62.08
2022-11-12T07:45:01.545Z,61.91
2022-11-12T07:47:28.177Z,61.53
2022-11-12T07:49:54.839Z,61.78
2022-11-12T07:52:21.479Z,61.53
2022-11-12T07:54:48.127Z,61.99
2022-11-12T07:57:14.763Z,61.38
2022-11-12T07:59:45.927Z,61.11
2022-11-12T08:02:13.058Z,63.00
2022-11-12T08:04:39.675Z,61.22
2022-11-12T08:07:06.500Z,61.62
2022-11-12T08:09:33.258Z,61.20
2022-11-12T08:11:59.897Z,60.52
2022-11-12T08:14:26.537Z,61.05
2022-11-12T08:16:53.275Z,59.78
2022-11-12T08:19:19.955Z,59.88
2022-11-12T08:21:46.620Z,59.14
2022-11-12T08:24:13.264Z,59.40
2022-11-12T08:26:39.926Z,58.05
2022-11-12T08:29:08.699Z,57.72
2022-11-12T08:31:35.722Z,57.17
2022-11-12T08:34:02.365Z,57.61
2022-11-12T08:36:29.002Z,58.14
2022-11-12T08:38:55.662Z,56.08
2022-11-12T08:41:22.290Z,56.02
2022-11-12T08:43:48.935Z,54.91
2022-11-12T08:46:15.652Z,54.62
2022-11-12T08:48:42.301Z,53.80
2022-11-12T08:51:08.953Z,52.52
2022-11-12T08:53:35.609Z,52.17
2022-11-12T08:56:02.278Z,52.30
2022-11-12T08:58:29.198Z,52.17
2022-11-12T09:00:56.113Z,51.62
2022-11-12T09:03:22.745Z,51.41
2022-11-12T09:05:49.601Z,50.81
2022-11-12T09:08:16.411Z,51.06
2022-11-12T09:10:44.082Z,51.30
2022-11-12T09:13:11.368Z,51.14
2022-11-12T09:15:38.869Z,50.39
2022-11-12T09:18:05.922Z,50.15
2022-11-12T09:20:37.260Z,49.75
2022-11-12T09:23:04.953Z,49.50
2022-11-12T09:25:31.812Z,49.79
2022-11-12T09:27:58.498Z,50.06
2022-11-12T09:30:25.162Z,50.05
2022-11-12T09:32:51.846Z,49.66
2022-11-12T09:35:18.518Z,48.87
2022-11-12T09:37:45.180Z,50.17
2022-11-12T09:40:11.835Z,48.56
2022-11-12T09:42:38.484Z,48.53
2022-11-12T09:45:05.196Z,47.85
2022-11-12T09:47:31.840Z,47.39
2022-11-12T09:49:58.520Z,47.78
2022-11-12T09:52:25.133Z,47.98
2022-11-12T09:54:51.783Z,47.68
2022-11-12T09:57:18.492Z,46.64
2022-11-12T09:59:45.196Z,46.71
2022-11-12T10:02:11.904Z,46.05
2022-11-12T10:04:38.575Z,45.51
2022-11-12T10:07:05.354Z,45.51
2022-11-12T10:09:32.077Z,45.22
2022-11-12T10:12:03.877Z,45.10
2022-11-12T10:14:30.795Z,44.58
2022-11-12T10:16:57.435Z,43.43
2022-11-12T10:19:24.100Z,44.57
2022-11-12T10:21:50.734Z,45.50
2022-11-12T10:24:17.397Z,45.46
2022-11-12T10:26:44.039Z,44.62
2022-11-12T10:29:10.690Z,45.62
2022-11-12T10:31:37.346Z,45.75
2022-11-12T10:34:04.019Z,44.45
2022-11-12T10:36:30.697Z,44.37
2022-11-12T10:38:57.361Z,44.72
2022-11-12T10:41:24.019Z,44.42
2022-11-12T10:43:50.651Z,43.51
2022-11-12T10:46:17.296Z,42.34
2022-11-12T10:48:43.959Z,43.19
2022-11-12T10:51:10.589Z,42.25
2022-11-12T10:53:37.227Z,43.55
2022-11-12T10:56:03.838Z,45.03
2022-11-12T10:58:30.552Z,46.37
2022-11-12T11:00:57.260Z,47.09
2022-11-12T11:03:23.950Z,50.20
2022-11-12T11:05:50.646Z,51.64
2022-11-12T11:08:17.315Z,51.88
2022-11-12T11:10:43.984Z,51.71
2022-11-12T11:13:10.678Z,52.10
2022-11-12T11:15:37.343Z,51.43
2022-11-12T11:18:04.013Z,49.95
2022-11-12T11:20:30.675Z,51.78
2022-11-12T11:22:57.350Z,52.48
2022-11-12T11:25:23.986Z,51.84
2022-11-12T11:27:50.663Z,51.23
2022-11-12T11:30:17.325Z,51.01
2022-11-12T11:32:44.041Z,50.29
2022-11-12T11:35:10.762Z,51.10
2022-11-12T11:37:37.477Z,51.22
2022-11-12T11:40:04.134Z,49.79
2022-11-12T11:42:30.854Z,49.60
2022-11-12T11:44:57.468Z,49.43
2022-11-12T11:47:30.428Z,49.04
2022-11-12T11:50:00.884Z,49.14
2022-11-12T11:52:27.539Z,49.06
2022-11-12T11:54:54.167Z,49.27
2022-11-12T11:57:20.847Z,48.64
2022-11-12T11:59:47.492Z,48.86
2022-11-12T12:02:14.148Z,48.83
2022-11-12T12:04:40.802Z,48.73
2022-11-12T12:07:07.503Z,48.66
2022-11-12T12:09:34.267Z,48.97
2022-11-12T12:12:00.884Z,50.22
2022-11-12T12:14:27.541Z,49.52
2022-11-12T12:16:54.177Z,49.90
2022-11-12T12:19:21.872Z,50.56
2022-11-12T12:21:48.574Z,51.19
2022-11-12T12:24:15.230Z,51.43
2022-11-12T12:26:41.853Z,50.45
2022-11-12T12:29:08.489Z,49.36
2022-11-12T12:31:35.194Z,49.30
2022-11-12T12:34:01.842Z,50.11
2022-11-12T12:36:28.548Z,49.11
2022-11-12T12:38:55.196Z,49.09
2022-11-12T12:41:21.833Z,49.16
2022-11-12T12:43:48.472Z,48.70
2022-11-12T12:46:15.094Z,49.25
2022-11-12T12:48:41.741Z,49.24
2022-11-12T12:51:08.409Z,48.85
2022-11-12T12:53:35.032Z,48.48
2022-11-12T12:56:01.698Z,47.98
2022-11-12T12:58:28.760Z,49.03
2022-11-12T13:00:55.740Z,48.84
2022-11-12T13:03:22.483Z,47.75
2022-11-12T13:05:49.164Z,47.13
2022-11-12T13:08:16.002Z,47.04
2022-11-12T13:10:42.643Z,46.56
2022-11-12T13:13:09.260Z,46.38
2022-11-12T13:15:35.906Z,46.19
2022-11-12T13:18:02.587Z,44.67
2022-11-12T13:20:29.207Z,44.59
2022-11-12T13:22:55.833Z,44.03
2022-11-12T13:25:22.514Z,44.19
2022-11-12T13:27:49.154Z,44.77
2022-11-12T13:30:16.034Z,44.37
2022-11-12T13:32:42.676Z,42.69
2022-11-12T13:35:09.373Z,42.48
2022-11-12T13:37:36.053Z,42.85
2022-11-12T13:40:02.724Z,42.97
2022-11-12T13:42:29.344Z,43.67
2022-11-12T13:44:56.874Z,43.92
2022-11-12T13:47:23.512Z,44.49
2022-11-12T13:49:50.169Z,44.71
2022-11-12T13:52:16.833Z,44.79
2022-11-12T13:54:43.498Z,43.62
2022-11-12T13:57:14.163Z,43.58
2022-11-12T13:59:41.132Z,44.87
2022-11-12T14:02:07.784Z,46.19
2022-11-12T14:04:34.451Z,47.81
2022-11-12T14:07:01.143Z,47.20
2022-11-12T14:09:27.803Z,46.92
2022-11-12T14:11:54.465Z,47.48
2022-11-12T14:14:21.151Z,47.94
2022-11-12T14:16:47.808Z,48.64
2022-11-12T14:19:14.489Z,48.23
2022-11-12T14:21:41.149Z,48.21
2022-11-12T14:24:07.772Z,47.81
2022-11-12T14:26:34.409Z,47.60
2022-11-12T14:29:01.081Z,46.42
2022-11-12T14:31:27.701Z,46.87
2022-11-12T14:33:54.354Z,46.45
2022-11-12T14:36:20.998Z,46.86
2022-11-12T14:38:47.630Z,46.68
2022-11-12T14:41:14.247Z,46.42
2022-11-12T14:43:40.889Z,46.56
2022-11-12T14:46:07.536Z,46.35
2022-11-12T14:48:34.204Z,46.82
2022-11-12T14:51:00.867Z,46.83
2022-11-12T14:53:28.258Z,47.34
2022-11-12T14:55:55.207Z,47.78
2022-11-12T14:58:21.851Z,48.50
2022-11-12T15:00:48.532Z,49.08
2022-11-12T15:03:15.316Z,50.03
2022-11-12T15:05:42.038Z,50.33
2022-11-12T15:08:08.679Z,50.68
2022-11-12T15:10:35.357Z,50.42
2022-11-12T15:13:01.989Z,51.21
2022-11-12T15:15:28.776Z,51.58
2022-11-12T15:17:55.428Z,52.38
2022-11-12T15:20:22.031Z,52.89
2022-11-12T15:22:48.654Z,52.39
2022-11-12T15:25:15.319Z,52.51
2022-11-12T15:27:41.974Z,52.86
2022-11-12T15:30:08.603Z,53.22
2022-11-12T15:32:35.235Z,53.42
2022-11-12T15:35:01.887Z,53.46
2022-11-12T15:37:28.501Z,53.47
2022-11-12T15:39:55.179Z,53.97
2022-11-12T15:45:06.081Z,54.46
2022-11-12T15:47:32.757Z,54.29
2022-11-12T15:49:59.411Z,54.83
2022-11-12T15:52:26.087Z,55.11
2022-11-12T15:54:52.742Z,55.13
2022-11-12T15:57:19.417Z,55.50
2022-11-12T15:59:46.084Z,55.48
2022-11-12T16:02:12.702Z,55.61
2022-11-12T16:04:39.350Z,55.39
2022-11-12T16:07:06.048Z,55.76
2022-11-12T16:09:32.777Z,55.71
2022-11-12T16:11:59.402Z,55.92
2022-11-12T16:14:26.027Z,55.97
2022-11-12T16:16:52.639Z,55.92
2022-11-12T16:19:19.262Z,56.38
2022-11-12T16:21:46.930Z,56.17
2022-11-12T16:24:13.568Z,56.13
2022-11-12T16:26:40.226Z,56.54
2022-11-12T16:29:06.861Z,56.88
2022-11-12T16:31:33.517Z,56.49
2022-11-12T16:34:00.193Z,56.25
2022-11-12T16:36:26.847Z,56.31
2022-11-12T16:38:53.490Z,57.45
2022-11-12T16:41:20.130Z,57.59
2022-11-12T16:43:46.835Z,57.36
2022-11-12T16:46:13.467Z,57.98
2022-11-12T16:48:40.109Z,58.22
2022-11-12T16:51:06.744Z,57.38
2022-11-12T16:53:33.399Z,57.82
2022-11-12T16:56:00.070Z,57.60
2022-11-12T16:58:26.745Z,58.18
2022-11-12T17:00:53.472Z,58.06
2022-11-12T17:03:20.217Z,58.17
2022-11-12T17:05:46.883Z,58.33
2022-11-12T17:08:13.507Z,58.41
2022-11-12T17:10:40.134Z,58.93
2022-11-12T17:13:06.800Z,58.63
2022-11-12T17:15:33.477Z,58.69
2022-11-12T17:18:00.101Z,59.15
2022-11-12T17:20:26.743Z,58.92
2022-11-12T17:22:53.371Z,59.05
2022-11-12T17:25:20.011Z,58.53
2022-11-12T17:27:46.654Z,58.61
2022-11-12T17:30:13.324Z,58.87
2022-11-12T17:32:39.984Z,59.07
2022-11-12T17:35:06.830Z,58.66
2022-11-12T17:37:33.513Z,59.23
2022-11-12T17:40:00.247Z,59.22
2022-11-12T17:42:26.895Z,59.76
2022-11-12T17:44:53.563Z,60.22
2022-11-12T17:47:20.192Z,60.18
2022-11-12T17:49:46.845Z,60.29
2022-11-12T17:52:13.469Z,60.28
2022-11-12T17:54:40.114Z,60.31
2022-11-12T17:57:06.767Z,60.50
2022-11-12T17:59:33.429Z,60.48
2022-11-12T18:02:00.108Z,60.67
2022-11-12T18:04:30.745Z,60.16
2022-11-12T18:06:57.871Z,59.60
2022-11-12T18:09:24.559Z,60.00
2022-11-12T18:11:51.194Z,60.50
2022-11-12T18:14:17.864Z,60.56
2022-11-12T18:16:44.543Z,59.86
2022-11-12T18:19:11.285Z,60.60
2022-11-12T18:21:38.057Z,60.74
2022-11-12T18:24:04.690Z,60.63
2022-11-12T18:26:31.331Z,60.41
2022-11-12T18:28:57.975Z,60.60
2022-11-12T18:31:24.590Z,60.64
2022-11-12T18:33:51.762Z,60.36
2022-11-12T18:36:18.524Z,60.86
2022-11-12T18:38:45.155Z,60.70
2022-11-12T18:41:11.885Z,60.69
2022-11-12T18:43:38.665Z,60.63
2022-11-12T18:46:05.313Z,60.68
2022-11-12T18:48:31.933Z,60.84
2022-11-12T18:50:58.564Z,60.93
2022-11-12T18:53:25.645Z,61.46
2022-11-12T18:55:52.568Z,61.42
2022-11-12T18:58:19.188Z,61.11
2022-11-12T19:00:45.886Z,61.23
2022-11-12T19:03:12.634Z,61.36
2022-11-12T19:05:39.295Z,61.33
2022-11-12T19:08:06.062Z,61.25
2022-11-12T19:10:32.704Z,60.97
2022-11-12T19:12:59.367Z,61.29
2022-11-12T19:15:27.098Z,61.14
2022-11-12T19:17:53.962Z,60.64
2022-11-12T19:20:22.077Z,62.01
2022-11-12T19:22:48.719Z,63.01
2022-11-12T19:25:15.383Z,62.15
2022-11-12T19:27:42.101Z,62.62
2022-11-12T19:30:08.755Z,61.93
2022-11-12T19:32:35.406Z,61.84
2022-11-12T19:35:02.118Z,61.82
2022-11-12T19:37:36.027Z,61.75
2022-11-12T19:40:02.716Z,61.99
2022-11-12T19:42:29.435Z,62.10
2022-11-12T19:44:56.117Z,62.15
2022-11-12T19:47:22.846Z,62.13
2022-11-12T19:49:49.483Z,62.14
2022-11-12T19:52:16.301Z,61.55
2022-11-12T19:54:42.993Z,62.10
2022-11-12T19:57:09.634Z,63.74
2022-11-12T19:59:36.342Z,63.34
2022-11-12T20:02:02.981Z,62.35
2022-11-12T20:04:29.648Z,62.37
2022-11-12T20:06:56.314Z,61.85
2022-11-12T20:09:23.015Z,61.52
2022-11-12T20:11:49.687Z,61.71
2022-11-12T20:14:16.319Z,62.12
2022-11-12T20:16:43.006Z,62.28
2022-11-12T20:19:09.645Z,62.32
2022-11-12T20:21:36.312Z,62.06
2022-11-12T20:24:02.976Z,62.35
2022-11-12T20:26:29.646Z,62.42
2022-11-12T20:28:56.282Z,62.79
2022-11-12T20:31:23.025Z,62.58
2022-11-12T20:33:49.875Z,61.90
2022-11-12T20:36:16.645Z,62.57
2022-11-12T20:38:43.335Z,62.14
2022-11-12T20:41:10.053Z,62.22
2022-11-12T20:43:36.806Z,62.42
2022-11-12T20:46:03.709Z,63.07
2022-11-12T20:48:30.525Z,63.11
2022-11-12T20:51:22.164Z,62.82
2022-11-12T20:53:43.900Z,62.03
2022-11-12T20:56:10.569Z,61.93
2022-11-12T20:58:37.285Z,62.53
2022-11-12T21:01:03.943Z,62.67
2022-11-12T21:03:30.654Z,62.29
2022-11-12T21:05:57.344Z,62.17
2022-11-12T21:08:24.134Z,62.11
2022-11-12T21:10:50.966Z,61.84
2022-11-12T21:13:17.655Z,62.70
2022-11-12T21:15:44.290Z,62.82
2022-11-12T21:18:10.979Z,62.88
2022-11-12T21:20:37.614Z,63.07
2022-11-12T21:23:04.312Z,63.53
2022-11-12T21:25:30.974Z,62.90
2022-11-12T21:27:57.642Z,62.88
2022-11-12T21:30:24.273Z,62.40
2022-11-12T21:32:50.955Z,62.20
2022-11-12T21:35:17.603Z,62.26
2022-11-12T21:37:44.280Z,63.41
2022-11-12T21:40:10.925Z,63.53
2022-11-12T21:42:37.632Z,63.02
2022-11-12T21:45:04.344Z,62.43
2022-11-12T21:47:31.006Z,62.19
2022-11-12T21:49:57.673Z,62.59
2022-11-12T21:52:24.308Z,62.41
2022-11-12T21:54:50.943Z,62.08
2022-11-12T21:57:18.911Z,62.26
2022-11-12T21:59:45.687Z,62.43
2022-11-12T22:02:12.473Z,61.90
2022-11-12T22:04:39.216Z,61.84
2022-11-12T22:07:05.960Z,60.94
2022-11-12T22:09:32.742Z,61.67
2022-11-12T22:11:59.420Z,61.31
2022-11-12T22:14:26.092Z,61.29
2022-11-12T22:16:52.786Z,61.47
2022-11-12T22:19:19.425Z,61.41
2022-11-12T22:21:46.064Z,61.82
2022-11-12T22:24:12.713Z,61.61
2022-11-12T22:26:39.356Z,61.31
2022-11-12T22:29:05.983Z,61.19
2022-11-12T22:31:32.686Z,60.81
2022-11-12T22:33:59.307Z,61.05
2022-11-12T22:36:26.008Z,61.59
2022-11-12T22:38:52.677Z,61.64
2022-11-12T22:41:19.295Z,62.46
2022-11-12T22:43:46.025Z,62.01
2022-11-12T22:46:12.690Z,61.89
2022-11-12T22:48:39.321Z,62.21
2022-11-12T22:51:06.138Z,61.47
2022-11-12T22:53:32.851Z,62.51
2022-11-12T22:55:59.463Z,62.75
2022-11-12T22:58:26.522Z,63.12
2022-11-12T23:00:53.675Z,63.22
2022-11-12T23:03:20.323Z,62.34
2022-11-12T23:05:46.978Z,62.38
2022-11-12T23:08:13.651Z,62.14
2022-11-12T23:10:45.450Z,61.85
2022-11-12T23:13:12.515Z,61.70
2022-11-12T23:15:39.171Z,61.51
2022-11-12T23:18:05.834Z,61.12
2022-11-12T23:20:32.495Z,61.23
2022-11-12T23:22:59.157Z,61.40
2022-11-12T23:25:25.829Z,61.49
2022-11-12T23:27:52.454Z,61.45
2022-11-12T23:30:19.163Z,61.51
2022-11-12T23:32:45.987Z,62.09
2022-11-12T23:35:12.654Z,62.04
2022-11-12T23:37:39.296Z,61.26
2022-11-12T23:40:05.955Z,61.52
2022-11-12T23:42:32.677Z,61.78
2022-11-12T23:44:59.359Z,61.36
2022-11-12T23:47:25.982Z,61.25
2022-11-12T23:49:53.855Z,61.48
2022-11-12T23:52:20.603Z,61.38
2022-11-12T23:54:47.302Z,60.55
2022-11-12T23:57:13.908Z,60.77
2022-11-12T23:59:40.628Z,60.52
