createdAt,value
2023-01-29T00:00:50.945Z,3.7
2023-01-29T00:01:50.939Z,3.7
2023-01-29T00:02:51.013Z,3.7
2023-01-29T00:03:51.132Z,3.7
2023-01-29T00:04:50.950Z,3.7
2023-01-29T00:05:50.940Z,3.7
2023-01-29T00:06:50.942Z,3.7
2023-01-29T00:07:50.969Z,3.7
2023-01-29T00:08:50.949Z,3.7
2023-01-29T00:09:50.937Z,3.7
2023-01-29T00:10:50.954Z,3.7
2023-01-29T00:11:50.941Z,3.7
2023-01-29T00:12:50.998Z,3.7
2023-01-29T00:13:51.146Z,3.7
2023-01-29T00:14:50.937Z,3.7
2023-01-29T00:15:50.929Z,3.7
2023-01-29T00:16:51.012Z,3.8
2023-01-29T00:17:50.941Z,3.8
2023-01-29T00:18:50.939Z,3.8
2023-01-29T00:19:50.944Z,3.7
2023-01-29T00:20:50.943Z,3.7
2023-01-29T00:21:50.935Z,3.7
2023-01-29T00:22:50.938Z,3.8
2023-01-29T00:23:50.959Z,3.7
2023-01-29T00:24:50.930Z,3.7
2023-01-29T00:25:50.953Z,3.7
2023-01-29T00:26:51.025Z,3.7
2023-01-29T00:27:50.935Z,3.7
2023-01-29T00:28:50.931Z,3.7
2023-01-29T00:29:51.038Z,3.7
2023-01-29T00:30:50.924Z,3.7
2023-01-29T00:31:51.061Z,3.7
2023-01-29T00:32:50.929Z,3.7
2023-01-29T00:33:50.937Z,3.7
2023-01-29T00:34:50.934Z,3.7
2023-01-29T00:35:50.955Z,3.7
2023-01-29T00:36:50.923Z,3.7
2023-01-29T00:37:50.932Z,3.7
2023-01-29T00:38:50.951Z,3.7
2023-01-29T00:39:50.921Z,3.7
2023-01-29T00:40:50.942Z,3.7
2023-01-29T00:41:51.244Z,3.7
2023-01-29T00:42:51.047Z,3.7
2023-01-29T00:43:50.944Z,3.7
2023-01-29T00:44:50.938Z,3.7
2023-01-29T00:45:52.163Z,3.7
2023-01-29T00:46:51.014Z,3.7
2023-01-29T00:47:50.930Z,3.6
2023-01-29T00:48:50.924Z,3.7
2023-01-29T00:49:50.939Z,3.7
2023-01-29T00:50:50.935Z,3.7
2023-01-29T00:51:50.942Z,3.7
2023-01-29T00:52:50.948Z,3.7
2023-01-29T00:53:50.931Z,3.7
2023-01-29T00:54:50.942Z,3.7
2023-01-29T00:55:50.924Z,3.7
2023-01-29T00:56:50.952Z,3.6
2023-01-29T00:57:51.018Z,3.6
2023-01-29T00:58:50.954Z,3.7
2023-01-29T00:59:50.923Z,3.7
2023-01-29T01:00:51.024Z,3.7
2023-01-29T01:01:50.977Z,3.7
2023-01-29T01:02:50.929Z,3.7
2023-01-29T01:03:50.986Z,3.7
2023-01-29T01:04:50.988Z,3.7
2023-01-29T01:05:50.920Z,3.7
2023-01-29T01:06:50.917Z,3.7
2023-01-29T01:07:50.939Z,3.7
2023-01-29T01:08:50.916Z,3.7
2023-01-29T01:09:50.914Z,3.7
2023-01-29T01:10:50.919Z,3.7
2023-01-29T01:11:50.953Z,3.7
2023-01-29T01:12:50.924Z,3.7
2023-01-29T01:13:50.924Z,3.7
2023-01-29T01:14:50.955Z,3.7
2023-01-29T01:15:50.937Z,3.7
2023-01-29T01:16:50.952Z,3.7
2023-01-29T01:17:50.932Z,3.6
2023-01-29T01:18:50.925Z,3.6
2023-01-29T01:19:50.932Z,3.6
2023-01-29T01:20:50.913Z,3.6
2023-01-29T01:21:50.908Z,3.6
2023-01-29T01:22:50.950Z,3.6
2023-01-29T01:23:50.917Z,3.6
2023-01-29T01:24:50.948Z,3.6
2023-01-29T01:25:51.103Z,3.6
2023-01-29T01:26:50.918Z,3.6
2023-01-29T01:27:50.930Z,3.5
2023-01-29T01:28:50.921Z,3.6
2023-01-29T01:29:50.920Z,3.6
2023-01-29T01:30:50.939Z,3.6
2023-01-29T01:31:50.966Z,3.5
2023-01-29T01:32:50.928Z,3.6
2023-01-29T01:33:50.913Z,3.6
2023-01-29T01:34:50.931Z,3.6
2023-01-29T01:35:50.946Z,3.6
2023-01-29T01:36:50.918Z,3.6
2023-01-29T01:37:50.928Z,3.6
2023-01-29T01:38:50.921Z,3.6
2023-01-29T01:39:50.907Z,3.6
2023-01-29T01:40:50.934Z,3.6
2023-01-29T01:41:50.931Z,3.5
2023-01-29T01:42:50.931Z,3.6
2023-01-29T01:43:50.946Z,3.6
2023-01-29T01:44:50.937Z,3.6
2023-01-29T01:45:58.184Z,3.6
2023-01-29T01:46:50.926Z,3.6
2023-01-29T01:47:50.918Z,3.5
2023-01-29T01:48:50.913Z,3.5
2023-01-29T01:49:50.918Z,3.5
2023-01-29T01:50:50.944Z,3.5
2023-01-29T01:51:50.915Z,3.5
2023-01-29T01:52:50.899Z,3.5
2023-01-29T01:53:50.918Z,3.5
2023-01-29T01:54:50.905Z,3.6
2023-01-29T01:55:50.917Z,3.6
2023-01-29T01:56:50.920Z,3.6
2023-01-29T01:57:50.971Z,3.6
2023-01-29T01:58:50.899Z,3.5
2023-01-29T01:59:50.932Z,3.5
2023-01-29T02:00:51.017Z,3.5
2023-01-29T02:01:51.012Z,3.5
2023-01-29T02:02:50.910Z,3.5
2023-01-29T02:03:50.932Z,3.5
2023-01-29T02:04:50.913Z,3.5
2023-01-29T02:05:50.928Z,3.5
2023-01-29T02:06:50.923Z,3.5
2023-01-29T02:07:50.935Z,3.5
2023-01-29T02:08:50.919Z,3.5
2023-01-29T02:09:50.907Z,3.5
2023-01-29T02:10:50.927Z,3.5
2023-01-29T02:11:50.910Z,3.5
2023-01-29T02:12:50.958Z,3.5
2023-01-29T02:13:50.913Z,3.5
2023-01-29T02:14:50.906Z,3.5
2023-01-29T02:15:50.941Z,3.5
2023-01-29T02:16:50.921Z,3.5
2023-01-29T02:17:51.017Z,3.5
2023-01-29T02:18:50.924Z,3.5
2023-01-29T02:19:50.919Z,3.5
2023-01-29T02:20:50.905Z,3.5
2023-01-29T02:21:50.903Z,3.5
2023-01-29T02:22:50.980Z,3.6
2023-01-29T02:23:51.037Z,3.6
2023-01-29T02:24:50.939Z,3.6
2023-01-29T02:25:50.915Z,3.6
2023-01-29T02:26:50.904Z,3.6
2023-01-29T02:27:50.900Z,3.6
2023-01-29T02:28:50.907Z,3.6
2023-01-29T02:29:50.900Z,3.7
2023-01-29T02:30:50.953Z,3.6
2023-01-29T02:31:51.189Z,3.6
2023-01-29T02:32:50.911Z,3.6
2023-01-29T02:33:50.917Z,3.6
2023-01-29T02:34:50.921Z,3.6
2023-01-29T02:35:50.915Z,3.6
2023-01-29T02:36:50.918Z,3.6
2023-01-29T02:37:50.898Z,3.6
2023-01-29T02:38:50.899Z,3.6
2023-01-29T02:39:50.920Z,3.6
2023-01-29T02:40:50.957Z,3.6
2023-01-29T02:41:50.905Z,3.6
2023-01-29T02:42:50.889Z,3.6
2023-01-29T02:43:50.900Z,3.5
2023-01-29T02:44:50.917Z,3.5
2023-01-29T02:45:45.761Z,3.5
2023-01-29T02:46:50.901Z,3.5
2023-01-29T02:47:50.897Z,3.5
2023-01-29T02:48:50.904Z,3.5
2023-01-29T02:49:50.910Z,3.5
2023-01-29T02:50:50.920Z,3.5
2023-01-29T02:51:50.913Z,3.5
2023-01-29T02:52:50.932Z,3.5
2023-01-29T02:53:50.892Z,3.5
2023-01-29T02:54:50.904Z,3.5
2023-01-29T02:55:50.905Z,3.5
2023-01-29T02:56:50.905Z,3.5
2023-01-29T02:57:50.902Z,3.5
2023-01-29T02:58:50.893Z,3.5
2023-01-29T02:59:50.887Z,3.5
2023-01-29T03:00:50.942Z,3.5
2023-01-29T03:01:50.924Z,3.5
2023-01-29T03:02:50.955Z,3.5
2023-01-29T03:03:50.894Z,3.5
2023-01-29T03:04:50.919Z,3.5
2023-01-29T03:05:50.949Z,3.5
2023-01-29T03:06:50.896Z,3.5
2023-01-29T03:07:50.918Z,3.5
2023-01-29T03:08:50.914Z,3.5
2023-01-29T03:09:50.904Z,3.5
2023-01-29T03:10:50.940Z,3.5
2023-01-29T03:11:50.898Z,3.5
2023-01-29T03:12:50.887Z,3.5
2023-01-29T03:13:50.903Z,3.5
2023-01-29T03:14:50.932Z,3.5
2023-01-29T03:15:50.890Z,3.5
2023-01-29T03:16:50.922Z,3.5
2023-01-29T03:17:50.881Z,3.5
2023-01-29T03:18:50.913Z,3.5
2023-01-29T03:19:50.901Z,3.5
2023-01-29T03:20:50.899Z,3.5
2023-01-29T03:21:50.897Z,3.5
2023-01-29T03:22:50.891Z,3.5
2023-01-29T03:23:50.898Z,3.5
2023-01-29T03:24:50.906Z,3.4
2023-01-29T03:25:50.889Z,3.4
2023-01-29T03:26:50.892Z,3.5
2023-01-29T03:27:50.876Z,3.5
2023-01-29T03:28:50.896Z,3.5
2023-01-29T03:29:50.906Z,3.5
2023-01-29T03:30:51.011Z,3.5
2023-01-29T03:31:50.948Z,3.5
2023-01-29T03:32:50.876Z,3.5
2023-01-29T03:33:50.900Z,3.5
2023-01-29T03:34:50.905Z,3.5
2023-01-29T03:35:50.891Z,3.5
2023-01-29T03:36:50.956Z,3.5
2023-01-29T03:37:50.878Z,3.5
2023-01-29T03:38:50.880Z,3.5
2023-01-29T03:39:50.878Z,3.5
2023-01-29T03:40:50.891Z,3.5
2023-01-29T03:41:50.877Z,3.5
2023-01-29T03:42:50.897Z,3.5
2023-01-29T03:43:50.890Z,3.6
2023-01-29T03:44:50.992Z,3.5
2023-01-29T03:45:51.017Z,3.5
2023-01-29T03:46:51.139Z,3.5
2023-01-29T03:47:50.887Z,3.5
2023-01-29T03:48:50.895Z,3.5
2023-01-29T03:49:50.887Z,3.5
2023-01-29T03:50:50.884Z,3.5
2023-01-29T03:51:50.879Z,3.5
2023-01-29T03:52:50.878Z,3.5
2023-01-29T03:53:50.880Z,3.5
2023-01-29T03:54:50.901Z,3.5
2023-01-29T03:55:50.885Z,3.5
2023-01-29T03:56:50.909Z,3.5
2023-01-29T03:57:50.890Z,3.5
2023-01-29T03:58:50.936Z,3.5
2023-01-29T03:59:50.904Z,3.5
2023-01-29T04:00:50.877Z,3.5
2023-01-29T04:01:50.888Z,3.5
2023-01-29T04:02:50.882Z,3.5
2023-01-29T04:03:50.948Z,3.5
2023-01-29T04:04:50.897Z,3.5
2023-01-29T04:05:50.896Z,3.5
2023-01-29T04:06:50.892Z,3.5
2023-01-29T04:07:50.879Z,3.5
2023-01-29T04:08:50.889Z,3.5
2023-01-29T04:09:50.883Z,3.5
2023-01-29T04:10:50.907Z,3.5
2023-01-29T04:11:50.868Z,3.5
2023-01-29T04:12:51.023Z,3.5
2023-01-29T04:13:50.897Z,3.4
2023-01-29T04:14:50.885Z,3.4
2023-01-29T04:15:50.937Z,3.4
2023-01-29T04:16:50.872Z,3.4
2023-01-29T04:17:50.883Z,3.4
2023-01-29T04:18:50.891Z,3.4
2023-01-29T04:19:50.875Z,3.4
2023-01-29T04:20:50.894Z,3.4
2023-01-29T04:21:50.880Z,3.4
2023-01-29T04:22:50.886Z,3.4
2023-01-29T04:23:50.889Z,3.4
2023-01-29T04:24:50.891Z,3.4
2023-01-29T04:25:50.880Z,3.4
2023-01-29T04:26:50.913Z,3.4
2023-01-29T04:27:50.881Z,3.4
2023-01-29T04:28:50.869Z,3.4
2023-01-29T04:29:50.891Z,3.4
2023-01-29T04:30:50.983Z,3.4
2023-01-29T04:31:50.922Z,3.4
2023-01-29T04:32:50.866Z,3.5
2023-01-29T04:33:50.871Z,3.5
2023-01-29T04:34:50.956Z,3.4
2023-01-29T04:35:50.884Z,3.4
2023-01-29T04:36:50.853Z,3.4
2023-01-29T04:37:50.883Z,3.4
2023-01-29T04:39:50.878Z,3.4
2023-01-29T04:40:50.861Z,3.4
2023-01-29T04:41:50.858Z,3.4
2023-01-29T04:42:50.857Z,3.4
2023-01-29T04:43:50.868Z,3.4
2023-01-29T04:44:50.887Z,3.4
2023-01-29T04:45:50.863Z,3.4
2023-01-29T04:46:50.859Z,3.4
2023-01-29T04:47:50.980Z,3.4
2023-01-29T04:48:50.857Z,3.4
2023-01-29T04:49:50.857Z,3.4
2023-01-29T04:50:50.861Z,3.4
2023-01-29T04:51:50.856Z,3.4
2023-01-29T04:52:50.876Z,3.4
2023-01-29T04:53:50.875Z,3.4
2023-01-29T04:54:51.027Z,3.4
2023-01-29T04:55:50.851Z,3.4
2023-01-29T04:56:50.866Z,3.4
2023-01-29T04:57:50.870Z,3.4
2023-01-29T04:58:50.859Z,3.4
2023-01-29T04:59:50.869Z,3.4
2023-01-29T05:00:50.853Z,3.4
2023-01-29T05:01:50.896Z,3.4
2023-01-29T05:02:51.060Z,3.4
2023-01-29T05:03:50.861Z,3.4
2023-01-29T05:04:50.866Z,3.4
2023-01-29T05:05:50.859Z,3.4
2023-01-29T05:06:50.860Z,3.4
2023-01-29T05:07:50.871Z,3.4
2023-01-29T05:08:50.870Z,3.4
2023-01-29T05:09:50.856Z,3.4
2023-01-29T05:10:50.860Z,3.4
2023-01-29T05:11:50.851Z,3.4
2023-01-29T05:12:50.899Z,3.4
2023-01-29T05:13:50.875Z,3.4
2023-01-29T05:14:50.858Z,3.4
2023-01-29T05:15:50.873Z,3.4
2023-01-29T05:16:50.872Z,3.4
2023-01-29T05:17:50.871Z,3.4
2023-01-29T05:18:50.866Z,3.4
2023-01-29T05:19:50.864Z,3.4
2023-01-29T05:20:50.857Z,3.4
2023-01-29T05:21:50.895Z,3.4
2023-01-29T05:22:50.880Z,3.4
2023-01-29T05:23:50.859Z,3.4
2023-01-29T05:24:50.870Z,3.4
2023-01-29T05:25:50.855Z,3.4
2023-01-29T05:26:50.996Z,3.4
2023-01-29T05:27:50.868Z,3.4
2023-01-29T05:29:50.857Z,3.4
2023-01-29T05:30:50.881Z,3.4
2023-01-29T05:31:50.928Z,3.4
2023-01-29T05:32:50.870Z,3.4
2023-01-29T05:33:50.880Z,3.5
2023-01-29T05:34:50.902Z,3.5
2023-01-29T05:35:50.897Z,3.5
2023-01-29T05:36:50.878Z,3.4
2023-01-29T05:37:50.884Z,3.4
2023-01-29T05:38:50.846Z,3.5
2023-01-29T05:39:50.860Z,3.5
2023-01-29T05:40:50.836Z,3.4
2023-01-29T05:41:50.862Z,3.5
2023-01-29T05:42:50.998Z,3.5
2023-01-29T05:43:50.848Z,3.5
2023-01-29T05:44:50.898Z,3.5
2023-01-29T05:45:50.846Z,3.4
2023-01-29T05:46:50.866Z,3.4
2023-01-29T05:47:50.858Z,3.4
2023-01-29T05:48:50.839Z,3.4
2023-01-29T05:49:50.855Z,3.5
2023-01-29T05:50:50.836Z,3.4
2023-01-29T05:51:50.845Z,3.4
2023-01-29T05:52:50.858Z,3.4
2023-01-29T05:53:50.841Z,3.5
2023-01-29T05:54:50.889Z,3.4
2023-01-29T05:55:50.834Z,3.4
2023-01-29T05:56:50.836Z,3.4
2023-01-29T05:57:50.905Z,3.4
2023-01-29T05:58:50.848Z,3.4
2023-01-29T05:59:50.856Z,3.4
2023-01-29T06:00:50.843Z,3.4
2023-01-29T06:01:50.913Z,3.4
2023-01-29T06:02:50.941Z,3.4
2023-01-29T06:03:50.858Z,3.4
2023-01-29T06:04:50.843Z,3.4
2023-01-29T06:05:50.839Z,3.4
2023-01-29T06:06:50.852Z,3.4
2023-01-29T06:07:50.888Z,3.4
2023-01-29T06:08:50.839Z,3.4
2023-01-29T06:09:50.845Z,3.4
2023-01-29T06:10:50.846Z,3.4
2023-01-29T06:11:50.852Z,3.4
2023-01-29T06:12:50.877Z,3.4
2023-01-29T06:13:50.861Z,3.3
2023-01-29T06:14:50.845Z,3.3
2023-01-29T06:15:50.899Z,3.3
2023-01-29T06:16:50.856Z,3.3
2023-01-29T06:17:50.849Z,3.3
2023-01-29T06:18:50.831Z,3.4
2023-01-29T06:19:50.850Z,3.4
2023-01-29T06:20:50.831Z,3.4
2023-01-29T06:21:50.857Z,3.4
2023-01-29T06:22:50.968Z,3.3
2023-01-29T06:23:50.853Z,3.3
2023-01-29T06:24:50.860Z,3.3
2023-01-29T06:25:50.831Z,3.3
2023-01-29T06:26:50.867Z,3.3
2023-01-29T06:27:50.857Z,3.3
2023-01-29T06:28:50.907Z,3.3
2023-01-29T06:29:50.832Z,3.3
2023-01-29T06:30:50.849Z,3.3
2023-01-29T06:31:50.961Z,3.3
2023-01-29T06:32:50.868Z,3.3
2023-01-29T06:33:50.832Z,3.3
2023-01-29T06:34:50.832Z,3.3
2023-01-29T06:35:50.835Z,3.3
2023-01-29T06:36:50.925Z,3.3
2023-01-29T06:37:50.859Z,3.4
2023-01-29T06:38:50.846Z,3.3
2023-01-29T06:39:50.839Z,3.3
2023-01-29T06:40:50.830Z,3.4
2023-01-29T06:41:50.853Z,3.4
2023-01-29T06:42:50.890Z,3.3
2023-01-29T06:43:50.831Z,3.3
2023-01-29T06:44:50.859Z,3.4
2023-01-29T06:45:50.885Z,3.4
2023-01-29T06:46:50.832Z,3.3
2023-01-29T06:47:50.866Z,3.4
2023-01-29T06:48:50.888Z,3.4
2023-01-29T06:49:50.923Z,3.4
2023-01-29T06:50:50.831Z,3.4
2023-01-29T06:51:50.850Z,3.4
2023-01-29T06:52:50.876Z,3.3
2023-01-29T06:53:50.871Z,3.4
2023-01-29T06:54:50.848Z,3.3
2023-01-29T06:55:50.848Z,3.3
2023-01-29T06:56:50.857Z,3.3
2023-01-29T06:57:50.869Z,3.4
2023-01-29T06:58:50.853Z,3.3
2023-01-29T06:59:50.840Z,3.4
2023-01-29T07:00:50.883Z,3.3
2023-01-29T07:01:50.879Z,3.3
2023-01-29T07:02:50.863Z,3.4
2023-01-29T07:03:50.830Z,3.4
2023-01-29T07:04:50.835Z,3.4
2023-01-29T07:05:50.850Z,3.4
2023-01-29T07:06:50.833Z,3.4
2023-01-29T07:07:50.865Z,3.4
2023-01-29T07:08:50.820Z,3.4
2023-01-29T07:09:50.848Z,3.4
2023-01-29T07:10:50.825Z,3.4
2023-01-29T07:11:50.822Z,3.4
2023-01-29T07:12:51.088Z,3.4
2023-01-29T07:13:50.819Z,3.4
2023-01-29T07:14:50.813Z,3.4
2023-01-29T07:15:50.827Z,3.4
2023-01-29T07:16:50.836Z,3.5
2023-01-29T07:17:50.838Z,3.5
2023-01-29T07:18:50.832Z,3.5
2023-01-29T07:19:50.920Z,3.5
2023-01-29T07:20:50.818Z,3.5
2023-01-29T07:21:50.832Z,3.5
2023-01-29T07:22:50.855Z,3.6
2023-01-29T07:23:50.843Z,3.6
2023-01-29T07:24:50.891Z,3.6
2023-01-29T07:25:50.821Z,3.6
2023-01-29T07:26:50.895Z,3.6
2023-01-29T07:27:50.867Z,3.6
2023-01-29T07:28:50.819Z,3.6
2023-01-29T07:29:50.848Z,3.6
2023-01-29T07:30:50.878Z,3.6
2023-01-29T07:31:51.009Z,3.6
2023-01-29T07:32:50.838Z,3.6
2023-01-29T07:33:50.831Z,3.6
2023-01-29T07:34:50.816Z,3.6
2023-01-29T07:35:50.818Z,3.6
2023-01-29T07:36:50.829Z,3.6
2023-01-29T07:37:50.845Z,3.6
2023-01-29T07:38:50.850Z,3.7
2023-01-29T07:39:50.830Z,3.7
2023-01-29T07:40:50.816Z,3.7
2023-01-29T07:41:50.811Z,3.7
2023-01-29T07:42:50.905Z,3.7
2023-01-29T07:43:50.822Z,3.7
2023-01-29T07:44:50.819Z,3.7
2023-01-29T07:45:50.906Z,3.7
2023-01-29T07:46:50.835Z,3.8
2023-01-29T07:47:50.860Z,3.8
2023-01-29T07:48:50.845Z,3.8
2023-01-29T07:49:50.842Z,3.8
2023-01-29T07:50:50.833Z,3.8
2023-01-29T07:51:50.853Z,3.8
2023-01-29T07:52:50.816Z,3.7
2023-01-29T07:53:50.810Z,3.8
2023-01-29T07:54:50.848Z,3.8
2023-01-29T07:55:50.820Z,3.8
2023-01-29T07:56:50.826Z,3.8
2023-01-29T07:57:50.879Z,3.8
2023-01-29T07:58:50.818Z,3.8
2023-01-29T07:59:50.837Z,3.8
2023-01-29T08:00:50.957Z,3.8
2023-01-29T08:01:50.817Z,3.8
2023-01-29T08:02:50.845Z,3.8
2023-01-29T08:03:51.522Z,3.8
2023-01-29T08:04:50.829Z,3.8
2023-01-29T08:05:50.824Z,3.8
2023-01-29T08:06:50.842Z,3.8
2023-01-29T08:08:04.475Z,3.8
2023-01-29T08:08:50.828Z,3.8
2023-01-29T08:09:50.841Z,3.8
2023-01-29T08:10:50.845Z,3.8
2023-01-29T08:11:50.807Z,3.8
2023-01-29T08:12:50.877Z,3.8
2023-01-29T08:13:50.814Z,3.8
2023-01-29T08:14:50.872Z,3.8
2023-01-29T08:15:50.839Z,3.8
2023-01-29T08:16:50.848Z,3.9
2023-01-29T08:17:57.695Z,3.9
2023-01-29T08:18:50.844Z,3.9
2023-01-29T08:19:50.809Z,3.9
2023-01-29T08:20:52.629Z,3.9
2023-01-29T08:21:50.842Z,3.8
2023-01-29T08:22:50.820Z,3.8
2023-01-29T08:23:50.819Z,3.8
2023-01-29T08:24:54.458Z,3.8
2023-01-29T08:25:50.962Z,3.8
2023-01-29T08:26:50.807Z,3.8
2023-01-29T08:27:50.913Z,3.8
2023-01-29T08:28:50.810Z,3.9
2023-01-29T08:29:50.819Z,3.8
2023-01-29T08:30:50.890Z,3.8
2023-01-29T08:31:50.839Z,3.9
2023-01-29T08:32:50.908Z,3.9
2023-01-29T08:33:50.825Z,3.9
2023-01-29T08:34:50.801Z,3.9
2023-01-29T08:35:50.839Z,3.9
2023-01-29T08:36:50.880Z,3.9
2023-01-29T08:37:50.987Z,3.9
2023-01-29T08:38:50.809Z,3.9
2023-01-29T08:39:50.847Z,4
2023-01-29T08:40:50.810Z,4
2023-01-29T08:41:50.813Z,4
2023-01-29T08:42:50.830Z,4
2023-01-29T08:43:50.809Z,4
2023-01-29T08:44:50.808Z,4
2023-01-29T08:45:50.835Z,4
2023-01-29T08:46:50.796Z,4
2023-01-29T08:47:50.873Z,4
2023-01-29T08:48:50.828Z,4
2023-01-29T08:49:50.886Z,4
2023-01-29T08:50:50.800Z,4
2023-01-29T08:51:50.791Z,4
2023-01-29T08:52:50.818Z,4.1
2023-01-29T08:53:51.689Z,4.1
2023-01-29T08:54:50.790Z,4
2023-01-29T08:55:50.798Z,4.1
2023-01-29T08:56:50.802Z,4.1
2023-01-29T08:57:50.827Z,4.1
2023-01-29T08:58:50.797Z,4.1
2023-01-29T08:59:50.795Z,4.1
2023-01-29T09:00:50.870Z,4.1
2023-01-29T09:01:50.816Z,4.2
2023-01-29T09:02:50.814Z,4.1
2023-01-29T09:03:50.827Z,4.1
2023-01-29T09:04:50.793Z,4.1
2023-01-29T09:05:50.805Z,4.1
2023-01-29T09:06:51.107Z,4.1
2023-01-29T09:07:53.296Z,4.1
2023-01-29T09:08:50.885Z,4.2
2023-01-29T09:09:50.827Z,4.2
2023-01-29T09:10:50.814Z,4.2
2023-01-29T09:11:50.804Z,4.2
2023-01-29T09:12:50.800Z,4.2
2023-01-29T09:13:50.807Z,4.2
2023-01-29T09:14:50.875Z,4.2
2023-01-29T09:15:50.797Z,4.2
2023-01-29T09:16:50.889Z,4.2
2023-01-29T09:17:50.798Z,4.2
2023-01-29T09:18:50.825Z,4.2
2023-01-29T09:19:50.797Z,4.2
2023-01-29T09:20:50.789Z,4.2
2023-01-29T09:21:50.827Z,4.2
2023-01-29T09:22:50.900Z,4.3
2023-01-29T09:23:50.799Z,4.2
2023-01-29T09:24:50.822Z,4.2
2023-01-29T09:25:51.033Z,4.2
2023-01-29T09:26:50.815Z,4.2
2023-01-29T09:27:50.828Z,4.2
2023-01-29T09:28:50.820Z,4.2
2023-01-29T09:29:50.816Z,4.2
2023-01-29T09:30:50.923Z,4.2
2023-01-29T09:31:50.936Z,4.2
2023-01-29T09:32:53.959Z,4.2
2023-01-29T09:33:50.828Z,4.2
2023-01-29T09:34:50.837Z,4.2
2023-01-29T09:35:50.802Z,4.2
2023-01-29T09:36:50.827Z,4.2
2023-01-29T09:37:50.844Z,4.2
2023-01-29T09:38:50.799Z,4.2
2023-01-29T09:39:50.795Z,4.2
2023-01-29T09:40:50.797Z,4.2
2023-01-29T09:41:50.813Z,4.2
2023-01-29T09:42:50.828Z,4.3
2023-01-29T09:43:50.788Z,4.3
2023-01-29T09:44:50.804Z,4.3
2023-01-29T09:45:50.825Z,4.3
2023-01-29T09:46:50.785Z,4.3
2023-01-29T09:47:50.790Z,4.3
2023-01-29T09:48:50.827Z,4.3
2023-01-29T09:49:50.783Z,4.3
2023-01-29T09:50:50.801Z,4.3
2023-01-29T09:51:50.805Z,4.3
2023-01-29T09:52:50.786Z,4.3
2023-01-29T09:53:50.788Z,4.3
2023-01-29T09:54:50.894Z,4.3
2023-01-29T09:55:50.797Z,4.3
2023-01-29T09:56:50.788Z,4.3
2023-01-29T09:57:50.784Z,4.3
2023-01-29T09:58:50.806Z,4.3
2023-01-29T09:59:50.818Z,4.3
2023-01-29T10:00:50.788Z,4.3
2023-01-29T10:01:50.872Z,4.3
2023-01-29T10:02:50.794Z,4.3
2023-01-29T10:03:50.786Z,4.3
2023-01-29T10:04:50.905Z,4.3
2023-01-29T10:05:50.783Z,4.4
2023-01-29T10:06:57.162Z,4.3
2023-01-29T10:07:50.899Z,4.4
2023-01-29T10:08:50.791Z,4.4
2023-01-29T10:09:50.800Z,4.4
2023-01-29T10:10:50.788Z,4.4
2023-01-29T10:11:50.849Z,4.4
2023-01-29T10:12:50.783Z,4.4
2023-01-29T10:13:50.783Z,4.4
2023-01-29T10:14:50.790Z,4.4
2023-01-29T10:15:50.785Z,4.4
2023-01-29T10:16:50.844Z,4.4
2023-01-29T10:17:50.824Z,4.4
2023-01-29T10:18:50.792Z,4.4
2023-01-29T10:19:50.841Z,4.4
2023-01-29T10:21:50.779Z,4.4
2023-01-29T10:22:50.798Z,4.4
2023-01-29T10:23:50.784Z,4.4
2023-01-29T10:24:50.786Z,4.4
2023-01-29T10:25:50.787Z,4.4
2023-01-29T10:26:50.783Z,4.4
2023-01-29T10:27:50.781Z,4.4
2023-01-29T10:28:50.787Z,4.4
2023-01-29T10:29:50.803Z,4.4
2023-01-29T10:30:50.935Z,4.4
2023-01-29T10:31:50.933Z,4.5
2023-01-29T10:32:50.801Z,4.5
2023-01-29T10:34:01.425Z,4.5
2023-01-29T10:34:50.804Z,4.4
2023-01-29T10:35:50.789Z,4.5
2023-01-29T10:36:50.791Z,4.5
2023-01-29T10:37:50.778Z,4.5
2023-01-29T10:38:50.775Z,4.4
2023-01-29T10:39:50.793Z,4.4
2023-01-29T10:40:50.783Z,4.5
2023-01-29T10:41:52.528Z,4.5
2023-01-29T10:42:50.885Z,4.5
2023-01-29T10:43:50.778Z,4.5
2023-01-29T10:44:50.794Z,4.5
2023-01-29T10:45:50.787Z,4.5
2023-01-29T10:46:50.774Z,4.5
2023-01-29T10:47:50.929Z,4.4
2023-01-29T10:48:50.784Z,4.5
2023-01-29T10:49:50.781Z,4.5
2023-01-29T10:50:50.770Z,4.4
2023-01-29T10:51:50.769Z,4.4
2023-01-29T10:52:50.783Z,4.5
2023-01-29T10:53:50.775Z,4.5
2023-01-29T10:54:50.816Z,4.4
2023-01-29T10:55:50.788Z,4.4
2023-01-29T10:56:50.790Z,4.4
2023-01-29T10:57:50.784Z,4.4
2023-01-29T10:58:50.775Z,4.4
2023-01-29T10:59:50.803Z,4.4
2023-01-29T11:00:50.788Z,4.5
2023-01-29T11:01:50.855Z,4.4
2023-01-29T11:02:50.910Z,4.4
2023-01-29T11:03:50.779Z,4.4
2023-01-29T11:04:50.783Z,4.4
2023-01-29T11:05:50.784Z,4.4
2023-01-29T11:06:44.676Z,4.4
2023-01-29T11:07:50.775Z,4.4
2023-01-29T11:08:50.787Z,4.4
2023-01-29T11:09:50.774Z,4.4
2023-01-29T11:10:50.786Z,4.4
2023-01-29T11:11:50.894Z,4.4
2023-01-29T11:12:50.799Z,4.4
2023-01-29T11:13:50.801Z,4.4
2023-01-29T11:14:50.799Z,4.4
2023-01-29T11:15:50.785Z,4.4
2023-01-29T11:16:50.872Z,4.4
2023-01-29T11:17:50.764Z,4.4
2023-01-29T11:18:50.777Z,4.4
2023-01-29T11:19:50.779Z,4.4
2023-01-29T11:20:50.793Z,4.3
2023-01-29T11:21:50.796Z,4.3
2023-01-29T11:22:50.779Z,4.3
2023-01-29T11:23:50.790Z,4.4
2023-01-29T11:24:50.775Z,4.4
2023-01-29T11:25:50.798Z,4.4
2023-01-29T11:26:50.883Z,4.4
2023-01-29T11:27:50.786Z,4.4
2023-01-29T11:28:50.789Z,4.4
2023-01-29T11:29:50.778Z,4.4
2023-01-29T11:30:50.986Z,4.4
2023-01-29T11:31:50.790Z,4.3
2023-01-29T11:32:50.795Z,4.4
2023-01-29T11:33:50.783Z,4.4
2023-01-29T11:34:50.766Z,4.4
2023-01-29T11:35:50.828Z,4.3
2023-01-29T11:36:50.771Z,4.3
2023-01-29T11:37:50.785Z,4.3
2023-01-29T11:38:50.775Z,4.3
2023-01-29T11:39:50.767Z,4.3
2023-01-29T11:40:50.780Z,4.3
2023-01-29T11:41:50.826Z,4.3
2023-01-29T11:42:50.777Z,4.3
2023-01-29T11:43:50.764Z,4.3
2023-01-29T11:44:50.805Z,4.3
2023-01-29T11:45:50.888Z,4.4
2023-01-29T11:46:50.888Z,4.4
2023-01-29T11:47:51.005Z,4.3
2023-01-29T11:48:50.775Z,4.4
2023-01-29T11:49:50.804Z,4.4
2023-01-29T11:50:50.861Z,4.4
2023-01-29T11:51:50.869Z,4.3
2023-01-29T11:52:50.855Z,4.3
2023-01-29T11:53:50.831Z,4.3
2023-01-29T11:54:50.850Z,4.3
2023-01-29T11:55:51.207Z,4.3
2023-01-29T11:56:50.989Z,4.3
2023-01-29T11:57:50.871Z,4.3
2023-01-29T11:58:50.850Z,4.3
2023-01-29T11:59:51.051Z,4.3
2023-01-29T12:00:51.151Z,4.3
2023-01-29T12:01:50.883Z,4.3
2023-01-29T12:02:51.053Z,4.3
2023-01-29T12:03:51.109Z,4.3
2023-01-29T12:04:51.035Z,4.3
2023-01-29T12:05:51.159Z,4.3
2023-01-29T12:06:50.968Z,4.3
2023-01-29T12:07:51.078Z,4.3
2023-01-29T12:08:50.793Z,4.3
2023-01-29T12:09:50.790Z,4.3
2023-01-29T12:10:51.014Z,4.3
2023-01-29T12:11:50.804Z,4.2
2023-01-29T12:12:50.804Z,4.2
2023-01-29T12:13:50.766Z,4.2
2023-01-29T12:14:50.766Z,4.3
2023-01-29T12:15:51.373Z,4.3
2023-01-29T12:16:50.776Z,4.3
2023-01-29T12:17:50.774Z,4.3
2023-01-29T12:18:50.795Z,4.3
2023-01-29T12:19:50.781Z,4.3
2023-01-29T12:20:50.765Z,4.3
2023-01-29T12:21:50.781Z,4.2
2023-01-29T12:22:50.803Z,4.2
2023-01-29T12:23:50.782Z,4.2
2023-01-29T12:24:50.806Z,4.2
2023-01-29T12:25:50.794Z,4.3
2023-01-29T12:26:50.771Z,4.3
2023-01-29T12:27:50.791Z,4.3
2023-01-29T12:28:50.789Z,4.3
2023-01-29T12:29:50.793Z,4.3
2023-01-29T12:30:50.809Z,4.3
2023-01-29T12:31:50.797Z,4.3
2023-01-29T12:32:50.791Z,4.3
2023-01-29T12:33:50.810Z,4.4
2023-01-29T12:34:50.776Z,4.3
2023-01-29T12:35:50.779Z,4.3
2023-01-29T12:36:50.848Z,4.3
2023-01-29T12:37:50.777Z,4.3
2023-01-29T12:38:50.772Z,4.2
2023-01-29T12:39:50.796Z,4.2
2023-01-29T12:40:50.780Z,4.3
2023-01-29T12:41:50.782Z,4.3
2023-01-29T12:42:50.799Z,4.3
2023-01-29T12:43:50.762Z,4.3
2023-01-29T12:44:50.780Z,4.4
2023-01-29T12:45:50.788Z,4.4
2023-01-29T12:46:50.957Z,4.3
2023-01-29T12:47:50.762Z,4.3
2023-01-29T12:48:50.792Z,4.3
2023-01-29T12:49:50.762Z,4.3
2023-01-29T12:50:50.778Z,4.3
2023-01-29T12:51:50.762Z,4.3
2023-01-29T12:52:50.770Z,4.3
2023-01-29T12:53:50.768Z,4.4
2023-01-29T12:54:50.788Z,4.3
2023-01-29T12:55:50.770Z,4.3
2023-01-29T12:56:50.839Z,4.3
2023-01-29T12:57:50.819Z,4.3
2023-01-29T12:58:50.788Z,4.3
2023-01-29T12:59:50.767Z,4.3
2023-01-29T13:00:50.808Z,4.3
2023-01-29T13:01:50.761Z,4.3
2023-01-29T13:02:50.866Z,4.3
2023-01-29T13:03:50.777Z,4.3
2023-01-29T13:04:50.763Z,4.3
2023-01-29T13:05:50.762Z,4.3
2023-01-29T13:06:50.772Z,4.4
2023-01-29T13:07:50.782Z,4.3
2023-01-29T13:08:50.771Z,4.4
2023-01-29T13:09:50.799Z,4.4
2023-01-29T13:10:50.761Z,4.3
2023-01-29T13:11:50.773Z,4.3
2023-01-29T13:12:50.777Z,4.4
2023-01-29T13:13:52.213Z,4.3
2023-01-29T13:14:50.749Z,4.4
2023-01-29T13:15:50.759Z,4.3
2023-01-29T13:16:50.776Z,4.3
2023-01-29T13:17:50.763Z,4.4
2023-01-29T13:18:50.785Z,4.4
2023-01-29T13:19:50.776Z,4.3
2023-01-29T13:20:50.772Z,4.3
2023-01-29T13:21:50.803Z,4.3
2023-01-29T13:22:50.772Z,4.3
2023-01-29T13:23:50.761Z,4.3
2023-01-29T13:25:03.657Z,4.2
2023-01-29T13:25:50.759Z,4.3
2023-01-29T13:26:50.879Z,4.3
2023-01-29T13:27:50.786Z,4.3
2023-01-29T13:28:50.749Z,4.4
2023-01-29T13:29:50.771Z,4.3
2023-01-29T13:30:50.870Z,4.3
2023-01-29T13:31:50.873Z,4.4
2023-01-29T13:32:50.759Z,4.4
2023-01-29T13:33:50.770Z,4.3
2023-01-29T13:34:50.760Z,4.4
2023-01-29T13:35:50.773Z,4.3
2023-01-29T13:36:50.769Z,4.3
2023-01-29T13:37:50.756Z,4.3
2023-01-29T13:38:50.758Z,4.3
2023-01-29T13:39:50.759Z,4.3
2023-01-29T13:40:50.773Z,4.3
2023-01-29T13:41:50.766Z,4.3
2023-01-29T13:42:50.761Z,4.3
2023-01-29T13:43:50.773Z,4.3
2023-01-29T13:44:50.767Z,4.3
2023-01-29T13:45:50.799Z,4.3
2023-01-29T13:46:50.773Z,4.3
2023-01-29T13:47:50.741Z,4.3
2023-01-29T13:48:50.775Z,4.3
2023-01-29T13:49:50.758Z,4.3
2023-01-29T13:50:50.816Z,4.3