createdAt,value
2022-11-06T00:01:36.661Z,10.03
2022-11-06T00:04:04.172Z,10.04
2022-11-06T00:06:33.597Z,10.11
2022-11-06T00:09:02.082Z,10.09
2022-11-06T00:11:30.643Z,10.08
2022-11-06T00:13:59.648Z,10.13
2022-11-06T00:16:27.180Z,10.16
2022-11-06T00:18:54.981Z,10.07
2022-11-06T00:21:24.198Z,9.86
2022-11-06T00:23:52.681Z,9.75
2022-11-06T00:26:21.854Z,9.68
2022-11-06T00:28:51.422Z,9.72
2022-11-06T00:31:20.561Z,9.70
2022-11-06T00:33:48.208Z,9.68
2022-11-06T00:36:18.265Z,9.66
2022-11-06T00:38:46.292Z,9.68
2022-11-06T00:41:15.575Z,9.67
2022-11-06T00:43:47.670Z,9.69
2022-11-06T00:46:17.032Z,9.71
2022-11-06T00:48:44.510Z,9.75
2022-11-06T00:51:14.158Z,9.74
2022-11-06T00:53:42.335Z,9.72
2022-11-06T00:56:11.677Z,9.70
2022-11-06T00:58:39.651Z,9.73
2022-11-06T01:01:08.720Z,9.77
2022-11-06T01:03:37.774Z,9.78
2022-11-06T01:06:07.431Z,9.75
2022-11-06T01:08:34.725Z,9.76
2022-11-06T01:11:06.891Z,9.81
2022-11-06T01:13:34.203Z,9.82
2022-11-06T01:16:01.670Z,9.83
2022-11-06T01:18:29.759Z,9.85
2022-11-06T01:20:58.708Z,9.88
2022-11-06T01:23:25.962Z,9.87
2022-11-06T01:25:57.427Z,9.93
2022-11-06T01:28:25.056Z,9.91
2022-11-06T01:30:52.387Z,9.98
2022-11-06T01:33:20.145Z,9.97
2022-11-06T01:35:49.026Z,9.97
2022-11-06T01:38:17.707Z,10.00
2022-11-06T01:40:47.887Z,9.96
2022-11-06T01:43:17.642Z,9.93
2022-11-06T01:45:47.592Z,10.03
2022-11-06T01:48:16.430Z,10.00
2022-11-06T01:50:46.471Z,10.03
2022-11-06T01:53:14.557Z,10.06
2022-11-06T01:55:46.975Z,10.05
2022-11-06T01:58:17.269Z,10.08
2022-11-06T02:00:45.501Z,10.09
2022-11-06T02:03:13.168Z,10.06
2022-11-06T02:05:41.301Z,10.04
2022-11-06T02:08:13.213Z,10.11
2022-11-06T02:10:41.843Z,10.08
2022-11-06T02:13:32.250Z,10.10
2022-11-06T02:16:04.215Z,10.10
2022-11-06T02:18:55.649Z,10.07
2022-11-06T02:21:35.582Z,10.11
2022-11-06T02:24:30.382Z,10.07
2022-11-06T02:27:07.662Z,10.10
2022-11-06T02:29:42.370Z,10.07
2022-11-06T02:32:16.271Z,10.08
2022-11-06T02:34:46.367Z,10.07
2022-11-06T02:37:17.822Z,10.11
2022-11-06T02:39:47.877Z,10.12
2022-11-06T02:42:19.817Z,10.10
2022-11-06T02:44:51.057Z,10.15
2022-11-06T02:47:19.585Z,10.13
2022-11-06T02:49:51.808Z,10.15
2022-11-06T02:52:23.265Z,10.21
2022-11-06T02:54:55.307Z,10.21
2022-11-06T02:57:26.691Z,10.21
2022-11-06T03:00:01.440Z,10.17
2022-11-06T03:02:35.146Z,10.18
2022-11-06T03:05:08.329Z,10.17
2022-11-06T03:07:39.860Z,10.16
2022-11-06T03:10:08.356Z,10.16
2022-11-06T03:12:47.114Z,10.14
2022-11-06T03:15:20.758Z,10.13
2022-11-06T03:17:54.778Z,10.14
2022-11-06T03:20:29.777Z,10.15
2022-11-06T03:23:06.105Z,10.17
2022-11-06T03:25:40.941Z,10.14
2022-11-06T03:28:13.564Z,10.17
2022-11-06T03:30:48.938Z,10.11
2022-11-06T03:33:20.335Z,10.13
2022-11-06T03:35:50.678Z,10.08
2022-11-06T03:38:22.652Z,10.07
2022-11-06T03:40:53.057Z,10.03
2022-11-06T03:43:26.596Z,9.95
2022-11-06T03:45:55.740Z,9.86
2022-11-06T03:48:29.970Z,9.88
2022-11-06T03:51:03.552Z,9.87
2022-11-06T03:53:36.981Z,9.85
2022-11-06T03:56:10.161Z,9.81
2022-11-06T03:58:42.960Z,9.81
2022-11-06T04:01:13.395Z,9.79
2022-11-06T04:03:45.336Z,9.82
2022-11-06T04:06:19.584Z,9.76
2022-11-06T04:08:50.217Z,9.74
2022-11-06T04:11:22.475Z,9.77
2022-11-06T04:13:52.640Z,9.69
2022-11-06T04:16:20.608Z,9.65
2022-11-06T04:18:47.865Z,9.58
2022-11-06T04:21:23.853Z,9.55
2022-11-06T04:24:08.683Z,9.61
2022-11-06T04:26:47.574Z,9.64
2022-11-06T04:29:24.816Z,9.61
2022-11-06T04:32:03.702Z,9.61
2022-11-06T04:34:40.921Z,9.56
2022-11-06T04:37:17.373Z,9.57
2022-11-06T04:39:52.112Z,9.57
2022-11-06T04:42:27.683Z,9.58
2022-11-06T04:45:01.465Z,9.70
2022-11-06T04:47:29.855Z,9.55
2022-11-06T04:49:59.704Z,9.49
2022-11-06T04:52:28.366Z,9.53
2022-11-06T04:54:58.034Z,9.55
2022-11-06T04:57:26.109Z,9.61
2022-11-06T04:59:53.391Z,9.62
2022-11-06T05:02:22.195Z,9.66
2022-11-06T05:04:49.599Z,9.67
2022-11-06T05:07:16.843Z,9.70
2022-11-06T05:09:44.124Z,9.69
2022-11-06T05:12:11.695Z,9.64
2022-11-06T05:14:39.004Z,9.71
2022-11-06T05:17:06.926Z,9.72
2022-11-06T05:19:35.511Z,9.71
2022-11-06T05:22:02.839Z,9.71
2022-11-06T05:24:30.071Z,9.70
2022-11-06T05:26:59.587Z,9.66
2022-11-06T05:29:27.318Z,9.70
2022-11-06T05:31:54.566Z,9.69
2022-11-06T05:34:21.897Z,9.74
2022-11-06T05:36:50.515Z,9.77
2022-11-06T05:39:17.797Z,9.72
2022-11-06T05:41:45.058Z,9.58
2022-11-06T05:44:12.501Z,9.56
2022-11-06T05:46:48.587Z,9.47
2022-11-06T05:49:17.327Z,9.41
2022-11-06T05:51:44.670Z,9.35
2022-11-06T05:54:13.228Z,9.35
2022-11-06T05:56:40.502Z,9.33
2022-11-06T05:59:07.987Z,9.33
2022-11-06T06:01:35.397Z,9.37
2022-11-06T06:04:02.807Z,9.39
2022-11-06T06:06:30.096Z,9.40
2022-11-06T06:08:57.282Z,9.39
2022-11-06T06:11:26.027Z,9.45
2022-11-06T06:13:53.255Z,9.45
2022-11-06T06:16:20.596Z,9.34
2022-11-06T06:18:49.474Z,9.30
2022-11-06T06:21:16.806Z,9.33
2022-11-06T06:23:44.033Z,9.36
2022-11-06T06:26:11.287Z,9.37
2022-11-06T06:28:40.019Z,9.42
2022-11-06T06:31:07.816Z,9.44
2022-11-06T06:33:35.227Z,9.49
2022-11-06T06:36:04.318Z,9.50
2022-11-06T06:38:31.635Z,9.51
2022-11-06T06:41:01.697Z,9.55
2022-11-06T06:43:29.008Z,9.58
2022-11-06T06:45:59.587Z,9.65
2022-11-06T06:48:27.272Z,9.67
2022-11-06T06:50:56.770Z,9.67
2022-11-06T06:53:24.124Z,9.71
2022-11-06T06:55:51.491Z,9.71
2022-11-06T06:58:19.286Z,9.79
2022-11-06T07:00:47.117Z,9.78
2022-11-06T07:03:15.897Z,9.78
2022-11-06T07:05:43.239Z,9.80
2022-11-06T07:08:10.701Z,9.84
2022-11-06T07:10:38.110Z,9.82
2022-11-06T07:13:05.752Z,9.92
2022-11-06T07:15:33.481Z,9.82
2022-11-06T07:18:04.496Z,9.88
2022-11-06T07:20:33.726Z,9.94
2022-11-06T07:23:06.203Z,9.90
2022-11-06T07:25:33.781Z,9.96
2022-11-06T07:28:02.811Z,9.93
2022-11-06T07:30:30.558Z,9.91
2022-11-06T07:33:00.429Z,9.85
2022-11-06T07:35:27.761Z,10.01
2022-11-06T07:37:57.148Z,9.96
2022-11-06T07:40:24.742Z,9.95
2022-11-06T07:42:52.118Z,9.99
2022-11-06T07:45:20.193Z,10.09
2022-11-06T07:47:47.420Z,10.12
2022-11-06T07:50:14.923Z,10.07
2022-11-06T07:52:42.382Z,10.12
2022-11-06T07:55:11.154Z,10.15
2022-11-06T07:57:38.519Z,10.07
2022-11-06T08:00:07.063Z,10.16
2022-11-06T08:02:40.267Z,10.17
2022-11-06T08:05:08.260Z,10.27
2022-11-06T08:07:35.619Z,10.24
2022-11-06T08:10:03.436Z,10.37
2022-11-06T08:12:32.063Z,10.40
2022-11-06T08:14:59.447Z,10.31
2022-11-06T08:17:27.696Z,10.28
2022-11-06T08:19:54.944Z,10.41
2022-11-06T08:22:22.128Z,10.38
2022-11-06T08:24:49.640Z,10.60
2022-11-06T08:27:16.903Z,10.58
2022-11-06T08:29:45.620Z,10.48
2022-11-06T08:32:12.846Z,10.57
2022-11-06T08:34:40.069Z,10.51
2022-11-06T08:37:07.323Z,10.65
2022-11-06T08:39:34.568Z,10.78
2022-11-06T08:42:01.981Z,10.59
2022-11-06T08:44:29.209Z,10.68
2022-11-06T08:46:57.864Z,10.79
2022-11-06T08:49:25.219Z,11.01
2022-11-06T08:51:52.556Z,10.92
2022-11-06T08:54:20.031Z,11.10
2022-11-06T08:56:47.418Z,11.12
2022-11-06T08:59:14.806Z,11.08
2022-11-06T09:01:42.149Z,11.14
2022-11-06T09:04:10.800Z,11.16
2022-11-06T09:06:38.052Z,11.23
2022-11-06T09:09:05.293Z,11.41
2022-11-06T09:11:32.671Z,11.56
2022-11-06T09:14:01.308Z,11.39
2022-11-06T09:16:28.580Z,11.53
2022-11-06T09:18:56.279Z,11.28
2022-11-06T09:21:25.062Z,11.46
2022-11-06T09:23:52.696Z,11.40
2022-11-06T09:26:20.362Z,11.28
2022-11-06T09:28:47.616Z,11.37
2022-11-06T09:31:14.831Z,11.40
2022-11-06T09:33:42.048Z,11.50
2022-11-06T09:36:09.651Z,11.54
2022-11-06T09:38:38.294Z,11.54
2022-11-06T09:41:06.379Z,11.52
2022-11-06T09:44:04.657Z,11.53
2022-11-06T09:46:38.417Z,11.63
2022-11-06T09:49:12.319Z,11.75
2022-11-06T09:51:47.356Z,11.87
2022-11-06T09:54:20.083Z,12.06
2022-11-06T09:56:49.636Z,12.75
2022-11-06T09:59:20.225Z,13.48
2022-11-06T10:01:50.641Z,14.17
2022-11-06T10:04:32.744Z,14.74
2022-11-06T10:07:00.120Z,14.35
2022-11-06T10:09:29.633Z,14.11
2022-11-06T10:12:08.965Z,13.71
2022-11-06T10:14:48.945Z,14.41
2022-11-06T10:17:30.350Z,14.05
2022-11-06T10:20:10.180Z,13.65
2022-11-06T10:22:40.450Z,13.41
2022-11-06T10:25:19.272Z,13.37
2022-11-06T10:27:58.967Z,13.77
2022-11-06T10:30:32.631Z,14.73
2022-11-06T10:33:20.057Z,15.21
2022-11-06T10:35:53.709Z,15.76
2022-11-06T10:38:27.203Z,15.73
2022-11-06T10:40:56.198Z,15.19
2022-11-06T10:43:30.542Z,14.79
2022-11-06T10:46:06.354Z,13.52
2022-11-06T10:48:41.649Z,13.69
2022-11-06T10:51:25.116Z,13.72
2022-11-06T10:54:03.928Z,13.79
2022-11-06T10:56:56.772Z,13.57
2022-11-06T10:59:24.248Z,13.87
2022-11-06T11:01:51.978Z,13.82
2022-11-06T11:04:19.261Z,13.76
2022-11-06T11:06:46.527Z,13.76
2022-11-06T11:09:28.415Z,13.88
2022-11-06T11:11:57.586Z,14.31
2022-11-06T11:14:26.571Z,13.99
2022-11-06T11:16:55.235Z,14.14
2022-11-06T11:19:26.549Z,14.40
2022-11-06T11:21:57.024Z,15.01
2022-11-06T11:24:24.680Z,15.71
2022-11-06T11:26:54.541Z,16.41
2022-11-06T11:29:27.202Z,15.45
2022-11-06T11:31:57.291Z,15.08
2022-11-06T11:34:26.721Z,15.09
2022-11-06T11:36:58.043Z,14.38
2022-11-06T11:39:28.828Z,14.41
2022-11-06T11:42:17.123Z,14.34
2022-11-06T11:44:46.226Z,14.52
2022-11-06T11:47:21.727Z,14.42
2022-11-06T11:49:49.259Z,14.20
2022-11-06T11:52:19.949Z,14.01
2022-11-06T11:54:51.249Z,14.02
2022-11-06T11:57:21.059Z,13.96
2022-11-06T11:59:53.743Z,13.87
2022-11-06T12:02:27.977Z,13.94
2022-11-06T12:04:58.810Z,13.92
2022-11-06T12:07:29.044Z,13.96
2022-11-06T12:09:58.373Z,13.86
2022-11-06T12:12:29.603Z,14.04
2022-11-06T12:15:16.548Z,14.06
2022-11-06T12:17:47.360Z,14.01
2022-11-06T12:20:20.239Z,14.07
2022-11-06T12:22:52.426Z,14.00
2022-11-06T12:25:23.984Z,13.82
2022-11-06T12:27:55.026Z,14.12
2022-11-06T12:30:23.847Z,14.30
2022-11-06T12:33:01.886Z,14.96
2022-11-06T12:35:30.926Z,15.32
2022-11-06T12:38:10.902Z,15.42
2022-11-06T12:40:39.991Z,16.16
2022-11-06T12:43:16.045Z,15.67
2022-11-06T12:45:57.200Z,15.55
2022-11-06T12:48:37.544Z,15.06
2022-11-06T12:51:16.417Z,14.73
2022-11-06T12:53:57.900Z,15.41
2022-11-06T12:56:34.833Z,15.61
2022-11-06T12:59:11.435Z,15.28
2022-11-06T13:01:51.859Z,14.74
2022-11-06T13:04:44.658Z,14.45
2022-11-06T13:07:44.160Z,14.63
2022-11-06T13:10:44.671Z,14.79
2022-11-06T13:13:36.203Z,14.85
2022-11-06T13:16:14.639Z,15.10
2022-11-06T13:18:53.059Z,15.53
2022-11-06T13:21:28.168Z,15.79
2022-11-06T13:24:01.716Z,15.73
2022-11-06T13:26:41.721Z,15.06
2022-11-06T13:29:18.103Z,14.89
2022-11-06T13:31:52.015Z,14.70
2022-11-06T13:34:24.470Z,14.50
2022-11-06T13:36:52.897Z,14.36
2022-11-06T13:39:25.416Z,14.15
2022-11-06T13:41:54.726Z,14.17
2022-11-06T13:44:22.865Z,14.25
2022-11-06T13:46:58.941Z,14.28
2022-11-06T13:49:39.397Z,14.26
2022-11-06T13:52:16.631Z,14.19
2022-11-06T13:55:03.913Z,14.10
2022-11-06T13:57:58.546Z,13.80
2022-11-06T14:00:39.161Z,13.93
2022-11-06T14:03:41.331Z,13.73
2022-11-06T14:06:16.560Z,13.88
2022-11-06T14:08:46.714Z,13.83
2022-11-06T14:11:16.603Z,13.79
2022-11-06T14:13:58.717Z,13.78
2022-11-06T14:16:29.290Z,13.58
2022-11-06T14:19:00.656Z,13.57
2022-11-06T14:21:48.617Z,13.53
2022-11-06T14:24:32.581Z,13.42
2022-11-06T14:27:01.322Z,13.41
2022-11-06T14:29:57.081Z,13.28
2022-11-06T14:32:48.519Z,13.28
2022-11-06T14:35:50.091Z,13.23
2022-11-06T14:38:40.207Z,13.25
2022-11-06T14:41:45.962Z,13.21
2022-11-06T14:44:21.168Z,13.12
2022-11-06T14:46:50.545Z,13.09
2022-11-06T14:49:27.119Z,13.08
2022-11-06T14:52:01.333Z,12.91
2022-11-06T14:54:31.348Z,12.93
2022-11-06T14:56:58.687Z,12.83
2022-11-06T14:59:32.947Z,12.82
2022-11-06T15:02:03.851Z,12.74
2022-11-06T15:04:34.770Z,12.74
2022-11-06T15:07:44.641Z,12.59
2022-11-06T15:10:50.670Z,12.62
2022-11-06T15:13:26.897Z,12.58
2022-11-06T15:16:10.514Z,12.54
2022-11-06T15:18:41.817Z,12.54
2022-11-06T15:21:17.719Z,12.50
2022-11-06T15:23:57.654Z,12.38
2022-11-06T15:26:32.190Z,12.34
2022-11-06T15:29:16.989Z,12.30
2022-11-06T15:31:47.209Z,12.29
2022-11-06T15:34:19.994Z,12.26
2022-11-06T15:36:51.830Z,12.20
2022-11-06T15:39:23.638Z,12.17
2022-11-06T15:41:52.363Z,12.14
2022-11-06T15:44:21.414Z,12.13
2022-11-06T15:46:55.398Z,12.08
2022-11-06T15:49:22.877Z,12.06
2022-11-06T15:51:53.200Z,12.03
2022-11-06T15:54:36.152Z,12.00
2022-11-06T15:57:17.375Z,12.01
2022-11-06T15:59:47.931Z,11.95
2022-11-06T16:02:18.625Z,11.89
2022-11-06T16:04:47.446Z,11.87
2022-11-06T16:07:16.981Z,11.79
2022-11-06T16:09:45.482Z,11.76
2022-11-06T16:12:17.729Z,11.72
2022-11-06T16:14:45.629Z,11.69
2022-11-06T16:17:18.069Z,11.67
2022-11-06T16:19:47.468Z,11.65
2022-11-06T16:22:17.411Z,11.63
2022-11-06T16:24:48.966Z,11.60
2022-11-06T16:27:18.486Z,11.56
2022-11-06T16:29:48.641Z,11.63
2022-11-06T16:32:19.526Z,11.61
2022-11-06T16:34:47.851Z,11.60
2022-11-06T16:37:38.732Z,11.52
2022-11-06T16:40:47.812Z,11.51
2022-11-06T16:43:18.316Z,11.51
2022-11-06T16:45:54.723Z,11.49
2022-11-06T16:48:28.351Z,11.45
2022-11-06T16:50:57.162Z,11.45
2022-11-06T16:53:27.435Z,11.44
2022-11-06T16:55:56.546Z,11.44
2022-11-06T16:58:26.643Z,11.45
2022-11-06T17:01:00.070Z,11.46
2022-11-06T17:03:31.957Z,11.47
2022-11-06T17:05:59.305Z,11.37
2022-11-06T17:08:31.505Z,11.38
2022-11-06T17:10:59.582Z,11.40
2022-11-06T17:13:31.160Z,11.38
2022-11-06T17:16:00.797Z,11.40
2022-11-06T17:18:30.172Z,11.40
2022-11-06T17:20:59.136Z,11.40
2022-11-06T17:23:28.462Z,11.37
2022-11-06T17:25:59.144Z,11.36
2022-11-06T17:28:28.135Z,11.36
2022-11-06T17:30:55.434Z,11.39
2022-11-06T17:33:22.714Z,11.38
2022-11-06T17:35:50.479Z,11.37
2022-11-06T17:38:18.174Z,11.39
2022-11-06T17:40:45.879Z,11.41
2022-11-06T17:43:13.850Z,11.41
2022-11-06T17:45:44.067Z,11.44
2022-11-06T17:48:11.395Z,11.40
2022-11-06T17:50:38.534Z,11.39
2022-11-06T17:53:05.895Z,11.41
2022-11-06T17:55:33.104Z,11.40
2022-11-06T17:58:00.286Z,11.40
2022-11-06T18:00:28.241Z,11.44
2022-11-06T18:03:01.576Z,11.43
2022-11-06T18:05:29.463Z,11.45
2022-11-06T18:07:56.645Z,11.46
2022-11-06T18:10:28.994Z,11.42
2022-11-06T18:12:57.575Z,11.43
2022-11-06T18:15:24.958Z,11.43
2022-11-06T18:17:52.225Z,11.39
2022-11-06T18:20:20.804Z,11.41
2022-11-06T18:22:47.968Z,11.41
2022-11-06T18:25:15.287Z,11.43
2022-11-06T18:27:42.465Z,11.45
2022-11-06T18:30:11.102Z,11.50
2022-11-06T18:32:38.299Z,11.52
2022-11-06T18:35:06.481Z,11.51
2022-11-06T18:37:35.031Z,11.51
2022-11-06T18:40:02.422Z,11.49
2022-11-06T18:42:29.636Z,11.50
2022-11-06T18:44:56.831Z,11.49
2022-11-06T18:47:24.026Z,11.53
2022-11-06T18:49:51.304Z,11.50
2022-11-06T18:52:38.091Z,11.53
2022-11-06T18:55:08.170Z,11.52
2022-11-06T18:57:35.358Z,11.49
2022-11-06T19:00:03.034Z,11.51
2022-11-06T19:02:30.324Z,11.41
2022-11-06T19:04:57.729Z,11.32
2022-11-06T19:07:25.634Z,11.16
2022-11-06T19:09:52.985Z,10.94
2022-11-06T19:12:21.580Z,10.82
2022-11-06T19:14:48.907Z,10.67
2022-11-06T19:17:16.125Z,10.56
2022-11-06T19:19:43.467Z,10.59
2022-11-06T19:22:10.757Z,10.35
2022-11-06T19:24:38.024Z,10.22
2022-11-06T19:27:05.356Z,10.21
2022-11-06T19:29:34.086Z,10.00
2022-11-06T19:32:01.667Z,9.88
2022-11-06T19:34:29.400Z,9.76
2022-11-06T19:36:57.022Z,9.64
2022-11-06T19:39:24.569Z,9.52
2022-11-06T19:41:51.770Z,9.52
2022-11-06T19:44:19.088Z,9.39
2022-11-06T19:46:47.659Z,9.25
2022-11-06T19:49:14.850Z,9.26
2022-11-06T19:51:42.108Z,9.16
2022-11-06T19:54:09.473Z,9.18
2022-11-06T19:56:36.954Z,9.14
2022-11-06T19:59:24.350Z,9.16
2022-11-06T20:01:53.221Z,9.13
2022-11-06T20:04:20.708Z,9.02
2022-11-06T20:06:47.948Z,8.94
2022-11-06T20:09:15.500Z,8.86
2022-11-06T20:11:42.680Z,8.88
2022-11-06T20:14:09.904Z,8.83
2022-11-06T20:16:37.583Z,8.80
2022-11-06T20:19:06.313Z,8.81
2022-11-06T20:21:33.579Z,8.80
2022-11-06T20:24:00.910Z,8.79
2022-11-06T20:26:28.195Z,8.82
2022-11-06T20:28:55.464Z,8.84
2022-11-06T20:31:22.771Z,8.88
2022-11-06T20:33:50.740Z,8.84
2022-11-06T20:36:22.177Z,8.83
2022-11-06T20:38:49.825Z,8.85
2022-11-06T20:41:17.264Z,8.83
2022-11-06T20:43:45.287Z,8.90
2022-11-06T20:46:13.983Z,8.92
2022-11-06T20:48:41.364Z,8.92
2022-11-06T20:51:10.794Z,8.92
2022-11-06T20:53:40.312Z,8.93
2022-11-06T20:56:10.223Z,8.95
2022-11-06T20:58:37.568Z,9.00
2022-11-06T21:01:08.972Z,9.04
2022-11-06T21:03:36.933Z,9.00
2022-11-06T21:06:04.779Z,9.02
2022-11-06T21:08:32.247Z,9.17
2022-11-06T21:11:06.134Z,9.30
2022-11-06T21:13:34.594Z,9.28
2022-11-06T21:16:04.329Z,9.27
2022-11-06T21:18:35.044Z,9.33
2022-11-06T21:21:03.374Z,9.41
2022-11-06T21:23:30.641Z,9.39
2022-11-06T21:25:58.077Z,9.42
2022-11-06T21:28:26.680Z,9.43
2022-11-06T21:30:53.969Z,9.43
2022-11-06T21:33:21.208Z,9.45
2022-11-06T21:35:48.490Z,9.50
2022-11-06T21:38:15.676Z,9.46
2022-11-06T21:40:43.134Z,9.51
2022-11-06T21:43:10.620Z,9.48
2022-11-06T21:45:39.445Z,9.54
2022-11-06T21:48:14.903Z,9.51
2022-11-06T21:50:54.669Z,9.58
2022-11-06T21:53:21.931Z,9.59
2022-11-06T21:55:53.672Z,9.62
2022-11-06T21:58:21.297Z,9.70
2022-11-06T22:00:49.985Z,9.74
2022-11-06T22:03:17.552Z,9.76
2022-11-06T22:05:45.120Z,9.76
2022-11-06T22:08:12.583Z,9.88
2022-11-06T22:10:40.071Z,9.88
2022-11-06T22:13:07.298Z,9.88
2022-11-06T22:15:34.612Z,9.89
2022-11-06T22:18:03.370Z,9.90
2022-11-06T22:20:30.544Z,9.89
2022-11-06T22:22:57.743Z,10.00
2022-11-06T22:25:34.199Z,10.04
2022-11-06T22:28:01.462Z,10.10
2022-11-06T22:30:28.655Z,10.15
2022-11-06T22:32:55.922Z,10.17
2022-11-06T22:35:24.538Z,10.19
2022-11-06T22:37:51.760Z,10.22
2022-11-06T22:40:18.943Z,10.21
2022-11-06T22:42:50.021Z,10.29
2022-11-06T22:45:18.800Z,10.30
2022-11-06T22:47:46.376Z,10.35
2022-11-06T22:50:13.613Z,10.43
2022-11-06T22:52:42.211Z,10.45
2022-11-06T22:55:09.547Z,10.50
2022-11-06T22:57:36.762Z,10.58
2022-11-06T23:00:06.139Z,10.65
2022-11-06T23:02:33.429Z,10.64
2022-11-06T23:05:00.741Z,10.68
2022-11-06T23:07:27.903Z,10.71
2022-11-06T23:09:56.671Z,10.70
2022-11-06T23:12:23.860Z,10.63
2022-11-06T23:14:51.061Z,10.69
2022-11-06T23:17:18.253Z,10.59
2022-11-06T23:19:45.602Z,10.60
2022-11-06T23:22:13.088Z,10.62
2022-11-06T23:24:40.410Z,10.65
2022-11-06T23:27:09.244Z,10.66
2022-11-06T23:29:36.574Z,10.66
2022-11-06T23:32:04.137Z,10.66
2022-11-06T23:34:31.477Z,10.62
2022-11-06T23:36:58.750Z,10.67
2022-11-06T23:39:26.136Z,10.63
2022-11-06T23:41:53.429Z,10.70
2022-11-06T23:44:22.074Z,10.68
2022-11-06T23:46:49.432Z,10.70
2022-11-06T23:49:16.698Z,10.68
2022-11-06T23:51:43.873Z,10.66
2022-11-06T23:54:11.124Z,10.67
2022-11-06T23:56:38.363Z,10.71
2022-11-06T23:59:05.696Z,10.74
