createdAt,value
2022-11-30T04:50:36.828Z,33.00
2022-11-30T04:53:05.713Z,35.67
2022-11-30T04:55:34.815Z,34.03
2022-11-30T04:58:03.545Z,32.17
2022-11-30T05:00:32.954Z,35.23
2022-11-30T05:03:01.336Z,33.00
2022-11-30T05:05:29.762Z,35.33
2022-11-30T05:08:00.720Z,31.30
2022-11-30T05:10:30.470Z,34.47
2022-11-30T05:12:59.981Z,34.93
2022-11-30T05:15:29.629Z,35.57
2022-11-30T05:18:00.672Z,33.50
2022-11-30T05:20:29.673Z,32.37
2022-11-30T05:22:59.781Z,34.50
2022-11-30T05:25:28.202Z,32.27
2022-11-30T05:27:56.744Z,32.87
2022-11-30T05:30:25.119Z,34.87
2022-11-30T05:32:54.570Z,34.43
2022-11-30T05:35:22.948Z,34.03
2022-11-30T05:37:54.288Z,34.50
2022-11-30T05:40:25.719Z,35.23
2022-11-30T05:42:57.109Z,32.60
2022-11-30T05:45:25.790Z,32.97
2022-11-30T05:47:54.413Z,32.63
2022-11-30T05:50:24.011Z,33.03
2022-11-30T05:52:56.708Z,34.13
2022-11-30T05:55:26.640Z,32.83
2022-11-30T05:57:55.673Z,34.67
2022-11-30T06:00:24.244Z,33.03
2022-11-30T06:02:57.656Z,32.67
2022-11-30T06:05:26.223Z,30.87
2022-11-30T06:07:54.943Z,33.07
2022-11-30T06:10:27.438Z,31.47
2022-11-30T06:12:55.959Z,31.23
2022-11-30T06:15:24.473Z,33.07
2022-11-30T06:17:57.473Z,33.23
2022-11-30T06:20:25.891Z,33.37
2022-11-30T06:22:54.344Z,33.77
2022-11-30T06:25:23.180Z,34.17
2022-11-30T06:27:54.542Z,33.90
2022-11-30T06:30:23.520Z,33.03
2022-11-30T06:32:53.471Z,34.33
2022-11-30T06:35:21.882Z,34.00
2022-11-30T06:37:51.498Z,32.23
2022-11-30T06:40:19.942Z,34.47
2022-11-30T06:42:48.388Z,30.97
2022-11-30T06:45:18.662Z,32.50
2022-11-30T06:47:48.014Z,33.23
2022-11-30T06:50:16.633Z,32.23
2022-11-30T06:52:46.172Z,32.30
2022-11-30T06:55:14.724Z,31.33
2022-11-30T06:57:43.129Z,33.27
2022-11-30T07:00:15.953Z,32.27
2022-11-30T07:02:46.503Z,33.30
2022-11-30T07:05:14.876Z,32.27
2022-11-30T07:07:43.235Z,32.20
2022-11-30T07:10:19.888Z,31.30
2022-11-30T07:12:51.441Z,32.57
2022-11-30T07:15:19.953Z,32.40
2022-11-30T07:17:49.954Z,31.57
2022-11-30T07:20:18.642Z,34.37
2022-11-30T07:22:57.037Z,31.63
2022-11-30T07:25:43.261Z,30.33
2022-11-30T07:28:11.767Z,32.30
2022-11-30T07:30:40.960Z,33.10
2022-11-30T07:33:11.180Z,31.17
2022-11-30T07:35:40.474Z,32.17
2022-11-30T07:38:10.038Z,29.83
2022-11-30T07:40:38.676Z,31.07
2022-11-30T07:43:07.171Z,32.23
2022-11-30T07:45:35.690Z,29.83
2022-11-30T07:48:04.204Z,31.93
2022-11-30T07:50:34.978Z,31.80
2022-11-30T07:53:03.568Z,30.37
2022-11-30T07:55:33.264Z,30.77
2022-11-30T07:58:01.777Z,30.20
2022-11-30T08:00:30.327Z,31.30
2022-11-30T08:02:58.987Z,29.03
2022-11-30T08:05:27.434Z,31.33
2022-11-30T08:07:57.759Z,31.27
2022-11-30T08:10:28.154Z,31.10
2022-11-30T08:12:56.649Z,27.87
2022-11-30T08:15:31.897Z,29.87
2022-11-30T08:18:05.630Z,30.70
2022-11-30T08:20:36.069Z,29.07
2022-11-30T08:23:06.207Z,29.43
2022-11-30T08:25:35.959Z,28.20
2022-11-30T08:28:04.913Z,30.67
2022-11-30T08:30:33.951Z,28.77
2022-11-30T08:33:02.722Z,27.63
2022-11-30T08:35:32.352Z,29.33
2022-11-30T08:38:00.874Z,28.93
2022-11-30T08:40:30.903Z,28.77
2022-11-30T08:43:00.611Z,29.03
2022-11-30T08:45:29.196Z,30.77
2022-11-30T08:47:57.684Z,31.37
2022-11-30T08:50:26.180Z,29.53
2022-11-30T08:52:57.070Z,29.27
2022-11-30T08:55:28.091Z,28.60
2022-11-30T08:57:58.243Z,29.23
2022-11-30T09:00:26.890Z,28.20
2022-11-30T09:02:55.887Z,27.10
2022-11-30T09:05:25.369Z,30.00
2022-11-30T09:07:54.166Z,27.23
2022-11-30T09:10:22.936Z,28.80
2022-11-30T09:12:51.669Z,27.80
2022-11-30T09:15:23.148Z,26.47
2022-11-30T09:17:52.247Z,27.83
2022-11-30T09:20:20.972Z,27.87
2022-11-30T09:22:49.565Z,28.80
2022-11-30T09:25:18.562Z,28.13
2022-11-30T09:27:47.031Z,29.30
2022-11-30T09:30:15.848Z,29.00
2022-11-30T09:32:47.075Z,27.60
2022-11-30T09:35:16.557Z,28.80
2022-11-30T09:37:47.950Z,30.03
2022-11-30T09:40:24.662Z,26.97
2022-11-30T09:43:03.628Z,28.33
2022-11-30T09:45:36.196Z,28.53
2022-11-30T09:48:31.227Z,28.50
2022-11-30T09:51:06.328Z,26.83
2022-11-30T09:53:41.398Z,26.37
2022-11-30T09:56:21.157Z,27.63
2022-11-30T09:58:55.836Z,27.60
2022-11-30T10:01:26.544Z,28.33
2022-11-30T10:03:59.965Z,27.90
2022-11-30T10:06:38.009Z,27.57
2022-11-30T10:09:30.208Z,26.20
2022-11-30T10:12:05.961Z,26.57
2022-11-30T10:15:09.763Z,27.20
2022-11-30T10:17:54.024Z,26.60
2022-11-30T10:21:05.913Z,24.77
2022-11-30T10:23:57.250Z,26.53
2022-11-30T10:26:32.416Z,27.27
2022-11-30T10:29:08.947Z,28.80
2022-11-30T10:31:40.865Z,28.07
2022-11-30T10:34:20.429Z,28.73
2022-11-30T10:36:56.335Z,28.20
2022-11-30T10:39:30.051Z,28.00
2022-11-30T10:42:05.789Z,27.43
2022-11-30T10:44:39.609Z,27.60
2022-11-30T10:47:14.818Z,25.70
2022-11-30T10:49:47.199Z,26.43
2022-11-30T10:52:20.443Z,27.07
2022-11-30T10:54:50.637Z,28.03
2022-11-30T10:57:19.176Z,26.67
2022-11-30T10:59:51.491Z,28.90
2022-11-30T11:02:40.942Z,29.93
2022-11-30T11:05:16.870Z,29.63
2022-11-30T11:08:04.717Z,27.27
2022-11-30T11:10:37.911Z,27.83
2022-11-30T11:13:06.947Z,29.47
2022-11-30T11:15:37.001Z,29.10
2022-11-30T11:18:23.934Z,29.87
2022-11-30T11:21:06.769Z,28.90
2022-11-30T11:23:39.595Z,27.47
2022-11-30T11:26:09.753Z,29.23
2022-11-30T11:28:44.781Z,28.77
2022-11-30T11:31:37.027Z,29.07
2022-11-30T11:34:08.900Z,30.00
2022-11-30T11:36:38.542Z,27.47
2022-11-30T11:39:27.069Z,28.10
2022-11-30T11:41:57.368Z,27.63
2022-11-30T11:44:29.241Z,28.27
2022-11-30T11:47:00.787Z,28.23
2022-11-30T11:49:31.348Z,28.47
2022-11-30T11:52:04.778Z,27.67
2022-11-30T11:54:40.487Z,28.17
2022-11-30T11:57:11.881Z,29.60
2022-11-30T11:59:48.197Z,29.13
2022-11-30T12:02:28.384Z,31.07
2022-11-30T12:05:02.596Z,32.03
2022-11-30T12:07:37.278Z,33.07
2022-11-30T12:13:19.139Z,32.33
2022-11-30T12:16:10.579Z,32.83
2022-11-30T12:18:47.452Z,32.27
2022-11-30T12:21:21.915Z,32.37
2022-11-30T12:24:15.043Z,30.40
2022-11-30T12:26:48.545Z,32.13
2022-11-30T12:29:24.883Z,32.70
2022-11-30T12:32:14.505Z,32.13
2022-11-30T12:34:54.021Z,31.37
2022-11-30T12:37:32.769Z,32.37
2022-11-30T12:40:12.629Z,34.37
2022-11-30T12:42:48.109Z,33.50
2022-11-30T12:45:25.833Z,33.57
2022-11-30T12:48:06.217Z,32.63
2022-11-30T12:50:49.572Z,33.07
2022-11-30T12:53:25.357Z,32.17
2022-11-30T12:56:06.501Z,34.60
2022-11-30T12:58:45.140Z,35.73
2022-11-30T13:01:26.105Z,35.40
2022-11-30T13:04:01.601Z,34.63
2022-11-30T13:06:38.430Z,35.67
2022-11-30T13:09:17.470Z,36.23
2022-11-30T13:11:50.816Z,34.77
2022-11-30T13:14:25.478Z,38.17
2022-11-30T13:17:02.701Z,38.33
2022-11-30T13:19:49.770Z,39.03
2022-11-30T13:22:25.881Z,36.17
2022-11-30T13:25:02.185Z,37.57
2022-11-30T13:27:36.782Z,39.03
2022-11-30T13:30:27.019Z,36.27
2022-11-30T13:32:58.612Z,37.43
2022-11-30T13:35:46.383Z,37.13
2022-11-30T13:38:36.193Z,37.83
2022-11-30T13:41:07.438Z,36.77
2022-11-30T13:43:38.600Z,37.30
2022-11-30T13:46:20.135Z,36.40
2022-11-30T13:48:49.964Z,35.37
2022-11-30T13:51:35.659Z,34.93
2022-11-30T13:54:48.533Z,34.50
2022-11-30T13:57:36.301Z,35.23
2022-11-30T14:00:43.420Z,35.83
2022-11-30T14:03:28.360Z,37.63
2022-11-30T14:05:58.080Z,38.00
2022-11-30T14:08:38.409Z,37.53
2022-11-30T14:11:41.989Z,41.20
2022-11-30T14:14:46.474Z,37.47
2022-11-30T14:17:27.493Z,39.03
2022-11-30T14:20:01.107Z,39.50
2022-11-30T14:22:31.120Z,39.30
2022-11-30T14:25:00.073Z,39.60
2022-11-30T14:27:31.235Z,40.30
2022-11-30T14:30:05.003Z,39.73
2022-11-30T14:32:43.183Z,38.60
2022-11-30T14:35:20.082Z,39.57
2022-11-30T14:37:55.083Z,39.47
2022-11-30T14:40:25.809Z,39.93
2022-11-30T14:42:58.563Z,38.77
2022-11-30T14:45:29.147Z,38.60
2022-11-30T14:48:07.853Z,41.37
2022-11-30T14:50:44.931Z,37.80
2022-11-30T14:53:25.387Z,40.73
2022-11-30T14:55:59.194Z,40.90
2022-11-30T14:58:35.864Z,39.33
2022-11-30T15:01:16.315Z,42.10
2022-11-30T15:03:46.129Z,39.90
2022-11-30T15:06:21.189Z,39.77
2022-11-30T15:08:53.210Z,39.00
2022-11-30T15:11:23.176Z,40.50
2022-11-30T15:13:54.416Z,39.23
2022-11-30T15:16:27.856Z,37.63
2022-11-30T15:18:59.110Z,39.50
2022-11-30T15:21:30.718Z,38.87
2022-11-30T15:24:01.829Z,41.90
2022-11-30T15:26:35.495Z,40.13
2022-11-30T15:29:08.390Z,40.77
2022-11-30T15:31:40.199Z,39.80
2022-11-30T15:34:24.945Z,39.40
2022-11-30T15:37:01.437Z,41.10
2022-11-30T15:39:32.795Z,41.47
2022-11-30T15:42:04.071Z,41.43
2022-11-30T15:44:42.139Z,41.77
2022-11-30T15:47:26.375Z,39.27
2022-11-30T15:49:56.904Z,39.57
2022-11-30T15:52:32.695Z,42.43
2022-11-30T15:55:04.262Z,40.40
2022-11-30T15:58:00.446Z,38.03
2022-11-30T16:00:30.047Z,38.13
2022-11-30T16:03:09.919Z,37.00
2022-11-30T16:05:40.673Z,38.70
2022-11-30T16:08:19.442Z,39.03
2022-11-30T16:10:48.302Z,38.10
2022-11-30T16:13:19.158Z,36.57
2022-11-30T16:15:49.505Z,38.57
2022-11-30T16:18:24.405Z,39.97
2022-11-30T16:20:55.532Z,39.27
2022-11-30T16:23:26.147Z,38.57
2022-11-30T16:25:55.687Z,40.17
2022-11-30T16:28:25.823Z,38.93
2022-11-30T16:31:03.113Z,40.97
2022-11-30T16:33:31.664Z,37.93
2022-11-30T16:36:04.681Z,42.23
2022-11-30T16:38:35.218Z,39.90
2022-11-30T16:41:18.983Z,39.83
2022-11-30T16:43:49.371Z,41.20
2022-11-30T16:46:20.869Z,42.67
2022-11-30T16:48:49.680Z,39.97
2022-11-30T16:51:22.889Z,39.77
2022-11-30T16:53:53.200Z,40.77
2022-11-30T16:56:22.045Z,40.00
2022-11-30T16:58:53.329Z,38.93
2022-11-30T17:01:31.726Z,41.33
2022-11-30T17:04:11.147Z,38.60
2022-11-30T17:06:41.756Z,39.63
2022-11-30T17:09:14.800Z,37.53
2022-11-30T17:11:44.448Z,40.10
2022-11-30T17:14:14.564Z,40.83
2022-11-30T17:16:43.459Z,36.67
2022-11-30T17:19:12.826Z,36.40
2022-11-30T17:21:44.757Z,37.63
2022-11-30T17:24:16.118Z,36.10
2022-11-30T17:26:44.817Z,37.07
2022-11-30T17:29:14.356Z,38.77
2022-11-30T17:31:43.156Z,37.43
2022-11-30T17:34:11.574Z,34.23
2022-11-30T17:36:40.244Z,37.80
2022-11-30T17:39:09.657Z,40.10
2022-11-30T17:41:40.427Z,36.23
2022-11-30T17:44:10.302Z,36.07
2022-11-30T17:46:41.984Z,36.20
2022-11-30T17:49:12.686Z,36.20
2022-11-30T17:51:41.504Z,37.10
2022-11-30T17:54:10.500Z,37.17
2022-11-30T17:56:41.039Z,37.03
2022-11-30T17:59:09.931Z,38.63
2022-11-30T18:01:40.400Z,37.20
2022-11-30T18:04:10.539Z,35.60
2022-11-30T18:06:39.545Z,40.70
2022-11-30T18:09:08.872Z,35.37
2022-11-30T18:11:40.634Z,35.27
2022-11-30T18:14:10.516Z,35.60
2022-11-30T18:16:39.490Z,35.23
2022-11-30T18:19:12.564Z,36.23
2022-11-30T18:21:42.637Z,34.47
2022-11-30T18:24:11.928Z,36.63
2022-11-30T18:26:42.434Z,35.00
2022-11-30T18:29:11.860Z,35.77
2022-11-30T18:31:41.513Z,35.70
2022-11-30T18:34:10.040Z,36.27
2022-11-30T18:36:38.556Z,34.20
2022-11-30T18:39:07.571Z,34.17
2022-11-30T18:41:37.525Z,34.43
2022-11-30T18:44:11.050Z,35.70
2022-11-30T18:46:40.203Z,34.23
2022-11-30T18:49:10.621Z,33.27
2022-11-30T18:51:41.308Z,31.10
2022-11-30T18:54:13.452Z,31.47
2022-11-30T18:56:42.226Z,31.77
2022-11-30T18:59:18.601Z,30.53
2022-11-30T19:01:47.425Z,31.27
2022-11-30T19:04:15.927Z,52.80
2022-11-30T19:06:45.048Z,31.87
2022-11-30T19:09:16.500Z,30.97
2022-11-30T19:11:49.435Z,31.13
2022-11-30T19:14:19.879Z,30.70
2022-11-30T19:16:49.901Z,33.23
2022-11-30T19:19:18.540Z,33.73
2022-11-30T19:21:48.492Z,32.20
2022-11-30T19:24:17.679Z,31.47
2022-11-30T19:26:46.179Z,32.50
2022-11-30T19:29:15.305Z,32.67
2022-11-30T19:31:45.142Z,31.43
2022-11-30T19:34:16.114Z,34.97
2022-11-30T19:36:44.668Z,33.47
2022-11-30T19:39:13.342Z,35.10
2022-11-30T19:41:41.753Z,35.47
2022-11-30T19:44:15.021Z,34.57
2022-11-30T19:46:48.409Z,34.83
2022-11-30T19:49:17.329Z,34.17
2022-11-30T19:51:45.879Z,34.40
2022-11-30T19:54:14.439Z,33.93
2022-11-30T19:56:44.332Z,32.70
2022-11-30T19:59:12.968Z,34.37
2022-11-30T20:01:46.852Z,34.60
2022-11-30T20:04:15.891Z,32.77
2022-11-30T20:06:44.698Z,32.30
2022-11-30T20:09:13.752Z,31.90
2022-11-30T20:11:43.479Z,31.53
2022-11-30T20:14:17.285Z,31.63
2022-11-30T20:16:48.935Z,31.57
2022-11-30T20:19:18.002Z,34.23
2022-11-30T20:21:48.421Z,28.87
2022-11-30T20:24:17.480Z,32.10
2022-11-30T20:26:46.779Z,31.70
2022-11-30T20:29:18.835Z,32.03
2022-11-30T20:31:50.460Z,32.33
2022-11-30T20:34:19.469Z,31.83
2022-11-30T20:36:48.205Z,32.90
2022-11-30T20:39:17.862Z,32.20
2022-11-30T20:41:46.166Z,30.97
2022-11-30T20:44:17.113Z,32.03
2022-11-30T20:46:49.264Z,31.33
2022-11-30T20:49:21.444Z,31.83
2022-11-30T20:51:50.285Z,28.53
2022-11-30T20:54:19.458Z,31.57
2022-11-30T20:56:51.212Z,32.67
2022-11-30T20:59:26.541Z,29.83
2022-11-30T21:01:57.929Z,31.03
2022-11-30T21:04:27.134Z,32.47
2022-11-30T21:06:56.122Z,31.17
2022-11-30T21:09:24.890Z,31.50
2022-11-30T21:11:53.833Z,31.80
2022-11-30T21:14:25.861Z,31.67
2022-11-30T21:16:54.523Z,32.10
2022-11-30T21:19:24.453Z,33.27
2022-11-30T21:21:53.386Z,31.27
2022-11-30T21:24:21.930Z,28.87
2022-11-30T21:26:50.412Z,30.30
2022-11-30T21:29:19.838Z,30.83
2022-11-30T21:31:48.661Z,30.80
2022-11-30T21:34:18.956Z,29.93
2022-11-30T21:36:49.077Z,29.00
2022-11-30T21:39:19.497Z,29.50
2022-11-30T21:41:49.189Z,30.43
2022-11-30T21:44:17.762Z,30.70
2022-11-30T21:46:47.592Z,30.40
2022-11-30T21:49:17.192Z,31.77
2022-11-30T21:51:45.666Z,32.63
2022-11-30T21:54:17.654Z,30.17
2022-11-30T21:56:47.271Z,30.50
2022-11-30T21:59:18.377Z,32.07
2022-11-30T22:01:47.332Z,30.57
2022-11-30T22:04:16.947Z,33.50
2022-11-30T22:06:45.947Z,32.53
2022-11-30T22:09:17.728Z,31.47
2022-11-30T22:11:47.384Z,31.20
2022-11-30T22:14:18.325Z,31.27
2022-11-30T22:16:47.245Z,33.87
2022-11-30T22:19:18.033Z,31.10
2022-11-30T22:21:50.272Z,31.30
2022-11-30T22:24:23.421Z,30.40
2022-11-30T22:26:51.867Z,33.77
2022-11-30T22:29:22.597Z,51.67
2022-11-30T22:31:54.367Z,33.03
2022-11-30T22:34:23.057Z,30.97
2022-11-30T22:36:51.497Z,30.87
2022-11-30T22:39:23.599Z,32.77
2022-11-30T22:41:55.990Z,32.17
2022-11-30T22:44:28.012Z,31.37
2022-11-30T22:46:56.944Z,31.13
2022-11-30T22:49:25.908Z,30.73
2022-11-30T22:51:54.429Z,32.10
2022-11-30T22:54:24.813Z,30.87
2022-11-30T22:56:56.764Z,31.40
2022-11-30T22:59:25.975Z,30.27
2022-11-30T23:01:54.663Z,32.13
2022-11-30T23:04:23.915Z,31.63
2022-11-30T23:06:52.802Z,31.23
2022-11-30T23:09:23.414Z,30.17
2022-11-30T23:11:55.764Z,30.33
2022-11-30T23:14:24.149Z,30.17
2022-11-30T23:16:53.154Z,29.77
2022-11-30T23:19:21.631Z,30.30
2022-11-30T23:21:51.358Z,31.77
2022-11-30T23:24:22.219Z,30.67
2022-11-30T23:26:52.420Z,29.83
2022-11-30T23:29:20.759Z,27.53
2022-11-30T23:31:49.986Z,27.77
2022-11-30T23:34:21.529Z,28.17
2022-11-30T23:36:51.441Z,29.77
2022-11-30T23:39:22.210Z,27.90
2022-11-30T23:41:52.558Z,35.30
2022-11-30T23:44:21.212Z,44.93
2022-11-30T23:46:50.132Z,30.03
2022-11-30T23:49:18.838Z,29.97
