createdAt,value
2018-03-28T00:00:36.270Z,33.42
2018-03-28T00:01:36.282Z,33.61
2018-03-28T00:02:36.263Z,33.61
2018-03-28T00:03:36.252Z,33.51
2018-03-28T00:04:36.246Z,33.91
2018-03-28T00:05:36.241Z,33.51
2018-03-28T00:06:36.232Z,33.42
2018-03-28T00:07:36.232Z,33.81
2018-03-28T00:08:36.227Z,33.51
2018-03-28T00:09:36.221Z,33.61
2018-03-28T00:10:36.220Z,33.51
2018-03-28T00:11:36.216Z,33.81
2018-03-28T00:12:36.208Z,33.81
2018-03-28T00:13:36.197Z,33.61
2018-03-28T00:14:36.187Z,33.71
2018-03-28T00:15:36.187Z,33.61
2018-03-28T00:16:36.186Z,33.61
2018-03-28T00:17:36.181Z,33.51
2018-03-28T00:18:36.177Z,33.71
2018-03-28T00:19:36.176Z,33.61
2018-03-28T00:20:36.171Z,33.71
2018-03-28T00:21:36.184Z,33.71
2018-03-28T00:22:36.156Z,33.71
2018-03-28T00:23:36.151Z,33.61
2018-03-28T00:24:36.159Z,33.61
2018-03-28T00:25:36.146Z,33.61
2018-03-28T00:26:36.147Z,33.69
2018-03-28T00:27:36.144Z,33.61
2018-03-28T00:28:36.141Z,33.71
2018-03-28T00:29:36.143Z,33.91
2018-03-28T00:30:36.113Z,33.71
2018-03-28T00:31:36.107Z,33.81
2018-03-28T00:32:36.102Z,33.51
2018-03-28T00:33:36.092Z,33.71
2018-03-28T00:34:36.088Z,33.81
2018-03-28T00:35:36.087Z,33.61
2018-03-28T00:36:36.097Z,33.61
2018-03-28T00:37:36.083Z,33.61
2018-03-28T00:38:36.085Z,33.79
2018-03-28T00:39:36.068Z,33.81
2018-03-28T00:40:36.072Z,33.81
2018-03-28T00:41:36.074Z,33.71
2018-03-28T00:42:36.051Z,33.81
2018-03-28T00:43:36.053Z,33.71
2018-03-28T00:44:36.058Z,33.81
2018-03-28T00:45:36.040Z,33.81
2018-03-28T00:46:36.038Z,33.81
2018-03-28T00:47:36.034Z,33.71
2018-03-28T00:48:36.029Z,33.71
2018-03-28T00:49:36.028Z,33.81
2018-03-28T00:50:36.017Z,33.71
2018-03-28T00:51:36.010Z,33.69
2018-03-28T00:52:36.009Z,33.69
2018-03-28T00:53:35.996Z,33.71
2018-03-28T00:54:35.997Z,33.79
2018-03-28T00:55:35.990Z,33.69
2018-03-28T00:56:35.991Z,33.71
2018-03-28T00:57:35.990Z,33.79
2018-03-28T00:58:35.978Z,33.59
2018-03-28T00:59:35.976Z,33.79
2018-03-28T01:00:35.966Z,33.71
2018-03-28T01:01:35.959Z,33.59
2018-03-28T01:02:35.956Z,33.79
2018-03-28T01:03:35.949Z,33.51
2018-03-28T01:04:35.943Z,33.81
2018-03-28T01:05:35.937Z,33.51
2018-03-28T01:06:35.998Z,33.79
2018-03-28T01:07:35.938Z,33.79
2018-03-28T01:08:35.927Z,33.79
2018-03-28T01:09:35.928Z,33.59
2018-03-28T01:10:35.923Z,33.59
2018-03-28T01:11:35.932Z,33.61
2018-03-28T01:12:35.902Z,33.59
2018-03-28T01:13:35.906Z,33.71
2018-03-28T01:14:35.903Z,33.79
2018-03-28T01:15:35.897Z,33.50
2018-03-28T01:16:35.876Z,33.59
2018-03-28T01:17:35.878Z,33.50
2018-03-28T01:18:35.884Z,33.69
2018-03-28T01:19:35.868Z,33.59
2018-03-28T01:20:35.872Z,33.50
2018-03-28T01:21:35.859Z,33.50
2018-03-28T01:22:35.863Z,33.59
2018-03-28T01:23:35.862Z,33.59
2018-03-28T01:24:35.841Z,33.59
2018-03-28T01:25:35.833Z,33.69
2018-03-28T01:26:35.844Z,33.40
2018-03-28T01:27:35.833Z,33.59
2018-03-28T01:28:35.819Z,33.69
2018-03-28T01:29:35.820Z,33.59
2018-03-28T01:30:35.824Z,33.59
2018-03-28T01:31:35.827Z,33.50
2018-03-28T01:32:35.808Z,33.59
2018-03-28T01:33:35.809Z,33.59
2018-03-28T01:34:35.797Z,33.59
2018-03-28T01:35:35.787Z,33.59
2018-03-28T01:36:35.793Z,33.59
2018-03-28T01:37:35.783Z,33.59
2018-03-28T01:38:35.777Z,33.71
2018-03-28T01:39:35.778Z,33.71
2018-03-28T01:40:35.763Z,33.59
2018-03-28T01:41:35.762Z,33.69
2018-03-28T01:42:35.752Z,33.71
2018-03-28T01:43:35.747Z,33.81
2018-03-28T01:44:35.748Z,33.69
2018-03-28T01:45:35.749Z,33.81
2018-03-28T01:46:35.738Z,33.79
2018-03-28T01:47:35.742Z,33.89
2018-03-28T01:48:35.724Z,33.71
2018-03-28T01:49:35.724Z,33.79
2018-03-28T01:50:35.712Z,33.81
2018-03-28T01:51:35.709Z,33.81
2018-03-28T01:52:35.718Z,33.69
2018-03-28T01:53:35.692Z,33.71
2018-03-28T01:54:35.694Z,33.81
2018-03-28T01:55:35.693Z,33.61
2018-03-28T01:56:35.673Z,33.71
2018-03-28T01:57:35.689Z,33.71
2018-03-28T01:58:35.678Z,33.71
2018-03-28T01:59:35.693Z,33.61
2018-03-28T02:00:35.669Z,33.61
2018-03-28T02:01:35.663Z,33.51
2018-03-28T02:02:35.652Z,33.51
2018-03-28T02:03:35.648Z,33.71
2018-03-28T02:04:35.650Z,33.71
2018-03-28T02:05:35.638Z,33.71
2018-03-28T02:06:35.633Z,33.81
2018-03-28T02:07:35.628Z,33.71
2018-03-28T02:08:35.630Z,33.71
2018-03-28T02:09:35.630Z,33.71
2018-03-28T02:10:35.616Z,33.61
2018-03-28T02:11:35.609Z,33.61
2018-03-28T02:12:35.603Z,33.71
2018-03-28T02:13:35.600Z,33.81
2018-03-28T02:14:35.594Z,33.71
2018-03-28T02:15:35.584Z,33.71
2018-03-28T02:16:35.589Z,33.71
2018-03-28T02:17:35.620Z,33.51
2018-03-28T02:18:35.589Z,33.71
2018-03-28T02:19:35.568Z,33.59
2018-03-28T02:20:35.571Z,33.61
2018-03-28T02:21:35.563Z,33.50
2018-03-28T02:22:35.553Z,33.51
2018-03-28T02:23:35.550Z,33.71
2018-03-28T02:24:35.548Z,33.71
2018-03-28T02:25:35.542Z,33.71
2018-03-28T02:26:35.543Z,33.71
2018-03-28T02:27:35.524Z,33.79
2018-03-28T02:28:35.523Z,33.71
2018-03-28T02:29:35.523Z,33.71
2018-03-28T02:30:35.513Z,33.81
2018-03-28T02:31:35.517Z,33.79
2018-03-28T02:32:35.503Z,33.71
2018-03-28T02:33:35.492Z,33.61
2018-03-28T02:34:35.498Z,33.59
2018-03-28T02:35:35.491Z,33.71
2018-03-28T02:36:35.484Z,33.61
2018-03-28T02:37:35.480Z,33.79
2018-03-28T02:38:35.481Z,33.71
2018-03-28T02:39:35.475Z,33.81
2018-03-28T02:40:35.470Z,33.71
2018-03-28T02:41:35.459Z,33.81
2018-03-28T02:42:35.460Z,33.69
2018-03-28T02:43:35.450Z,33.61
2018-03-28T02:44:35.452Z,33.61
2018-03-28T02:45:35.431Z,33.69
2018-03-28T02:46:35.434Z,33.61
2018-03-28T02:47:35.429Z,33.61
2018-03-28T02:48:35.428Z,33.61
2018-03-28T02:49:35.423Z,33.81
2018-03-28T02:50:35.416Z,33.59
2018-03-28T02:51:35.419Z,33.59
2018-03-28T02:52:35.407Z,33.71
2018-03-28T02:53:35.404Z,33.81
2018-03-28T02:54:35.396Z,33.71
2018-03-28T02:55:35.394Z,33.61
2018-03-28T02:56:35.394Z,33.81
2018-03-28T02:57:35.385Z,33.81
2018-03-28T02:58:35.370Z,33.59
2018-03-28T02:59:35.368Z,33.50
2018-03-28T03:00:35.369Z,33.50
2018-03-28T03:01:35.362Z,33.50
2018-03-28T03:02:35.361Z,33.40
2018-03-28T03:03:35.356Z,33.50
2018-03-28T03:04:35.372Z,33.59
2018-03-28T03:05:35.344Z,33.59
2018-03-28T03:06:35.334Z,33.69
2018-03-28T03:07:35.330Z,33.59
2018-03-28T03:08:35.316Z,33.59
2018-03-28T03:09:35.324Z,33.59
2018-03-28T03:10:35.313Z,33.50
2018-03-28T03:11:35.309Z,33.71
2018-03-28T03:12:35.304Z,33.69
2018-03-28T03:13:35.293Z,33.59
2018-03-28T03:14:35.304Z,33.50
2018-03-28T03:15:35.289Z,33.59
2018-03-28T03:16:35.284Z,33.61
2018-03-28T03:17:35.276Z,33.59
2018-03-28T03:18:35.266Z,33.59
2018-03-28T03:19:35.274Z,33.69
2018-03-28T03:20:35.260Z,33.59
2018-03-28T03:21:35.262Z,33.69
2018-03-28T03:22:35.255Z,33.59
2018-03-28T03:23:35.264Z,33.59
2018-03-28T03:24:35.250Z,33.50
2018-03-28T03:25:35.239Z,33.50
2018-03-28T03:26:35.234Z,33.59
2018-03-28T03:27:35.234Z,33.59
2018-03-28T03:28:35.220Z,33.59
2018-03-28T03:29:35.211Z,33.61
2018-03-28T03:30:35.207Z,33.69
2018-03-28T03:31:35.207Z,33.69
2018-03-28T03:32:35.208Z,33.59
2018-03-28T03:33:35.196Z,33.50
2018-03-28T03:34:35.190Z,33.50
2018-03-28T03:35:35.186Z,33.50
2018-03-28T03:36:35.181Z,33.59
2018-03-28T03:37:35.182Z,33.50
2018-03-28T03:38:35.181Z,33.59
2018-03-28T03:39:35.166Z,33.59
2018-03-28T03:40:35.166Z,33.59
2018-03-28T03:41:35.164Z,33.59
2018-03-28T03:42:35.149Z,33.59
2018-03-28T03:43:35.154Z,33.51
2018-03-28T03:44:35.141Z,33.50
2018-03-28T03:45:35.143Z,33.59
2018-03-28T03:46:35.126Z,33.79
2018-03-28T03:47:35.127Z,33.69
2018-03-28T03:48:35.122Z,33.79
2018-03-28T03:49:35.121Z,33.61
2018-03-28T03:50:35.116Z,33.69
2018-03-28T03:51:35.100Z,33.61
2018-03-28T03:52:35.102Z,33.61
2018-03-28T03:53:35.100Z,33.69
2018-03-28T03:54:35.097Z,33.69
2018-03-28T03:55:35.082Z,33.71
2018-03-28T03:56:35.084Z,33.81
2018-03-28T03:57:35.080Z,33.79
2018-03-28T03:58:35.076Z,33.81
2018-03-28T03:59:35.067Z,33.59
2018-03-28T04:00:35.067Z,33.81
2018-03-28T04:01:35.055Z,33.81
2018-03-28T04:02:35.054Z,33.79
2018-03-28T04:03:35.049Z,33.71
2018-03-28T04:04:35.046Z,33.81
2018-03-28T04:05:35.047Z,33.71
2018-03-28T04:06:35.035Z,33.51
2018-03-28T04:07:35.030Z,33.71
2018-03-28T04:08:35.020Z,33.81
2018-03-28T04:09:35.011Z,33.71
2018-03-28T04:10:35.031Z,33.91
2018-03-28T04:11:35.004Z,33.81
2018-03-28T04:12:35.008Z,33.81
2018-03-28T04:13:34.995Z,33.81
2018-03-28T04:14:35.003Z,33.71
2018-03-28T04:15:34.991Z,33.71
2018-03-28T04:16:34.985Z,33.61
2018-03-28T04:17:34.983Z,33.71
2018-03-28T04:18:34.983Z,33.69
2018-03-28T04:19:34.965Z,33.71
2018-03-28T04:20:34.956Z,33.51
2018-03-28T04:21:34.961Z,33.51
2018-03-28T04:22:34.951Z,33.71
2018-03-28T04:23:34.958Z,33.71
2018-03-28T04:24:34.942Z,33.71
2018-03-28T04:25:34.928Z,33.71
2018-03-28T04:26:34.931Z,33.81
2018-03-28T04:27:34.928Z,33.61
2018-03-28T04:28:34.936Z,33.61
2018-03-28T04:29:34.916Z,33.61
2018-03-28T04:30:34.911Z,33.61
2018-03-28T04:31:34.906Z,33.81
2018-03-28T04:32:34.896Z,33.61
2018-03-28T04:33:34.895Z,33.71
2018-03-28T04:34:34.891Z,33.81
2018-03-28T04:35:34.887Z,33.81
2018-03-28T04:36:34.945Z,33.61
2018-03-28T04:37:34.875Z,33.71
2018-03-28T04:38:34.874Z,33.61
2018-03-28T04:39:34.873Z,33.79
2018-03-28T04:40:34.861Z,33.61
2018-03-28T04:41:34.862Z,33.81
2018-03-28T04:42:34.852Z,33.81
2018-03-28T04:43:34.852Z,33.61
2018-03-28T04:44:34.846Z,33.61
2018-03-28T04:45:34.835Z,33.71
2018-03-28T04:46:34.836Z,33.79
2018-03-28T04:47:34.836Z,33.40
2018-03-28T04:48:34.827Z,33.61
2018-03-28T04:49:34.815Z,33.42
2018-03-28T04:50:34.812Z,33.61
2018-03-28T04:51:34.804Z,33.61
2018-03-28T04:52:34.802Z,33.50
2018-03-28T04:53:34.791Z,33.51
2018-03-28T04:54:34.793Z,33.51
2018-03-28T04:55:34.791Z,33.61
2018-03-28T04:56:34.780Z,33.59
2018-03-28T04:57:34.772Z,33.71
2018-03-28T04:58:34.773Z,33.51
2018-03-28T04:59:34.773Z,33.59
2018-03-28T05:00:34.771Z,33.59
2018-03-28T05:01:34.752Z,33.61
2018-03-28T05:02:34.778Z,33.51
2018-03-28T05:03:34.742Z,33.61
2018-03-28T05:04:34.746Z,33.61
2018-03-28T05:05:34.728Z,33.59
2018-03-28T05:06:34.730Z,33.50
2018-03-28T05:07:34.721Z,33.98
2018-03-28T05:08:34.729Z,33.40
2018-03-28T05:09:34.717Z,33.40
2018-03-28T05:10:34.713Z,33.50
2018-03-28T05:11:34.711Z,33.51
2018-03-28T05:12:34.705Z,33.61
2018-03-28T05:13:34.701Z,33.51
2018-03-28T05:14:34.685Z,33.51
2018-03-28T05:15:34.697Z,33.50
2018-03-28T05:16:34.677Z,33.59
2018-03-28T05:17:34.684Z,33.40
2018-03-28T05:18:34.686Z,33.59
2018-03-28T05:19:34.662Z,33.50
2018-03-28T05:20:34.661Z,33.51
2018-03-28T05:21:34.654Z,33.40
2018-03-28T05:22:34.751Z,33.31
2018-03-28T05:23:34.658Z,33.98
2018-03-28T05:24:34.645Z,33.71
2018-03-28T05:25:34.627Z,33.89
2018-03-28T05:26:34.622Z,33.89
2018-03-28T05:27:34.631Z,33.89
2018-03-28T05:28:34.623Z,33.89
2018-03-28T05:29:34.608Z,33.89
2018-03-28T05:30:34.613Z,34.46
2018-03-28T05:31:34.612Z,33.89
2018-03-28T05:32:34.598Z,34.37
2018-03-28T05:33:34.596Z,34.19
2018-03-28T05:34:34.596Z,33.79
2018-03-28T05:35:34.592Z,34.27
2018-03-28T05:36:34.584Z,34.48
2018-03-28T05:37:34.582Z,34.58
2018-03-28T05:38:34.576Z,34.67
2018-03-28T05:39:34.562Z,34.19
2018-03-28T05:40:34.583Z,34.17
2018-03-28T05:41:34.569Z,34.27
2018-03-28T05:42:34.552Z,34.46
2018-03-28T05:43:34.546Z,34.27
2018-03-28T05:44:34.547Z,34.58
2018-03-28T05:45:34.536Z,34.56
2018-03-28T05:46:34.534Z,34.46
2018-03-28T05:47:34.537Z,34.46
2018-03-28T05:48:34.519Z,34.17
2018-03-28T05:49:34.517Z,34.46
2018-03-28T05:50:34.517Z,34.46
2018-03-28T05:51:34.507Z,34.46
2018-03-28T05:52:34.511Z,34.56
2018-03-28T05:53:34.493Z,34.37
2018-03-28T05:54:34.523Z,34.46
2018-03-28T05:55:34.483Z,34.46
2018-03-28T05:56:34.491Z,34.37
2018-03-28T05:57:34.474Z,34.46
2018-03-28T05:58:34.472Z,34.37
2018-03-28T05:59:34.466Z,34.27
2018-03-28T06:00:34.469Z,34.29
2018-03-28T06:01:34.451Z,34.38
2018-03-28T06:02:34.452Z,34.17
2018-03-28T06:03:34.444Z,34.19
2018-03-28T06:04:34.443Z,34.46
2018-03-28T06:05:34.446Z,34.29
2018-03-28T06:06:34.428Z,34.19
2018-03-28T06:07:34.453Z,34.17
2018-03-28T06:08:34.417Z,34.17
2018-03-28T06:09:34.407Z,34.08
2018-03-28T06:10:34.407Z,34.17
2018-03-28T06:11:34.397Z,34.17
2018-03-28T06:12:34.399Z,33.69
2018-03-28T06:13:34.392Z,34.09
2018-03-28T06:14:34.392Z,33.91
2018-03-28T06:15:34.388Z,34.17
2018-03-28T06:16:34.379Z,34.08
2018-03-28T06:17:34.373Z,33.69
2018-03-28T06:18:34.378Z,34.27
2018-03-28T06:19:34.360Z,34.08
2018-03-28T06:20:34.361Z,34.17
2018-03-28T06:21:34.354Z,34.27
2018-03-28T06:22:34.348Z,33.71
2018-03-28T06:23:34.352Z,33.79
2018-03-28T06:24:34.344Z,33.79
2018-03-28T06:25:34.337Z,33.71
2018-03-28T06:26:34.328Z,33.91
2018-03-28T06:27:34.327Z,33.81
2018-03-28T06:28:34.324Z,33.81
2018-03-28T06:29:34.309Z,33.89
2018-03-28T06:30:34.354Z,33.91
2018-03-28T06:31:34.302Z,33.81
2018-03-28T06:32:34.304Z,33.81
2018-03-28T06:33:34.298Z,33.81
2018-03-28T06:34:34.290Z,33.81
2018-03-28T06:35:34.295Z,33.79
2018-03-28T06:36:34.274Z,33.79
2018-03-28T06:37:34.273Z,33.91
2018-03-28T06:38:34.272Z,33.71
2018-03-28T06:39:34.264Z,33.81
2018-03-28T06:40:34.254Z,33.81
2018-03-28T06:41:34.305Z,33.91
2018-03-28T06:42:34.245Z,33.91
2018-03-28T06:43:34.264Z,34.00
2018-03-28T06:44:34.242Z,34.19
2018-03-28T06:45:34.228Z,33.91
2018-03-28T06:46:34.223Z,33.98
2018-03-28T06:47:34.238Z,33.91
2018-03-28T06:48:34.224Z,33.91
2018-03-28T06:49:34.214Z,33.91
2018-03-28T06:50:34.248Z,34.29
2018-03-28T06:51:34.212Z,34.19
2018-03-28T06:52:34.195Z,33.91
2018-03-28T06:53:34.211Z,34.19
2018-03-28T06:54:34.189Z,34.19
2018-03-28T06:55:34.192Z,34.19
2018-03-28T06:56:34.173Z,34.00
2018-03-28T06:57:34.173Z,33.91
2018-03-28T06:58:34.169Z,34.19
2018-03-28T06:59:34.155Z,34.00
2018-03-28T07:00:34.155Z,34.19
2018-03-28T07:01:34.152Z,34.38
2018-03-28T07:02:34.148Z,34.48
2018-03-28T07:03:34.156Z,33.91
2018-03-28T07:04:34.136Z,33.91
2018-03-28T07:05:34.140Z,33.91
2018-03-28T07:06:34.134Z,34.29
2018-03-28T07:07:34.147Z,34.00
2018-03-28T07:08:34.108Z,34.00
2018-03-28T07:09:34.113Z,34.19
2018-03-28T07:10:34.115Z,34.00
2018-03-28T07:11:34.107Z,34.19
2018-03-28T07:12:34.093Z,33.91
2018-03-28T07:13:34.100Z,33.91
2018-03-28T07:14:34.098Z,33.42
2018-03-28T07:15:34.083Z,33.42
2018-03-28T07:16:34.083Z,33.42
2018-03-28T07:17:34.088Z,33.91
2018-03-28T07:18:34.073Z,33.91
2018-03-28T07:19:34.070Z,34.00
2018-03-28T07:20:34.058Z,33.71
2018-03-28T07:21:34.047Z,34.00
2018-03-28T07:22:34.048Z,33.81
2018-03-28T07:23:34.044Z,33.91
2018-03-28T07:24:34.051Z,33.98
2018-03-28T07:25:34.031Z,33.91
2018-03-28T07:26:34.024Z,34.19
2018-03-28T07:27:34.024Z,33.91
2018-03-28T07:28:34.024Z,34.19
2018-03-28T07:29:34.018Z,34.48
2018-03-28T07:30:34.008Z,33.98
2018-03-28T07:31:34.009Z,34.09
2018-03-28T07:32:34.000Z,33.98
2018-03-28T07:33:34.000Z,33.89
2018-03-28T07:34:33.992Z,33.91
2018-03-28T07:35:33.987Z,34.08
2018-03-28T07:36:33.980Z,33.91
2018-03-28T07:37:34.001Z,33.91
2018-03-28T07:38:33.994Z,34.00
2018-03-28T07:39:33.957Z,33.91
2018-03-28T07:40:33.967Z,33.81
2018-03-28T07:41:33.956Z,33.81
2018-03-28T07:42:33.955Z,34.00
2018-03-28T07:43:33.953Z,33.79
2018-03-28T07:44:33.946Z,33.89
2018-03-28T07:45:33.935Z,33.91
2018-03-28T07:46:33.926Z,33.89
2018-03-28T07:47:33.931Z,33.79
2018-03-28T07:48:33.929Z,33.81
2018-03-28T07:49:33.914Z,33.71
2018-03-28T07:50:33.911Z,33.91
2018-03-28T07:51:33.910Z,33.81
2018-03-28T07:52:33.896Z,33.71
2018-03-28T07:53:33.899Z,34.19
2018-03-28T07:54:33.892Z,33.81
2018-03-28T07:55:33.901Z,33.79
2018-03-28T07:56:33.874Z,33.69
2018-03-28T07:57:33.864Z,33.71
2018-03-28T07:58:33.898Z,34.67
2018-03-28T07:59:33.860Z,34.00
2018-03-28T08:00:33.854Z,33.79
2018-03-28T08:01:33.844Z,33.81
2018-03-28T08:02:33.850Z,33.91
2018-03-28T08:03:33.846Z,33.81
2018-03-28T08:04:33.837Z,34.00
2018-03-28T08:05:33.836Z,33.91
2018-03-28T08:06:33.824Z,33.91
2018-03-28T08:07:33.818Z,34.00
2018-03-28T08:08:33.820Z,34.09
2018-03-28T08:09:33.832Z,33.89
2018-03-28T08:10:33.803Z,33.98
2018-03-28T08:11:33.796Z,33.98
2018-03-28T08:12:33.792Z,33.98
2018-03-28T08:13:33.791Z,34.19
2018-03-28T08:14:33.791Z,34.17
2018-03-28T08:15:33.789Z,33.91
2018-03-28T08:16:33.787Z,34.00
2018-03-28T08:17:33.770Z,34.48
2018-03-28T08:18:33.771Z,34.48
2018-03-28T08:19:33.765Z,33.91
2018-03-28T08:20:33.764Z,34.00
2018-03-28T08:21:33.750Z,33.81
2018-03-28T08:22:33.747Z,33.91
2018-03-28T08:23:33.741Z,33.91
2018-03-28T08:24:33.747Z,33.42
2018-03-28T08:25:33.732Z,33.42
2018-03-28T08:26:33.722Z,33.61
2018-03-28T08:27:33.716Z,33.61
2018-03-28T08:28:33.707Z,33.51
2018-03-28T08:29:33.721Z,33.51
2018-03-28T08:30:33.708Z,33.61
2018-03-28T08:31:33.697Z,33.51
2018-03-28T08:32:33.694Z,33.51
2018-03-28T08:33:33.708Z,33.61
2018-03-28T08:34:33.681Z,33.61
2018-03-28T08:35:33.680Z,33.51
2018-03-28T08:36:33.679Z,33.71
2018-03-28T08:37:33.679Z,33.71
2018-03-28T08:38:33.676Z,33.51
2018-03-28T08:39:33.660Z,33.61
2018-03-28T08:40:33.662Z,33.61
2018-03-28T08:41:33.655Z,33.51
2018-03-28T08:42:33.658Z,33.81
2018-03-28T08:43:33.635Z,33.51
2018-03-28T08:44:33.630Z,33.71
2018-03-28T08:45:33.627Z,33.71
2018-03-28T08:46:33.621Z,33.61
2018-03-28T08:47:33.620Z,33.71
2018-03-28T08:48:33.618Z,33.71
2018-03-28T08:49:33.607Z,33.51
2018-03-28T08:50:33.612Z,33.51
2018-03-28T08:51:33.597Z,33.61
2018-03-28T08:52:33.598Z,33.71
2018-03-28T08:53:33.598Z,33.61
2018-03-28T08:54:33.592Z,33.51
2018-03-28T08:55:33.577Z,33.51
2018-03-28T08:56:33.595Z,33.61
2018-03-28T08:57:33.575Z,33.61
2018-03-28T08:58:33.576Z,33.51
2018-03-28T08:59:33.571Z,33.61
2018-03-28T09:00:33.559Z,33.51
2018-03-28T09:01:33.551Z,33.51
2018-03-28T09:02:33.535Z,33.61
2018-03-28T09:03:33.555Z,33.61
2018-03-28T09:04:33.559Z,33.81
2018-03-28T09:05:33.544Z,33.61
2018-03-28T09:06:33.517Z,33.50
2018-03-28T09:07:33.527Z,33.81
2018-03-28T09:08:33.514Z,33.42
2018-03-28T09:09:33.510Z,33.61
2018-03-28T09:10:33.503Z,33.71
2018-03-28T09:11:33.537Z,33.51
2018-03-28T09:12:33.507Z,33.61
2018-03-28T09:13:33.493Z,33.81
2018-03-28T09:14:33.482Z,33.81
2018-03-28T09:15:33.479Z,33.51
2018-03-28T09:16:33.492Z,33.71
2018-03-28T09:17:33.472Z,34.00
2018-03-28T09:18:33.468Z,34.17
2018-03-28T09:19:33.460Z,34.48
2018-03-28T09:20:33.462Z,34.38
2018-03-28T09:21:33.451Z,34.09
2018-03-28T09:22:33.451Z,34.00
2018-03-28T09:23:33.441Z,34.00
2018-03-28T09:24:33.430Z,34.19
2018-03-28T09:25:33.448Z,34.29
2018-03-28T09:26:33.442Z,33.98
2018-03-28T09:27:33.420Z,34.48
2018-03-28T09:28:33.432Z,34.19
2018-03-28T09:29:33.417Z,34.09
2018-03-28T09:30:33.405Z,34.19
2018-03-28T09:31:33.410Z,34.19
2018-03-28T09:32:33.409Z,34.48
2018-03-28T09:33:33.396Z,34.19
2018-03-28T09:34:33.387Z,34.09
2018-03-28T09:35:33.382Z,34.00
2018-03-28T09:36:33.380Z,34.00
2018-03-28T09:37:33.381Z,33.79
2018-03-28T09:38:33.363Z,34.00
2018-03-28T09:39:33.364Z,33.89
2018-03-28T09:40:34.060Z,34.48
2018-03-28T09:41:33.351Z,33.71
2018-03-28T09:42:33.345Z,33.91
2018-03-28T09:43:33.339Z,34.09
2018-03-28T09:44:33.338Z,33.89
2018-03-28T09:45:33.326Z,34.00
2018-03-28T09:46:33.329Z,34.19
2018-03-28T09:47:33.324Z,33.91
2018-03-28T09:48:33.321Z,33.91
2018-03-28T09:49:33.314Z,33.61
2018-03-28T09:50:33.312Z,33.61
2018-03-28T09:51:33.298Z,33.71
2018-03-28T09:52:33.302Z,34.09
2018-03-28T09:53:33.286Z,34.67
2018-03-28T09:54:33.278Z,34.86
2018-03-28T09:55:33.278Z,35.25
2018-03-28T09:56:33.279Z,34.86
2018-03-28T09:57:33.267Z,34.96
2018-03-28T09:58:33.278Z,35.06
2018-03-28T09:59:33.253Z,34.00
2018-03-28T10:00:33.252Z,33.61
2018-03-28T10:01:33.256Z,33.71
2018-03-28T10:02:33.245Z,33.73
2018-03-28T10:03:33.239Z,33.51
2018-03-28T10:04:33.232Z,33.73
2018-03-28T10:05:33.230Z,33.53
2018-03-28T10:06:33.229Z,33.61
2018-03-28T10:07:33.217Z,34.21
2018-03-28T10:08:33.211Z,33.82
2018-03-28T10:09:33.208Z,33.71
2018-03-28T10:10:33.226Z,33.73
2018-03-28T10:11:33.203Z,33.63
2018-03-28T10:12:33.201Z,33.73
2018-03-28T10:13:33.190Z,33.63
2018-03-28T10:14:33.178Z,33.63
2018-03-28T10:15:33.177Z,33.53
2018-03-28T10:16:33.209Z,33.63
2018-03-28T10:17:33.188Z,33.63
2018-03-28T10:18:33.167Z,33.63
2018-03-28T10:19:33.163Z,33.63
2018-03-28T10:20:33.172Z,33.44
2018-03-28T10:21:33.152Z,33.44
2018-03-28T10:22:33.146Z,33.44
2018-03-28T10:23:33.149Z,33.92
2018-03-28T10:24:33.135Z,33.73
2018-03-28T10:25:33.132Z,33.53
2018-03-28T10:26:33.124Z,33.73
2018-03-28T10:27:33.132Z,33.63
2018-03-28T10:28:33.115Z,33.63
2018-03-28T10:29:33.117Z,33.53
2018-03-28T10:30:33.107Z,33.73
2018-03-28T10:31:33.105Z,33.63
2018-03-28T10:32:33.569Z,33.82
2018-03-28T10:33:33.096Z,33.82
2018-03-28T10:34:33.093Z,33.73
2018-03-28T10:35:33.080Z,33.63
2018-03-28T10:36:33.090Z,33.82
2018-03-28T10:37:33.074Z,33.53
2018-03-28T10:38:33.066Z,33.44
2018-03-28T10:39:33.102Z,33.73
2018-03-28T10:40:33.052Z,33.53
2018-03-28T10:41:33.071Z,33.63
2018-03-28T10:42:33.051Z,33.53
2018-03-28T10:43:33.054Z,33.53
2018-03-28T10:44:33.039Z,33.73
2018-03-28T10:45:33.032Z,33.63
2018-03-28T10:46:33.032Z,33.63
2018-03-28T10:47:33.035Z,33.82
2018-03-28T10:48:33.025Z,33.63
2018-03-28T10:49:33.042Z,33.53
2018-03-28T10:50:33.040Z,33.63
2018-03-28T10:51:33.004Z,33.53
2018-03-28T10:52:33.014Z,33.73
2018-03-28T10:53:33.004Z,33.82
2018-03-28T10:54:32.991Z,33.63
2018-03-28T10:55:32.997Z,33.73
2018-03-28T10:56:32.987Z,33.82
2018-03-28T10:57:32.988Z,33.82
2018-03-28T10:58:32.989Z,33.82
2018-03-28T10:59:32.979Z,33.63
2018-03-28T11:00:32.965Z,33.74
2018-03-28T11:01:32.961Z,33.63
2018-03-28T11:02:32.962Z,33.55
2018-03-28T11:03:32.953Z,33.63
2018-03-28T11:04:32.968Z,33.63
2018-03-28T11:05:32.944Z,33.65
2018-03-28T11:06:32.936Z,33.65
2018-03-28T11:07:32.943Z,33.82
2018-03-28T11:08:32.930Z,33.65
2018-03-28T11:09:32.984Z,33.74
2018-03-28T11:10:32.920Z,33.65
2018-03-28T11:11:32.930Z,33.55
2018-03-28T11:12:32.917Z,33.74
2018-03-28T11:13:32.900Z,33.84
2018-03-28T11:14:32.903Z,33.74
2018-03-28T11:15:32.908Z,33.84
2018-03-28T11:16:32.913Z,33.74
2018-03-28T11:17:32.890Z,33.65
2018-03-28T11:18:32.898Z,33.65
2018-03-28T11:19:32.889Z,33.65
2018-03-28T11:20:32.895Z,33.84
2018-03-28T11:21:33.595Z,33.74
2018-03-28T11:22:32.877Z,33.55
2018-03-28T11:23:32.861Z,33.55
2018-03-28T11:24:32.869Z,33.84
2018-03-28T11:25:32.852Z,33.65
2018-03-28T11:26:32.844Z,33.74
2018-03-28T11:27:32.844Z,33.65
2018-03-28T11:28:32.840Z,33.55
2018-03-28T11:29:32.838Z,33.74
2018-03-28T11:30:32.841Z,33.65
2018-03-28T11:31:32.825Z,33.74
2018-03-28T11:32:32.856Z,33.84
2018-03-28T11:33:32.810Z,33.74
2018-03-28T11:34:32.814Z,33.74
2018-03-28T11:35:32.822Z,33.74
2018-03-28T11:36:32.811Z,33.55
2018-03-28T11:37:32.803Z,33.74
2018-03-28T11:38:32.790Z,33.74
2018-03-28T11:39:32.792Z,33.65
2018-03-28T11:40:32.790Z,33.74
2018-03-28T11:41:32.779Z,33.74
2018-03-28T11:42:32.783Z,33.55
2018-03-28T11:43:32.844Z,33.74
2018-03-28T11:44:32.771Z,33.74
2018-03-28T11:45:32.798Z,33.74
2018-03-28T11:46:32.762Z,33.74
2018-03-28T11:47:32.774Z,33.65
2018-03-28T11:48:32.752Z,33.74
2018-03-28T11:49:32.742Z,33.84
2018-03-28T11:50:32.740Z,33.84
2018-03-28T11:51:32.745Z,33.94
2018-03-28T11:52:32.741Z,33.84
2018-03-28T11:53:32.726Z,33.74
2018-03-28T11:54:32.725Z,33.65
2018-03-28T11:55:32.719Z,33.55
2018-03-28T11:56:32.714Z,33.65
2018-03-28T11:57:32.739Z,33.74
2018-03-28T11:58:32.705Z,33.65
2018-03-28T11:59:32.703Z,33.74
2018-03-28T12:00:32.699Z,33.74
2018-03-28T12:01:32.694Z,33.55
2018-03-28T12:02:32.695Z,33.65
2018-03-28T12:03:32.690Z,33.65
2018-03-28T12:04:32.681Z,33.65
2018-03-28T12:05:32.684Z,33.65
2018-03-28T12:06:32.676Z,33.65
2018-03-28T12:07:32.667Z,33.74
2018-03-28T12:08:32.663Z,33.84
2018-03-28T12:09:32.679Z,33.65
2018-03-28T12:10:32.652Z,33.74
2018-03-28T12:11:32.648Z,33.65
2018-03-28T12:12:32.650Z,33.84
2018-03-28T12:13:32.648Z,33.65
2018-03-28T12:14:32.636Z,33.55
2018-03-28T12:15:32.637Z,33.65
2018-03-28T12:16:32.628Z,33.86
2018-03-28T12:17:32.629Z,33.86
2018-03-28T12:18:32.619Z,33.65
2018-03-28T12:19:32.636Z,33.66
2018-03-28T12:20:32.619Z,33.65
2018-03-28T12:21:32.610Z,33.55
2018-03-28T12:22:32.616Z,33.65
2018-03-28T12:23:32.627Z,33.55
2018-03-28T12:24:32.613Z,33.65
2018-03-28T12:25:32.600Z,33.95
2018-03-28T12:26:32.585Z,34.44
2018-03-28T12:27:32.605Z,34.03
2018-03-28T12:28:32.578Z,33.84
2018-03-28T12:29:32.583Z,34.03
2018-03-28T12:30:32.572Z,33.84
2018-03-28T12:31:32.575Z,34.42
2018-03-28T12:32:32.567Z,34.61
2018-03-28T12:33:32.554Z,34.61
2018-03-28T12:34:32.565Z,34.61
2018-03-28T12:35:32.566Z,34.61
2018-03-28T12:36:32.547Z,34.61
2018-03-28T12:37:32.547Z,34.61
2018-03-28T12:38:32.538Z,34.61
2018-03-28T12:39:32.551Z,34.61
2018-03-28T12:40:32.527Z,34.80
2018-03-28T12:41:32.536Z,34.70
2018-03-28T12:42:32.527Z,34.61
2018-03-28T12:43:32.519Z,35.00
2018-03-28T12:44:32.505Z,35.11
2018-03-28T12:45:32.522Z,35.10
2018-03-28T12:46:32.509Z,35.10
2018-03-28T12:47:32.504Z,35.28
2018-03-28T12:48:32.490Z,35.10
2018-03-28T12:49:32.545Z,35.10
2018-03-28T12:50:32.479Z,35.28
2018-03-28T12:51:32.490Z,35.00
2018-03-28T12:52:32.483Z,35.00