createdAt,value
2023-02-27T00:02:59.767Z,7.80
2023-02-27T00:06:31.484Z,9.10
2023-02-27T00:10:12.069Z,7.50
2023-02-27T00:13:51.057Z,9.00
2023-02-27T00:17:31.448Z,7.90
2023-02-27T00:20:57.445Z,7.40
2023-02-27T00:24:22.391Z,9.30
2023-02-27T00:27:56.282Z,8.90
2023-02-27T00:31:35.227Z,7.30
2023-02-27T00:35:18.851Z,7.00
2023-02-27T00:39:06.474Z,10.50
2023-02-27T00:42:22.639Z,11.10
2023-02-27T00:45:49.282Z,11.50
2023-02-27T00:49:01.594Z,10.90
2023-02-27T00:52:49.748Z,18.10
2023-02-27T00:56:29.642Z,13.00
2023-02-27T01:00:17.230Z,10.70
2023-02-27T01:04:04.820Z,11.20
2023-02-27T01:07:45.735Z,11.20
2023-02-27T01:11:35.862Z,12.60
2023-02-27T01:15:23.480Z,8.00
2023-02-27T01:19:09.920Z,6.80
2023-02-27T01:22:45.037Z,8.30
2023-02-27T01:26:32.621Z,10.80
2023-02-27T01:30:05.822Z,9.70
2023-02-27T01:33:52.284Z,7.60
2023-02-27T01:37:30.086Z,9.10
2023-02-27T01:41:17.368Z,8.90
2023-02-27T01:45:07.005Z,7.60
2023-02-27T01:48:53.274Z,7.90
2023-02-27T01:52:33.063Z,8.20
2023-02-27T01:56:02.970Z,8.10
2023-02-27T01:59:50.526Z,8.50
2023-02-27T02:03:38.077Z,6.60
2023-02-27T02:07:07.187Z,6.40
2023-02-27T02:10:51.004Z,7.90
2023-02-27T02:14:38.918Z,7.90
2023-02-27T02:18:33.855Z,4.80
2023-02-27T02:22:18.099Z,7.20
2023-02-27T02:26:24.783Z,8.70
2023-02-27T02:30:33.640Z,4.30
2023-02-27T02:34:57.875Z,4.90
2023-02-27T02:38:45.478Z,5.90
2023-02-27T02:42:25.962Z,8.70
2023-02-27T02:46:14.197Z,6.30
2023-02-27T02:49:54.614Z,5.70
2023-02-27T02:53:38.139Z,4.80
2023-02-27T02:57:40.958Z,5.80
2023-02-27T03:01:34.471Z,10.20
2023-02-27T03:05:33.821Z,7.20
2023-02-27T03:09:23.915Z,6.30
2023-02-27T03:13:11.800Z,3.60
2023-02-27T03:17:02.849Z,6.20
2023-02-27T03:20:57.626Z,5.80
2023-02-27T03:24:46.639Z,5.00
2023-02-27T03:28:34.337Z,8.10
2023-02-27T03:32:24.798Z,7.20
2023-02-27T03:36:44.490Z,8.20
2023-02-27T03:40:32.089Z,7.40
2023-02-27T03:44:49.224Z,6.20
2023-02-27T03:49:13.685Z,7.40
2023-02-27T03:53:03.144Z,5.80
2023-02-27T03:57:20.386Z,6.80
2023-02-27T04:04:09.459Z,6.60
2023-02-27T04:09:01.064Z,6.50
2023-02-27T04:13:39.094Z,8.90
2023-02-27T04:18:09.483Z,9.00
2023-02-27T04:23:02.780Z,8.20
2023-02-27T04:27:32.123Z,8.70
2023-02-27T04:32:16.308Z,7.60
2023-02-27T04:36:51.076Z,8.10
2023-02-27T04:41:23.133Z,8.30
2023-02-27T04:45:52.260Z,8.90
2023-02-27T04:50:29.932Z,6.10
2023-02-27T04:55:07.663Z,8.40
2023-02-27T05:04:16.715Z,7.00
2023-02-27T05:08:48.895Z,10.00
2023-02-27T05:13:30.228Z,11.30
2023-02-27T05:18:11.204Z,10.60
2023-02-27T05:22:46.350Z,7.00
2023-02-27T05:36:12.676Z,5.20
2023-02-27T05:40:42.431Z,6.90
2023-02-27T05:44:58.667Z,9.30
2023-02-27T05:49:28.947Z,6.40
2023-02-27T05:53:58.331Z,9.20
2023-02-27T06:02:20.543Z,8.00
2023-02-27T06:06:34.197Z,10.60
2023-02-27T06:20:37.741Z,8.50
2023-02-27T06:41:15.470Z,9.40
2023-02-27T06:45:43.616Z,9.10
2023-02-27T06:50:14.338Z,8.90
2023-02-27T06:54:23.234Z,8.60
2023-02-27T07:03:11.373Z,8.70
2023-02-27T07:07:34.708Z,11.40
2023-02-27T07:12:33.747Z,10.90
2023-02-27T07:14:56.033Z,10.10
2023-02-27T07:18:48.562Z,10.40
2023-02-27T07:22:25.033Z,13.00
2023-02-27T07:26:03.614Z,11.40
2023-02-27T07:29:54.996Z,11.80
2023-02-27T07:33:54.171Z,11.50
2023-02-27T07:37:43.169Z,11.80
2023-02-27T07:41:31.301Z,12.10
2023-02-27T07:45:22.751Z,11.50
2023-02-27T07:49:09.242Z,13.60
2023-02-27T07:52:58.423Z,11.10
2023-02-27T07:56:58.936Z,11.90
2023-02-27T08:00:46.680Z,11.10
2023-02-27T08:04:35.408Z,13.10
2023-02-27T08:08:26.952Z,16.10
2023-02-27T08:12:14.520Z,14.10
2023-02-27T08:15:59.607Z,12.50
2023-02-27T08:19:47.160Z,10.20
2023-02-27T08:23:34.871Z,12.20
2023-02-27T08:27:22.851Z,15.20
2023-02-27T08:31:10.850Z,10.40
2023-02-27T08:34:49.455Z,12.10
2023-02-27T08:38:37.448Z,15.20
2023-02-27T08:42:19.983Z,14.00
2023-02-27T08:46:07.745Z,15.50
2023-02-27T08:49:57.826Z,14.20
2023-02-27T08:53:38.484Z,15.70
2023-02-27T08:57:20.830Z,17.10
2023-02-27T09:01:10.414Z,16.80
2023-02-27T09:04:58.152Z,16.20
2023-02-27T09:08:44.394Z,16.90
2023-02-27T09:12:32.032Z,14.60
2023-02-27T09:16:19.650Z,10.60
2023-02-27T09:20:07.308Z,11.20
2023-02-27T09:23:54.944Z,15.40
2023-02-27T09:27:43.054Z,8.50
2023-02-27T09:31:24.756Z,7.70
2023-02-27T09:35:12.356Z,7.30
2023-02-27T09:38:54.818Z,11.70
2023-02-27T09:42:54.490Z,11.30
2023-02-27T09:46:34.794Z,7.70
2023-02-27T09:50:09.224Z,8.80
2023-02-27T09:53:56.966Z,4.40
2023-02-27T09:57:56.559Z,13.30
2023-02-27T10:01:49.611Z,12.60
2023-02-27T10:05:39.878Z,8.00
2023-02-27T10:09:42.604Z,10.40
2023-02-27T10:13:21.771Z,6.80
2023-02-27T10:17:09.518Z,9.60
2023-02-27T10:20:56.149Z,3.90
2023-02-27T10:25:04.704Z,4.70
2023-02-27T10:28:52.251Z,6.00
2023-02-27T10:32:41.054Z,4.30
2023-02-27T10:36:35.046Z,2.90
2023-02-27T10:40:25.990Z,6.40
2023-02-27T10:44:13.581Z,3.30
2023-02-27T10:47:57.681Z,3.80
2023-02-27T10:51:54.179Z,2.80
2023-02-27T10:55:41.806Z,4.40
2023-02-27T10:59:28.527Z,3.90
2023-02-27T11:03:19.171Z,6.70
2023-02-27T11:07:07.436Z,3.40
2023-02-27T11:11:04.766Z,3.10
2023-02-27T11:15:10.636Z,1.90
2023-02-27T11:19:05.732Z,5.30
2023-02-27T11:22:52.471Z,3.20
2023-02-27T11:26:49.189Z,6.70
2023-02-27T11:30:42.431Z,4.40
2023-02-27T11:34:30.175Z,1.40
2023-02-27T11:38:32.724Z,3.30
2023-02-27T11:42:20.433Z,4.10
2023-02-27T11:46:10.147Z,5.00
2023-02-27T11:50:07.300Z,7.10
2023-02-27T11:53:59.096Z,3.30
2023-02-27T11:57:44.940Z,3.10
2023-02-27T12:01:44.441Z,3.40
2023-02-27T12:05:41.699Z,3.10
2023-02-27T12:09:29.886Z,3.40
2023-02-27T12:13:29.470Z,6.20
2023-02-27T12:17:17.781Z,3.60
2023-02-27T12:20:34.602Z,3.80
2023-02-27T12:24:23.838Z,4.50
2023-02-27T12:28:24.333Z,14.30
2023-02-27T12:32:16.966Z,6.60
2023-02-27T12:35:37.457Z,7.70
2023-02-27T12:39:25.250Z,8.00
2023-02-27T12:43:21.836Z,7.90
2023-02-27T12:47:04.962Z,11.20
2023-02-27T12:50:52.779Z,10.10
2023-02-27T12:55:01.489Z,17.00
2023-02-27T12:58:57.497Z,8.50
2023-02-27T13:02:43.346Z,6.20
2023-02-27T13:06:42.764Z,10.00
2023-02-27T13:10:36.235Z,5.40
2023-02-27T13:14:42.088Z,7.90
2023-02-27T13:18:37.003Z,3.60
2023-02-27T13:22:31.215Z,3.50
2023-02-27T13:26:19.123Z,4.90
2023-02-27T13:30:07.542Z,5.50
2023-02-27T13:33:59.783Z,6.80
2023-02-27T13:37:47.599Z,4.80
2023-02-27T13:41:36.359Z,6.30
2023-02-27T13:45:17.793Z,5.20
2023-02-27T13:49:28.745Z,7.20
2023-02-27T13:53:21.244Z,16.70
2023-02-27T13:57:25.814Z,10.90
2023-02-27T14:01:23.166Z,15.30
2023-02-27T14:04:53.487Z,13.30
2023-02-27T14:08:44.075Z,11.20
2023-02-27T14:12:44.747Z,8.40
2023-02-27T14:16:33.492Z,5.90
2023-02-27T14:20:15.187Z,7.70
2023-02-27T14:24:16.596Z,2.90
2023-02-27T14:28:04.388Z,4.00
2023-02-27T14:31:58.839Z,6.00
2023-02-27T14:35:36.655Z,3.60
2023-02-27T14:39:24.833Z,7.20
2023-02-27T14:43:24.981Z,4.70
2023-02-27T14:47:19.852Z,7.10
2023-02-27T14:51:08.227Z,6.20
2023-02-27T14:54:59.627Z,8.30
2023-02-27T14:59:04.325Z,9.50
2023-02-27T15:02:52.979Z,16.40
2023-02-27T15:06:54.294Z,21.80
2023-02-27T15:10:36.368Z,17.40
2023-02-27T15:14:24.912Z,8.90
2023-02-27T15:18:18.642Z,13.00
2023-02-27T15:22:09.440Z,11.10
2023-02-27T15:25:23.043Z,8.20
2023-02-27T15:29:00.146Z,11.60
2023-02-27T15:32:57.767Z,12.50
2023-02-27T15:36:46.006Z,7.50
2023-02-27T15:40:34.356Z,11.10
2023-02-27T15:44:22.781Z,12.60
2023-02-27T15:48:00.713Z,15.20
2023-02-27T15:51:32.389Z,16.00
2023-02-27T15:55:23.618Z,10.30
2023-02-27T15:59:29.858Z,23.80
2023-02-27T16:08:00.617Z,33.90
2023-02-27T16:12:30.557Z,28.80
2023-02-27T16:17:08.714Z,13.30
2023-02-27T16:21:48.472Z,33.10
2023-02-27T16:26:17.163Z,33.50
2023-02-27T16:30:47.957Z,22.20
2023-02-27T16:35:27.912Z,24.40
2023-02-27T16:39:59.424Z,29.40
2023-02-27T16:44:27.790Z,66.60
2023-02-27T16:48:56.143Z,162.80
2023-02-27T16:53:27.140Z,134.50
2023-02-27T16:57:58.025Z,87.30
2023-02-27T17:02:30.038Z,119.70
2023-02-27T17:07:06.493Z,118.50
2023-02-27T17:11:33.666Z,155.00
2023-02-27T17:16:03.712Z,137.80
2023-02-27T17:20:32.653Z,159.40
2023-02-27T17:25:04.067Z,165.20
2023-02-27T17:29:34.012Z,154.30
2023-02-27T17:34:05.419Z,91.30
2023-02-27T17:38:39.268Z,123.40
2023-02-27T17:43:10.712Z,157.00
2023-02-27T17:47:49.250Z,214.70
2023-02-27T17:52:21.627Z,142.70
2023-02-27T17:56:52.612Z,133.10
2023-02-27T18:01:24.063Z,123.60
2023-02-27T18:05:53.886Z,203.30
2023-02-27T18:09:40.303Z,180.30
2023-02-27T18:13:25.532Z,144.50
2023-02-27T18:16:54.106Z,193.90
2023-02-27T18:20:35.045Z,166.40
2023-02-27T18:23:47.673Z,168.00
2023-02-27T18:27:30.253Z,215.60
2023-02-27T18:31:04.423Z,120.10
2023-02-27T18:34:07.569Z,129.40
2023-02-27T18:37:24.965Z,138.00
2023-02-27T18:41:00.879Z,135.30
2023-02-27T18:44:42.697Z,142.00
2023-02-27T18:48:14.034Z,139.90
2023-02-27T18:52:03.357Z,140.40
2023-02-27T18:55:41.079Z,128.10
2023-02-27T18:59:13.610Z,117.30
2023-02-27T19:02:29.346Z,156.10
2023-02-27T19:05:52.964Z,184.70
2023-02-27T19:09:41.272Z,170.50
2023-02-27T19:13:11.542Z,294.60
2023-02-27T19:16:42.488Z,220.00
2023-02-27T19:20:30.297Z,203.40
2023-02-27T19:23:56.104Z,216.20
2023-02-27T19:27:30.782Z,155.20
2023-02-27T19:31:00.885Z,146.60
2023-02-27T19:33:45.676Z,141.60
2023-02-27T19:36:54.747Z,123.90
2023-02-27T19:40:38.253Z,121.70
2023-02-27T19:44:02.764Z,172.60
2023-02-27T19:47:14.168Z,155.90
2023-02-27T19:51:03.947Z,161.60
2023-02-27T19:54:53.050Z,144.80
2023-02-27T19:58:45.123Z,143.50
2023-02-27T20:02:17.202Z,144.70
2023-02-27T20:06:17.540Z,111.10
2023-02-27T20:09:36.365Z,129.10
2023-02-27T20:13:03.390Z,101.50
2023-02-27T20:16:36.438Z,126.10
2023-02-27T20:20:12.061Z,129.40
2023-02-27T20:23:42.084Z,107.70
2023-02-27T20:27:23.458Z,119.60
2023-02-27T20:32:03.506Z,115.80
2023-02-27T20:34:57.172Z,126.80
2023-02-27T20:38:29.987Z,129.00
2023-02-27T20:42:19.064Z,125.90
2023-02-27T20:45:42.875Z,119.50
2023-02-27T20:49:27.454Z,108.20
2023-02-27T20:53:16.986Z,100.80
2023-02-27T20:56:52.522Z,109.20
2023-02-27T21:00:41.623Z,98.60
2023-02-27T21:04:30.099Z,111.90
2023-02-27T21:08:09.486Z,130.50
2023-02-27T21:11:53.290Z,242.60
2023-02-27T21:15:34.620Z,292.30
2023-02-27T21:19:23.473Z,285.20
2023-02-27T21:23:03.921Z,282.70
2023-02-27T21:27:00.598Z,281.00
2023-02-27T21:30:47.386Z,300.50
2023-02-27T21:34:34.149Z,320.40
2023-02-27T21:38:22.141Z,355.40
2023-02-27T21:42:02.026Z,367.80
2023-02-27T21:45:50.591Z,366.50
2023-02-27T21:49:39.989Z,274.80
2023-02-27T21:53:28.178Z,264.50
2023-02-27T21:57:16.327Z,250.90
2023-02-27T22:01:04.115Z,200.00
2023-02-27T22:04:52.113Z,168.50
2023-02-27T22:08:32.720Z,146.50
2023-02-27T22:12:20.867Z,147.60
2023-02-27T22:16:09.553Z,137.90
2023-02-27T22:19:57.898Z,138.90
2023-02-27T22:23:37.272Z,130.20
2023-02-27T22:27:21.012Z,122.40
2023-02-27T22:31:09.570Z,126.00
2023-02-27T22:34:57.753Z,130.70
2023-02-27T22:38:45.571Z,131.10
2023-02-27T22:42:33.433Z,140.40
2023-02-27T22:46:21.548Z,145.80
2023-02-27T22:50:15.282Z,141.50
2023-02-27T22:53:48.369Z,138.70
2023-02-27T22:57:36.332Z,141.50
2023-02-27T23:01:09.266Z,131.50
2023-02-27T23:04:57.003Z,119.00
2023-02-27T23:08:44.632Z,110.80
2023-02-27T23:12:27.348Z,101.50
2023-02-27T23:16:15.607Z,101.70
2023-02-27T23:20:03.288Z,92.70
2023-02-27T23:23:48.627Z,84.50
2023-02-27T23:27:35.069Z,79.00
2023-02-27T23:31:22.994Z,75.40
2023-02-27T23:35:10.997Z,74.00
2023-02-27T23:38:59.244Z,73.70
2023-02-27T23:42:47.055Z,72.30
2023-02-27T23:46:24.909Z,82.80
2023-02-27T23:50:12.648Z,110.30
2023-02-27T23:53:53.199Z,107.40
2023-02-27T23:57:40.866Z,93.50
