createdAt,value
2018-07-22T00:00:46.111Z,17.06
2018-07-22T00:01:45.847Z,17.09
2018-07-22T00:02:46.112Z,17.05
2018-07-22T00:03:46.106Z,17.07
2018-07-22T00:04:45.838Z,17.07
2018-07-22T00:05:46.097Z,17.1
2018-07-22T00:06:46.090Z,17.06
2018-07-22T00:07:46.088Z,17.05
2018-07-22T00:08:45.571Z,17.05
2018-07-22T00:09:46.090Z,17.02
2018-07-22T00:10:46.073Z,17.03
2018-07-22T00:11:46.077Z,17.09
2018-07-22T00:12:46.076Z,17.09
2018-07-22T00:13:45.810Z,17.1
2018-07-22T00:14:46.075Z,17.05
2018-07-22T00:15:46.070Z,17.09
2018-07-22T00:16:46.067Z,17.06
2018-07-22T00:17:46.054Z,17.06
2018-07-22T00:18:46.052Z,17.05
2018-07-22T00:19:45.786Z,17.07
2018-07-22T00:20:45.787Z,17.03
2018-07-22T00:21:45.784Z,17.1
2018-07-22T00:22:46.036Z,17.12
2018-07-22T00:23:45.781Z,17.07
2018-07-22T00:24:45.775Z,17.13
2018-07-22T00:25:46.027Z,17.09
2018-07-22T00:26:45.764Z,17.06
2018-07-22T00:27:45.803Z,17.03
2018-07-22T00:28:46.028Z,17.03
2018-07-22T00:29:46.015Z,17.03
2018-07-22T00:30:46.015Z,17.13
2018-07-22T00:31:46.004Z,17.07
2018-07-22T00:32:45.743Z,17.07
2018-07-22T00:33:46.001Z,17.09
2018-07-22T00:34:45.737Z,17
2018-07-22T00:35:45.775Z,17.06
2018-07-22T00:36:45.984Z,17.06
2018-07-22T00:37:45.470Z,17
2018-07-22T00:38:45.994Z,16.99
2018-07-22T00:39:45.972Z,17.03
2018-07-22T00:40:45.719Z,17.03
2018-07-22T00:41:45.975Z,17.07
2018-07-22T00:42:45.710Z,16.99
2018-07-22T00:43:45.956Z,16.95
2018-07-22T00:44:45.957Z,16.97
2018-07-22T00:45:45.965Z,16.99
2018-07-22T00:46:45.697Z,17.07
2018-07-22T00:47:45.947Z,16.97
2018-07-22T00:48:45.432Z,16.91
2018-07-22T00:49:45.940Z,17
2018-07-22T00:50:45.941Z,17
2018-07-22T00:51:45.932Z,17
2018-07-22T00:52:45.932Z,16.95
2018-07-22T00:53:45.928Z,16.97
2018-07-22T00:54:45.923Z,17
2018-07-22T00:55:45.665Z,16.91
2018-07-22T00:56:45.913Z,16.9
2018-07-22T00:57:45.916Z,16.91
2018-07-22T00:58:45.910Z,16.88
2018-07-22T00:59:45.947Z,16.88
2018-07-22T01:00:45.908Z,16.88
2018-07-22T01:01:45.906Z,16.99
2018-07-22T01:02:45.897Z,16.9
2018-07-22T01:03:45.894Z,16.87
2018-07-22T01:04:45.633Z,16.82
2018-07-22T01:05:45.889Z,16.85
2018-07-22T01:06:45.877Z,16.84
2018-07-22T01:07:45.878Z,16.82
2018-07-22T01:08:45.880Z,16.85
2018-07-22T01:09:45.619Z,16.82
2018-07-22T01:10:45.610Z,16.73
2018-07-22T01:11:45.867Z,16.73
2018-07-22T01:12:45.606Z,16.73
2018-07-22T01:13:45.600Z,16.8
2018-07-22T01:14:45.592Z,16.87
2018-07-22T01:15:45.597Z,16.82
2018-07-22T01:16:45.841Z,16.88
2018-07-22T01:17:45.841Z,16.76
2018-07-22T01:18:45.581Z,16.84
2018-07-22T01:19:45.579Z,16.84
2018-07-22T01:20:45.831Z,16.74
2018-07-22T01:21:45.829Z,16.7
2018-07-22T01:22:45.826Z,16.74
2018-07-22T01:23:45.827Z,16.77
2018-07-22T01:24:45.818Z,16.81
2018-07-22T01:25:45.813Z,16.77
2018-07-22T01:26:45.551Z,16.8
2018-07-22T01:27:45.818Z,16.77
2018-07-22T01:28:45.809Z,16.81
2018-07-22T01:29:45.802Z,16.85
2018-07-22T01:30:45.801Z,16.82
2018-07-22T01:31:45.808Z,16.76
2018-07-22T01:32:45.794Z,16.81
2018-07-22T01:33:45.529Z,16.8
2018-07-22T01:34:45.782Z,16.77
2018-07-22T01:35:45.778Z,16.7
2018-07-22T01:36:45.773Z,16.72
2018-07-22T01:37:45.769Z,16.72
2018-07-22T01:38:45.775Z,16.73
2018-07-22T01:39:45.764Z,16.76
2018-07-22T01:40:45.765Z,16.7
2018-07-22T01:41:45.759Z,16.72
2018-07-22T01:42:45.759Z,16.73
2018-07-22T01:43:45.756Z,16.73
2018-07-22T01:44:45.496Z,16.73
2018-07-22T01:45:45.748Z,16.72
2018-07-22T01:46:45.481Z,16.72
2018-07-22T01:47:45.736Z,16.7
2018-07-22T01:48:45.729Z,16.72
2018-07-22T01:49:45.477Z,16.7
2018-07-22T01:50:45.719Z,16.73
2018-07-22T01:51:45.715Z,16.7
2018-07-22T01:52:45.465Z,16.72
2018-07-22T01:53:45.455Z,16.7
2018-07-22T01:54:45.447Z,16.66
2018-07-22T01:55:45.448Z,16.7
2018-07-22T01:56:45.703Z,16.69
2018-07-22T01:57:45.706Z,16.74
2018-07-22T01:58:45.694Z,16.7
2018-07-22T01:59:45.434Z,16.69
2018-07-22T02:00:45.691Z,16.66
2018-07-22T02:01:45.877Z,16.72
2018-07-22T02:02:45.679Z,16.65
2018-07-22T02:03:45.687Z,16.69
2018-07-22T02:04:45.676Z,16.62
2018-07-22T02:05:45.665Z,16.67
2018-07-22T02:06:45.661Z,16.54
2018-07-22T02:07:45.404Z,16.65
2018-07-22T02:08:45.687Z,16.58
2018-07-22T02:09:45.652Z,16.59
2018-07-22T02:10:45.692Z,16.63
2018-07-22T02:11:45.646Z,16.62
2018-07-22T02:12:45.650Z,16.58
2018-07-22T02:13:45.640Z,16.58
2018-07-22T02:14:45.120Z,16.58
2018-07-22T02:15:45.636Z,16.59
2018-07-22T02:16:45.631Z,16.62
2018-07-22T02:17:45.623Z,16.62
2018-07-22T02:18:45.619Z,16.58
2018-07-22T02:19:45.615Z,16.48
2018-07-22T02:20:45.691Z,16.48
2018-07-22T02:21:45.348Z,16.51
2018-07-22T02:22:45.352Z,16.48
2018-07-22T02:23:45.599Z,16.47
2018-07-22T02:24:45.598Z,16.48
2018-07-22T02:25:45.597Z,16.48
2018-07-22T02:26:45.596Z,16.47
2018-07-22T02:27:45.589Z,16.49
2018-07-22T02:28:45.585Z,16.52
2018-07-22T02:29:45.580Z,16.45
2018-07-22T02:30:45.574Z,16.47
2018-07-22T02:31:45.569Z,16.51
2018-07-22T02:32:45.054Z,16.49
2018-07-22T02:33:45.576Z,16.47
2018-07-22T02:34:45.561Z,16.49
2018-07-22T02:35:45.561Z,16.47
2018-07-22T02:36:45.553Z,16.51
2018-07-22T02:37:45.556Z,16.49
2018-07-22T02:38:45.539Z,16.55
2018-07-22T02:39:45.284Z,16.51
2018-07-22T02:40:45.537Z,16.51
2018-07-22T02:41:45.280Z,16.48
2018-07-22T02:42:45.535Z,16.49
2018-07-22T02:43:45.272Z,16.57
2018-07-22T02:44:45.534Z,16.49
2018-07-22T02:45:45.005Z,16.49
2018-07-22T02:46:45.520Z,16.51
2018-07-22T02:47:45.512Z,16.48
2018-07-22T02:48:45.513Z,16.52
2018-07-22T02:49:45.515Z,16.51
2018-07-22T02:50:45.506Z,16.54
2018-07-22T02:51:45.518Z,16.47
2018-07-22T02:52:45.523Z,16.51
2018-07-22T02:53:45.496Z,16.55
2018-07-22T02:54:45.483Z,16.42
2018-07-22T02:55:45.484Z,16.51
2018-07-22T02:56:45.494Z,16.37
2018-07-22T02:57:45.474Z,16.42
2018-07-22T02:58:45.470Z,16.47
2018-07-22T02:59:45.464Z,16.39
2018-07-22T03:00:45.464Z,16.44
2018-07-22T03:01:45.458Z,16.49
2018-07-22T03:02:45.468Z,16.47
2018-07-22T03:03:45.455Z,16.47
2018-07-22T03:04:45.448Z,16.37
2018-07-22T03:05:45.444Z,16.39
2018-07-22T03:06:45.442Z,16.36
2018-07-22T03:07:45.437Z,16.33
2018-07-22T03:08:45.170Z,16.39
2018-07-22T03:09:45.496Z,16.36
2018-07-22T03:10:45.425Z,16.44
2018-07-22T03:11:45.416Z,16.39
2018-07-22T03:12:45.159Z,16.34
2018-07-22T03:13:45.411Z,16.36
2018-07-22T03:14:45.410Z,16.33
2018-07-22T03:15:45.415Z,16.36
2018-07-22T03:16:45.395Z,16.33
2018-07-22T03:17:45.398Z,16.29
2018-07-22T03:18:45.392Z,16.29
2018-07-22T03:19:45.383Z,16.34
2018-07-22T03:20:45.387Z,16.32
2018-07-22T03:21:45.389Z,16.3
2018-07-22T03:22:45.388Z,16.33
2018-07-22T03:23:45.113Z,16.26
2018-07-22T03:24:45.115Z,16.33
2018-07-22T03:25:45.370Z,16.32
2018-07-22T03:26:45.360Z,16.29
2018-07-22T03:27:45.360Z,16.27
2018-07-22T03:28:45.356Z,16.32
2018-07-22T03:29:44.833Z,16.27
2018-07-22T03:30:45.089Z,16.27
2018-07-22T03:31:45.356Z,16.34
2018-07-22T03:32:45.333Z,16.27
2018-07-22T03:33:45.072Z,16.32
2018-07-22T03:34:45.325Z,16.27
2018-07-22T03:35:45.327Z,16.26
2018-07-22T03:36:45.060Z,16.33
2018-07-22T03:37:45.063Z,16.34
2018-07-22T03:38:45.051Z,16.3
2018-07-22T03:39:45.309Z,16.3
2018-07-22T03:40:45.304Z,16.32
2018-07-22T03:41:45.304Z,16.32
2018-07-22T03:42:45.035Z,16.39
2018-07-22T03:43:45.289Z,16.36
2018-07-22T03:44:45.031Z,16.3
2018-07-22T03:45:45.281Z,16.27
2018-07-22T03:46:45.277Z,16.32
2018-07-22T03:47:45.018Z,16.29
2018-07-22T03:48:45.017Z,16.29
2018-07-22T03:49:45.267Z,16.26
2018-07-22T03:50:45.266Z,16.3
2018-07-22T03:51:44.743Z,16.22
2018-07-22T03:52:45.258Z,16.33
2018-07-22T03:53:45.250Z,16.29
2018-07-22T03:54:45.250Z,16.32
2018-07-22T03:55:45.242Z,16.32
2018-07-22T03:56:45.243Z,16.27
2018-07-22T03:57:45.236Z,16.29
2018-07-22T03:58:45.227Z,16.34
2018-07-22T03:59:44.968Z,16.33
2018-07-22T04:00:45.221Z,16.3
2018-07-22T04:01:44.960Z,16.33
2018-07-22T04:02:44.956Z,16.27
2018-07-22T04:03:45.207Z,16.32
2018-07-22T04:04:45.212Z,16.33
2018-07-22T04:05:45.198Z,16.37
2018-07-22T04:06:44.942Z,16.27
2018-07-22T04:07:45.211Z,16.33
2018-07-22T04:08:45.196Z,16.27
2018-07-22T04:09:45.185Z,16.27
2018-07-22T04:10:45.186Z,16.4
2018-07-22T04:11:44.929Z,16.36
2018-07-22T04:12:45.178Z,16.34
2018-07-22T04:13:44.919Z,16.34
2018-07-22T04:14:45.164Z,16.4
2018-07-22T04:15:45.164Z,16.4
2018-07-22T04:16:44.902Z,16.34
2018-07-22T04:17:44.643Z,16.34
2018-07-22T04:18:45.157Z,16.37
2018-07-22T04:19:45.144Z,16.4
2018-07-22T04:20:45.146Z,16.4
2018-07-22T04:21:45.149Z,16.37
2018-07-22T04:22:45.204Z,16.37
2018-07-22T04:23:44.876Z,16.48
2018-07-22T04:24:45.129Z,16.32
2018-07-22T04:25:45.134Z,16.34
2018-07-22T04:26:45.125Z,16.42
2018-07-22T04:27:45.120Z,16.39
2018-07-22T04:28:45.118Z,16.36
2018-07-22T04:29:44.851Z,16.42
2018-07-22T04:30:45.100Z,16.47
2018-07-22T04:31:45.100Z,16.48
2018-07-22T04:32:45.101Z,16.48
2018-07-22T04:33:45.092Z,16.51
2018-07-22T04:34:44.837Z,16.47
2018-07-22T04:35:45.084Z,16.51
2018-07-22T04:36:45.088Z,16.49
2018-07-22T04:37:45.074Z,16.47
2018-07-22T04:38:45.070Z,16.45
2018-07-22T04:39:44.824Z,16.54
2018-07-22T04:40:45.118Z,16.49
2018-07-22T04:41:45.068Z,16.57
2018-07-22T04:42:45.056Z,16.55
2018-07-22T04:43:45.056Z,16.66
2018-07-22T04:44:45.052Z,16.58
2018-07-22T04:45:45.044Z,16.57
2018-07-22T04:46:45.038Z,16.55
2018-07-22T04:47:45.047Z,16.62
2018-07-22T04:48:44.516Z,16.59
2018-07-22T04:49:45.029Z,16.59
2018-07-22T04:50:45.027Z,16.67
2018-07-22T04:51:45.020Z,16.63
2018-07-22T04:52:45.019Z,16.55
2018-07-22T04:53:44.756Z,16.59
2018-07-22T04:54:45.009Z,16.69
2018-07-22T04:55:44.493Z,16.65
2018-07-22T04:56:44.998Z,16.69
2018-07-22T04:57:45.000Z,16.69
2018-07-22T04:58:44.738Z,16.55
2018-07-22T04:59:44.990Z,16.59
2018-07-22T05:00:44.985Z,16.63
2018-07-22T05:01:44.727Z,16.66
2018-07-22T05:02:44.989Z,16.59
2018-07-22T05:03:44.976Z,16.66
2018-07-22T05:04:44.710Z,16.7
2018-07-22T05:05:44.969Z,16.72
2018-07-22T05:06:44.962Z,16.69
2018-07-22T05:07:44.958Z,16.73
2018-07-22T05:08:44.953Z,16.8
2018-07-22T05:09:44.700Z,16.82
2018-07-22T05:10:44.959Z,16.81
2018-07-22T05:11:44.948Z,16.92
2018-07-22T05:12:44.686Z,16.94
2018-07-22T05:13:44.938Z,16.95
2018-07-22T05:14:44.936Z,16.97
2018-07-22T05:15:44.931Z,16.94
2018-07-22T05:16:44.931Z,16.95
2018-07-22T05:17:44.930Z,16.91
2018-07-22T05:18:44.920Z,16.99
2018-07-22T05:19:44.656Z,17.02
2018-07-22T05:20:44.919Z,16.92
2018-07-22T05:21:44.905Z,16.91
2018-07-22T05:22:44.650Z,17.05
2018-07-22T05:23:44.901Z,17.06
2018-07-22T05:24:44.900Z,17.07
2018-07-22T05:25:44.897Z,17.06
2018-07-22T05:26:44.641Z,17.1
2018-07-22T05:27:44.890Z,17.02
2018-07-22T05:28:44.889Z,17.1
2018-07-22T05:29:44.891Z,17.1
2018-07-22T05:30:44.873Z,17.05
2018-07-22T05:31:44.875Z,17.07
2018-07-22T05:32:44.868Z,17.1
2018-07-22T05:33:44.866Z,17.02
2018-07-22T05:34:44.605Z,17.06
2018-07-22T05:35:44.877Z,17.12
2018-07-22T05:36:44.857Z,17.15
2018-07-22T05:37:44.858Z,17.18
2018-07-22T05:38:44.594Z,17.2
2018-07-22T05:39:44.844Z,17.22
2018-07-22T05:40:44.845Z,17.18
2018-07-22T05:41:44.834Z,17.15
2018-07-22T05:42:44.575Z,17.13
2018-07-22T05:43:44.844Z,17.18
2018-07-22T05:44:44.826Z,17.24
2018-07-22T05:45:44.826Z,17.17
2018-07-22T05:46:44.825Z,17.24
2018-07-22T05:47:44.821Z,17.18
2018-07-22T05:48:44.552Z,17.22
2018-07-22T05:49:44.811Z,17.22
2018-07-22T05:50:44.809Z,17.18
2018-07-22T05:51:44.551Z,17.2
2018-07-22T05:52:44.549Z,17.17
2018-07-22T05:53:44.537Z,17.22
2018-07-22T05:54:44.795Z,17.21
2018-07-22T05:55:44.790Z,17.24
2018-07-22T05:56:44.788Z,17.25
2018-07-22T05:57:44.776Z,17.25
2018-07-22T05:58:44.780Z,17.31
2018-07-22T05:59:44.776Z,17.28
2018-07-22T06:00:44.776Z,17.25
2018-07-22T06:01:44.254Z,17.38
2018-07-22T06:02:44.762Z,17.42
2018-07-22T06:03:44.506Z,17.38
2018-07-22T06:04:44.761Z,17.43
2018-07-22T06:05:44.759Z,17.4
2018-07-22T06:06:44.750Z,17.4
2018-07-22T06:07:44.757Z,17.3
2018-07-22T06:08:44.485Z,17.25
2018-07-22T06:09:44.790Z,17.31
2018-07-22T06:10:44.745Z,17.39
2018-07-22T06:11:44.774Z,17.32
2018-07-22T06:12:44.737Z,17.32
2018-07-22T06:13:44.732Z,17.43
2018-07-22T06:14:44.215Z,17.47
2018-07-22T06:15:44.736Z,17.46
2018-07-22T06:16:44.817Z,17.42
2018-07-22T06:17:44.506Z,17.43
2018-07-22T06:18:44.200Z,17.45
2018-07-22T06:19:44.716Z,17.46
2018-07-22T06:20:44.717Z,17.46
2018-07-22T06:21:44.708Z,17.42
2018-07-22T06:22:44.705Z,17.5
2018-07-22T06:23:44.702Z,17.47
2018-07-22T06:24:44.702Z,17.52
2018-07-22T06:25:44.696Z,17.55
2018-07-22T06:26:44.688Z,17.46
2018-07-22T06:27:44.428Z,17.54
2018-07-22T06:28:44.427Z,17.58
2018-07-22T06:29:44.677Z,17.6
2018-07-22T06:30:44.671Z,17.55
2018-07-22T06:31:44.672Z,17.55
2018-07-22T06:32:44.674Z,17.45
2018-07-22T06:33:44.408Z,17.47
2018-07-22T06:34:44.658Z,17.35
2018-07-22T06:35:44.400Z,17.38
2018-07-22T06:36:44.661Z,17.31
2018-07-22T06:37:44.401Z,17.38
2018-07-22T06:38:44.648Z,17.43
2018-07-22T06:39:44.390Z,17.31
2018-07-22T06:40:44.647Z,17.36
2018-07-22T06:41:44.642Z,17.38
2018-07-22T06:42:44.424Z,17.24
2018-07-22T06:43:44.633Z,17.25
2018-07-22T06:44:44.623Z,17.28
2018-07-22T06:45:44.631Z,17.25
2018-07-22T06:46:44.873Z,17.24
2018-07-22T06:47:44.620Z,17.2
2018-07-22T06:48:44.622Z,17.27
2018-07-22T06:49:44.611Z,17.28
2018-07-22T06:50:44.608Z,17.35
2018-07-22T06:51:44.607Z,17.27
2018-07-22T06:52:44.601Z,17.28
2018-07-22T06:53:44.084Z,17.25
2018-07-22T06:54:44.337Z,17.35
2018-07-22T06:55:44.600Z,17.32
2018-07-22T06:56:44.586Z,17.32
2018-07-22T06:57:44.593Z,17.39
2018-07-22T06:58:44.326Z,17.32
2018-07-22T06:59:44.330Z,17.36
2018-07-22T07:00:44.329Z,17.25
2018-07-22T07:01:44.570Z,17.32
2018-07-22T07:02:44.575Z,17.22
2018-07-22T07:03:44.579Z,17.38
2018-07-22T07:04:44.564Z,17.35
2018-07-22T07:05:44.557Z,17.38
2018-07-22T07:06:44.558Z,17.42
2018-07-22T07:07:44.302Z,17.35
2018-07-22T07:08:44.371Z,17.39
2018-07-22T07:09:44.285Z,17.46
2018-07-22T07:10:44.544Z,17.52
2018-07-22T07:11:44.283Z,17.55
2018-07-22T07:12:44.549Z,17.5
2018-07-22T07:13:44.532Z,17.47
2018-07-22T07:14:44.273Z,17.49
2018-07-22T07:15:44.526Z,17.6
2018-07-22T07:16:44.267Z,17.58
2018-07-22T07:17:44.563Z,17.57
2018-07-22T07:18:44.517Z,17.55
2018-07-22T07:19:44.514Z,17.62
2018-07-22T07:20:44.568Z,17.62
2018-07-22T07:21:44.506Z,17.58
2018-07-22T07:22:44.247Z,17.54
2018-07-22T07:23:44.289Z,17.55
2018-07-22T07:24:44.245Z,17.52
2018-07-22T07:25:44.234Z,17.58
2018-07-22T07:26:44.756Z,17.68
2018-07-22T07:27:44.492Z,17.65
2018-07-22T07:28:44.486Z,17.73
2018-07-22T07:29:44.226Z,17.68
2018-07-22T07:30:44.481Z,17.68
2018-07-22T07:31:44.481Z,17.76
2018-07-22T07:32:44.224Z,17.8
2018-07-22T07:33:44.739Z,17.74
2018-07-22T07:34:44.215Z,17.86
2018-07-22T07:35:44.467Z,17.86
2018-07-22T07:36:44.204Z,17.77
2018-07-22T07:37:44.456Z,17.77
2018-07-22T07:38:44.454Z,17.79
2018-07-22T07:39:44.457Z,17.71
2018-07-22T07:40:44.454Z,17.79
2018-07-22T07:41:44.193Z,17.71
2018-07-22T07:42:43.930Z,17.65
2018-07-22T07:43:44.188Z,17.74
2018-07-22T07:44:44.438Z,17.8
2018-07-22T07:45:44.179Z,17.73
2018-07-22T07:46:44.445Z,17.79
2018-07-22T07:47:44.174Z,17.81
2018-07-22T07:48:43.909Z,17.88
2018-07-22T07:49:44.168Z,17.83
2018-07-22T07:50:44.418Z,17.83
2018-07-22T07:51:44.417Z,17.87
2018-07-22T07:52:44.417Z,17.92
2018-07-22T07:53:44.414Z,17.81
2018-07-22T07:54:44.407Z,17.9
2018-07-22T07:55:44.404Z,17.96
2018-07-22T07:56:44.149Z,17.95
2018-07-22T07:57:44.142Z,17.92
2018-07-22T07:58:44.399Z,18.05
2018-07-22T07:59:44.136Z,17.99
2018-07-22T08:00:44.385Z,18.03
2018-07-22T08:01:44.132Z,18.02
2018-07-22T08:02:44.384Z,18.05
2018-07-22T08:03:44.392Z,18.06
2018-07-22T08:04:44.383Z,18.16
2018-07-22T08:05:44.428Z,18.11
2018-07-22T08:06:44.380Z,18.19
2018-07-22T08:07:44.376Z,18.19
2018-07-22T08:08:44.111Z,18.17
2018-07-22T08:09:44.114Z,18.23
2018-07-22T08:10:43.847Z,18.29
2018-07-22T08:11:44.586Z,18.29
2018-07-22T08:12:43.843Z,18.31
2018-07-22T08:13:44.354Z,18.35
2018-07-22T08:14:44.349Z,18.36
2018-07-22T08:15:44.347Z,18.41
2018-07-22T08:16:44.094Z,18.41
2018-07-22T08:17:44.351Z,18.51
2018-07-22T08:18:44.342Z,18.53
2018-07-22T08:19:44.080Z,18.54
2018-07-22T08:20:44.333Z,18.51
2018-07-22T08:21:45.043Z,18.47
2018-07-22T08:22:44.327Z,18.47
2018-07-22T08:23:44.070Z,18.54
2018-07-22T08:24:44.331Z,18.53
2018-07-22T08:25:44.324Z,18.65
2018-07-22T08:26:44.065Z,18.56
2018-07-22T08:27:44.065Z,18.65
2018-07-22T08:28:44.317Z,18.66
2018-07-22T08:29:44.055Z,18.66
2018-07-22T08:30:44.310Z,18.75
2018-07-22T08:31:44.307Z,18.78
2018-07-22T08:32:44.301Z,18.87
2018-07-22T08:33:44.301Z,18.96
2018-07-22T08:34:44.296Z,18.97
2018-07-22T08:35:44.038Z,19.05
2018-07-22T08:36:44.289Z,19.07
2018-07-22T08:37:44.289Z,19.05
2018-07-22T08:38:44.293Z,19.05
2018-07-22T08:39:44.031Z,19.23
2018-07-22T08:40:44.032Z,19.2
2018-07-22T08:41:44.462Z,19.24
2018-07-22T08:42:44.284Z,19.25
2018-07-22T08:43:44.286Z,19.23
2018-07-22T08:44:44.281Z,19.3
2018-07-22T08:45:43.758Z,19.34
2018-07-22T08:46:44.338Z,19.46
2018-07-22T08:47:44.547Z,19.49
2018-07-22T08:48:43.757Z,19.49
2018-07-22T08:49:44.263Z,19.53
2018-07-22T08:50:44.264Z,19.57
2018-07-22T08:51:44.264Z,19.55
2018-07-22T08:52:44.266Z,19.53
2018-07-22T08:53:44.268Z,19.7
2018-07-22T08:54:44.258Z,19.67
2018-07-22T08:55:44.256Z,19.61
2018-07-22T08:56:43.735Z,19.68
2018-07-22T08:57:44.246Z,19.83
2018-07-22T08:58:43.734Z,19.87
2018-07-22T08:59:44.242Z,19.92
2018-07-22T09:00:44.250Z,19.97
2018-07-22T09:01:43.983Z,20.01
2018-07-22T09:02:43.989Z,20
2018-07-22T09:03:43.988Z,20.08
2018-07-22T09:04:43.733Z,20.11
2018-07-22T09:05:44.236Z,20.15
2018-07-22T09:06:44.235Z,20.18
2018-07-22T09:07:44.232Z,20.19
2018-07-22T09:08:44.244Z,20.32
2018-07-22T09:09:44.231Z,20.29
2018-07-22T09:10:44.235Z,20.51
2018-07-22T09:11:44.383Z,20.51
2018-07-22T09:12:44.226Z,20.42
2018-07-22T09:13:43.716Z,20.6
2018-07-22T09:14:44.223Z,20.63
2018-07-22T09:15:44.222Z,20.58
2018-07-22T09:16:44.222Z,20.71
2018-07-22T09:17:43.985Z,20.74
2018-07-22T09:18:44.223Z,20.75
2018-07-22T09:19:44.219Z,20.82
2018-07-22T09:20:43.961Z,20.85
2018-07-22T09:21:43.969Z,20.96
2018-07-22T09:22:44.215Z,21.04
2018-07-22T09:23:44.226Z,21.03
2018-07-22T09:24:43.975Z,21.12
2018-07-22T09:25:44.217Z,21.18
2018-07-22T09:26:44.215Z,21.18
2018-07-22T09:27:44.216Z,21.19
2018-07-22T09:28:44.214Z,21.31
2018-07-22T09:29:43.954Z,21.4
2018-07-22T09:30:44.209Z,21.45
2018-07-22T09:31:43.955Z,21.48
2018-07-22T09:32:44.218Z,21.52
2018-07-22T09:33:43.956Z,21.62
2018-07-22T09:34:43.947Z,21.71
2018-07-22T09:35:44.208Z,21.61
2018-07-22T09:36:44.318Z,21.73
2018-07-22T09:37:44.210Z,21.76
2018-07-22T09:38:44.210Z,21.74
2018-07-22T09:39:44.211Z,21.82
2018-07-22T09:40:43.949Z,21.93
2018-07-22T09:41:43.955Z,21.86
2018-07-22T09:42:43.950Z,22
2018-07-22T09:43:43.952Z,21.96
2018-07-22T09:44:44.207Z,22.18
2018-07-22T09:45:43.958Z,22.22
2018-07-22T09:46:44.211Z,22.2
2018-07-22T09:47:44.217Z,22.24
2018-07-22T09:48:44.205Z,22.48
2018-07-22T09:49:43.692Z,22.54
2018-07-22T09:50:44.208Z,22.67
2018-07-22T09:51:44.207Z,22.63
2018-07-22T09:52:44.214Z,22.78
2018-07-22T09:53:44.440Z,22.86
2018-07-22T09:54:43.698Z,23.04
2018-07-22T09:55:43.955Z,23.12
2018-07-22T09:56:43.696Z,23.1
2018-07-22T09:57:44.211Z,23.15
2018-07-22T09:58:44.216Z,23.09
2018-07-22T09:59:44.213Z,23.1
2018-07-22T10:00:43.960Z,23.18
2018-07-22T10:01:44.216Z,23.26
2018-07-22T10:02:44.229Z,23.18
2018-07-22T10:03:44.218Z,23.29
2018-07-22T10:04:44.298Z,23.26
2018-07-22T10:05:44.232Z,23.35
2018-07-22T10:06:43.968Z,23.44
2018-07-22T10:07:44.225Z,23.48
2018-07-22T10:08:44.230Z,23.64
2018-07-22T10:09:44.228Z,23.85
2018-07-22T10:10:44.226Z,24.08
2018-07-22T10:11:44.228Z,24.15
2018-07-22T10:12:44.237Z,24.12
2018-07-22T10:13:44.232Z,24.3
2018-07-22T10:14:44.746Z,24.36
2018-07-22T10:15:44.235Z,24.46
2018-07-22T10:16:43.982Z,24.74
2018-07-22T10:17:44.576Z,24.92
2018-07-22T10:18:44.245Z,24.97
2018-07-22T10:19:44.244Z,25.05
2018-07-22T10:20:43.988Z,24.94
2018-07-22T10:21:44.246Z,24.82
2018-07-22T10:22:44.251Z,25.01
2018-07-22T10:23:43.992Z,25.15
2018-07-22T10:24:43.997Z,25.33
2018-07-22T10:25:44.258Z,25.24
2018-07-22T10:26:44.269Z,25.34
2018-07-22T10:27:43.784Z,25.41
2018-07-22T10:28:44.458Z,25.47
2018-07-22T10:29:44.015Z,25.59
2018-07-22T10:30:44.009Z,25.66
2018-07-22T10:31:44.269Z,25.74
2018-07-22T10:32:44.274Z,25.69
2018-07-22T10:33:44.017Z,25.47
2018-07-22T10:34:44.285Z,25.39
2018-07-22T10:35:44.317Z,25.39
2018-07-22T10:36:44.292Z,25.48
2018-07-22T10:37:44.034Z,25.67
2018-07-22T10:38:44.297Z,25.57
2018-07-22T10:39:44.294Z,25.56
2018-07-22T10:40:43.826Z,25.34
2018-07-22T10:41:44.047Z,25.37
2018-07-22T10:42:44.310Z,25.34
2018-07-22T10:43:44.312Z,25.51
2018-07-22T10:44:44.321Z,25.57
2018-07-22T10:45:44.313Z,25.51
2018-07-22T10:46:44.318Z,25.51
2018-07-22T10:47:44.327Z,25.37
2018-07-22T10:48:44.073Z,25.22
2018-07-22T10:49:44.333Z,25.08
2018-07-22T10:50:44.077Z,24.9
2018-07-22T10:51:44.077Z,24.56
2018-07-22T10:52:44.081Z,24.33
2018-07-22T10:53:44.342Z,24.21
2018-07-22T10:54:44.344Z,24
2018-07-22T10:55:44.348Z,23.85
2018-07-22T10:56:44.094Z,23.71
2018-07-22T10:57:44.097Z,23.64
2018-07-22T10:58:44.355Z,23.56
2018-07-22T10:59:44.356Z,23.5
2018-07-22T11:00:44.364Z,23.52
2018-07-22T11:01:44.365Z,23.57
2018-07-22T11:02:44.365Z,23.56
2018-07-22T11:03:44.111Z,23.62
2018-07-22T11:04:44.377Z,23.66
2018-07-22T11:05:44.375Z,23.67
2018-07-22T11:06:44.373Z,23.7
2018-07-22T11:07:44.381Z,23.66
2018-07-22T11:08:44.385Z,23.59
2018-07-22T11:09:44.382Z,23.6
2018-07-22T11:10:43.869Z,23.5
2018-07-22T11:11:44.387Z,23.47
2018-07-22T11:12:44.384Z,23.42
2018-07-22T11:13:44.387Z,23.34
2018-07-22T11:14:44.931Z,23.4
2018-07-22T11:15:44.137Z,23.52
2018-07-22T11:16:44.133Z,23.55
2018-07-22T11:17:44.396Z,23.6
2018-07-22T11:18:44.402Z,23.67
2018-07-22T11:19:44.401Z,23.63
2018-07-22T11:20:44.405Z,23.71
2018-07-22T11:21:44.403Z,23.62
2018-07-22T11:22:44.407Z,23.64
2018-07-22T11:23:44.153Z,23.78
2018-07-22T11:24:44.411Z,23.71
2018-07-22T11:25:44.409Z,23.78
2018-07-22T11:26:44.418Z,23.89
2018-07-22T11:27:44.163Z,23.72
2018-07-22T11:28:44.336Z,23.57
2018-07-22T11:29:44.423Z,23.56
2018-07-22T11:30:44.432Z,23.52
2018-07-22T11:31:44.425Z,23.56
2018-07-22T11:32:44.432Z,23.67
2018-07-22T11:33:44.429Z,23.79
2018-07-22T11:34:44.173Z,23.82
2018-07-22T11:35:44.432Z,23.85
2018-07-22T11:36:44.436Z,23.9
2018-07-22T11:37:44.437Z,23.94
2018-07-22T11:38:44.439Z,24.04
2018-07-22T11:39:44.190Z,24.11
2018-07-22T11:40:44.184Z,24.19
2018-07-22T11:41:44.443Z,24.33
2018-07-22T11:42:44.445Z,24.3
2018-07-22T11:43:44.446Z,24.42
2018-07-22T11:44:44.444Z,24.51
2018-07-22T11:45:44.446Z,24.45
2018-07-22T11:46:44.454Z,24.54
2018-07-22T11:47:44.455Z,24.67
2018-07-22T11:48:44.458Z,24.7
2018-07-22T11:49:44.464Z,24.94
2018-07-22T11:50:44.712Z,25
2018-07-22T11:51:44.204Z,24.94
2018-07-22T11:52:43.951Z,24.92
2018-07-22T11:53:44.476Z,24.92
2018-07-22T11:54:44.473Z,24.85
2018-07-22T11:55:44.475Z,24.85
2018-07-22T11:56:44.222Z,24.96
2018-07-22T11:57:44.220Z,24.85
2018-07-22T11:58:44.231Z,25
2018-07-22T11:59:44.491Z,25.02
2018-07-22T12:00:44.491Z,24.94
2018-07-22T12:01:44.243Z,24.82
2018-07-22T12:02:44.512Z,24.69
2018-07-22T12:03:44.239Z,24.59
2018-07-22T12:04:44.242Z,24.59
2018-07-22T12:05:44.241Z,24.56
2018-07-22T12:06:44.247Z,24.59
2018-07-22T12:07:44.723Z,24.66
2018-07-22T12:08:44.251Z,24.61
2018-07-22T12:09:44.253Z,24.74
2018-07-22T12:10:44.518Z,24.85
2018-07-22T12:11:44.530Z,24.89
2018-07-22T12:12:44.673Z,25.02
2018-07-22T12:13:44.523Z,25.01
2018-07-22T12:14:44.526Z,25.02
2018-07-22T12:15:44.270Z,25.04
2018-07-22T12:16:44.282Z,25.01
2018-07-22T12:17:44.530Z,25.02
2018-07-22T12:18:44.542Z,25.09
2018-07-22T12:19:44.536Z,25.14
2018-07-22T12:20:44.544Z,25.32
2018-07-22T12:21:44.543Z,25.29
2018-07-22T12:22:44.543Z,25.3
2018-07-22T12:23:44.549Z,25.22
2018-07-22T12:24:44.036Z,25.37
2018-07-22T12:25:44.554Z,25.22
2018-07-22T12:26:44.562Z,25.26
2018-07-22T12:27:44.559Z,25.27
2018-07-22T12:28:44.307Z,25.27
2018-07-22T12:29:44.569Z,25.32
2018-07-22T12:30:44.573Z,25.22
2018-07-22T12:31:44.335Z,25.2
2018-07-22T12:32:44.575Z,25.3
2018-07-22T12:33:44.584Z,25.2
2018-07-22T12:34:44.068Z,25.08
2018-07-22T12:35:44.590Z,25.02
2018-07-22T12:36:44.330Z,24.86
2018-07-22T12:37:44.593Z,24.71
2018-07-22T12:38:44.593Z,24.58
2018-07-22T12:39:44.596Z,24.61
2018-07-22T12:40:44.604Z,24.7
2018-07-22T12:41:44.603Z,24.7
2018-07-22T12:42:44.605Z,24.75
2018-07-22T12:43:44.604Z,24.69
2018-07-22T12:44:44.610Z,24.85
2018-07-22T12:45:44.613Z,24.86
2018-07-22T12:46:44.361Z,24.94
2018-07-22T12:47:44.363Z,24.94
2018-07-22T12:48:44.365Z,25.05
2018-07-22T12:49:44.366Z,25.09
2018-07-22T12:50:44.113Z,25.2
2018-07-22T12:51:44.626Z,25.22
2018-07-22T12:52:44.117Z,25.14
2018-07-22T12:53:44.764Z,25.05
2018-07-22T12:54:44.639Z,24.94
2018-07-22T12:55:44.639Z,25.01
2018-07-22T12:56:44.386Z,25.23