createdAt,value
2022-08-16T00:01:29.016Z,64.66
2022-08-16T00:04:05.163Z,64.65
2022-08-16T00:06:36.537Z,64.39
2022-08-16T00:09:10.719Z,64.53
2022-08-16T00:11:41.052Z,64.51
2022-08-16T00:14:13.650Z,64.56
2022-08-16T00:17:01.376Z,64.52
2022-08-16T00:19:41.121Z,64.55
2022-08-16T00:22:13.338Z,64.69
2022-08-16T00:24:47.032Z,64.63
2022-08-16T00:27:20.350Z,64.69
2022-08-16T00:30:00.683Z,64.78
2022-08-16T00:32:32.937Z,64.82
2022-08-16T00:35:01.914Z,64.85
2022-08-16T00:37:57.485Z,64.79
2022-08-16T00:40:33.573Z,64.83
2022-08-16T00:43:11.919Z,64.85
2022-08-16T00:45:58.070Z,64.78
2022-08-16T00:48:40.352Z,64.83
2022-08-16T00:51:15.973Z,64.86
2022-08-16T00:53:47.082Z,64.82
2022-08-16T00:56:20.103Z,64.82
2022-08-16T00:59:11.191Z,64.92
2022-08-16T01:01:45.484Z,64.83
2022-08-16T01:04:28.967Z,64.92
2022-08-16T01:07:02.012Z,64.85
2022-08-16T01:09:34.497Z,65.14
2022-08-16T01:12:10.610Z,65.05
2022-08-16T01:14:44.884Z,65.11
2022-08-16T01:17:19.383Z,65.16
2022-08-16T01:19:51.673Z,65.14
2022-08-16T01:22:57.597Z,65.29
2022-08-16T01:25:33.652Z,65.26
2022-08-16T01:28:06.966Z,65.30
2022-08-16T01:30:40.129Z,65.32
2022-08-16T01:33:20.008Z,65.34
2022-08-16T01:35:56.223Z,65.28
2022-08-16T01:38:30.604Z,65.41
2022-08-16T01:41:04.305Z,65.47
2022-08-16T01:43:35.848Z,65.49
2022-08-16T01:46:37.277Z,65.45
2022-08-16T01:49:01.166Z,65.69
2022-08-16T01:51:31.275Z,65.53
2022-08-16T01:54:01.015Z,65.62
2022-08-16T01:56:32.064Z,65.71
2022-08-16T01:59:05.249Z,65.71
2022-08-16T02:01:35.121Z,65.59
2022-08-16T02:04:10.879Z,65.59
2022-08-16T02:06:46.613Z,65.75
2022-08-16T02:09:15.428Z,65.87
2022-08-16T02:11:53.464Z,65.88
2022-08-16T02:14:26.558Z,65.63
2022-08-16T02:16:57.463Z,65.83
2022-08-16T02:19:59.561Z,65.73
2022-08-16T02:22:33.577Z,65.65
2022-08-16T02:25:10.122Z,65.83
2022-08-16T02:27:41.035Z,65.89
2022-08-16T02:30:37.533Z,65.84
2022-08-16T02:33:07.576Z,65.99
2022-08-16T02:35:49.724Z,66.13
2022-08-16T02:38:23.918Z,66.08
2022-08-16T02:40:54.581Z,66.18
2022-08-16T02:43:26.886Z,66.21
2022-08-16T02:45:57.499Z,66.20
2022-08-16T02:48:29.788Z,66.19
2022-08-16T02:51:10.691Z,66.18
2022-08-16T02:53:43.754Z,66.28
2022-08-16T02:56:15.609Z,66.07
2022-08-16T02:58:46.704Z,66.28
2022-08-16T03:01:24.721Z,66.39
2022-08-16T03:04:40.101Z,66.31
2022-08-16T03:06:44.817Z,66.09
2022-08-16T03:09:16.325Z,66.12
2022-08-16T03:11:45.511Z,66.19
2022-08-16T03:14:14.998Z,66.16
2022-08-16T03:16:59.410Z,66.13
2022-08-16T03:19:47.175Z,66.24
2022-08-16T03:22:28.328Z,66.21
2022-08-16T03:25:01.426Z,66.07
2022-08-16T03:27:32.527Z,66.12
2022-08-16T03:30:17.300Z,66.09
2022-08-16T03:32:51.740Z,66.36
2022-08-16T03:35:32.682Z,66.37
2022-08-16T03:38:32.422Z,66.29
2022-08-16T03:40:56.086Z,66.23
2022-08-16T03:43:51.471Z,66.24
2022-08-16T03:46:44.559Z,66.12
2022-08-16T03:49:05.380Z,66.28
2022-08-16T03:51:36.788Z,66.27
2022-08-16T03:54:12.508Z,66.47
2022-08-16T03:56:57.205Z,66.58
2022-08-16T03:59:29.860Z,66.58
2022-08-16T04:02:01.250Z,66.69
2022-08-16T04:04:33.551Z,66.78
2022-08-16T04:07:03.611Z,66.74
2022-08-16T04:09:35.252Z,66.81
2022-08-16T04:12:10.715Z,66.91
2022-08-16T04:14:46.831Z,66.88
2022-08-16T04:17:17.364Z,66.82
2022-08-16T04:19:46.598Z,66.79
2022-08-16T04:22:17.343Z,66.89
2022-08-16T04:24:54.416Z,66.75
2022-08-16T04:27:24.689Z,66.76
2022-08-16T04:30:02.950Z,66.74
2022-08-16T04:32:32.557Z,66.82
2022-08-16T04:35:06.766Z,66.89
2022-08-16T04:37:42.177Z,66.77
2022-08-16T04:40:21.891Z,66.76
2022-08-16T04:42:54.800Z,66.61
2022-08-16T04:45:35.669Z,66.70
2022-08-16T04:48:06.769Z,66.78
2022-08-16T04:50:37.188Z,66.71
2022-08-16T04:53:12.335Z,66.68
2022-08-16T04:55:44.869Z,66.66
2022-08-16T04:58:44.472Z,66.74
2022-08-16T05:01:03.708Z,66.70
2022-08-16T05:03:59.991Z,66.57
2022-08-16T05:06:44.821Z,66.66
2022-08-16T05:09:16.281Z,66.66
2022-08-16T05:11:45.579Z,66.74
2022-08-16T05:14:20.263Z,66.56
2022-08-16T05:17:07.014Z,66.65
2022-08-16T05:19:36.643Z,66.55
2022-08-16T05:22:05.851Z,66.32
2022-08-16T05:24:34.765Z,66.45
2022-08-16T05:27:11.581Z,66.44
2022-08-16T05:29:59.339Z,66.31
2022-08-16T05:32:32.749Z,66.14
2022-08-16T05:35:11.025Z,66.11
2022-08-16T05:37:41.568Z,65.82
2022-08-16T05:40:13.449Z,65.95
2022-08-16T05:42:46.163Z,65.92
2022-08-16T05:45:21.477Z,65.73
2022-08-16T05:48:00.251Z,65.82
2022-08-16T05:50:33.873Z,65.72
2022-08-16T05:53:03.411Z,65.44
2022-08-16T05:55:35.158Z,65.47
2022-08-16T05:58:09.841Z,65.45
2022-08-16T06:00:58.618Z,65.27
2022-08-16T06:03:29.452Z,65.32
2022-08-16T06:06:00.565Z,65.34
2022-08-16T06:08:31.930Z,65.19
2022-08-16T06:11:06.336Z,65.23
2022-08-16T06:13:42.483Z,65.22
2022-08-16T06:16:17.907Z,65.15
2022-08-16T06:18:46.594Z,65.10
2022-08-16T06:21:22.509Z,64.76
2022-08-16T06:23:54.273Z,64.71
2022-08-16T06:26:23.633Z,64.70
2022-08-16T06:29:04.014Z,64.38
2022-08-16T06:31:46.638Z,64.53
2022-08-16T06:34:31.668Z,63.97
2022-08-16T06:37:07.413Z,63.84
2022-08-16T06:39:46.610Z,63.85
2022-08-16T06:42:19.366Z,63.72
2022-08-16T06:44:49.947Z,63.55
2022-08-16T06:47:19.159Z,63.40
2022-08-16T06:49:52.611Z,63.44
2022-08-16T06:53:19.605Z,63.22
2022-08-16T06:55:12.995Z,62.95
2022-08-16T06:57:43.184Z,62.84
2022-08-16T07:00:24.814Z,62.94
2022-08-16T07:02:54.347Z,62.37
2022-08-16T07:05:27.070Z,61.90
2022-08-16T07:08:11.327Z,61.44
2022-08-16T07:10:41.706Z,61.12
2022-08-16T07:13:11.999Z,60.47
2022-08-16T07:15:50.032Z,60.19
2022-08-16T07:18:20.587Z,60.07
2022-08-16T07:20:50.956Z,59.85
2022-08-16T07:23:20.242Z,59.22
2022-08-16T07:25:49.156Z,59.21
2022-08-16T07:28:20.728Z,58.79
2022-08-16T07:30:50.225Z,58.12
2022-08-16T07:33:52.712Z,57.90
2022-08-16T07:36:09.791Z,57.73
2022-08-16T07:38:40.163Z,57.38
2022-08-16T07:41:10.978Z,57.03
2022-08-16T07:43:41.722Z,56.17
2022-08-16T07:46:39.276Z,56.53
2022-08-16T07:49:02.527Z,56.02
2022-08-16T07:51:34.376Z,55.83
2022-08-16T07:54:09.715Z,55.67
2022-08-16T07:56:39.721Z,55.11
2022-08-16T07:59:08.540Z,55.00
2022-08-16T08:01:38.043Z,54.59
2022-08-16T08:04:11.351Z,53.50
2022-08-16T08:06:42.461Z,53.64
2022-08-16T08:09:11.365Z,53.27
2022-08-16T08:11:40.684Z,53.40
2022-08-16T08:14:31.867Z,52.50
2022-08-16T08:17:01.670Z,52.22
2022-08-16T08:19:31.593Z,52.13
2022-08-16T08:22:05.961Z,52.17
2022-08-16T08:24:38.223Z,51.37
2022-08-16T08:27:08.910Z,51.03
2022-08-16T08:29:40.341Z,50.98
2022-08-16T08:32:58.094Z,50.57
2022-08-16T08:35:03.813Z,50.25
2022-08-16T08:37:54.570Z,49.92
2022-08-16T08:40:26.570Z,49.08
2022-08-16T08:42:57.709Z,48.98
2022-08-16T08:45:48.789Z,48.83
2022-08-16T08:48:34.369Z,47.96
2022-08-16T08:51:03.979Z,47.90
2022-08-16T08:53:33.960Z,47.83
2022-08-16T08:56:22.554Z,47.47
2022-08-16T08:58:58.229Z,47.22
2022-08-16T09:01:36.858Z,46.83
2022-08-16T09:04:14.882Z,46.76
2022-08-16T09:06:45.547Z,46.91
2022-08-16T09:09:16.552Z,46.83
2022-08-16T09:11:53.310Z,46.38
2022-08-16T09:14:23.839Z,45.97
2022-08-16T09:17:00.923Z,45.35
2022-08-16T09:19:33.866Z,45.17
2022-08-16T09:22:03.337Z,44.80
2022-08-16T09:24:52.375Z,44.25
2022-08-16T09:27:23.547Z,44.27
2022-08-16T09:30:00.295Z,43.91
2022-08-16T09:32:31.205Z,43.72
2022-08-16T09:35:01.775Z,42.94
2022-08-16T09:37:36.378Z,42.77
2022-08-16T09:40:31.692Z,42.66
2022-08-16T09:42:59.750Z,42.24
2022-08-16T09:45:29.557Z,41.86
2022-08-16T09:47:58.873Z,41.66
2022-08-16T09:50:37.136Z,41.14
2022-08-16T09:53:15.077Z,40.97
2022-08-16T09:55:49.160Z,40.79
2022-08-16T09:58:40.498Z,40.60
2022-08-16T10:01:08.745Z,40.26
2022-08-16T10:04:02.773Z,40.12
2022-08-16T10:06:33.683Z,39.54
2022-08-16T10:09:06.445Z,39.12
2022-08-16T10:11:56.227Z,39.04
2022-08-16T10:14:46.096Z,38.85
2022-08-16T10:17:16.656Z,38.13
2022-08-16T10:19:46.456Z,37.96
2022-08-16T10:22:19.445Z,38.05
2022-08-16T10:24:55.998Z,37.91
2022-08-16T10:27:45.625Z,37.39
2022-08-16T10:30:25.190Z,37.14
2022-08-16T10:32:55.567Z,36.87
2022-08-16T10:35:24.767Z,36.73
2022-08-16T10:38:02.389Z,36.42
2022-08-16T10:40:36.420Z,36.03
2022-08-16T10:43:08.210Z,36.23
2022-08-16T10:45:59.997Z,35.87
2022-08-16T10:48:31.226Z,35.59
2022-08-16T10:51:00.323Z,35.59
2022-08-16T10:53:32.711Z,35.05
2022-08-16T10:56:06.222Z,34.80
2022-08-16T10:58:35.818Z,34.83
2022-08-16T11:03:57.390Z,34.04
2022-08-16T11:06:27.935Z,34.29
2022-08-16T11:14:36.393Z,33.99
2022-08-16T11:17:11.191Z,34.04
2022-08-16T11:22:42.158Z,33.94
2022-08-16T11:28:10.715Z,33.60
2022-08-16T11:30:40.821Z,33.57
2022-08-16T11:33:10.853Z,33.64
2022-08-16T11:35:44.248Z,33.71
2022-08-16T11:38:46.897Z,33.25
2022-08-16T11:41:06.851Z,33.38
2022-08-16T11:43:39.867Z,33.20
2022-08-16T11:46:44.586Z,33.45
2022-08-16T11:49:01.639Z,33.14
2022-08-16T11:51:31.637Z,33.34
2022-08-16T11:54:01.342Z,33.42
2022-08-16T11:56:51.732Z,32.74
2022-08-16T11:59:24.385Z,32.53
2022-08-16T12:01:59.163Z,32.50
2022-08-16T12:04:28.669Z,32.80
2022-08-16T12:06:59.007Z,32.64
2022-08-16T12:09:29.860Z,32.63
2022-08-16T12:12:01.550Z,32.33
2022-08-16T12:14:35.382Z,32.48
2022-08-16T12:17:08.295Z,32.51
2022-08-16T12:19:38.196Z,32.50
2022-08-16T12:22:18.933Z,32.07
2022-08-16T12:24:52.328Z,32.18
2022-08-16T12:27:24.405Z,31.94
2022-08-16T12:29:54.331Z,31.83
2022-08-16T12:32:37.887Z,31.66
2022-08-16T12:35:12.141Z,31.84
2022-08-16T12:37:46.250Z,31.37
2022-08-16T12:40:24.774Z,31.39
2022-08-16T12:42:58.625Z,31.23
2022-08-16T12:45:30.613Z,31.21
2022-08-16T12:48:34.977Z,31.26
2022-08-16T12:51:10.904Z,31.39
2022-08-16T12:53:46.740Z,31.33
2022-08-16T12:56:15.746Z,31.38
2022-08-16T12:58:51.650Z,31.22
2022-08-16T13:01:24.049Z,31.14
2022-08-16T13:04:11.625Z,30.79
2022-08-16T13:06:44.964Z,30.85
2022-08-16T13:09:21.111Z,30.68
2022-08-16T13:12:01.045Z,30.61
2022-08-16T13:14:34.691Z,30.44
2022-08-16T13:17:06.671Z,30.76
2022-08-16T13:20:06.114Z,30.42
2022-08-16T13:22:27.095Z,30.19
2022-08-16T13:24:56.018Z,30.26
2022-08-16T13:28:01.427Z,30.08
2022-08-16T13:30:36.100Z,29.88
2022-08-16T13:33:11.334Z,29.76
2022-08-16T13:35:45.124Z,29.80
2022-08-16T13:38:21.589Z,29.54
2022-08-16T13:40:56.703Z,29.56
2022-08-16T13:43:27.602Z,29.22
2022-08-16T13:46:04.412Z,29.42
2022-08-16T13:48:42.908Z,29.13
2022-08-16T13:51:17.429Z,29.62
2022-08-16T13:53:54.921Z,29.39
2022-08-16T13:56:35.970Z,29.40
2022-08-16T13:59:19.211Z,29.25
2022-08-16T14:01:55.950Z,29.22
2022-08-16T14:04:27.827Z,29.33
2022-08-16T14:06:57.967Z,29.43
2022-08-16T14:09:28.511Z,29.33
2022-08-16T14:12:00.465Z,29.23
2022-08-16T14:14:30.401Z,29.29
2022-08-16T14:17:02.543Z,29.37
2022-08-16T14:19:31.358Z,29.47
2022-08-16T14:22:15.124Z,29.42
2022-08-16T14:24:52.519Z,29.46
2022-08-16T14:27:25.324Z,29.58
2022-08-16T14:29:56.395Z,29.57
2022-08-16T14:32:34.386Z,29.32
2022-08-16T14:35:07.701Z,29.35
2022-08-16T14:37:37.383Z,29.12
2022-08-16T14:40:10.070Z,29.13
2022-08-16T14:42:44.179Z,29.29
2022-08-16T14:45:15.728Z,29.43
2022-08-16T14:47:46.193Z,29.62
2022-08-16T14:50:22.450Z,29.62
2022-08-16T14:52:57.539Z,29.75
2022-08-16T14:55:29.599Z,29.72
2022-08-16T14:57:59.381Z,30.02
2022-08-16T15:00:34.013Z,30.14
2022-08-16T15:03:09.773Z,30.45
2022-08-16T15:05:40.929Z,30.71
2022-08-16T15:08:10.769Z,30.97
2022-08-16T15:10:45.634Z,31.28
2022-08-16T15:13:16.421Z,31.30
2022-08-16T15:15:56.346Z,31.53
2022-08-16T15:18:31.803Z,31.78
2022-08-16T15:21:01.930Z,32.04
2022-08-16T15:23:31.452Z,32.33
2022-08-16T15:26:04.426Z,32.15
2022-08-16T15:28:38.073Z,32.31
2022-08-16T15:31:09.377Z,32.41
2022-08-16T15:33:44.318Z,32.74
2022-08-16T15:36:18.592Z,32.91
2022-08-16T15:39:04.986Z,32.94
2022-08-16T15:41:55.950Z,33.04
2022-08-16T15:44:37.695Z,33.00
2022-08-16T15:47:15.829Z,33.11
2022-08-16T15:49:53.138Z,33.22
2022-08-16T15:52:29.725Z,33.32
2022-08-16T15:55:13.331Z,33.22
2022-08-16T15:57:51.292Z,33.33
2022-08-16T16:00:21.031Z,33.45
2022-08-16T16:02:58.964Z,33.28
2022-08-16T16:05:27.904Z,33.39
2022-08-16T16:08:12.283Z,33.49
2022-08-16T16:10:43.639Z,33.77
2022-08-16T16:13:23.990Z,33.45
2022-08-16T16:15:55.573Z,33.57
2022-08-16T16:18:25.821Z,33.57
2022-08-16T16:20:57.220Z,33.71
2022-08-16T16:23:29.281Z,33.91
2022-08-16T16:25:59.937Z,34.11
2022-08-16T16:29:06.023Z,34.07
2022-08-16T16:31:26.382Z,34.26
2022-08-16T16:33:57.299Z,34.64
2022-08-16T16:36:29.591Z,34.40
2022-08-16T16:38:59.492Z,34.80
2022-08-16T16:41:30.419Z,34.88
2022-08-16T16:44:00.878Z,34.94
2022-08-16T16:46:42.648Z,34.76
2022-08-16T16:49:14.424Z,35.05
2022-08-16T16:51:47.207Z,35.28
2022-08-16T16:54:27.995Z,35.41
2022-08-16T16:56:58.157Z,35.43
2022-08-16T16:59:28.402Z,35.78
2022-08-16T17:02:41.746Z,35.66
2022-08-16T17:04:48.873Z,35.95
2022-08-16T17:07:24.034Z,36.03
2022-08-16T17:09:53.927Z,36.16
2022-08-16T17:12:25.143Z,37.05
2022-08-16T17:15:14.918Z,36.88
2022-08-16T17:18:00.288Z,37.05
2022-08-16T17:20:29.736Z,36.91
2022-08-16T17:22:58.871Z,37.31
2022-08-16T17:25:36.289Z,37.35
2022-08-16T17:28:59.172Z,37.48
2022-08-16T17:30:57.900Z,37.59
2022-08-16T17:33:28.040Z,37.67
2022-08-16T17:36:08.661Z,38.00
2022-08-16T17:38:43.749Z,38.09
2022-08-16T17:41:15.011Z,38.49
2022-08-16T17:43:44.996Z,38.74
2022-08-16T17:46:50.424Z,38.84
2022-08-16T17:49:05.733Z,38.90
2022-08-16T17:51:35.854Z,39.14
2022-08-16T17:54:06.152Z,39.41
2022-08-16T17:56:34.946Z,39.49
2022-08-16T17:59:03.965Z,39.71
2022-08-16T18:01:32.823Z,39.88
2022-08-16T18:04:07.604Z,39.98
2022-08-16T18:06:39.440Z,40.11
2022-08-16T18:09:09.345Z,40.21
2022-08-16T18:11:43.094Z,40.33
2022-08-16T18:14:15.198Z,40.62
2022-08-16T18:16:45.627Z,40.63
2022-08-16T18:19:14.873Z,40.78
2022-08-16T18:22:02.148Z,40.84
2022-08-16T18:24:31.044Z,40.89
2022-08-16T18:27:24.882Z,41.18
2022-08-16T18:29:52.112Z,41.29
2022-08-16T18:32:21.998Z,41.51
2022-08-16T18:34:54.157Z,41.72
2022-08-16T18:37:23.861Z,41.63
2022-08-16T18:39:52.719Z,41.81
2022-08-16T18:42:21.551Z,42.08
2022-08-16T18:44:50.327Z,42.29
2022-08-16T18:47:19.064Z,42.43
2022-08-16T18:49:47.911Z,42.64
2022-08-16T18:52:25.237Z,42.77
2022-08-16T18:54:58.871Z,42.96
2022-08-16T18:57:36.866Z,43.13
2022-08-16T19:00:11.827Z,43.14
2022-08-16T19:02:57.981Z,43.16
2022-08-16T19:05:30.292Z,43.21
2022-08-16T19:08:00.342Z,43.49
2022-08-16T19:10:30.936Z,43.63
2022-08-16T19:13:04.464Z,43.71
2022-08-16T19:15:33.642Z,43.89
2022-08-16T19:18:02.512Z,44.18
2022-08-16T19:20:31.443Z,44.32
2022-08-16T19:23:05.667Z,44.29
2022-08-16T19:25:49.109Z,44.20
2022-08-16T19:28:52.088Z,44.34
2022-08-16T19:31:17.821Z,44.55
2022-08-16T19:33:54.129Z,44.45
2022-08-16T19:36:35.110Z,44.51
2022-08-16T19:39:08.654Z,44.84
2022-08-16T19:41:40.805Z,45.00
2022-08-16T19:44:10.406Z,45.10
2022-08-16T19:46:44.299Z,45.26
2022-08-16T19:49:15.997Z,45.38
2022-08-16T19:51:46.513Z,45.26
2022-08-16T19:54:16.073Z,45.67
2022-08-16T19:56:44.879Z,45.57
2022-08-16T19:59:22.358Z,45.64
2022-08-16T20:02:04.164Z,45.81
2022-08-16T20:04:33.065Z,45.98
2022-08-16T20:07:01.884Z,45.94
2022-08-16T20:09:32.680Z,46.21
2022-08-16T20:12:06.612Z,46.14
2022-08-16T20:14:35.460Z,46.35
2022-08-16T20:17:04.656Z,46.48
2022-08-16T20:19:37.011Z,46.57
2022-08-16T20:22:49.817Z,46.76
2022-08-16T20:25:13.737Z,46.95
2022-08-16T20:27:43.144Z,47.08
2022-08-16T20:30:14.208Z,46.90
2022-08-16T20:32:44.848Z,47.08
2022-08-16T20:35:16.741Z,47.13
2022-08-16T20:37:46.899Z,47.33
2022-08-16T20:40:34.454Z,47.17
2022-08-16T20:43:07.977Z,47.17
2022-08-16T20:45:38.066Z,47.42
2022-08-16T20:48:07.505Z,47.74
2022-08-16T20:50:36.836Z,47.65
2022-08-16T20:53:06.374Z,47.71
2022-08-16T20:55:36.973Z,48.06
2022-08-16T20:58:05.779Z,48.32
2022-08-16T21:00:34.792Z,48.21
2022-08-16T21:03:07.084Z,47.76
2022-08-16T21:05:36.587Z,47.75
2022-08-16T21:08:29.505Z,47.70
2022-08-16T21:10:56.202Z,47.73
2022-08-16T21:13:25.423Z,47.63
2022-08-16T21:15:54.559Z,47.65
2022-08-16T21:18:23.403Z,47.65
2022-08-16T21:20:52.957Z,47.82
2022-08-16T21:23:22.145Z,47.62
2022-08-16T21:25:58.794Z,47.74
2022-08-16T21:28:41.465Z,47.72
2022-08-16T21:31:12.586Z,47.92
2022-08-16T21:33:42.539Z,48.24
2022-08-16T21:36:12.527Z,48.60
2022-08-16T21:38:41.364Z,48.59
2022-08-16T21:41:12.255Z,48.72
2022-08-16T21:43:41.830Z,48.84
2022-08-16T21:46:10.745Z,49.06
2022-08-16T21:48:40.693Z,48.97
2022-08-16T21:51:13.199Z,49.18
2022-08-16T21:53:43.235Z,49.23
2022-08-16T21:56:16.874Z,49.39
2022-08-16T21:58:46.642Z,49.32
2022-08-16T22:01:22.784Z,49.41
2022-08-16T22:04:01.748Z,49.68
2022-08-16T22:06:42.225Z,49.87
2022-08-16T22:09:14.563Z,49.81
2022-08-16T22:11:44.021Z,49.99
2022-08-16T22:14:13.005Z,50.35
2022-08-16T22:16:42.872Z,50.12
2022-08-16T22:19:12.683Z,50.25
2022-08-16T22:21:41.664Z,50.28
2022-08-16T22:24:10.923Z,50.24
2022-08-16T22:26:43.054Z,50.38
2022-08-16T22:29:14.192Z,50.50
2022-08-16T22:31:43.790Z,50.48
2022-08-16T22:34:12.656Z,50.69
2022-08-16T22:36:42.112Z,50.63
2022-08-16T22:39:13.117Z,50.92
2022-08-16T22:41:44.904Z,50.67
2022-08-16T22:44:13.740Z,51.00
2022-08-16T22:46:42.600Z,51.00
2022-08-16T22:49:12.314Z,51.14
2022-08-16T22:51:41.632Z,50.99
2022-08-16T22:54:42.570Z,51.38
2022-08-16T22:56:59.406Z,51.18
2022-08-16T22:59:29.862Z,51.42
2022-08-16T23:01:58.842Z,51.25
2022-08-16T23:04:27.893Z,51.68
2022-08-16T23:06:57.055Z,51.70
2022-08-16T23:09:26.032Z,51.61
2022-08-16T23:11:54.935Z,51.48
2022-08-16T23:14:24.332Z,51.97
2022-08-16T23:16:53.148Z,51.88
2022-08-16T23:19:21.983Z,52.04
2022-08-16T23:21:52.332Z,52.14
2022-08-16T23:24:21.297Z,52.22
2022-08-16T23:26:50.334Z,52.37
2022-08-16T23:29:24.732Z,52.62
2022-08-16T23:31:58.598Z,52.53
2022-08-16T23:34:28.870Z,52.67
2022-08-16T23:36:57.709Z,52.63
2022-08-16T23:39:26.618Z,52.66
2022-08-16T23:41:55.475Z,52.80
2022-08-16T23:44:58.533Z,52.77
2022-08-16T23:47:13.558Z,53.05
2022-08-16T23:49:56.290Z,53.12
2022-08-16T23:52:43.743Z,53.22
2022-08-16T23:55:20.301Z,53.42
2022-08-16T23:57:49.245Z,53.32
