createdAt,value
2019-06-07T00:00:29.844Z,28.23
2019-06-07T00:02:41.799Z,25.88
2019-06-07T00:05:13.304Z,22.73
2019-06-07T00:07:41.996Z,27.50
2019-06-07T00:10:15.365Z,25.90
2019-06-07T00:12:41.284Z,23.35
2019-06-07T00:15:11.628Z,24.72
2019-06-07T00:17:39.948Z,23.25
2019-06-07T00:20:13.893Z,21.77
2019-06-07T00:22:40.056Z,25.55
2019-06-07T00:25:12.473Z,28.10
2019-06-07T00:27:39.336Z,26.35
2019-06-07T00:30:33.807Z,25.90
2019-06-07T00:32:40.697Z,25.92
2019-06-07T00:35:12.087Z,26.95
2019-06-07T00:37:42.356Z,27.65
2019-06-07T00:40:21.048Z,26.80
2019-06-07T00:42:41.256Z,28.83
2019-06-07T00:45:13.538Z,28.95
2019-06-07T00:47:41.517Z,27.90
2019-06-07T00:50:11.162Z,30.00
2019-06-07T00:53:14.090Z,31.02
2019-06-07T00:55:15.309Z,32.17
2019-06-07T00:57:42.062Z,28.07
2019-06-07T01:00:12.306Z,30.17
2019-06-07T01:02:40.990Z,30.15
2019-06-07T01:05:10.027Z,26.82
2019-06-07T01:07:38.541Z,27.80
2019-06-07T01:10:10.588Z,25.43
2019-06-07T01:12:39.480Z,24.20
2019-06-07T01:15:09.072Z,25.90
2019-06-07T01:17:50.013Z,24.00
2019-06-07T01:20:09.144Z,22.60
2019-06-07T01:22:37.604Z,23.38
2019-06-07T01:25:08.228Z,21.65
2019-06-07T01:27:36.694Z,20.25
2019-06-07T01:30:10.937Z,19.77
2019-06-07T01:32:40.710Z,22.42
2019-06-07T01:35:09.924Z,22.82
2019-06-07T01:37:38.383Z,21.33
2019-06-07T01:40:08.899Z,18.85
2019-06-07T01:42:37.480Z,18.77
2019-06-07T01:45:10.884Z,20.20
2019-06-07T01:47:39.771Z,21.80
2019-06-07T01:50:09.364Z,22.58
2019-06-07T01:52:38.836Z,22.70
2019-06-07T01:55:07.994Z,21.62
2019-06-07T01:57:47.326Z,23.35
2019-06-07T02:00:09.877Z,23.12
2019-06-07T02:02:40.028Z,22.85
2019-06-07T02:05:10.019Z,22.05
2019-06-07T02:07:38.478Z,23.02
2019-06-07T02:10:08.580Z,23.25
2019-06-07T02:12:43.160Z,21.60
2019-06-07T02:15:09.440Z,22.48
2019-06-07T02:17:38.692Z,20.72
2019-06-07T02:20:08.204Z,20.85
2019-06-07T02:22:36.769Z,21.02
2019-06-07T02:27:39.695Z,21.33
2019-06-07T02:30:36.069Z,20.05
2019-06-07T02:32:39.986Z,21.87
2019-06-07T02:35:09.112Z,21.02
2019-06-07T02:37:37.768Z,21.05
2019-06-07T02:40:08.404Z,19.05
2019-06-07T02:42:41.866Z,20.92
2019-06-07T02:45:10.668Z,21.23
2019-06-07T02:47:39.362Z,20.23
2019-06-07T02:50:11.021Z,20.08
2019-06-07T02:52:41.892Z,20.25
2019-06-07T02:55:12.337Z,20.57
2019-06-07T02:57:42.838Z,18.60
2019-06-07T03:00:42.152Z,20.40
2019-06-07T03:02:45.929Z,18.27
2019-06-07T03:05:15.431Z,19.07
2019-06-07T03:07:46.824Z,18.65
2019-06-07T03:10:15.911Z,18.05
2019-06-07T03:12:47.772Z,17.65
2019-06-07T03:15:32.603Z,18.55
2019-06-07T03:17:53.729Z,20.37
2019-06-07T03:20:27.390Z,19.85
2019-06-07T03:22:57.351Z,20.00
2019-06-07T03:25:30.675Z,19.98
2019-06-07T03:27:59.353Z,18.73
2019-06-07T03:30:48.204Z,18.37
2019-06-07T03:32:59.383Z,18.30
2019-06-07T03:35:30.997Z,17.25
2019-06-07T03:37:58.115Z,17.25
2019-06-07T03:40:26.763Z,19.17
2019-06-07T03:42:55.319Z,18.65
2019-06-07T03:45:23.785Z,18.92
2019-06-07T03:47:52.609Z,19.37
2019-06-07T03:50:21.087Z,20.70
2019-06-07T03:52:49.563Z,19.60
2019-06-07T03:55:18.288Z,20.00
2019-06-07T03:58:30.207Z,19.90
2019-06-07T04:00:17.332Z,19.42
2019-06-07T04:02:45.832Z,17.60
2019-06-07T04:05:14.614Z,16.67
2019-06-07T04:07:44.358Z,14.93
2019-06-07T04:10:13.540Z,14.73
2019-06-07T04:12:44.016Z,16.32
2019-06-07T04:15:12.648Z,15.85
2019-06-07T04:18:00.487Z,16.95
2019-06-07T04:20:11.771Z,16.97
2019-06-07T04:22:42.815Z,15.20
2019-06-07T04:25:12.732Z,14.70
2019-06-07T04:27:41.732Z,16.42
2019-06-07T04:30:11.037Z,14.28
2019-06-07T04:32:44.134Z,16.48
2019-06-07T04:35:10.260Z,17.62
2019-06-07T04:37:41.408Z,17.45
2019-06-07T04:40:09.891Z,15.40
2019-06-07T04:42:45.029Z,15.13
2019-06-07T04:45:32.573Z,16.32
2019-06-07T04:47:44.504Z,15.08
2019-06-07T04:50:14.100Z,15.30
2019-06-07T04:52:45.635Z,14.43
2019-06-07T04:55:13.145Z,13.40
2019-06-07T04:57:43.391Z,12.35
2019-06-07T05:00:46.316Z,13.30
2019-06-07T05:02:43.408Z,13.83
2019-06-07T05:05:13.067Z,13.53
2019-06-07T05:07:46.018Z,12.70
2019-06-07T05:10:11.860Z,12.70
2019-06-07T05:12:44.283Z,12.73
2019-06-07T05:15:11.207Z,12.85
2019-06-07T05:17:43.286Z,11.55
2019-06-07T05:20:10.227Z,11.60
2019-06-07T05:22:44.404Z,10.55
2019-06-07T05:25:10.059Z,11.12
2019-06-07T05:27:42.385Z,9.83
2019-06-07T05:30:36.608Z,9.80
2019-06-07T05:32:45.458Z,9.83
2019-06-07T05:35:13.993Z,9.68
2019-06-07T05:37:45.815Z,10.00
2019-06-07T05:40:17.077Z,9.88
2019-06-07T05:42:46.820Z,9.50
2019-06-07T05:45:18.828Z,9.48
2019-06-07T05:47:50.935Z,8.70
2019-06-07T05:52:49.883Z,8.83
2019-06-07T05:55:18.363Z,10.03
2019-06-07T05:57:50.997Z,8.48
2019-06-07T06:00:17.728Z,8.00
2019-06-07T06:03:04.180Z,8.68
2019-06-07T06:05:32.674Z,8.98
2019-06-07T06:07:50.835Z,11.00
2019-06-07T06:10:19.448Z,9.38
2019-06-07T06:12:51.892Z,9.65
2019-06-07T06:15:18.244Z,9.48
2019-06-07T06:17:49.978Z,9.70
2019-06-07T06:20:18.740Z,8.85
2019-06-07T06:22:48.696Z,10.05
2019-06-07T06:25:31.709Z,9.45
2019-06-07T06:28:10.595Z,8.58
2019-06-07T06:30:19.287Z,8.43
2019-06-07T06:32:56.815Z,9.33
2019-06-07T06:35:18.020Z,8.58
2019-06-07T06:37:52.625Z,7.90
2019-06-07T06:40:17.347Z,7.42
2019-06-07T06:42:50.106Z,9.15
2019-06-07T06:45:16.876Z,7.22
2019-06-07T06:47:47.652Z,8.85
2019-06-07T06:50:16.303Z,8.90
2019-06-07T06:52:47.663Z,9.20
2019-06-07T06:55:15.396Z,10.08
2019-06-07T06:57:43.851Z,9.28
2019-06-07T07:00:15.063Z,10.10
2019-06-07T07:03:32.934Z,9.50
2019-06-07T07:05:14.315Z,11.03
2019-06-07T07:07:45.179Z,10.05
2019-06-07T07:10:14.145Z,10.50
2019-06-07T07:12:43.048Z,11.00
2019-06-07T07:15:18.864Z,10.38
2019-06-07T07:18:00.490Z,10.58
2019-06-07T07:20:19.358Z,10.95
2019-06-07T07:22:50.345Z,11.38
2019-06-07T07:25:18.435Z,12.10
2019-06-07T07:27:49.836Z,11.88
2019-06-07T07:30:37.340Z,12.03
2019-06-07T07:32:53.405Z,11.65
2019-06-07T07:35:21.160Z,13.05
2019-06-07T07:37:55.820Z,12.88
2019-06-07T07:40:56.159Z,13.30
2019-06-07T07:42:54.950Z,11.60
2019-06-07T07:45:22.800Z,12.40
2019-06-07T07:48:08.258Z,12.18
2019-06-07T07:50:23.361Z,12.05
2019-06-07T07:52:55.982Z,11.85
2019-06-07T07:55:22.407Z,11.83
2019-06-07T07:57:56.824Z,13.43
2019-06-07T08:00:52.474Z,12.73
2019-06-07T08:02:53.751Z,13.75
2019-06-07T08:05:33.822Z,12.95
2019-06-07T08:08:00.196Z,12.82
2019-06-07T08:10:24.857Z,12.50
2019-06-07T08:13:14.178Z,13.00
2019-06-07T08:15:23.876Z,10.80
2019-06-07T08:17:57.763Z,12.03
2019-06-07T08:20:22.687Z,11.93
2019-06-07T08:22:52.466Z,11.00
2019-06-07T08:25:21.375Z,12.35
2019-06-07T08:27:51.583Z,10.98
2019-06-07T08:30:49.972Z,11.05
2019-06-07T08:32:54.610Z,11.20
2019-06-07T08:36:03.004Z,11.22
2019-06-07T08:40:22.371Z,11.97
2019-06-07T08:43:10.848Z,12.07
2019-06-07T08:45:21.663Z,11.30
2019-06-07T08:47:51.672Z,11.03
2019-06-07T08:50:21.913Z,10.08
2019-06-07T08:52:56.000Z,10.88
2019-06-07T08:55:20.996Z,11.30
2019-06-07T08:57:49.555Z,10.63
2019-06-07T09:00:43.113Z,10.23
2019-06-07T09:02:51.132Z,9.55
2019-06-07T09:05:20.509Z,9.90
2019-06-07T09:08:07.081Z,9.95
2019-06-07T09:10:20.571Z,10.72
2019-06-07T09:12:49.051Z,10.13
2019-06-07T09:15:23.549Z,10.45
2019-06-07T09:18:30.410Z,10.23
2019-06-07T09:20:35.910Z,11.10
2019-06-07T09:22:49.944Z,10.25
2019-06-07T09:25:21.442Z,10.55
2019-06-07T09:27:49.880Z,10.82
2019-06-07T09:30:30.540Z,11.08
2019-06-07T09:33:01.263Z,10.20
2019-06-07T09:35:30.992Z,10.03
2019-06-07T09:38:10.970Z,10.32
2019-06-07T09:40:30.911Z,10.18
2019-06-07T09:43:46.708Z,9.85
2019-06-07T09:45:29.848Z,9.85
2019-06-07T09:47:59.472Z,9.13
2019-06-07T09:50:28.503Z,10.32
2019-06-07T09:53:05.128Z,10.00
2019-06-07T09:55:27.171Z,10.53
2019-06-07T09:57:56.494Z,10.23
2019-06-07T10:00:42.859Z,11.15
2019-06-07T10:03:02.288Z,10.55
2019-06-07T10:05:26.964Z,10.30
2019-06-07T10:08:04.045Z,10.00
2019-06-07T10:12:56.285Z,11.00
2019-06-07T10:15:24.820Z,10.13
2019-06-07T10:17:53.396Z,10.10
2019-06-07T10:20:22.050Z,9.45
2019-06-07T10:22:50.694Z,8.10
2019-06-07T10:25:19.684Z,9.33
2019-06-07T10:27:48.308Z,8.93
2019-06-07T10:30:18.828Z,8.53
2019-06-07T10:32:50.527Z,7.28
2019-06-07T10:35:18.342Z,7.60
2019-06-07T10:37:47.190Z,8.08
2019-06-07T10:40:17.555Z,8.33
2019-06-07T10:42:46.487Z,7.40
2019-06-07T10:45:15.308Z,6.87
2019-06-07T10:47:44.274Z,6.75
2019-06-07T10:50:13.901Z,7.62
2019-06-07T10:52:42.844Z,5.80
2019-06-07T10:55:12.692Z,6.90
2019-06-07T10:57:41.285Z,6.08
2019-06-07T11:00:11.644Z,6.10
2019-06-07T11:02:40.651Z,6.55
2019-06-07T11:05:10.287Z,6.37
2019-06-07T11:07:39.260Z,6.42
2019-06-07T11:10:14.778Z,7.12
2019-06-07T11:12:38.867Z,7.90
2019-06-07T11:15:08.891Z,7.50
2019-06-07T11:17:37.812Z,7.00
2019-06-07T11:20:10.327Z,6.15
2019-06-07T11:22:38.967Z,6.67
2019-06-07T11:25:09.273Z,6.60
2019-06-07T11:27:38.331Z,6.97
2019-06-07T11:30:10.352Z,7.55
2019-06-07T11:32:39.464Z,7.97
2019-06-07T11:35:08.799Z,6.33
2019-06-07T11:37:37.692Z,6.70
2019-06-07T11:40:22.998Z,6.20
2019-06-07T11:42:38.511Z,6.03
2019-06-07T11:45:10.231Z,6.45
2019-06-07T11:47:38.898Z,6.60
2019-06-07T11:50:09.865Z,7.45
2019-06-07T11:52:39.834Z,6.80
2019-06-07T11:55:09.829Z,6.70
2019-06-07T11:57:39.575Z,6.42
2019-06-07T12:00:13.884Z,6.67
2019-06-07T12:05:16.195Z,6.53
2019-06-07T12:07:42.527Z,6.58
2019-06-07T12:10:12.908Z,7.33
2019-06-07T12:12:41.475Z,6.97
2019-06-07T12:15:11.171Z,6.15
2019-06-07T12:17:40.078Z,7.33
2019-06-07T12:20:11.342Z,7.83
2019-06-07T12:22:39.755Z,7.25
2019-06-07T12:25:10.611Z,5.90
2019-06-07T12:27:39.227Z,6.53
2019-06-07T12:30:11.181Z,7.55
2019-06-07T12:32:39.144Z,5.92
2019-06-07T12:35:08.694Z,6.20
2019-06-07T12:37:44.210Z,6.42
2019-06-07T12:40:09.075Z,5.97
2019-06-07T12:42:38.016Z,5.42
2019-06-07T12:45:07.735Z,5.55
2019-06-07T12:47:36.619Z,6.40
2019-06-07T12:50:09.079Z,5.75
2019-06-07T12:52:37.996Z,6.12
2019-06-07T12:55:08.030Z,5.87
2019-06-07T12:57:36.543Z,5.78
2019-06-07T13:00:12.147Z,5.67
2019-06-07T13:02:42.419Z,5.85
2019-06-07T13:05:11.627Z,5.35
2019-06-07T13:07:40.109Z,5.40
2019-06-07T13:10:09.377Z,5.10
2019-06-07T13:12:38.086Z,4.30
2019-06-07T13:15:08.508Z,5.28
2019-06-07T13:17:37.803Z,5.65
2019-06-07T13:20:08.004Z,5.05
2019-06-07T13:22:37.020Z,4.78
2019-06-07T13:25:07.760Z,4.80
2019-06-07T13:27:36.548Z,4.20
2019-06-07T13:30:11.044Z,4.08
2019-06-07T13:32:41.094Z,4.22
2019-06-07T13:35:10.380Z,4.28
2019-06-07T13:37:38.922Z,4.25
2019-06-07T13:40:08.195Z,4.05
2019-06-07T13:42:36.982Z,3.98
2019-06-07T13:45:09.108Z,4.40
2019-06-07T13:47:37.640Z,3.90
2019-06-07T13:50:07.985Z,4.42
2019-06-07T13:52:37.625Z,4.62
2019-06-07T13:55:07.195Z,4.45
2019-06-07T13:57:36.278Z,4.37
2019-06-07T14:00:11.353Z,4.03
2019-06-07T14:02:43.244Z,4.15
2019-06-07T14:05:13.721Z,4.10
2019-06-07T14:07:42.239Z,4.22
2019-06-07T14:10:11.899Z,4.30
2019-06-07T14:12:40.711Z,3.87
2019-06-07T14:15:10.019Z,3.98
2019-06-07T14:17:38.508Z,3.87
2019-06-07T14:20:11.089Z,3.70
2019-06-07T14:22:39.884Z,3.92
2019-06-07T14:25:12.393Z,3.47
2019-06-07T14:27:40.984Z,3.72
2019-06-07T14:30:10.255Z,5.28
2019-06-07T14:32:39.143Z,4.25
2019-06-07T14:35:08.240Z,4.12
2019-06-07T14:37:36.783Z,3.85
2019-06-07T14:40:08.284Z,3.92
2019-06-07T14:42:36.829Z,3.80
2019-06-07T14:45:08.365Z,3.60
2019-06-07T14:47:36.833Z,3.35
2019-06-07T14:50:09.958Z,3.83
2019-06-07T14:52:40.492Z,3.62
2019-06-07T14:55:09.288Z,3.80
2019-06-07T14:57:38.756Z,4.20
2019-06-07T15:00:11.840Z,3.70
2019-06-07T15:02:42.150Z,3.95
2019-06-07T15:05:11.282Z,3.90
2019-06-07T15:07:40.781Z,4.00
2019-06-07T15:10:10.613Z,3.20
2019-06-07T15:12:39.939Z,4.17
2019-06-07T15:15:10.271Z,3.95
2019-06-07T15:17:39.223Z,3.75
2019-06-07T15:20:09.519Z,3.60
2019-06-07T15:22:38.892Z,3.98
2019-06-07T15:25:07.988Z,3.70
2019-06-07T15:27:37.709Z,4.58
2019-06-07T15:30:10.470Z,4.62
2019-06-07T15:32:39.984Z,4.65
2019-06-07T15:35:09.202Z,4.30
2019-06-07T15:37:39.180Z,4.60
2019-06-07T15:40:10.335Z,4.08
2019-06-07T15:42:50.009Z,4.33
2019-06-07T15:45:11.298Z,3.95
2019-06-07T15:47:40.626Z,4.40
2019-06-07T15:50:10.287Z,3.98
2019-06-07T15:52:42.534Z,4.30
2019-06-07T15:55:11.654Z,4.30
2019-06-07T15:57:41.892Z,4.10
2019-06-07T16:00:13.689Z,3.80
2019-06-07T16:02:43.486Z,3.77
2019-06-07T16:05:12.660Z,3.50
2019-06-07T16:07:42.545Z,3.75
2019-06-07T16:10:11.780Z,4.08
2019-06-07T16:12:42.064Z,4.25
2019-06-07T16:15:10.990Z,4.03
2019-06-07T16:17:41.801Z,4.05
2019-06-07T16:20:12.206Z,4.08
2019-06-07T16:22:42.016Z,3.92
2019-06-07T16:25:11.663Z,3.92
2019-06-07T16:27:40.610Z,4.40
2019-06-07T16:30:10.684Z,3.85
2019-06-07T16:32:41.611Z,3.90
2019-06-07T16:35:10.275Z,4.00
2019-06-07T16:37:40.852Z,4.10
2019-06-07T16:40:10.948Z,3.83
2019-06-07T16:42:42.738Z,4.10
2019-06-07T16:45:12.251Z,4.22
2019-06-07T16:47:42.961Z,4.20
2019-06-07T16:50:12.311Z,4.00
2019-06-07T16:52:41.838Z,4.05
2019-06-07T16:55:12.206Z,4.05
2019-06-07T16:57:41.147Z,4.15
2019-06-07T17:00:12.021Z,4.28
2019-06-07T17:02:40.688Z,4.20
2019-06-07T17:05:10.558Z,4.17
2019-06-07T17:07:40.293Z,4.22
2019-06-07T17:10:10.183Z,4.10
2019-06-07T17:12:40.415Z,4.50
2019-06-07T17:15:11.634Z,4.45
2019-06-07T17:17:41.011Z,4.85
2019-06-07T17:20:10.996Z,4.78
2019-06-07T17:22:43.952Z,5.50
2019-06-07T17:25:13.167Z,5.45
2019-06-07T17:27:42.192Z,4.95
2019-06-07T17:30:12.398Z,5.42
2019-06-07T17:32:50.810Z,5.40
2019-06-07T17:35:12.941Z,5.33
2019-06-07T17:37:43.636Z,5.10
2019-06-07T17:40:14.436Z,5.80
2019-06-07T17:42:44.784Z,5.25
2019-06-07T17:45:14.451Z,5.72
2019-06-07T17:47:43.709Z,5.45
2019-06-07T17:50:14.703Z,5.10
2019-06-07T17:52:45.935Z,5.47
2019-06-07T17:55:16.547Z,5.90
2019-06-07T17:57:46.417Z,6.25
2019-06-07T18:00:33.507Z,5.72
2019-06-07T18:02:48.592Z,6.05
2019-06-07T18:05:17.641Z,6.08
2019-06-07T18:07:49.709Z,6.05
2019-06-07T18:10:38.644Z,6.55
2019-06-07T18:13:08.539Z,5.67
2019-06-07T18:15:40.023Z,6.47
2019-06-07T18:18:08.976Z,6.30
2019-06-07T18:20:37.872Z,6.67
2019-06-07T18:23:06.669Z,6.50
2019-06-07T18:25:35.215Z,6.90
2019-06-07T18:28:03.943Z,6.95
2019-06-07T18:30:32.845Z,7.25
2019-06-07T18:33:01.305Z,7.28
2019-06-07T18:35:29.855Z,6.50
2019-06-07T18:37:59.315Z,6.80
2019-06-07T18:40:28.323Z,7.65
2019-06-07T18:42:57.036Z,8.00
2019-06-07T18:45:25.515Z,6.80
2019-06-07T18:47:53.991Z,7.83
2019-06-07T18:50:22.780Z,7.70
2019-06-07T18:52:52.604Z,8.30
2019-06-07T18:55:21.492Z,7.25
2019-06-07T18:57:50.222Z,11.75
2019-06-07T19:00:22.252Z,8.83
2019-06-07T19:02:51.890Z,8.83
2019-06-07T19:05:20.927Z,8.85
2019-06-07T19:07:50.446Z,8.78
2019-06-07T19:10:19.871Z,9.08
2019-06-07T19:12:48.912Z,9.90
2019-06-07T19:15:19.002Z,9.45
2019-06-07T19:17:47.892Z,8.98
2019-06-07T19:20:17.771Z,9.03
2019-06-07T19:22:46.624Z,9.95
2019-06-07T19:25:15.846Z,9.85
2019-06-07T19:27:44.735Z,9.58
2019-06-07T19:30:14.747Z,9.65
2019-06-07T19:32:43.949Z,8.98
2019-06-07T19:35:13.012Z,9.45
2019-06-07T19:37:41.485Z,9.78
2019-06-07T19:40:11.479Z,10.65
2019-06-07T19:42:40.332Z,10.43
2019-06-07T19:45:29.173Z,10.75
2019-06-07T19:47:39.955Z,10.50
2019-06-07T19:50:08.728Z,11.48
2019-06-07T19:52:37.209Z,11.55
2019-06-07T19:55:09.356Z,11.75
2019-06-07T19:57:36.681Z,11.20
2019-06-07T20:00:13.711Z,11.83
2019-06-07T20:02:37.672Z,11.80
2019-06-07T20:05:12.195Z,11.65
2019-06-07T20:07:41.612Z,9.83
2019-06-07T20:10:12.770Z,9.88
2019-06-07T20:12:41.327Z,10.18
2019-06-07T20:15:27.046Z,10.80
2019-06-07T20:17:40.323Z,10.58
2019-06-07T20:20:09.824Z,10.32
2019-06-07T20:22:38.620Z,11.33
2019-06-07T20:25:09.108Z,11.15
2019-06-07T20:27:37.777Z,10.72
2019-06-07T20:30:08.567Z,11.05
2019-06-07T20:32:37.135Z,11.53
2019-06-07T20:35:08.054Z,11.83
2019-06-07T20:37:36.834Z,11.78
2019-06-07T20:40:19.504Z,14.25
2019-06-07T20:42:37.159Z,14.78
2019-06-07T20:45:08.132Z,13.83
2019-06-07T20:47:36.837Z,12.45
2019-06-07T20:50:08.672Z,12.37
2019-06-07T20:52:38.151Z,10.82
2019-06-07T20:55:09.127Z,12.15
2019-06-07T20:57:38.023Z,11.88
2019-06-07T21:00:17.368Z,12.03
2019-06-07T21:02:41.556Z,13.00
2019-06-07T21:05:10.201Z,12.50
2019-06-07T21:07:38.770Z,12.45
2019-06-07T21:10:08.557Z,11.73
2019-06-07T21:12:37.480Z,11.97
2019-06-07T21:15:10.742Z,7.95
2019-06-07T21:17:37.651Z,9.45
2019-06-07T21:20:10.303Z,8.00
2019-06-07T21:22:37.973Z,6.58
2019-06-07T21:25:09.239Z,5.90
2019-06-07T21:27:37.955Z,5.03
2019-06-07T21:30:18.503Z,5.12
2019-06-07T21:32:46.984Z,5.15
2019-06-07T21:35:15.880Z,4.05
2019-06-07T21:37:44.355Z,2.50
2019-06-07T21:40:13.055Z,2.35
2019-06-07T21:42:41.585Z,2.12
2019-06-07T21:45:11.813Z,2.30
2019-06-07T21:47:40.555Z,2.15
2019-06-07T21:50:10.747Z,2.02
2019-06-07T21:52:39.788Z,1.85
2019-06-07T21:55:09.403Z,3.37
2019-06-07T21:57:38.559Z,2.00
2019-06-07T22:00:17.488Z,1.87
2019-06-07T22:02:46.113Z,2.05
2019-06-07T22:05:15.047Z,4.28
2019-06-07T22:07:43.900Z,2.62
2019-06-07T22:10:12.642Z,1.85
2019-06-07T22:12:41.187Z,3.15
2019-06-07T22:15:29.117Z,2.83
2019-06-07T22:17:40.587Z,1.95
2019-06-07T22:20:10.796Z,1.45
2019-06-07T22:22:39.504Z,1.72
2019-06-07T22:25:09.307Z,2.25
2019-06-07T22:27:38.168Z,2.20
2019-06-07T22:30:08.588Z,2.35
2019-06-07T22:32:37.265Z,2.60
2019-06-07T22:35:08.808Z,2.72
2019-06-07T22:37:37.713Z,3.60
2019-06-07T22:40:08.504Z,3.75
2019-06-07T22:42:38.046Z,2.45
2019-06-07T22:45:08.078Z,2.70
2019-06-07T22:47:37.112Z,2.50
2019-06-07T22:50:12.709Z,3.30
2019-06-07T22:52:41.720Z,2.02
2019-06-07T22:55:12.158Z,3.37
2019-06-07T22:57:42.336Z,1.50
2019-06-07T23:00:14.186Z,2.10
2019-06-07T23:02:42.428Z,1.70
2019-06-07T23:05:12.718Z,1.82
2019-06-07T23:07:41.339Z,1.52
2019-06-07T23:10:11.313Z,3.77
2019-06-07T23:12:40.247Z,2.95
2019-06-07T23:15:09.344Z,5.00
2019-06-07T23:17:37.994Z,2.90
2019-06-07T23:20:10.112Z,3.30
2019-06-07T23:22:38.571Z,2.55
2019-06-07T23:25:07.387Z,1.57
2019-06-07T23:27:35.923Z,2.75
2019-06-07T23:30:08.994Z,6.67
2019-06-07T23:32:38.164Z,3.15
2019-06-07T23:35:07.471Z,1.98
2019-06-07T23:37:36.263Z,2.70
2019-06-07T23:40:06.678Z,1.72
2019-06-07T23:42:35.215Z,3.92
2019-06-07T23:45:04.225Z,3.58
2019-06-07T23:47:32.762Z,1.22
2019-06-07T23:50:01.663Z,1.37
2019-06-07T23:52:30.120Z,0.93
2019-06-07T23:54:58.587Z,1.80
2019-06-07T23:57:27.428Z,2.17
2019-06-07T23:59:55.916Z,1.80
