createdAt,value
2023-07-31T00:02:07.352Z,83.90
2023-07-31T00:04:35.331Z,83.90
2023-07-31T00:07:02.234Z,83.80
2023-07-31T00:09:29.137Z,83.70
2023-07-31T00:11:57.113Z,83.80
2023-07-31T00:14:24.076Z,83.80
2023-07-31T00:16:52.686Z,83.80
2023-07-31T00:19:19.846Z,83.70
2023-07-31T00:21:46.724Z,83.60
2023-07-31T00:24:13.646Z,83.50
2023-07-31T00:26:40.726Z,83.50
2023-07-31T00:29:07.839Z,83.50
2023-07-31T00:31:35.103Z,83.50
2023-07-31T00:34:02.065Z,83.50
2023-07-31T00:36:29.152Z,83.60
2023-07-31T00:38:56.118Z,83.60
2023-07-31T00:41:23.011Z,83.70
2023-07-31T00:43:50.407Z,83.70
2023-07-31T00:46:17.295Z,83.80
2023-07-31T00:48:44.504Z,83.90
2023-07-31T00:51:12.272Z,84.20
2023-07-31T00:53:40.508Z,84.20
2023-07-31T00:56:09.369Z,84.20
2023-07-31T00:58:36.328Z,84.20
2023-07-31T01:01:03.618Z,84.10
2023-07-31T01:03:30.651Z,84.20
2023-07-31T01:06:26.025Z,84.20
2023-07-31T01:08:56.892Z,84.00
2023-07-31T01:11:31.220Z,84.00
2023-07-31T01:13:59.127Z,84.00
2023-07-31T01:16:28.032Z,84.10
2023-07-31T01:18:55.103Z,84.00
2023-07-31T01:21:37.067Z,84.20
2023-07-31T01:24:23.589Z,84.20
2023-07-31T01:27:10.631Z,84.30
2023-07-31T01:29:43.568Z,84.20
2023-07-31T01:32:12.007Z,84.30
2023-07-31T01:34:40.410Z,84.40
2023-07-31T01:37:07.327Z,84.50
2023-07-31T01:39:34.231Z,84.50
2023-07-31T01:42:01.188Z,84.60
2023-07-31T01:44:28.373Z,84.70
2023-07-31T01:46:55.314Z,84.80
2023-07-31T01:49:22.358Z,84.90
2023-07-31T01:51:49.251Z,84.90
2023-07-31T01:54:16.128Z,84.80
2023-07-31T01:56:43.376Z,84.90
2023-07-31T01:59:10.466Z,85.00
2023-07-31T02:01:37.414Z,85.00
2023-07-31T02:04:06.026Z,84.90
2023-07-31T02:06:33.074Z,85.10
2023-07-31T02:09:00.026Z,85.20
2023-07-31T02:11:26.963Z,85.20
2023-07-31T02:13:53.879Z,85.10
2023-07-31T02:16:20.843Z,85.00
2023-07-31T02:18:47.821Z,85.00
2023-07-31T02:21:15.158Z,84.90
2023-07-31T02:23:42.184Z,84.80
2023-07-31T02:26:09.089Z,84.70
2023-07-31T02:28:36.124Z,84.80
2023-07-31T02:31:04.153Z,84.80
2023-07-31T02:33:31.361Z,84.60
2023-07-31T02:35:58.311Z,84.40
2023-07-31T02:38:25.257Z,84.70
2023-07-31T02:40:52.193Z,84.60
2023-07-31T02:43:19.107Z,84.40
2023-07-31T02:45:46.159Z,84.20
2023-07-31T02:48:13.284Z,84.30
2023-07-31T02:50:41.696Z,84.30
2023-07-31T02:53:08.702Z,84.30
2023-07-31T02:55:35.632Z,84.30
2023-07-31T02:58:02.499Z,84.20
2023-07-31T03:00:29.661Z,84.00
2023-07-31T03:02:56.701Z,84.00
2023-07-31T03:05:23.750Z,84.00
2023-07-31T03:07:50.625Z,84.00
2023-07-31T03:10:17.643Z,84.20
2023-07-31T03:12:48.560Z,84.70
2023-07-31T03:15:15.540Z,84.40
2023-07-31T03:17:42.495Z,84.80
2023-07-31T03:20:10.145Z,84.80
2023-07-31T03:22:37.039Z,84.70
2023-07-31T03:25:04.701Z,84.70
2023-07-31T03:27:31.571Z,84.60
2023-07-31T03:29:58.532Z,84.40
2023-07-31T03:32:25.431Z,84.30
2023-07-31T03:34:52.440Z,84.40
2023-07-31T03:37:19.760Z,84.20
2023-07-31T03:39:46.666Z,84.00
2023-07-31T03:42:13.724Z,84.00
2023-07-31T03:44:40.658Z,84.00
2023-07-31T03:47:07.727Z,84.10
2023-07-31T03:49:34.781Z,84.10
2023-07-31T03:52:01.744Z,84.20
2023-07-31T03:54:28.652Z,84.40
2023-07-31T03:56:55.557Z,84.40
2023-07-31T03:59:23.691Z,84.20
2023-07-31T04:01:50.563Z,84.20
2023-07-31T04:04:17.495Z,84.20
2023-07-31T04:06:44.390Z,84.00
2023-07-31T04:09:11.305Z,83.80
2023-07-31T04:11:38.235Z,83.70
2023-07-31T04:14:05.195Z,83.60
2023-07-31T04:16:32.087Z,83.60
2023-07-31T04:18:59.137Z,83.50
2023-07-31T04:21:26.057Z,83.70
2023-07-31T04:23:56.904Z,83.60
2023-07-31T04:26:24.029Z,83.50
2023-07-31T04:28:50.996Z,83.50
2023-07-31T04:31:18.036Z,83.40
2023-07-31T04:33:45.033Z,83.00
2023-07-31T04:36:12.264Z,83.30
2023-07-31T04:38:39.163Z,83.30
2023-07-31T04:41:06.834Z,83.20
2023-07-31T04:43:35.187Z,83.20
2023-07-31T04:46:02.093Z,83.30
2023-07-31T04:48:29.063Z,83.20
2023-07-31T04:50:55.975Z,83.10
2023-07-31T04:53:22.870Z,83.10
2023-07-31T04:55:49.761Z,83.00
2023-07-31T04:58:16.825Z,82.90
2023-07-31T05:00:43.749Z,82.60
2023-07-31T05:03:12.421Z,82.50
2023-07-31T05:05:39.410Z,82.70
2023-07-31T05:08:06.317Z,82.80
2023-07-31T05:10:33.275Z,83.20
2023-07-31T05:13:00.148Z,83.40
2023-07-31T05:15:27.758Z,83.80
2023-07-31T05:17:54.697Z,83.90
2023-07-31T05:20:22.480Z,84.00
2023-07-31T05:22:52.380Z,84.30
2023-07-31T05:25:19.281Z,84.40
2023-07-31T05:27:47.541Z,84.70
2023-07-31T05:30:14.484Z,84.70
2023-07-31T05:32:41.574Z,84.90
2023-07-31T05:35:08.798Z,84.90
2023-07-31T05:37:35.696Z,84.90
2023-07-31T05:40:02.606Z,85.10
2023-07-31T05:42:29.596Z,85.20
2023-07-31T05:44:56.469Z,85.30
2023-07-31T05:47:23.366Z,85.00
2023-07-31T05:49:52.908Z,84.90
2023-07-31T05:52:20.334Z,85.00
2023-07-31T05:54:48.552Z,84.90
2023-07-31T05:57:15.444Z,84.80
2023-07-31T05:59:42.340Z,84.80
2023-07-31T06:02:09.493Z,84.90
2023-07-31T06:04:36.532Z,84.60
2023-07-31T06:07:04.690Z,84.40
2023-07-31T06:09:32.252Z,84.60
2023-07-31T06:11:59.301Z,84.30
2023-07-31T06:14:26.425Z,84.30
2023-07-31T06:16:53.403Z,84.20
2023-07-31T06:19:21.383Z,84.20
2023-07-31T06:21:49.798Z,84.00
2023-07-31T06:24:20.322Z,84.10
2023-07-31T06:26:47.314Z,84.10
2023-07-31T06:29:14.188Z,84.20
2023-07-31T06:31:42.334Z,84.20
2023-07-31T06:34:09.396Z,84.10
2023-07-31T06:36:37.805Z,83.90
2023-07-31T06:39:05.162Z,84.10
2023-07-31T06:41:32.114Z,84.00
2023-07-31T06:43:59.061Z,84.20
2023-07-31T06:46:25.948Z,84.30
2023-07-31T06:48:52.921Z,84.40
2023-07-31T06:51:19.848Z,84.50
2023-07-31T06:53:46.884Z,84.50
2023-07-31T06:56:14.252Z,84.80
2023-07-31T06:58:41.225Z,84.60
2023-07-31T07:01:08.232Z,84.80
2023-07-31T07:03:36.266Z,84.70
2023-07-31T07:06:03.614Z,84.90
2023-07-31T07:08:30.722Z,84.60
2023-07-31T07:10:57.674Z,84.90
2023-07-31T07:13:24.549Z,85.20
2023-07-31T07:15:52.571Z,85.50
2023-07-31T07:18:20.108Z,85.50
2023-07-31T07:20:54.935Z,85.20
2023-07-31T07:23:21.979Z,81.90
2023-07-31T07:25:49.109Z,79.20
2023-07-31T07:28:16.205Z,79.00
2023-07-31T07:30:43.193Z,79.30
2023-07-31T07:33:10.206Z,79.70
2023-07-31T07:35:37.548Z,80.10
2023-07-31T07:38:04.926Z,80.30
2023-07-31T07:40:31.830Z,80.30
2023-07-31T07:42:59.052Z,80.50
2023-07-31T07:45:26.241Z,80.50
2023-07-31T07:47:53.217Z,80.80
2023-07-31T07:50:20.372Z,80.40
2023-07-31T07:52:47.401Z,80.40
2023-07-31T07:55:14.379Z,80.50
2023-07-31T07:57:41.276Z,80.50
2023-07-31T08:00:08.864Z,80.40
2023-07-31T08:02:35.755Z,80.50
2023-07-31T08:05:02.693Z,80.70
2023-07-31T08:07:30.999Z,80.80
2023-07-31T08:09:57.908Z,80.80
2023-07-31T08:12:24.829Z,80.80
2023-07-31T08:14:52.613Z,80.90
2023-07-31T08:17:19.566Z,80.70
2023-07-31T08:19:47.466Z,80.70
2023-07-31T08:22:16.551Z,80.70
2023-07-31T08:24:43.528Z,80.80
2023-07-31T08:27:11.002Z,80.80
2023-07-31T08:29:38.481Z,80.70
2023-07-31T08:32:05.776Z,81.00
2023-07-31T08:34:32.650Z,80.90
2023-07-31T08:36:59.898Z,80.70
2023-07-31T08:39:26.770Z,81.30
2023-07-31T08:41:59.829Z,80.70
2023-07-31T08:44:26.845Z,80.60
2023-07-31T08:46:56.422Z,80.60
2023-07-31T08:49:24.513Z,80.60
2023-07-31T08:51:51.968Z,80.60
2023-07-31T08:54:18.937Z,80.60
2023-07-31T08:56:46.375Z,80.50
2023-07-31T08:59:18.431Z,80.60
2023-07-31T09:01:51.830Z,80.70
2023-07-31T09:04:20.937Z,80.50
2023-07-31T09:06:49.587Z,80.30
2023-07-31T09:09:17.170Z,80.40
2023-07-31T09:11:44.134Z,80.50
2023-07-31T09:14:11.888Z,80.60
2023-07-31T09:17:00.886Z,80.70
2023-07-31T09:19:29.258Z,80.80
2023-07-31T09:21:56.374Z,80.80
2023-07-31T09:24:31.140Z,80.80
2023-07-31T09:27:02.503Z,80.80
2023-07-31T09:29:31.059Z,80.80
2023-07-31T09:31:59.630Z,80.80
2023-07-31T09:34:40.617Z,80.80
2023-07-31T09:37:07.667Z,80.90
2023-07-31T09:39:47.417Z,80.80
2023-07-31T09:42:14.435Z,80.80
2023-07-31T09:44:42.892Z,80.90
2023-07-31T09:47:25.609Z,80.80
2023-07-31T09:49:53.760Z,80.80
2023-07-31T09:52:20.991Z,80.90
2023-07-31T09:54:48.180Z,80.90
2023-07-31T09:57:18.507Z,80.90
2023-07-31T09:59:46.987Z,80.90
2023-07-31T10:02:22.882Z,81.00
2023-07-31T10:04:51.622Z,80.90
2023-07-31T10:07:20.333Z,80.80
2023-07-31T10:09:49.137Z,80.70
2023-07-31T10:12:18.276Z,80.40
2023-07-31T10:14:45.932Z,80.40
2023-07-31T10:17:13.923Z,80.80
2023-07-31T10:19:43.934Z,80.70
2023-07-31T10:22:13.445Z,80.90
2023-07-31T10:24:43.619Z,80.90
2023-07-31T10:27:12.846Z,80.90
2023-07-31T10:29:48.209Z,80.90
2023-07-31T10:32:18.013Z,80.90
2023-07-31T10:34:45.099Z,80.90
2023-07-31T10:37:24.840Z,81.00
2023-07-31T10:40:05.166Z,80.90
2023-07-31T10:42:35.765Z,80.90
2023-07-31T10:45:13.346Z,80.80
2023-07-31T10:47:45.709Z,80.80
2023-07-31T10:50:22.555Z,80.70
2023-07-31T10:52:54.257Z,80.90
2023-07-31T10:55:34.100Z,81.00
2023-07-31T10:58:14.765Z,80.90
2023-07-31T11:00:44.284Z,80.80
2023-07-31T11:03:18.884Z,80.80
2023-07-31T11:06:03.982Z,80.80
2023-07-31T11:08:36.247Z,80.80
2023-07-31T11:11:03.105Z,80.70
2023-07-31T11:13:30.874Z,80.80
2023-07-31T11:15:57.912Z,80.70
2023-07-31T11:18:25.777Z,80.80
2023-07-31T11:20:52.701Z,80.80
2023-07-31T11:23:20.377Z,80.80
2023-07-31T11:25:47.737Z,80.70
2023-07-31T11:28:16.607Z,80.70
2023-07-31T11:30:45.020Z,80.80
2023-07-31T11:33:13.392Z,80.70
2023-07-31T11:35:46.609Z,80.70
2023-07-31T11:38:28.230Z,80.70
2023-07-31T11:40:57.120Z,80.60
2023-07-31T11:43:25.107Z,80.60
2023-07-31T11:45:57.362Z,80.60
2023-07-31T11:48:29.453Z,80.60
2023-07-31T11:51:02.000Z,80.60
2023-07-31T11:53:52.404Z,80.60
2023-07-31T11:56:20.722Z,80.60
2023-07-31T11:58:50.256Z,80.60
2023-07-31T12:01:21.903Z,80.60
2023-07-31T12:03:52.867Z,80.60
2023-07-31T12:06:22.413Z,80.70
2023-07-31T12:08:50.334Z,80.70
2023-07-31T12:11:19.111Z,80.60
2023-07-31T12:13:46.156Z,80.60
2023-07-31T12:16:13.125Z,80.70
2023-07-31T12:18:40.866Z,80.70
2023-07-31T12:21:12.944Z,80.70
2023-07-31T12:23:40.615Z,81.30
2023-07-31T12:26:15.181Z,81.00
2023-07-31T12:28:48.891Z,80.70
2023-07-31T12:31:21.306Z,80.60
2023-07-31T12:33:51.098Z,80.60
2023-07-31T12:36:25.464Z,80.70
2023-07-31T12:38:53.877Z,80.60
2023-07-31T12:41:20.812Z,80.50
2023-07-31T12:43:48.012Z,80.60
2023-07-31T12:46:15.889Z,80.60
2023-07-31T12:48:42.945Z,80.70
2023-07-31T12:51:11.414Z,80.70
2023-07-31T12:53:38.412Z,80.70
2023-07-31T12:56:05.997Z,80.80
2023-07-31T12:58:33.041Z,80.80
2023-07-31T13:01:00.037Z,80.80
2023-07-31T13:03:27.147Z,80.80
2023-07-31T13:05:54.310Z,80.40
2023-07-31T13:08:21.262Z,80.40
2023-07-31T13:10:48.227Z,80.10
2023-07-31T13:13:15.414Z,80.00
2023-07-31T13:15:43.573Z,80.00
2023-07-31T13:18:10.591Z,79.90
2023-07-31T13:20:40.368Z,79.90
2023-07-31T13:23:07.308Z,79.90
2023-07-31T13:25:34.260Z,79.90
2023-07-31T13:28:03.485Z,79.90
2023-07-31T13:30:30.969Z,79.90
2023-07-31T13:32:57.935Z,80.00
2023-07-31T13:35:24.890Z,79.90
2023-07-31T13:37:51.892Z,80.00
2023-07-31T13:40:18.891Z,80.00
2023-07-31T13:42:45.893Z,80.00
2023-07-31T13:45:12.787Z,80.00
2023-07-31T13:47:40.161Z,80.00
2023-07-31T13:50:07.553Z,80.00
2023-07-31T13:52:34.510Z,80.00
2023-07-31T13:55:01.422Z,80.10
2023-07-31T13:57:30.554Z,80.10
2023-07-31T14:00:01.960Z,80.10
2023-07-31T14:02:29.142Z,80.10
2023-07-31T14:04:56.108Z,80.10
2023-07-31T14:07:23.025Z,80.00
2023-07-31T14:09:51.581Z,80.10
2023-07-31T14:12:35.955Z,80.20
2023-07-31T14:15:06.109Z,80.20
2023-07-31T14:17:33.101Z,80.30
2023-07-31T14:20:00.599Z,80.30
2023-07-31T14:22:31.392Z,80.30
2023-07-31T14:24:59.152Z,80.40
2023-07-31T14:27:27.396Z,80.40
2023-07-31T14:29:55.532Z,80.40
2023-07-31T14:32:24.614Z,80.40
2023-07-31T14:34:51.733Z,80.40
2023-07-31T14:37:18.729Z,80.50
2023-07-31T14:39:46.981Z,80.50
2023-07-31T14:42:14.211Z,80.60
2023-07-31T14:44:41.142Z,80.60
2023-07-31T14:47:08.035Z,80.60
2023-07-31T14:49:34.970Z,80.70
2023-07-31T14:52:01.956Z,80.70
2023-07-31T14:54:28.873Z,80.70
2023-07-31T14:56:55.746Z,80.80
2023-07-31T14:59:22.671Z,80.80
2023-07-31T15:01:49.767Z,80.80
2023-07-31T15:04:16.726Z,80.80
2023-07-31T15:06:43.738Z,80.80
2023-07-31T15:09:10.750Z,80.80
2023-07-31T15:11:37.729Z,80.80
2023-07-31T15:14:04.899Z,80.80
2023-07-31T15:16:33.232Z,80.80
2023-07-31T15:19:00.212Z,80.80
2023-07-31T15:21:27.122Z,81.30
2023-07-31T15:23:54.339Z,80.80
2023-07-31T15:26:21.214Z,80.70
2023-07-31T15:29:04.359Z,80.70
2023-07-31T15:31:31.291Z,80.50
2023-07-31T15:33:58.247Z,80.40
2023-07-31T15:36:25.128Z,80.40
2023-07-31T15:38:53.134Z,80.40
2023-07-31T15:41:22.272Z,80.40
2023-07-31T15:43:51.134Z,80.30
2023-07-31T15:46:18.628Z,80.40
2023-07-31T15:48:46.067Z,80.40
2023-07-31T15:51:13.108Z,80.50
2023-07-31T15:53:41.227Z,80.50
2023-07-31T15:56:08.197Z,80.40
2023-07-31T15:58:35.131Z,80.50
2023-07-31T16:01:02.149Z,80.50
2023-07-31T16:03:29.254Z,80.40
2023-07-31T16:05:56.304Z,80.50
2023-07-31T16:08:23.247Z,80.40
2023-07-31T16:10:53.062Z,80.40
2023-07-31T16:13:21.007Z,80.50
2023-07-31T16:15:49.290Z,80.50
2023-07-31T16:18:16.230Z,80.50
2023-07-31T16:20:43.177Z,80.60
2023-07-31T16:23:12.027Z,80.50
2023-07-31T16:25:39.848Z,80.60
2023-07-31T16:28:06.761Z,81.20
2023-07-31T16:30:33.760Z,80.60
2023-07-31T16:33:01.148Z,80.70
2023-07-31T16:35:28.233Z,80.60
2023-07-31T16:37:55.113Z,80.70
2023-07-31T16:40:22.851Z,80.70
2023-07-31T16:42:49.920Z,80.50
2023-07-31T16:45:16.858Z,80.50
2023-07-31T16:47:43.939Z,80.50
2023-07-31T16:50:11.123Z,80.50
2023-07-31T16:52:38.517Z,80.60
2023-07-31T16:55:07.156Z,80.60
2023-07-31T16:57:38.130Z,80.60
2023-07-31T17:00:05.562Z,80.60
2023-07-31T17:02:32.599Z,80.60
2023-07-31T17:05:00.715Z,80.60
2023-07-31T17:07:27.781Z,80.50
2023-07-31T17:09:56.458Z,80.20
2023-07-31T17:12:24.071Z,79.90
2023-07-31T17:14:51.005Z,79.30
2023-07-31T17:17:18.463Z,78.60
2023-07-31T17:19:45.392Z,79.70
2023-07-31T17:22:12.259Z,79.50
2023-07-31T17:24:39.192Z,79.10
2023-07-31T17:27:06.179Z,79.00
2023-07-31T17:29:33.116Z,78.90
2023-07-31T17:32:00.533Z,78.90
2023-07-31T17:34:27.454Z,78.60
2023-07-31T17:36:54.759Z,78.40
2023-07-31T17:39:21.696Z,78.50
2023-07-31T17:41:48.655Z,78.80
2023-07-31T17:44:15.539Z,78.80
2023-07-31T17:46:43.189Z,78.90
2023-07-31T17:49:11.333Z,79.00
2023-07-31T17:51:43.423Z,79.20
2023-07-31T17:54:10.381Z,79.20
2023-07-31T17:56:41.648Z,79.40
2023-07-31T17:59:08.928Z,79.40
2023-07-31T18:01:38.121Z,79.60
2023-07-31T18:04:06.735Z,79.70
2023-07-31T18:06:35.581Z,79.70
2023-07-31T18:09:03.191Z,79.70
2023-07-31T18:11:33.569Z,79.90
2023-07-31T18:14:00.469Z,79.80
2023-07-31T18:16:27.946Z,79.40
2023-07-31T18:18:54.922Z,79.70
2023-07-31T18:21:21.879Z,78.50
2023-07-31T18:23:48.792Z,78.70
2023-07-31T18:26:15.737Z,79.10
2023-07-31T18:28:44.305Z,74.40
2023-07-31T18:31:18.656Z,78.90
2023-07-31T18:33:45.646Z,79.40
2023-07-31T18:36:13.911Z,78.40
2023-07-31T18:38:41.945Z,78.60
2023-07-31T18:41:10.136Z,78.70
2023-07-31T18:43:37.170Z,77.50
2023-07-31T18:46:04.152Z,78.60
2023-07-31T18:48:31.887Z,78.30
2023-07-31T18:50:58.855Z,78.60
2023-07-31T18:53:25.816Z,79.10
2023-07-31T18:55:56.190Z,78.20
2023-07-31T18:58:24.452Z,77.60
2023-07-31T19:00:51.669Z,78.60
2023-07-31T19:03:19.380Z,78.80
2023-07-31T19:05:46.441Z,78.10
2023-07-31T19:08:13.391Z,78.70
2023-07-31T19:10:40.348Z,78.30
2023-07-31T19:13:10.269Z,74.00
2023-07-31T19:15:37.413Z,77.80
2023-07-31T19:18:06.804Z,77.10
2023-07-31T19:20:33.861Z,76.30
2023-07-31T19:23:00.814Z,77.20
2023-07-31T19:25:28.092Z,78.20
2023-07-31T19:27:58.042Z,77.50
2023-07-31T19:30:26.015Z,75.80
2023-07-31T19:32:53.544Z,76.30
2023-07-31T19:35:20.513Z,76.50
2023-07-31T19:37:47.878Z,77.60
2023-07-31T19:40:14.920Z,78.10
2023-07-31T19:42:41.849Z,76.60
2023-07-31T19:45:11.635Z,78.10
2023-07-31T19:47:38.568Z,77.60
2023-07-31T19:50:06.113Z,76.90
2023-07-31T19:52:33.063Z,77.90
2023-07-31T19:54:59.943Z,78.30
2023-07-31T19:57:28.392Z,77.50
2023-07-31T19:59:55.298Z,77.10
2023-07-31T20:02:24.593Z,78.00
2023-07-31T20:04:53.796Z,78.30
2023-07-31T20:07:20.742Z,78.30
2023-07-31T20:09:47.754Z,77.90
2023-07-31T20:12:14.769Z,78.30
2023-07-31T20:14:41.672Z,77.40
2023-07-31T20:17:08.582Z,78.60
2023-07-31T20:19:35.578Z,78.60
2023-07-31T20:22:02.480Z,77.70
2023-07-31T20:24:29.444Z,77.90
2023-07-31T20:26:56.671Z,78.40
2023-07-31T20:29:25.174Z,78.80
2023-07-31T20:31:53.290Z,78.60
2023-07-31T20:34:20.408Z,78.20
2023-07-31T20:36:47.395Z,78.60
2023-07-31T20:39:15.307Z,78.60
2023-07-31T20:41:44.310Z,78.60
2023-07-31T20:44:11.212Z,78.30
2023-07-31T20:46:38.448Z,78.50
2023-07-31T20:49:06.213Z,78.40
2023-07-31T20:51:36.776Z,78.60
2023-07-31T20:54:04.756Z,78.50
2023-07-31T20:56:35.454Z,78.50
2023-07-31T20:59:05.089Z,78.60
2023-07-31T21:01:32.088Z,78.40
2023-07-31T21:03:59.222Z,78.10
2023-07-31T21:06:26.152Z,78.10
2023-07-31T21:08:53.368Z,78.00
2023-07-31T21:11:20.428Z,77.90
2023-07-31T21:13:50.749Z,77.20
2023-07-31T21:16:20.579Z,77.20
2023-07-31T21:18:49.863Z,77.90
2023-07-31T21:21:16.775Z,78.20
2023-07-31T21:23:43.741Z,78.40
2023-07-31T21:26:12.267Z,78.60
2023-07-31T21:28:41.880Z,78.60
2023-07-31T21:31:16.373Z,78.80
2023-07-31T21:33:44.005Z,78.80
2023-07-31T21:36:11.065Z,79.10
2023-07-31T21:38:38.031Z,79.00
2023-07-31T21:41:05.547Z,79.20
2023-07-31T21:43:32.464Z,79.80
2023-07-31T21:45:59.509Z,79.70
2023-07-31T21:48:26.562Z,80.00
2023-07-31T21:50:53.506Z,80.10
2023-07-31T21:53:20.406Z,80.10
2023-07-31T21:55:47.366Z,80.10
2023-07-31T21:58:14.288Z,80.20
2023-07-31T22:00:41.240Z,80.40
2023-07-31T22:03:10.600Z,80.40
2023-07-31T22:05:37.627Z,80.50
2023-07-31T22:08:04.915Z,80.40
2023-07-31T22:10:31.882Z,80.60
2023-07-31T22:12:59.925Z,80.60
2023-07-31T22:15:26.896Z,80.60
2023-07-31T22:17:53.918Z,80.90
2023-07-31T22:20:20.955Z,80.80
2023-07-31T22:22:47.953Z,80.90
2023-07-31T22:25:14.921Z,80.90
2023-07-31T22:27:41.911Z,80.90
2023-07-31T22:30:11.320Z,81.10
2023-07-31T22:32:40.128Z,81.10
2023-07-31T22:35:08.045Z,81.40
2023-07-31T22:37:35.031Z,81.50
2023-07-31T22:40:03.163Z,81.50
2023-07-31T22:42:30.050Z,81.50
2023-07-31T22:44:56.981Z,82.30
2023-07-31T22:47:23.977Z,81.60
2023-07-31T22:49:50.898Z,82.30
2023-07-31T22:52:17.963Z,81.80
2023-07-31T22:54:44.974Z,81.70
2023-07-31T22:57:12.784Z,81.70
2023-07-31T22:59:39.714Z,81.70
2023-07-31T23:02:09.682Z,81.80
2023-07-31T23:04:39.191Z,81.90
2023-07-31T23:07:07.668Z,82.00
2023-07-31T23:09:34.585Z,82.00
2023-07-31T23:12:02.934Z,82.00
2023-07-31T23:14:30.334Z,82.30
2023-07-31T23:16:57.333Z,82.40
2023-07-31T23:19:24.987Z,82.20
2023-07-31T23:21:51.964Z,82.20
2023-07-31T23:24:18.926Z,82.40
2023-07-31T23:26:45.992Z,82.60
2023-07-31T23:29:12.964Z,82.70
2023-07-31T23:31:39.839Z,82.70
2023-07-31T23:34:06.928Z,82.90
2023-07-31T23:36:33.808Z,83.00
2023-07-31T23:39:00.965Z,83.00
2023-07-31T23:41:27.906Z,83.30
2023-07-31T23:43:55.754Z,83.50
2023-07-31T23:46:22.785Z,83.50
2023-07-31T23:48:49.791Z,83.40
2023-07-31T23:51:17.445Z,83.60
2023-07-31T23:53:45.726Z,83.80
2023-07-31T23:56:13.671Z,84.00
2023-07-31T23:58:41.113Z,84.00
