createdAt,value
2018-12-26T00:01:12.405Z,6.43
2018-12-26T00:03:40.861Z,6.00
2018-12-26T00:06:09.289Z,7.03
2018-12-26T00:08:37.713Z,7.20
2018-12-26T00:11:06.153Z,6.50
2018-12-26T00:13:34.582Z,6.20
2018-12-26T00:16:03.001Z,6.83
2018-12-26T00:18:31.422Z,7.10
2018-12-26T00:20:59.883Z,6.90
2018-12-26T00:23:28.308Z,6.03
2018-12-26T00:26:01.605Z,6.03
2018-12-26T00:28:26.901Z,5.33
2018-12-26T00:30:55.338Z,5.07
2018-12-26T00:33:23.757Z,6.13
2018-12-26T00:35:52.198Z,6.63
2018-12-26T00:38:20.614Z,6.70
2018-12-26T00:40:49.289Z,6.50
2018-12-26T00:43:17.706Z,7.50
2018-12-26T00:45:46.130Z,6.47
2018-12-26T00:48:14.553Z,8.60
2018-12-26T00:50:42.987Z,7.53
2018-12-26T00:53:11.422Z,9.17
2018-12-26T00:55:39.849Z,8.70
2018-12-26T00:58:08.295Z,8.67
2018-12-26T01:00:36.719Z,9.20
2018-12-26T01:03:05.330Z,8.03
2018-12-26T01:05:33.771Z,11.77
2018-12-26T01:08:02.212Z,10.03
2018-12-26T01:10:30.706Z,10.47
2018-12-26T01:12:59.156Z,12.17
2018-12-26T01:15:27.579Z,11.50
2018-12-26T01:17:58.131Z,10.87
2018-12-26T01:20:26.169Z,13.90
2018-12-26T01:22:54.593Z,9.90
2018-12-26T01:25:23.042Z,10.67
2018-12-26T01:27:51.466Z,12.17
2018-12-26T01:30:19.909Z,11.63
2018-12-26T01:32:48.343Z,11.30
2018-12-26T01:35:16.804Z,11.37
2018-12-26T01:37:45.236Z,11.97
2018-12-26T01:40:13.673Z,11.00
2018-12-26T01:42:42.128Z,10.63
2018-12-26T01:45:10.576Z,11.40
2018-12-26T01:47:38.994Z,12.83
2018-12-26T01:50:07.809Z,11.10
2018-12-26T01:52:36.237Z,10.90
2018-12-26T01:55:05.255Z,10.83
2018-12-26T01:57:33.691Z,12.10
2018-12-26T02:00:02.158Z,10.80
2018-12-26T02:02:30.624Z,12.20
2018-12-26T02:04:59.074Z,12.00
2018-12-26T02:07:27.494Z,12.70
2018-12-26T02:09:55.953Z,12.37
2018-12-26T02:12:24.408Z,11.03
2018-12-26T02:14:52.830Z,11.17
2018-12-26T02:17:21.276Z,11.80
2018-12-26T02:19:49.718Z,12.17
2018-12-26T02:22:18.155Z,11.30
2018-12-26T02:24:46.586Z,11.97
2018-12-26T02:27:15.010Z,11.80
2018-12-26T02:29:43.453Z,12.40
2018-12-26T02:32:11.927Z,12.33
2018-12-26T02:34:40.387Z,12.37
2018-12-26T02:37:08.895Z,12.57
2018-12-26T02:39:37.322Z,11.67
2018-12-26T02:42:05.766Z,12.00
2018-12-26T02:44:34.192Z,11.90
2018-12-26T02:47:02.644Z,13.20
2018-12-26T02:49:31.081Z,12.13
2018-12-26T02:51:59.505Z,11.27
2018-12-26T02:54:27.925Z,10.60
2018-12-26T02:56:56.363Z,14.30
2018-12-26T02:59:24.824Z,13.57
2018-12-26T03:01:53.258Z,12.03
2018-12-26T03:04:21.800Z,11.47
2018-12-26T03:06:50.218Z,12.17
2018-12-26T03:09:18.638Z,13.53
2018-12-26T03:11:47.070Z,13.37
2018-12-26T03:14:15.568Z,15.23
2018-12-26T03:16:44.087Z,13.27
2018-12-26T03:19:12.518Z,14.70
2018-12-26T03:21:40.957Z,15.03
2018-12-26T03:24:09.379Z,15.10
2018-12-26T03:26:37.830Z,14.50
2018-12-26T03:29:06.268Z,14.43
2018-12-26T03:31:34.684Z,14.77
2018-12-26T03:34:03.122Z,13.67
2018-12-26T03:36:31.550Z,13.87
2018-12-26T03:38:59.978Z,13.40
2018-12-26T03:41:29.234Z,13.83
2018-12-26T03:43:57.805Z,12.93
2018-12-26T03:46:26.775Z,14.00
2018-12-26T03:48:55.203Z,13.07
2018-12-26T03:51:23.628Z,20.07
2018-12-26T03:53:52.062Z,13.37
2018-12-26T03:56:20.506Z,14.07
2018-12-26T03:58:49.179Z,12.00
2018-12-26T04:01:17.588Z,12.30
2018-12-26T04:03:46.027Z,11.90
2018-12-26T04:06:14.463Z,14.50
2018-12-26T04:08:42.904Z,11.00
2018-12-26T04:11:11.342Z,10.83
2018-12-26T04:13:39.788Z,11.23
2018-12-26T04:16:08.271Z,10.63
2018-12-26T04:18:36.673Z,11.17
2018-12-26T04:21:05.095Z,11.60
2018-12-26T04:23:33.601Z,11.83
2018-12-26T04:26:02.028Z,10.20
2018-12-26T04:28:30.457Z,11.47
2018-12-26T04:30:58.891Z,10.90
2018-12-26T04:33:27.327Z,13.30
2018-12-26T04:35:55.774Z,12.90
2018-12-26T04:38:24.190Z,13.70
2018-12-26T04:40:52.654Z,13.43
2018-12-26T04:43:21.070Z,11.23
2018-12-26T04:45:49.551Z,12.40
2018-12-26T04:48:17.965Z,11.87
2018-12-26T04:50:46.435Z,10.80
2018-12-26T04:53:14.851Z,9.73
2018-12-26T04:55:43.277Z,11.43
2018-12-26T04:58:11.699Z,8.23
2018-12-26T05:00:40.142Z,6.97
2018-12-26T05:03:08.606Z,8.17
2018-12-26T05:05:37.030Z,7.33
2018-12-26T05:08:05.465Z,7.60
2018-12-26T05:10:33.877Z,8.27
2018-12-26T05:13:02.411Z,8.37
2018-12-26T05:15:30.839Z,8.30
2018-12-26T05:17:59.261Z,7.67
2018-12-26T05:20:27.694Z,5.73
2018-12-26T05:22:56.132Z,7.47
2018-12-26T05:25:24.554Z,7.20
2018-12-26T05:27:52.970Z,8.20
2018-12-26T05:30:21.398Z,7.07
2018-12-26T05:32:49.817Z,8.10
2018-12-26T05:35:18.259Z,8.00
2018-12-26T05:37:46.682Z,6.90
2018-12-26T05:40:15.120Z,6.20
2018-12-26T05:42:43.551Z,7.10
2018-12-26T05:45:11.989Z,7.63
2018-12-26T05:47:40.412Z,7.17
2018-12-26T05:50:08.826Z,6.27
2018-12-26T05:52:38.158Z,6.80
2018-12-26T05:55:07.939Z,7.27
2018-12-26T05:57:42.806Z,8.23
2018-12-26T06:00:07.496Z,7.40
2018-12-26T06:02:35.913Z,8.07
2018-12-26T06:05:04.628Z,7.53
2018-12-26T06:07:33.055Z,7.43
2018-12-26T06:10:01.488Z,8.03
2018-12-26T06:12:29.936Z,6.63
2018-12-26T06:14:58.361Z,6.50
2018-12-26T06:17:26.801Z,7.17
2018-12-26T06:19:55.222Z,6.83
2018-12-26T06:22:23.883Z,5.97
2018-12-26T06:24:52.301Z,5.40
2018-12-26T06:27:20.714Z,5.67
2018-12-26T06:29:49.142Z,5.97
2018-12-26T06:32:17.568Z,6.23
2018-12-26T06:34:46.069Z,5.70
2018-12-26T06:37:14.485Z,5.80
2018-12-26T06:39:42.933Z,6.40
2018-12-26T06:42:11.361Z,5.13
2018-12-26T06:44:39.794Z,5.27
2018-12-26T06:47:08.210Z,4.97
2018-12-26T06:49:36.655Z,6.13
2018-12-26T06:52:05.067Z,6.17
2018-12-26T06:54:33.484Z,5.57
2018-12-26T06:57:01.907Z,4.80
2018-12-26T06:59:30.434Z,5.57
2018-12-26T07:01:58.924Z,6.20
2018-12-26T07:04:27.353Z,5.90
2018-12-26T07:06:55.778Z,6.50
2018-12-26T07:09:24.235Z,6.07
2018-12-26T07:11:52.663Z,5.30
2018-12-26T07:14:21.084Z,5.40
2018-12-26T07:16:49.506Z,6.00
2018-12-26T07:19:17.929Z,6.43
2018-12-26T07:21:47.890Z,5.77
2018-12-26T07:24:16.462Z,5.93
2018-12-26T07:26:44.884Z,5.80
2018-12-26T07:29:13.405Z,7.20
2018-12-26T07:31:41.813Z,6.13
2018-12-26T07:34:10.300Z,5.10
2018-12-26T07:36:38.785Z,6.30
2018-12-26T07:39:07.422Z,5.70
2018-12-26T07:41:35.838Z,6.30
2018-12-26T07:44:04.350Z,5.87
2018-12-26T07:46:32.772Z,6.37
2018-12-26T07:49:01.240Z,6.80
2018-12-26T07:51:29.658Z,5.67
2018-12-26T07:53:58.097Z,6.43
2018-12-26T07:56:26.538Z,6.83
2018-12-26T07:58:54.976Z,7.37
2018-12-26T08:01:23.391Z,7.23
2018-12-26T08:03:51.856Z,7.37
2018-12-26T08:06:20.300Z,7.53
2018-12-26T08:08:48.779Z,6.33
2018-12-26T08:11:17.202Z,8.23
2018-12-26T08:13:45.638Z,6.70
2018-12-26T08:16:14.063Z,6.33
2018-12-26T08:18:42.611Z,6.07
2018-12-26T08:21:11.029Z,6.00
2018-12-26T08:23:39.449Z,6.40
2018-12-26T08:26:07.880Z,5.53
2018-12-26T08:28:36.308Z,6.10
2018-12-26T08:31:04.738Z,5.53
2018-12-26T08:33:33.159Z,6.73
2018-12-26T08:36:01.587Z,7.30
2018-12-26T08:38:30.001Z,6.30
2018-12-26T08:40:58.421Z,6.20
2018-12-26T08:43:26.844Z,6.40
2018-12-26T08:45:55.291Z,5.30
2018-12-26T08:48:23.702Z,6.23
2018-12-26T08:50:52.133Z,6.13
2018-12-26T08:53:20.549Z,5.10
2018-12-26T08:55:48.972Z,4.90
2018-12-26T08:58:17.414Z,6.73
2018-12-26T09:00:45.842Z,5.00
2018-12-26T09:03:14.266Z,5.70
2018-12-26T09:05:42.687Z,5.87
2018-12-26T09:08:11.425Z,5.63
2018-12-26T09:10:39.834Z,5.33
2018-12-26T09:13:08.264Z,4.80
2018-12-26T09:15:36.725Z,5.20
2018-12-26T09:18:05.179Z,5.23
2018-12-26T09:20:33.643Z,6.20
2018-12-26T09:23:02.071Z,4.80
2018-12-26T09:25:30.599Z,5.33
2018-12-26T09:27:59.008Z,4.40
2018-12-26T09:30:27.455Z,4.43
2018-12-26T09:32:55.886Z,5.43
2018-12-26T09:35:24.323Z,5.57
2018-12-26T09:37:52.746Z,4.00
2018-12-26T09:40:22.093Z,4.57
2018-12-26T09:42:50.541Z,5.43
2018-12-26T09:45:18.962Z,4.40
2018-12-26T09:47:47.386Z,5.13
2018-12-26T09:50:15.797Z,3.93
2018-12-26T09:52:44.214Z,4.67
2018-12-26T09:55:12.658Z,5.30
2018-12-26T09:57:41.152Z,5.03
2018-12-26T10:00:09.952Z,4.87
2018-12-26T10:02:38.408Z,4.40
2018-12-26T10:05:07.483Z,4.13
2018-12-26T10:07:37.001Z,4.50
2018-12-26T10:10:07.358Z,4.13
2018-12-26T10:12:35.776Z,3.90
2018-12-26T10:15:05.342Z,5.67
2018-12-26T10:17:33.764Z,6.23
2018-12-26T10:20:02.203Z,4.23
2018-12-26T10:22:30.617Z,3.60
2018-12-26T10:24:59.078Z,4.53
2018-12-26T10:27:27.500Z,4.20
2018-12-26T10:29:55.943Z,3.37
2018-12-26T10:32:24.425Z,4.07
2018-12-26T10:34:52.896Z,4.90
2018-12-26T10:37:21.305Z,4.77
2018-12-26T10:39:49.814Z,4.70
2018-12-26T10:42:18.274Z,3.33
2018-12-26T10:44:46.733Z,3.40
2018-12-26T10:47:15.185Z,4.10
2018-12-26T10:49:43.887Z,3.43
2018-12-26T10:52:12.286Z,3.57
2018-12-26T10:54:40.730Z,4.50
2018-12-26T10:57:09.149Z,3.80
2018-12-26T10:59:37.574Z,3.00
2018-12-26T11:02:06.006Z,3.37
2018-12-26T11:04:34.485Z,2.77
2018-12-26T11:07:02.895Z,2.10
2018-12-26T11:09:31.318Z,2.60
2018-12-26T11:12:00.633Z,3.07
2018-12-26T11:14:29.067Z,2.70
2018-12-26T11:16:58.272Z,3.00
2018-12-26T11:19:26.945Z,2.60
2018-12-26T11:21:55.366Z,2.87
2018-12-26T11:24:23.866Z,2.67
2018-12-26T11:26:52.286Z,2.00
2018-12-26T11:29:20.721Z,2.63
2018-12-26T11:31:49.131Z,3.53
2018-12-26T11:34:17.556Z,2.00
2018-12-26T11:36:46.061Z,2.57
2018-12-26T11:39:14.478Z,2.30
2018-12-26T11:41:42.966Z,1.93
2018-12-26T11:44:11.390Z,1.93
2018-12-26T11:46:39.809Z,1.60
2018-12-26T11:49:08.291Z,1.57
2018-12-26T11:51:36.769Z,1.27
2018-12-26T11:54:05.245Z,1.50
2018-12-26T11:56:33.680Z,1.40
2018-12-26T11:59:02.098Z,1.83
2018-12-26T12:01:30.586Z,1.70
2018-12-26T12:03:59.016Z,1.43
2018-12-26T12:06:27.450Z,0.90
2018-12-26T12:08:55.911Z,1.47
2018-12-26T12:11:24.328Z,1.07
2018-12-26T12:13:53.078Z,1.43
2018-12-26T12:16:21.494Z,1.33
2018-12-26T12:18:49.918Z,1.70
2018-12-26T12:21:18.338Z,1.50
2018-12-26T12:23:46.772Z,1.00
2018-12-26T12:26:15.299Z,1.10
2018-12-26T12:28:43.719Z,1.10
2018-12-26T12:31:12.134Z,1.57
2018-12-26T12:33:40.547Z,1.43
2018-12-26T12:36:09.041Z,1.47
2018-12-26T12:38:37.482Z,0.90
2018-12-26T12:41:05.928Z,1.50
2018-12-26T12:43:34.441Z,0.97
2018-12-26T12:46:02.897Z,0.83
2018-12-26T12:48:31.429Z,0.60
2018-12-26T12:51:00.171Z,1.00
2018-12-26T12:53:28.652Z,0.63
2018-12-26T12:55:57.122Z,1.17
2018-12-26T12:58:25.553Z,0.90
2018-12-26T13:00:53.990Z,0.87
2018-12-26T13:03:22.422Z,2.47
2018-12-26T13:05:50.841Z,0.70
2018-12-26T13:08:19.256Z,0.87
2018-12-26T13:10:47.667Z,0.70
2018-12-26T13:13:16.107Z,0.70
2018-12-26T13:15:44.526Z,1.30
2018-12-26T13:18:12.970Z,1.20
2018-12-26T13:20:42.189Z,0.63
2018-12-26T13:23:10.616Z,0.70
2018-12-26T13:25:39.037Z,0.80
2018-12-26T13:28:07.470Z,0.70
2018-12-26T13:30:35.890Z,0.60
2018-12-26T13:33:04.315Z,1.00
2018-12-26T13:35:32.821Z,0.90
2018-12-26T13:38:01.270Z,1.20
2018-12-26T13:40:29.762Z,1.07
2018-12-26T13:42:59.063Z,0.80
2018-12-26T13:45:27.486Z,0.80
2018-12-26T13:47:55.926Z,1.00
2018-12-26T13:50:24.351Z,0.80
2018-12-26T13:52:52.776Z,0.83
2018-12-26T13:55:21.183Z,1.07
2018-12-26T13:57:49.617Z,0.90
2018-12-26T14:00:18.036Z,2.50
2018-12-26T14:02:46.443Z,2.60
2018-12-26T14:05:14.871Z,2.20
2018-12-26T14:07:43.296Z,0.80
2018-12-26T14:10:11.843Z,0.90
2018-12-26T14:12:40.262Z,7.20
2018-12-26T14:15:09.769Z,0.70
2018-12-26T14:17:38.253Z,0.80
2018-12-26T14:20:07.427Z,1.10
2018-12-26T14:22:35.851Z,1.90
2018-12-26T14:25:05.609Z,1.43
2018-12-26T14:27:34.027Z,1.43
2018-12-26T14:30:10.895Z,1.50
2018-12-26T14:32:32.648Z,0.97
2018-12-26T14:35:01.057Z,1.00
2018-12-26T14:37:29.494Z,1.10
2018-12-26T14:39:57.913Z,0.83
2018-12-26T14:42:26.577Z,1.40
2018-12-26T14:44:55.198Z,1.00
2018-12-26T14:47:23.911Z,1.00
2018-12-26T14:49:52.459Z,0.80
2018-12-26T14:52:21.143Z,0.73
2018-12-26T14:54:49.821Z,0.67
2018-12-26T14:57:18.471Z,0.70
2018-12-26T14:59:47.269Z,0.50
2018-12-26T15:02:16.037Z,1.10
2018-12-26T15:04:44.749Z,0.60
2018-12-26T15:07:13.317Z,0.70
2018-12-26T15:09:42.925Z,0.87
2018-12-26T15:12:11.346Z,5.80
2018-12-26T15:14:39.779Z,1.03
2018-12-26T15:17:08.211Z,0.70
2018-12-26T15:19:36.642Z,19.30
2018-12-26T15:22:05.069Z,0.60
2018-12-26T15:24:33.493Z,0.90
2018-12-26T15:27:01.914Z,0.67
2018-12-26T15:29:30.341Z,0.60
2018-12-26T15:31:58.763Z,0.90
2018-12-26T15:34:27.186Z,0.70
2018-12-26T15:36:55.609Z,0.80
2018-12-26T15:39:24.034Z,0.70
2018-12-26T15:41:52.463Z,0.70
2018-12-26T15:44:20.885Z,1.17
2018-12-26T15:46:49.294Z,0.90
2018-12-26T15:49:17.708Z,0.97
2018-12-26T15:51:46.168Z,1.30
2018-12-26T15:54:14.579Z,1.10
2018-12-26T15:56:43.004Z,0.70
2018-12-26T15:59:11.430Z,0.80
2018-12-26T16:01:39.860Z,0.80
2018-12-26T16:04:09.449Z,0.87
2018-12-26T16:06:37.991Z,0.90
2018-12-26T16:09:06.686Z,0.90
2018-12-26T16:11:35.106Z,0.90
2018-12-26T16:14:03.526Z,1.17
2018-12-26T16:16:31.961Z,0.90
2018-12-26T16:19:00.386Z,0.90
2018-12-26T16:21:28.842Z,1.27
2018-12-26T16:23:57.246Z,1.60
2018-12-26T16:26:25.692Z,0.90
2018-12-26T16:28:54.126Z,1.30
2018-12-26T16:31:22.514Z,1.97
2018-12-26T16:33:50.959Z,1.07
2018-12-26T16:36:19.364Z,1.50
2018-12-26T16:38:47.800Z,1.43
2018-12-26T16:41:16.225Z,1.40
2018-12-26T16:43:44.658Z,1.80
2018-12-26T16:46:13.066Z,1.10
2018-12-26T16:48:41.499Z,1.87
2018-12-26T16:51:09.923Z,1.30
2018-12-26T16:53:38.328Z,1.37
2018-12-26T16:56:06.757Z,0.80
2018-12-26T16:58:35.188Z,1.00
2018-12-26T17:01:03.667Z,0.80
2018-12-26T17:03:32.151Z,0.93
2018-12-26T17:06:00.568Z,0.50
2018-12-26T17:08:28.986Z,0.70
2018-12-26T17:10:57.429Z,0.80
2018-12-26T17:13:25.911Z,0.80
2018-12-26T17:15:54.372Z,0.90
2018-12-26T17:18:22.784Z,0.90
2018-12-26T17:20:51.215Z,0.87
2018-12-26T17:23:19.622Z,0.90
2018-12-26T17:25:48.072Z,0.80
2018-12-26T17:28:16.490Z,0.90
2018-12-26T17:30:44.905Z,0.87
2018-12-26T17:33:13.344Z,0.70
2018-12-26T17:35:41.749Z,0.77
2018-12-26T17:38:10.206Z,0.83
2018-12-26T17:40:38.627Z,1.00
2018-12-26T17:43:07.340Z,1.80
2018-12-26T17:45:35.904Z,5.77
2018-12-26T17:48:04.435Z,0.97
2018-12-26T17:50:44.621Z,0.80
2018-12-26T17:53:30.901Z,1.30
2018-12-26T17:56:10.927Z,1.13
2018-12-26T17:58:48.446Z,1.10
2018-12-26T18:01:26.495Z,1.10
2018-12-26T18:03:54.946Z,1.43
2018-12-26T18:06:23.571Z,1.80
2018-12-26T18:08:52.063Z,1.33
2018-12-26T18:11:20.594Z,1.30
2018-12-26T18:13:49.130Z,2.10
2018-12-26T18:16:18.119Z,2.30
2018-12-26T18:18:46.554Z,1.70
2018-12-26T18:21:14.975Z,2.53
2018-12-26T18:23:43.461Z,8.43
2018-12-26T18:26:12.002Z,6.07
2018-12-26T18:28:40.533Z,2.60
2018-12-26T18:31:09.062Z,3.43
2018-12-26T18:33:37.541Z,3.70
2018-12-26T18:36:05.945Z,3.40
2018-12-26T18:38:34.373Z,1.80
2018-12-26T18:41:02.814Z,2.20
2018-12-26T18:43:31.315Z,1.83
2018-12-26T18:45:59.761Z,1.23
2018-12-26T18:48:28.181Z,1.17
2018-12-26T18:50:56.593Z,1.13
2018-12-26T18:53:25.019Z,0.90
2018-12-26T18:55:53.444Z,1.00
2018-12-26T18:58:21.875Z,1.03
2018-12-26T19:00:50.301Z,1.60
2018-12-26T19:03:18.720Z,1.70
2018-12-26T19:05:47.147Z,1.10
2018-12-26T19:08:15.571Z,1.23
2018-12-26T19:10:44.002Z,1.50
2018-12-26T19:13:12.416Z,1.47
2018-12-26T19:15:40.836Z,1.10
2018-12-26T19:18:09.262Z,1.20
2018-12-26T19:20:37.701Z,1.77
2018-12-26T19:23:06.129Z,1.33
2018-12-26T19:25:34.574Z,1.40
2018-12-26T19:28:02.995Z,1.40
2018-12-26T19:30:31.460Z,1.53
2018-12-26T19:32:59.879Z,2.53
2018-12-26T19:35:28.303Z,3.00
2018-12-26T19:37:56.722Z,1.83
2018-12-26T19:40:25.145Z,4.17
2018-12-26T19:42:53.578Z,3.53
2018-12-26T19:45:22.020Z,1.93
2018-12-26T19:47:50.430Z,2.33
2018-12-26T19:50:18.864Z,2.20
2018-12-26T19:52:47.284Z,2.10
2018-12-26T19:55:15.687Z,2.67
2018-12-26T19:57:44.128Z,1.50
2018-12-26T20:00:12.615Z,1.10
2018-12-26T20:02:41.026Z,3.60
2018-12-26T20:05:09.443Z,1.47
2018-12-26T20:07:37.901Z,1.73
2018-12-26T20:10:09.115Z,1.80
2018-12-26T20:12:37.958Z,2.10
2018-12-26T20:15:07.301Z,1.63
2018-12-26T20:17:35.792Z,2.23
2018-12-26T20:20:06.295Z,1.60
2018-12-26T20:22:34.709Z,2.27
2018-12-26T20:25:03.168Z,1.57
2018-12-26T20:27:31.643Z,1.60
2018-12-26T20:30:00.170Z,1.83
2018-12-26T20:32:28.609Z,1.70
2018-12-26T20:34:57.132Z,1.87
2018-12-26T20:37:25.576Z,1.80
2018-12-26T20:39:54.074Z,1.80
2018-12-26T20:42:22.497Z,1.57
2018-12-26T20:44:50.923Z,4.30
2018-12-26T20:47:19.341Z,1.47
2018-12-26T20:49:47.766Z,1.27
2018-12-26T20:52:16.185Z,2.07
2018-12-26T20:54:44.602Z,1.80
2018-12-26T20:57:13.019Z,1.63
2018-12-26T20:59:41.444Z,1.20
2018-12-26T21:02:10.005Z,1.40
2018-12-26T21:04:38.474Z,1.40
2018-12-26T21:07:06.887Z,1.57
2018-12-26T21:09:35.320Z,1.47
2018-12-26T21:12:03.731Z,2.40
2018-12-26T21:14:32.185Z,3.00
2018-12-26T21:17:00.607Z,2.57
2018-12-26T21:19:29.110Z,3.30
2018-12-26T21:21:57.518Z,3.57
2018-12-26T21:24:25.970Z,2.80
2018-12-26T21:26:54.372Z,3.20
2018-12-26T21:29:23.014Z,3.30
2018-12-26T21:31:51.462Z,2.10
2018-12-26T21:34:19.910Z,2.30
2018-12-26T21:36:48.333Z,1.67
2018-12-26T21:39:16.770Z,56.33
2018-12-26T21:41:45.173Z,2.60
2018-12-26T21:44:13.622Z,1.60
2018-12-26T21:46:42.038Z,1.70
2018-12-26T21:49:10.464Z,1.93
2018-12-26T21:51:38.883Z,1.40
2018-12-26T21:54:07.307Z,2.80
2018-12-26T21:56:35.785Z,2.27
2018-12-26T21:59:04.373Z,1.67
2018-12-26T22:01:32.784Z,2.50
2018-12-26T22:04:01.203Z,2.57
2018-12-26T22:06:29.637Z,1.67
2018-12-26T22:08:58.051Z,1.53
2018-12-26T22:11:26.485Z,2.37
2018-12-26T22:13:54.991Z,1.10
2018-12-26T22:16:23.466Z,0.93
2018-12-26T22:18:51.874Z,1.37
2018-12-26T22:21:20.334Z,0.90
2018-12-26T22:23:48.755Z,5.83
2018-12-26T22:26:17.574Z,0.93
2018-12-26T22:28:46.065Z,0.97
2018-12-26T22:31:14.488Z,1.67
2018-12-26T22:33:42.913Z,0.97
2018-12-26T22:36:11.332Z,1.77
2018-12-26T22:38:39.764Z,0.83
2018-12-26T22:41:08.193Z,1.30
2018-12-26T22:43:36.606Z,1.10
2018-12-26T22:46:05.015Z,1.40
2018-12-26T22:48:33.430Z,2.60
2018-12-26T22:51:01.851Z,0.70
2018-12-26T22:53:30.271Z,0.80
2018-12-26T22:55:58.712Z,0.70
2018-12-26T22:58:27.110Z,0.93
2018-12-26T23:00:55.537Z,0.70
2018-12-26T23:03:23.970Z,0.70
2018-12-26T23:05:52.378Z,0.67
2018-12-26T23:08:20.903Z,1.00
2018-12-26T23:10:49.323Z,0.93
2018-12-26T23:13:17.731Z,0.60
2018-12-26T23:15:46.163Z,1.47
2018-12-26T23:18:14.577Z,0.73
2018-12-26T23:20:42.998Z,1.20
2018-12-26T23:23:11.406Z,0.80
2018-12-26T23:25:39.831Z,0.60
2018-12-26T23:28:08.251Z,1.40
2018-12-26T23:30:36.703Z,0.83
2018-12-26T23:33:05.109Z,0.40
2018-12-26T23:35:33.531Z,0.70
2018-12-26T23:38:01.955Z,0.50
2018-12-26T23:40:30.384Z,0.50
2018-12-26T23:42:58.798Z,0.50
2018-12-26T23:45:27.207Z,0.50
2018-12-26T23:47:55.642Z,0.50
2018-12-26T23:50:24.049Z,0.60
2018-12-26T23:52:52.569Z,0.70
2018-12-26T23:55:20.993Z,0.87
2018-12-26T23:57:49.414Z,0.63
