createdAt,value
2022-09-14T00:00:00.940Z,98544.70
2022-09-14T00:01:24.309Z,98546.33
2022-09-14T00:02:08.151Z,98544.51
2022-09-14T00:03:11.468Z,98546.08
2022-09-14T00:04:14.241Z,98545.25
2022-09-14T00:05:16.677Z,98554.83
2022-09-14T00:06:20.158Z,98552.36
2022-09-14T00:07:22.628Z,98547.06
2022-09-14T00:08:25.271Z,98560.30
2022-09-14T00:09:27.721Z,98554.01
2022-09-14T00:10:32.013Z,98547.89
2022-09-14T00:11:34.453Z,98552.19
2022-09-14T00:12:36.924Z,98550.99
2022-09-14T00:13:39.415Z,98558.30
2022-09-14T00:14:41.911Z,98552.81
2022-09-14T00:15:44.351Z,98559.09
2022-09-14T00:16:47.454Z,98558.92
2022-09-14T00:17:50.083Z,98553.47
2022-09-14T00:18:52.550Z,98550.99
2022-09-14T00:19:54.995Z,98545.70
2022-09-14T00:20:57.845Z,98550.99
2022-09-14T00:22:00.498Z,98548.72
2022-09-14T00:23:02.976Z,98553.02
2022-09-14T00:24:05.748Z,98549.71
2022-09-14T00:25:08.228Z,98545.25
2022-09-14T00:26:11.836Z,98557.81
2022-09-14T00:27:14.688Z,98558.19
2022-09-14T00:28:17.185Z,98555.55
2022-09-14T00:29:19.624Z,98553.27
2022-09-14T00:30:24.245Z,98556.91
2022-09-14T00:31:26.779Z,98554.27
2022-09-14T00:32:29.364Z,98555.74
2022-09-14T00:33:31.830Z,98549.62
2022-09-14T00:34:34.290Z,98553.27
2022-09-14T00:35:36.732Z,98561.03
2022-09-14T00:36:39.372Z,98557.36
2022-09-14T00:37:41.809Z,98559.84
2022-09-14T00:38:44.289Z,98563.67
2022-09-14T00:39:46.774Z,98559.21
2022-09-14T00:40:50.099Z,98562.65
2022-09-14T00:41:52.541Z,98568.77
2022-09-14T00:42:55.086Z,98563.48
2022-09-14T00:43:57.572Z,98564.67
2022-09-14T00:45:00.046Z,98556.28
2022-09-14T00:46:03.519Z,98567.03
2022-09-14T00:47:05.993Z,98558.64
2022-09-14T00:48:08.436Z,98559.30
2022-09-14T00:49:10.924Z,98563.39
2022-09-14T00:50:14.860Z,98568.84
2022-09-14T00:51:17.307Z,98558.47
2022-09-14T00:52:19.745Z,98562.94
2022-09-14T00:53:22.392Z,98561.28
2022-09-14T00:54:24.879Z,98559.63
2022-09-14T00:55:27.323Z,98567.39
2022-09-14T00:56:30.171Z,98560.45
2022-09-14T00:57:32.618Z,98560.66
2022-09-14T00:58:35.067Z,98560.12
2022-09-14T00:59:37.529Z,98558.02
2022-09-14T01:00:40.276Z,98554.91
2022-09-14T01:01:43.227Z,98560.34
2022-09-14T01:02:45.802Z,98552.27
2022-09-14T01:03:48.243Z,98555.22
2022-09-14T01:04:50.730Z,98559.87
2022-09-14T01:05:53.180Z,98564.80
2022-09-14T01:06:55.948Z,98556.05
2022-09-14T01:07:58.374Z,98559.42
2022-09-14T01:09:00.854Z,98564.05
2022-09-14T01:10:03.634Z,98558.50
2022-09-14T01:11:06.071Z,98562.59
2022-09-14T01:12:08.524Z,98556.48
2022-09-14T01:13:10.962Z,98559.66
2022-09-14T01:14:13.408Z,98560.69
2022-09-14T01:15:15.917Z,98561.02
2022-09-14T01:16:19.710Z,98557.38
2022-09-14T01:17:22.352Z,98568.16
2022-09-14T01:18:24.819Z,98564.02
2022-09-14T01:19:27.268Z,98562.57
2022-09-14T01:20:30.974Z,98564.39
2022-09-14T01:21:33.416Z,98563.76
2022-09-14T01:22:36.264Z,98563.92
2022-09-14T01:23:38.912Z,98560.09
2022-09-14T01:24:41.361Z,98572.31
2022-09-14T01:25:44.046Z,98557.81
2022-09-14T01:26:46.948Z,98564.75
2022-09-14T01:27:49.395Z,98560.45
2022-09-14T01:28:52.089Z,98566.41
2022-09-14T01:29:54.528Z,98558.64
2022-09-14T01:30:57.647Z,98561.12
2022-09-14T01:32:00.183Z,98560.30
2022-09-14T01:33:02.656Z,98563.76
2022-09-14T01:34:05.206Z,98559.27
2022-09-14T01:35:07.648Z,98566.04
2022-09-14T01:36:10.928Z,98559.93
2022-09-14T01:37:13.391Z,98557.81
2022-09-14T01:38:15.805Z,98565.74
2022-09-14T01:39:18.346Z,98560.45
2022-09-14T01:40:21.365Z,98567.86
2022-09-14T01:41:24.291Z,98564.75
2022-09-14T01:42:26.768Z,98569.05
2022-09-14T01:43:29.305Z,98569.57
2022-09-14T01:44:32.047Z,98571.39
2022-09-14T01:45:34.556Z,98565.45
2022-09-14T01:46:37.399Z,98567.09
2022-09-14T01:47:39.907Z,98567.92
2022-09-14T01:48:42.457Z,98559.17
2022-09-14T01:49:45.018Z,98567.30
2022-09-14T01:50:47.653Z,98566.27
2022-09-14T01:51:50.110Z,98572.02
2022-09-14T01:52:52.560Z,98566.27
2022-09-14T01:53:54.992Z,98561.12
2022-09-14T01:54:57.467Z,98560.82
2022-09-14T01:55:59.947Z,98566.73
2022-09-14T01:57:02.410Z,98557.45
2022-09-14T01:58:04.848Z,98561.45
2022-09-14T01:59:07.285Z,98563.47
2022-09-14T02:00:10.207Z,98569.38
2022-09-14T02:01:12.657Z,98562.27
2022-09-14T02:02:15.293Z,98567.56
2022-09-14T02:03:18.500Z,98566.56
2022-09-14T02:04:21.157Z,98567.56
2022-09-14T02:05:24.144Z,98566.56
2022-09-14T02:06:27.095Z,98567.03
2022-09-14T02:07:29.585Z,98570.03
2022-09-14T02:08:32.459Z,98572.02
2022-09-14T02:09:34.896Z,98566.11
2022-09-14T02:10:37.772Z,98568.09
2022-09-14T02:11:40.207Z,98561.45
2022-09-14T02:12:42.665Z,98564.75
2022-09-14T02:13:45.153Z,98565.28
2022-09-14T02:14:47.587Z,98572.75
2022-09-14T02:15:50.274Z,98566.27
2022-09-14T02:16:53.160Z,98563.83
2022-09-14T02:17:55.620Z,98566.27
2022-09-14T02:18:58.067Z,98572.75
2022-09-14T02:20:00.496Z,98571.09
2022-09-14T02:21:02.929Z,98564.36
2022-09-14T02:22:05.872Z,98571.09
2022-09-14T02:23:08.376Z,98571.09
2022-09-14T02:24:10.814Z,98570.46
2022-09-14T02:25:13.247Z,98574.09
2022-09-14T02:26:16.319Z,98574.09
2022-09-14T02:27:18.967Z,98574.09
2022-09-14T02:28:21.543Z,98568.81
2022-09-14T02:29:23.982Z,98574.09
2022-09-14T02:30:26.646Z,98576.21
2022-09-14T02:31:29.101Z,98574.56
2022-09-14T02:32:31.777Z,98568.98
2022-09-14T02:33:34.232Z,98570.46
2022-09-14T02:34:36.724Z,98575.09
2022-09-14T02:35:39.156Z,98576.11
2022-09-14T02:36:42.359Z,98572.64
2022-09-14T02:37:44.797Z,98571.62
2022-09-14T02:38:47.262Z,98572.64
2022-09-14T02:39:49.731Z,98573.00
2022-09-14T02:40:52.489Z,98574.16
2022-09-14T02:41:55.215Z,98582.38
2022-09-14T02:42:57.652Z,98573.73
2022-09-14T02:44:00.138Z,98578.55
2022-09-14T02:45:02.571Z,98578.09
2022-09-14T02:46:05.117Z,98571.16
2022-09-14T02:47:07.733Z,98577.09
2022-09-14T02:48:10.523Z,98573.47
2022-09-14T02:49:12.999Z,98576.44
2022-09-14T02:50:16.159Z,98574.81
2022-09-14T02:51:18.600Z,98579.44
2022-09-14T02:52:21.286Z,98577.79
2022-09-14T02:53:23.723Z,98577.79
2022-09-14T02:54:26.205Z,98582.28
2022-09-14T02:55:28.640Z,98586.38
2022-09-14T02:56:31.961Z,98581.61
2022-09-14T02:57:34.428Z,98588.25
2022-09-14T02:58:36.865Z,98578.97
2022-09-14T02:59:39.404Z,98576.53
2022-09-14T03:00:42.299Z,98575.51
2022-09-14T03:01:44.917Z,98583.43
2022-09-14T03:02:48.799Z,98578.51
2022-09-14T03:03:51.371Z,98588.25
2022-09-14T03:04:53.869Z,98583.95
2022-09-14T03:05:56.308Z,98576.22
2022-09-14T03:06:59.154Z,98586.59
2022-09-14T03:08:01.595Z,98591.09
2022-09-14T03:09:04.183Z,98588.08
2022-09-14T03:10:07.166Z,98590.20
2022-09-14T03:11:09.593Z,98584.25
2022-09-14T03:12:12.028Z,98583.43
2022-09-14T03:13:14.613Z,98582.44
2022-09-14T03:14:17.061Z,98583.43
2022-09-14T03:15:19.526Z,98579.17
2022-09-14T03:16:22.383Z,98578.34
2022-09-14T03:17:24.941Z,98586.27
2022-09-14T03:18:27.397Z,98578.15
2022-09-14T03:19:29.825Z,98582.28
2022-09-14T03:20:33.588Z,98578.15
2022-09-14T03:21:36.031Z,98579.80
2022-09-14T03:22:38.463Z,98583.27
2022-09-14T03:23:41.227Z,98584.09
2022-09-14T03:24:43.729Z,98583.27
2022-09-14T03:25:46.201Z,98588.19
2022-09-14T03:26:48.932Z,98566.95
2022-09-14T03:27:51.372Z,98591.30
2022-09-14T03:28:53.816Z,98585.19
2022-09-14T03:29:56.256Z,98584.20
2022-09-14T03:30:59.079Z,98584.03
2022-09-14T03:32:01.679Z,98593.31
2022-09-14T03:33:04.133Z,98588.66
2022-09-14T03:34:06.717Z,98587.20
2022-09-14T03:35:09.145Z,98589.02
2022-09-14T03:36:12.012Z,98584.09
2022-09-14T03:37:14.499Z,98595.48
2022-09-14T03:38:16.945Z,98593.64
2022-09-14T03:39:19.486Z,98592.02
2022-09-14T03:40:23.823Z,98598.59
2022-09-14T03:41:26.646Z,98598.13
2022-09-14T03:42:29.108Z,98596.28
2022-09-14T03:43:31.965Z,98588.36
2022-09-14T03:44:34.407Z,98589.64
2022-09-14T03:45:36.855Z,98599.94
2022-09-14T03:46:39.790Z,98598.13
2022-09-14T03:47:42.378Z,98594.14
2022-09-14T03:48:44.823Z,98600.21
2022-09-14T03:49:47.286Z,98600.21
2022-09-14T03:50:50.141Z,98600.88
2022-09-14T03:51:56.437Z,98594.60
2022-09-14T03:52:57.259Z,98602.53
2022-09-14T03:53:59.698Z,98597.24
2022-09-14T03:55:02.235Z,98594.93
2022-09-14T03:56:04.947Z,98604.50
2022-09-14T03:57:07.457Z,98593.94
2022-09-14T03:58:09.958Z,98602.53
2022-09-14T03:59:12.419Z,98604.15
2022-09-14T04:00:15.955Z,98604.81
2022-09-14T04:01:18.526Z,98608.08
2022-09-14T04:02:21.096Z,98605.44
2022-09-14T04:03:23.545Z,98603.63
2022-09-14T04:04:26.010Z,98608.08
2022-09-14T04:05:28.479Z,98608.55
2022-09-14T04:06:31.608Z,98611.02
2022-09-14T04:07:34.076Z,98611.85
2022-09-14T04:08:36.736Z,98612.21
2022-09-14T04:09:39.181Z,98614.30
2022-09-14T04:10:42.040Z,98614.30
2022-09-14T04:11:44.599Z,98607.03
2022-09-14T04:12:47.074Z,98611.33
2022-09-14T04:13:49.705Z,98614.23
2022-09-14T04:14:52.221Z,98613.61
2022-09-14T04:15:54.710Z,98612.61
2022-09-14T04:16:57.450Z,98613.61
2022-09-14T04:17:59.949Z,98614.07
2022-09-14T04:19:02.526Z,98616.88
2022-09-14T04:20:05.387Z,98617.70
2022-09-14T04:21:08.769Z,98617.54
2022-09-14T04:22:11.379Z,98620.18
2022-09-14T04:23:14.001Z,98617.54
2022-09-14T04:24:16.746Z,98618.53
2022-09-14T04:25:19.458Z,98618.36
2022-09-14T04:26:22.984Z,98619.36
2022-09-14T04:27:25.437Z,98622.16
2022-09-14T04:28:28.269Z,98621.01
2022-09-14T04:29:30.774Z,98617.17
2022-09-14T04:30:34.213Z,98629.41
2022-09-14T04:31:36.710Z,98627.39
2022-09-14T04:32:39.335Z,98619.81
2022-09-14T04:33:42.140Z,98622.83
2022-09-14T04:34:44.575Z,98625.00
2022-09-14T04:35:47.013Z,98625.47
2022-09-14T04:36:49.682Z,98615.52
2022-09-14T04:37:52.126Z,98621.80
2022-09-14T04:38:54.594Z,98623.45
2022-09-14T04:39:57.094Z,98627.09
2022-09-14T04:40:59.913Z,98620.34
2022-09-14T04:42:02.711Z,98621.17
2022-09-14T04:43:05.344Z,98621.17
2022-09-14T04:44:07.883Z,98621.01
2022-09-14T04:45:10.375Z,98619.36
2022-09-14T04:46:14.697Z,98627.28
2022-09-14T04:47:17.237Z,98622.16
2022-09-14T04:48:19.733Z,98629.09
2022-09-14T04:49:22.251Z,98629.56
2022-09-14T04:50:25.608Z,98627.39
2022-09-14T04:51:28.056Z,98632.14
2022-09-14T04:52:30.515Z,98641.53
2022-09-14T04:53:32.950Z,98637.37
2022-09-14T04:54:35.424Z,98637.99
2022-09-14T04:55:37.885Z,98634.52
2022-09-14T04:56:41.241Z,98637.99
2022-09-14T04:57:43.683Z,98635.25
2022-09-14T04:58:50.694Z,98636.24
2022-09-14T04:59:50.530Z,98636.61
2022-09-14T05:00:53.169Z,98644.53
2022-09-14T05:01:55.914Z,98638.78
2022-09-14T05:02:58.560Z,98636.97
2022-09-14T05:04:01.053Z,98635.67
2022-09-14T05:05:03.542Z,98629.56
2022-09-14T05:06:06.228Z,98627.75
2022-09-14T05:07:08.667Z,98632.67
2022-09-14T05:08:11.106Z,98634.48
2022-09-14T05:09:13.546Z,98636.50
2022-09-14T05:10:16.698Z,98637.49
2022-09-14T05:11:19.144Z,98632.05
2022-09-14T05:12:21.914Z,98634.02
2022-09-14T05:13:24.501Z,98638.68
2022-09-14T05:14:26.946Z,98640.50
2022-09-14T05:15:29.441Z,98641.95
2022-09-14T05:16:32.942Z,98642.78
2022-09-14T05:17:35.411Z,98635.67
2022-09-14T05:18:37.886Z,98643.70
2022-09-14T05:19:40.329Z,98641.89
2022-09-14T05:20:43.361Z,98641.89
2022-09-14T05:21:45.812Z,98640.60
2022-09-14T05:22:49.239Z,98637.49
2022-09-14T05:23:51.677Z,98640.50
2022-09-14T05:24:54.125Z,98646.97
2022-09-14T05:25:56.598Z,98648.59
2022-09-14T05:27:01.588Z,98644.13
2022-09-14T05:28:03.742Z,98646.97
2022-09-14T05:29:06.227Z,98646.14
2022-09-14T05:30:09.251Z,98650.60
2022-09-14T05:31:11.776Z,98645.78
2022-09-14T05:32:14.259Z,98647.91
2022-09-14T05:33:16.903Z,98643.08
2022-09-14T05:34:19.357Z,98640.90
2022-09-14T05:35:21.797Z,98652.93
2022-09-14T05:36:25.813Z,98648.77
2022-09-14T05:37:28.268Z,98653.86
2022-09-14T05:38:30.712Z,98650.72
2022-09-14T05:39:33.158Z,98648.73
2022-09-14T05:40:35.824Z,98656.10
2022-09-14T05:41:38.574Z,98649.66
2022-09-14T05:42:41.020Z,98658.87
2022-09-14T05:43:43.474Z,98646.28
2022-09-14T05:44:46.051Z,98645.28
2022-09-14T05:45:48.498Z,98649.58
2022-09-14T05:46:51.379Z,98642.11
2022-09-14T05:47:53.943Z,98649.14
2022-09-14T05:48:56.431Z,98643.03
2022-09-14T05:49:58.873Z,98649.97
2022-09-14T05:51:01.629Z,98645.30
2022-09-14T05:52:04.098Z,98650.96
2022-09-14T05:53:06.644Z,98650.77
2022-09-14T05:54:09.081Z,98644.67
2022-09-14T05:55:11.521Z,98645.47
2022-09-14T05:56:14.366Z,98647.13
2022-09-14T05:57:16.856Z,98643.12
2022-09-14T05:58:19.300Z,98648.24
2022-09-14T05:59:21.741Z,98647.21
2022-09-14T06:00:25.642Z,98642.75
2022-09-14T06:01:28.367Z,98638.73
2022-09-14T06:02:31.312Z,98647.95
2022-09-14T06:03:33.905Z,98637.83
2022-09-14T06:04:36.351Z,98636.66
2022-09-14T06:05:38.826Z,98636.84
2022-09-14T06:06:49.194Z,98646.59
2022-09-14T06:07:46.299Z,98643.32
2022-09-14T06:08:49.041Z,98649.23
2022-09-14T06:09:51.506Z,98643.13
2022-09-14T06:10:54.146Z,98647.59
2022-09-14T06:11:56.582Z,98644.31
2022-09-14T06:12:59.043Z,98639.20
2022-09-14T06:14:01.486Z,98645.31
2022-09-14T06:15:03.935Z,98650.15
2022-09-14T06:16:06.876Z,98644.03
2022-09-14T06:17:09.335Z,98646.88
2022-09-14T06:18:11.820Z,98645.68
2022-09-14T06:19:14.389Z,98641.39
2022-09-14T06:20:18.240Z,98648.95
2022-09-14T06:21:21.240Z,98650.31
2022-09-14T06:22:23.775Z,98644.11
2022-09-14T06:23:26.234Z,98658.98
2022-09-14T06:24:28.773Z,98658.07
2022-09-14T06:25:31.216Z,98652.32
2022-09-14T06:26:34.166Z,98657.61
2022-09-14T06:27:36.679Z,98658.07
2022-09-14T06:28:39.140Z,98658.44
2022-09-14T06:29:41.588Z,98661.54
2022-09-14T06:30:44.228Z,98658.89
2022-09-14T06:31:46.666Z,98662.08
2022-09-14T06:32:49.095Z,98665.55
2022-09-14T06:33:51.559Z,98664.55
2022-09-14T06:34:54.000Z,98660.79
2022-09-14T06:35:56.642Z,98665.25
2022-09-14T06:36:59.651Z,98666.73
2022-09-14T06:38:02.117Z,98655.59
2022-09-14T06:39:04.612Z,98666.17
2022-09-14T06:40:07.442Z,98665.55
2022-09-14T06:41:10.020Z,98671.83
2022-09-14T06:42:12.664Z,98663.53
2022-09-14T06:43:15.098Z,98674.94
2022-09-14T06:44:17.570Z,98676.30
2022-09-14T06:45:20.012Z,98668.19
2022-09-14T06:46:22.782Z,98667.99
2022-09-14T06:47:25.224Z,98666.63
2022-09-14T06:48:27.680Z,98668.94
2022-09-14T06:49:30.186Z,98666.31
2022-09-14T06:50:32.822Z,98668.13
2022-09-14T06:51:35.257Z,98667.47
2022-09-14T06:52:37.695Z,98665.48
2022-09-14T06:53:40.201Z,98668.22
2022-09-14T06:54:42.835Z,98664.66
2022-09-14T06:55:45.270Z,98670.24
2022-09-14T06:56:47.914Z,98664.03
2022-09-14T06:57:50.550Z,98670.69
2022-09-14T06:58:53.286Z,98667.22
2022-09-14T06:59:55.768Z,98670.31
2022-09-14T07:00:58.616Z,98680.53
2022-09-14T07:02:01.061Z,98666.86
2022-09-14T07:03:03.960Z,98670.95
2022-09-14T07:04:06.652Z,98665.28
2022-09-14T07:05:09.139Z,98669.48
2022-09-14T07:06:12.067Z,98667.45
2022-09-14T07:07:14.502Z,98674.57
2022-09-14T07:08:16.939Z,98675.67
2022-09-14T07:09:19.374Z,98675.22
2022-09-14T07:10:22.357Z,98670.30
2022-09-14T07:11:24.798Z,98669.27
2022-09-14T07:12:27.240Z,98665.17
2022-09-14T07:13:29.667Z,98672.95
2022-09-14T07:14:32.561Z,98671.23
2022-09-14T07:15:35.138Z,98674.22
2022-09-14T07:16:37.709Z,98671.33
2022-09-14T07:17:40.141Z,98672.25
2022-09-14T07:18:42.589Z,98673.86
2022-09-14T07:19:45.026Z,98675.16
2022-09-14T07:20:47.827Z,98674.08
2022-09-14T07:21:50.469Z,98676.16
2022-09-14T07:22:53.117Z,98683.27
2022-09-14T07:23:55.544Z,98681.45
2022-09-14T07:24:58.012Z,98680.29
2022-09-14T07:26:00.498Z,98684.55
2022-09-14T07:27:02.939Z,98679.62
2022-09-14T07:28:05.579Z,98679.83
2022-09-14T07:29:08.073Z,98680.83
2022-09-14T07:30:11.225Z,98684.10
2022-09-14T07:31:13.773Z,98687.77
2022-09-14T07:32:16.306Z,98678.64
2022-09-14T07:33:18.753Z,98680.91
2022-09-14T07:34:21.239Z,98681.91
2022-09-14T07:35:23.683Z,98679.46
2022-09-14T07:36:26.566Z,98691.05
2022-09-14T07:37:29.406Z,98684.75
2022-09-14T07:38:51.197Z,98681.11
2022-09-14T07:39:36.230Z,98681.37
2022-09-14T07:40:39.070Z,98678.80
2022-09-14T07:41:41.874Z,98681.11
2022-09-14T07:42:45.027Z,98681.19
2022-09-14T07:43:47.483Z,98691.69
2022-09-14T07:44:49.902Z,98679.89
2022-09-14T07:45:52.388Z,98682.45
2022-09-14T07:46:55.119Z,98679.70
2022-09-14T07:47:57.571Z,98667.45
2022-09-14T07:49:00.033Z,98683.61
2022-09-14T07:50:02.784Z,98678.82
2022-09-14T07:51:05.210Z,98692.73
2022-09-14T07:52:07.715Z,98687.53
2022-09-14T07:53:10.165Z,98686.33
2022-09-14T07:54:12.926Z,98686.98
2022-09-14T07:55:15.360Z,98683.23
2022-09-14T07:56:19.664Z,98681.31
2022-09-14T07:57:39.474Z,98684.34
2022-09-14T07:58:26.487Z,98688.36
2022-09-14T07:59:36.159Z,98684.44
2022-09-14T08:00:34.484Z,98684.44
2022-09-14T08:01:36.974Z,98685.61
2022-09-14T08:02:39.857Z,98688.64
2022-09-14T08:03:42.542Z,98680.52
2022-09-14T08:04:47.121Z,98684.34
2022-09-14T08:05:49.980Z,98678.34
2022-09-14T08:06:52.931Z,98679.52
2022-09-14T08:07:55.600Z,98678.52
2022-09-14T08:08:58.090Z,98681.99
2022-09-14T08:10:00.531Z,98680.80
2022-09-14T08:11:03.273Z,98681.62
2022-09-14T08:12:05.715Z,98677.42
2022-09-14T08:13:08.212Z,98684.82
2022-09-14T08:14:11.008Z,98676.05
2022-09-14T08:15:13.455Z,98681.14
2022-09-14T08:16:17.321Z,98677.94
2022-09-14T08:17:19.962Z,98687.78
2022-09-14T08:18:22.426Z,98687.98
2022-09-14T08:19:24.989Z,98680.97
2022-09-14T08:20:29.183Z,98684.99
2022-09-14T08:21:32.148Z,98674.05
2022-09-14T08:22:35.146Z,98673.05
2022-09-14T08:23:37.616Z,98676.63
2022-09-14T08:24:40.066Z,98681.47
2022-09-14T08:25:42.811Z,98690.13
2022-09-14T08:26:45.457Z,98685.38
2022-09-14T08:27:48.092Z,98685.83
2022-09-14T08:28:50.712Z,98684.45
2022-09-14T08:29:53.304Z,98685.83
2022-09-14T08:30:56.147Z,98690.50
2022-09-14T08:31:58.708Z,98686.20
2022-09-14T08:33:01.979Z,98689.87
2022-09-14T08:34:04.885Z,98691.41
2022-09-14T08:35:07.321Z,98693.61
2022-09-14T08:36:10.070Z,98692.95
2022-09-14T08:37:12.552Z,98694.61
2022-09-14T08:38:15.000Z,98691.70
2022-09-14T08:39:17.550Z,98701.72
2022-09-14T08:40:20.687Z,98692.61
2022-09-14T08:41:23.481Z,98690.30
2022-09-14T08:42:26.161Z,98704.11
2022-09-14T08:43:29.251Z,98701.92
2022-09-14T08:44:31.775Z,98694.52
2022-09-14T08:45:34.233Z,98703.73
2022-09-14T08:46:37.105Z,98706.19
2022-09-14T08:47:39.553Z,98705.02
2022-09-14T08:48:42.101Z,98700.35
2022-09-14T08:49:44.572Z,98715.41
2022-09-14T08:50:47.122Z,98711.77
2022-09-14T08:51:49.874Z,98716.23
2022-09-14T08:52:52.315Z,98717.27
2022-09-14T08:53:54.862Z,98716.35
2022-09-14T08:54:57.379Z,98715.16
2022-09-14T08:55:59.823Z,98716.80
2022-09-14T08:57:02.264Z,98715.89
2022-09-14T08:58:04.901Z,98713.59
2022-09-14T08:59:07.381Z,98716.35
2022-09-14T09:00:11.143Z,98713.05
2022-09-14T09:01:13.968Z,98712.77
2022-09-14T09:02:16.592Z,98704.82
2022-09-14T09:03:19.252Z,98713.87
2022-09-14T09:04:21.810Z,98711.14
2022-09-14T09:05:24.315Z,98720.08
2022-09-14T09:06:27.469Z,98708.28
2022-09-14T09:07:30.227Z,98711.39
2022-09-14T09:08:32.685Z,98715.31
2022-09-14T09:09:35.162Z,98710.75
2022-09-14T09:10:37.935Z,98713.13
2022-09-14T09:11:40.399Z,98715.20
2022-09-14T09:12:42.841Z,98718.13
2022-09-14T09:13:45.600Z,98716.13
2022-09-14T09:14:48.046Z,98712.76
2022-09-14T09:15:50.633Z,98720.05
2022-09-14T09:16:53.600Z,98718.95
2022-09-14T09:17:56.057Z,98723.42
2022-09-14T09:18:58.495Z,98726.15
2022-09-14T09:20:00.953Z,98726.73
2022-09-14T09:21:03.467Z,98729.55
2022-09-14T09:22:06.011Z,98730.00
2022-09-14T09:23:08.663Z,98732.58
2022-09-14T09:24:11.104Z,98732.95
2022-09-14T09:25:13.548Z,98733.30
2022-09-14T09:26:17.053Z,98730.31
2022-09-14T09:27:19.643Z,98719.05
2022-09-14T09:28:22.108Z,98725.53
2022-09-14T09:29:24.763Z,98725.08
2022-09-14T09:30:29.018Z,98718.67
2022-09-14T09:31:31.575Z,98732.12
2022-09-14T09:32:34.126Z,98734.66
2022-09-14T09:33:36.569Z,98734.66
2022-09-14T09:34:39.017Z,98731.77
2022-09-14T09:35:41.461Z,98733.97
2022-09-14T09:36:44.327Z,98738.61
2022-09-14T09:37:46.772Z,98737.98
2022-09-14T09:38:49.218Z,98742.63
2022-09-14T09:39:51.732Z,98741.00
2022-09-14T09:40:54.667Z,98735.70
2022-09-14T09:41:57.660Z,98743.99
2022-09-14T09:43:00.337Z,98744.19
2022-09-14T09:44:02.793Z,98744.56
2022-09-14T09:45:05.230Z,98743.37
2022-09-14T09:46:08.781Z,98742.54
2022-09-14T09:47:11.362Z,98739.27
2022-09-14T09:48:14.027Z,98746.02
2022-09-14T09:49:16.465Z,98747.21
2022-09-14T09:50:20.236Z,98745.36
2022-09-14T09:51:24.138Z,98753.30
2022-09-14T09:52:26.906Z,98742.26
2022-09-14T09:53:29.448Z,98745.10
2022-09-14T09:54:31.895Z,98751.40
2022-09-14T09:55:34.440Z,98755.04
2022-09-14T09:56:37.207Z,98734.84
2022-09-14T09:57:39.719Z,98751.67
2022-09-14T09:58:42.161Z,98744.07
2022-09-14T09:59:44.600Z,98755.69
2022-09-14T10:00:47.316Z,98760.61
2022-09-14T10:01:49.941Z,98753.04
2022-09-14T10:02:52.922Z,98761.52
2022-09-14T10:03:55.360Z,98750.93
2022-09-14T10:04:58.171Z,98757.05
2022-09-14T10:06:00.640Z,98755.39
2022-09-14T10:07:03.078Z,98747.98
2022-09-14T10:08:10.745Z,98755.93
2022-09-14T10:09:09.914Z,98756.75
2022-09-14T10:10:12.768Z,98754.73
2022-09-14T10:11:15.217Z,98753.38
2022-09-14T10:12:17.679Z,98753.04
2022-09-14T10:13:20.204Z,98753.84
2022-09-14T10:14:22.654Z,98743.73
2022-09-14T10:15:25.105Z,98756.60
2022-09-14T10:16:28.256Z,98745.19
2022-09-14T10:17:30.824Z,98752.39
2022-09-14T10:18:33.338Z,98750.57
2022-09-14T10:19:35.778Z,98749.38
2022-09-14T10:20:38.576Z,98757.97
2022-09-14T10:21:41.025Z,98751.40
2022-09-14T10:22:43.479Z,98746.27
2022-09-14T10:23:45.978Z,98754.50
2022-09-14T10:24:48.429Z,98751.03
2022-09-14T10:25:50.903Z,98752.02
2022-09-14T10:26:53.696Z,98751.56
2022-09-14T10:27:56.175Z,98749.83
2022-09-14T10:28:58.629Z,98764.25
2022-09-14T10:30:01.067Z,98759.23
2022-09-14T10:31:03.763Z,98753.28
2022-09-14T10:32:06.257Z,98759.77
2022-09-14T10:33:08.708Z,98760.14
2022-09-14T10:34:14.377Z,98759.02
2022-09-14T10:35:15.701Z,98769.77
2022-09-14T10:36:19.291Z,98759.67
2022-09-14T10:37:21.718Z,98762.32
2022-09-14T10:38:24.291Z,98764.30
2022-09-14T10:39:26.753Z,98764.30
2022-09-14T10:40:29.675Z,98771.52
2022-09-14T10:41:32.577Z,98771.25
2022-09-14T10:42:35.247Z,98768.41
2022-09-14T10:43:37.691Z,98772.91
2022-09-14T10:44:40.273Z,98770.89
2022-09-14T10:45:42.927Z,98783.49
2022-09-14T10:46:46.249Z,98781.02
2022-09-14T10:47:48.862Z,98774.53
2022-09-14T10:48:52.186Z,98775.81
2022-09-14T10:49:54.727Z,98771.28
2022-09-14T10:50:57.580Z,98770.20
2022-09-14T10:52:00.024Z,98773.65
2022-09-14T10:53:02.510Z,98778.41
2022-09-14T10:54:04.966Z,98772.58
2022-09-14T10:55:07.431Z,98772.13
2022-09-14T10:56:10.585Z,98776.34
2022-09-14T10:57:13.164Z,98772.95
2022-09-14T10:58:20.114Z,98765.91
2022-09-14T10:59:20.027Z,98771.49
2022-09-14T11:00:22.808Z,98777.07
2022-09-14T11:01:25.474Z,98778.62
2022-09-14T11:02:29.928Z,98779.19
2022-09-14T11:03:32.636Z,98768.11
2022-09-14T11:04:35.072Z,98766.59
2022-09-14T11:05:37.646Z,98770.16
2022-09-14T11:06:40.287Z,98767.02
2022-09-14T11:07:42.730Z,98757.34
2022-09-14T11:08:45.179Z,98767.28
2022-09-14T11:09:47.616Z,98764.16
2022-09-14T11:10:50.693Z,98767.13
2022-09-14T11:11:53.135Z,98766.59
2022-09-14T11:12:55.572Z,98775.46
2022-09-14T11:13:58.014Z,98769.41
2022-09-14T11:15:00.483Z,98765.92
2022-09-14T11:16:03.183Z,98768.62
2022-09-14T11:17:05.794Z,98765.17
2022-09-14T11:18:08.257Z,98776.08
2022-09-14T11:19:10.823Z,98770.44
2022-09-14T11:20:14.088Z,98774.19
2022-09-14T11:21:16.775Z,98766.49
2022-09-14T11:22:19.206Z,98772.66
2022-09-14T11:23:21.753Z,98776.34
2022-09-14T11:24:24.209Z,98778.02
2022-09-14T11:25:26.637Z,98769.27
2022-09-14T11:26:29.544Z,98765.39
2022-09-14T11:27:32.043Z,98779.11
2022-09-14T11:28:34.496Z,98768.29
2022-09-14T11:29:36.989Z,98771.00
2022-09-14T11:30:39.679Z,98772.01
2022-09-14T11:31:42.228Z,98722.60
2022-09-14T11:32:44.774Z,98773.07
2022-09-14T11:33:47.230Z,98768.39
2022-09-14T11:34:49.669Z,98770.83
2022-09-14T11:35:52.126Z,98776.78
2022-09-14T11:36:55.041Z,98768.62
2022-09-14T11:37:57.495Z,98767.38
2022-09-14T11:39:03.438Z,98767.62
2022-09-14T11:40:04.559Z,98770.47
2022-09-14T11:41:07.168Z,98773.13
2022-09-14T11:42:09.650Z,98769.68
2022-09-14T11:43:12.515Z,98766.61
2022-09-14T11:44:14.975Z,98766.00
2022-09-14T11:45:17.418Z,98763.34
2022-09-14T11:46:20.530Z,98770.30
2022-09-14T11:47:23.059Z,98769.72
2022-09-14T11:48:42.405Z,98768.07
2022-09-14T11:49:29.882Z,98766.44
2022-09-14T11:50:32.728Z,98766.44
2022-09-14T11:51:35.167Z,98766.20
2022-09-14T11:52:37.657Z,98767.64
2022-09-14T11:53:40.157Z,98768.47
2022-09-14T11:54:46.576Z,98768.88
2022-09-14T11:55:47.413Z,98762.73
2022-09-14T11:56:50.367Z,98763.56
2022-09-14T11:57:52.875Z,98764.16
2022-09-14T11:58:55.377Z,98761.50
2022-09-14T11:59:57.825Z,98766.82
2022-09-14T12:01:00.731Z,98768.06
2022-09-14T12:02:03.597Z,98762.33
2022-09-14T12:03:06.542Z,98769.88
2022-09-14T12:04:09.342Z,98768.44
2022-09-14T12:05:11.904Z,98764.73
2022-09-14T12:06:15.258Z,98769.86
2022-09-14T12:07:17.699Z,98765.73
2022-09-14T12:08:20.201Z,98764.30
2022-09-14T12:09:22.635Z,98768.38
2022-09-14T12:10:25.581Z,98764.02
2022-09-14T12:11:28.025Z,98770.77
2022-09-14T12:12:30.470Z,98771.70
2022-09-14T12:13:32.954Z,98771.27
2022-09-14T12:14:35.590Z,98766.11
2022-09-14T12:15:38.075Z,98766.27