createdAt,value
2023-04-27T00:05:58.762Z,99.9
2023-04-27T00:08:02.243Z,99.9
2023-04-27T00:10:05.912Z,99.9
2023-04-27T00:12:12.626Z,99.9
2023-04-27T00:14:16.392Z,99.9
2023-04-27T00:20:27.716Z,99.9
2023-04-27T00:22:31.521Z,99.9
2023-04-27T00:24:35.318Z,99.9
2023-04-27T00:26:42.457Z,99.9
2023-04-27T00:28:46.229Z,99.9
2023-04-27T00:30:50.105Z,99.9
2023-04-27T00:32:53.817Z,99.9
2023-04-27T00:34:57.535Z,99.9
2023-04-27T00:37:01.210Z,99.9
2023-04-27T00:39:04.995Z,99.9
2023-04-27T00:41:11.606Z,99.9
2023-04-27T00:45:18.994Z,99.9
2023-04-27T00:47:22.730Z,99.9
2023-04-27T00:49:26.394Z,99.9
2023-04-27T00:51:30.166Z,99.9
2023-04-27T01:00:51.204Z,99.9
2023-04-27T01:04:58.616Z,99.9
2023-04-27T01:07:02.392Z,99.9
2023-04-27T01:11:12.758Z,99.9
2023-04-27T01:13:16.389Z,99.9
2023-04-27T01:15:20.123Z,99.9
2023-04-27T01:17:23.930Z,99.9
2023-04-27T01:19:27.594Z,99.9
2023-04-27T01:21:31.232Z,99.9
2023-04-27T01:25:41.536Z,99.9
2023-04-27T01:29:49.026Z,99.9
2023-04-27T01:31:52.751Z,99.9
2023-04-27T01:33:56.479Z,99.9
2023-04-27T01:36:00.198Z,99.9
2023-04-27T01:38:06.860Z,99.9
2023-04-27T01:40:10.612Z,99.9
2023-04-27T01:46:21.779Z,99.9
2023-04-27T01:48:25.390Z,99.9
2023-04-27T01:57:46.460Z,99.9
2023-04-27T01:59:50.147Z,99.9
2023-04-27T02:03:57.843Z,99.9
2023-04-27T02:06:04.104Z,99.9
2023-04-27T02:08:07.831Z,99.9
2023-04-27T02:10:11.522Z,99.9
2023-04-27T02:12:15.251Z,99.9
2023-04-27T02:14:18.957Z,99.9
2023-04-27T02:16:22.768Z,99.9
2023-04-27T02:18:26.338Z,99.9
2023-04-27T02:20:32.903Z,99.9
2023-04-27T02:28:47.514Z,99.9
2023-04-27T02:30:51.195Z,99.9
2023-04-27T02:35:01.464Z,99.9
2023-04-27T02:37:05.205Z,99.9
2023-04-27T02:41:12.453Z,99.9
2023-04-27T02:47:24.371Z,99.9
2023-04-27T02:49:30.990Z,99.9
2023-04-27T02:51:34.699Z,99.9
2023-04-27T02:53:38.379Z,99.9
2023-04-27T02:58:49.102Z,99.9
2023-04-27T03:07:06.896Z,99.9
2023-04-27T03:09:10.638Z,99.9
2023-04-27T03:11:14.253Z,99.9
2023-04-27T03:19:31.769Z,99.9
2023-04-27T03:21:35.449Z,99.9
2023-04-27T03:23:39.160Z,99.9
2023-04-27T03:25:42.825Z,99.9
2023-04-27T03:27:46.417Z,99.9
2023-04-27T03:29:50.064Z,99.9
2023-04-27T03:31:58.190Z,99.9
2023-04-27T03:34:01.695Z,99.9
2023-04-27T03:36:05.408Z,99.9
2023-04-27T03:40:12.601Z,99.9
2023-04-27T03:44:19.850Z,99.9
2023-04-27T03:46:26.459Z,99.9
2023-04-27T03:52:57.554Z,99.9
2023-04-27T03:55:01.288Z,99.9
2023-04-27T03:57:04.926Z,99.9
2023-04-27T03:59:11.721Z,99.9
2023-04-27T04:01:15.149Z,99.9
2023-04-27T04:03:19.120Z,99.9
2023-04-27T04:05:22.538Z,99.9
2023-04-27T04:07:26.112Z,99.9
2023-04-27T04:09:29.655Z,99.9
2023-04-27T04:11:33.346Z,99.9
2023-04-27T04:13:39.976Z,99.9
2023-04-27T04:15:43.702Z,99.9
2023-04-27T04:17:47.321Z,99.9
2023-04-27T04:19:50.927Z,99.9
2023-04-27T04:21:54.641Z,99.9
2023-04-27T04:23:58.304Z,99.9
2023-04-27T04:26:01.888Z,99.9
2023-04-27T04:28:08.484Z,99.9
2023-04-27T04:30:12.058Z,99.9
2023-04-27T04:32:15.720Z,99.9
2023-04-27T04:34:19.316Z,99.9
2023-04-27T04:36:22.975Z,99.9
2023-04-27T04:38:26.669Z,99.9
2023-04-27T04:42:36.947Z,99.9
2023-04-27T04:44:40.601Z,99.9
2023-04-27T04:46:44.287Z,99.9
2023-04-27T04:47:47.639Z,99.9
2023-04-27T04:49:51.230Z,99.9
2023-04-27T04:56:05.007Z,99.9
2023-04-27T05:02:15.977Z,99.9
2023-04-27T05:06:23.367Z,99.9
2023-04-27T05:12:37.412Z,99.9
2023-04-27T05:27:06.463Z,99.9
2023-04-27T05:29:10.126Z,99.9
2023-04-27T05:31:13.892Z,99.9
2023-04-27T05:33:17.569Z,99.9
2023-04-27T05:35:21.333Z,99.9
2023-04-27T05:37:25.098Z,99.9
2023-04-27T05:39:31.673Z,99.9
2023-04-27T05:41:35.478Z,99.9
2023-04-27T05:43:39.343Z,99.9
2023-04-27T05:44:42.629Z,99.9
2023-04-27T05:46:46.450Z,99.9
2023-04-27T05:48:50.376Z,99.9
2023-04-27T05:50:54.166Z,99.9
2023-04-27T05:57:08.380Z,99.9
2023-04-27T05:59:12.486Z,99.9
2023-04-27T06:01:15.990Z,99.9
2023-04-27T06:11:37.713Z,99.9
2023-04-27T06:13:41.506Z,99.9
2023-04-27T06:15:45.279Z,99.9
2023-04-27T06:17:49.084Z,99.9
2023-04-27T06:21:59.365Z,99.9
2023-04-27T06:24:03.118Z,99.9
2023-04-27T06:26:06.879Z,99.9
2023-04-27T06:28:10.650Z,99.9
2023-04-27T06:30:14.393Z,99.9
2023-04-27T06:32:18.137Z,99.9
2023-04-27T06:34:21.910Z,99.9
2023-04-27T06:41:39.290Z,99.9
2023-04-27T06:43:43.059Z,99.9
2023-04-27T06:47:50.585Z,99.9
2023-04-27T06:49:57.141Z,99.9
2023-04-27T06:52:00.921Z,99.9
2023-04-27T06:54:04.672Z,99.9
2023-04-27T06:56:08.437Z,99.9
2023-04-27T07:00:16.016Z,99.9
2023-04-27T07:04:26.652Z,99.9
2023-04-27T07:06:30.193Z,99.9
2023-04-27T07:08:34.003Z,99.9
2023-04-27T07:10:37.795Z,99.9
2023-04-27T07:12:41.639Z,99.9
2023-04-27T07:14:45.484Z,99.9
2023-04-27T07:16:49.304Z,99.9
2023-04-27T07:18:56.000Z,99.9
2023-04-27T07:20:59.864Z,99.9
2023-04-27T07:23:03.727Z,99.9
2023-04-27T07:25:07.655Z,99.9
2023-04-27T07:27:11.483Z,99.9
2023-04-27T07:29:26.470Z,99.9
2023-04-27T07:33:25.998Z,99.9
2023-04-27T07:35:29.898Z,99.9
2023-04-27T07:37:33.808Z,99.9
2023-04-27T07:40:03.424Z,99.9
2023-04-27T07:42:07.339Z,99.9
2023-04-27T07:46:18.048Z,99.9
2023-04-27T07:48:21.909Z,99.9
2023-04-27T07:50:25.977Z,99.9
2023-04-27T07:52:29.725Z,99.9
2023-04-27T07:54:33.659Z,99.9
2023-04-27T07:56:37.607Z,99.9
2023-04-27T07:58:41.473Z,99.9
2023-04-27T08:00:48.205Z,99.9
2023-04-27T08:07:00.557Z,99.9
2023-04-27T08:09:03.973Z,99.9
2023-04-27T08:27:42.006Z,99.9
2023-04-27T08:31:53.790Z,99.9
2023-04-27T08:33:56.616Z,99.9
2023-04-27T08:34:59.994Z,99.9
2023-04-27T08:39:07.860Z,99.9
2023-04-27T08:41:21.487Z,99.9
2023-04-27T08:43:18.493Z,99.9
2023-04-27T08:45:22.447Z,99.9
2023-04-27T08:47:39.018Z,99.9
2023-04-27T08:49:30.284Z,99.9
2023-04-27T08:51:34.211Z,99.9
2023-04-27T08:53:38.120Z,99.9
2023-04-27T08:55:42.049Z,99.9
2023-04-27T08:57:48.805Z,99.9
2023-04-27T08:59:52.738Z,99.9
2023-04-27T09:01:56.721Z,99.9
2023-04-27T09:04:00.839Z,99.9
2023-04-27T09:06:06.043Z,99.9
2023-04-27T09:08:08.468Z,98.5
2023-04-27T09:10:12.414Z,94
2023-04-27T09:12:19.190Z,98
2023-04-27T09:16:27.123Z,87.7
2023-04-27T09:18:30.939Z,99.6
2023-04-27T09:24:42.744Z,97.5
2023-04-27T09:26:51.045Z,96.5
2023-04-27T09:28:54.930Z,93.7
2023-04-27T09:32:02.316Z,99.7
2023-04-27T09:34:06.172Z,99
2023-04-27T09:36:10.123Z,97.7
2023-04-27T09:44:28.627Z,39
2023-04-27T09:46:32.599Z,49
2023-04-27T09:58:58.969Z,61.6
2023-04-27T10:01:02.923Z,42.8
2023-04-27T10:03:06.863Z,49.2
2023-04-27T10:05:10.804Z,50.2
2023-04-27T10:07:14.685Z,59.8
2023-04-27T10:09:21.426Z,54.2
2023-04-27T10:11:25.344Z,45.9
2023-04-27T10:13:29.291Z,45.4
2023-04-27T10:15:33.201Z,45
2023-04-27T10:17:37.176Z,49.4
2023-04-27T10:19:41.086Z,48.2
2023-04-27T10:21:44.986Z,46.1
2023-04-27T10:23:51.831Z,50.5
2023-04-27T10:25:55.733Z,50.7
2023-04-27T10:27:59.645Z,56.9
2023-04-27T10:31:06.955Z,51.1
2023-04-27T10:35:14.784Z,48.4
2023-04-27T10:37:21.513Z,45.8
2023-04-27T10:51:51.854Z,49.4
2023-04-27T10:53:55.802Z,47.8
2023-04-27T10:55:59.716Z,46.5
2023-04-27T10:58:03.671Z,46.5
2023-04-27T11:00:07.604Z,45.8
2023-04-27T11:02:11.537Z,43.6
2023-04-27T11:06:22.212Z,39.7
2023-04-27T11:08:26.150Z,39.8
2023-04-27T11:14:37.928Z,76
2023-04-27T11:20:52.586Z,40.2
2023-04-27T11:27:30.092Z,37.2
2023-04-27T11:29:34.706Z,37.5
2023-04-27T11:31:38.022Z,37
2023-04-27T11:33:44.716Z,37.7
2023-04-27T11:35:48.658Z,37.7
2023-04-27T11:37:52.610Z,37.5
2023-04-27T11:39:56.525Z,36.9
2023-04-27T11:42:00.471Z,37.7
2023-04-27T11:44:04.393Z,37.4
2023-04-27T11:46:08.354Z,35.4
2023-04-27T11:48:15.116Z,34.4
2023-04-27T11:50:19.038Z,33.7
2023-04-27T11:52:22.976Z,33.7
2023-04-27T11:54:26.895Z,33.8
2023-04-27T11:56:30.841Z,33.5
2023-04-27T11:58:34.766Z,33.9
2023-04-27T12:00:38.677Z,34.2
2023-04-27T12:02:45.611Z,33.7
2023-04-27T12:04:49.558Z,33.7
2023-04-27T12:06:53.328Z,33.8
2023-04-27T12:08:57.257Z,34
2023-04-27T12:11:01.188Z,35.5
2023-04-27T12:13:05.124Z,32.1
2023-04-27T12:15:09.110Z,32.3
2023-04-27T12:17:15.824Z,33.3
2023-04-27T12:19:19.753Z,34.6
2023-04-27T12:21:23.692Z,35.2
2023-04-27T12:26:34.923Z,35.5
2023-04-27T12:28:38.864Z,35.2
2023-04-27T12:30:45.645Z,33.8
2023-04-27T12:32:49.576Z,33.5
2023-04-27T12:34:53.452Z,32
2023-04-27T12:41:05.275Z,29.9
2023-04-27T12:47:40.586Z,30.7
2023-04-27T12:59:46.300Z,29.9
2023-04-27T13:14:16.908Z,29.1
2023-04-27T13:16:20.655Z,29.3
2023-04-27T13:19:27.888Z,32.3
2023-04-27T13:21:31.861Z,32.6
2023-04-27T13:23:35.756Z,33.2
2023-04-27T13:25:39.705Z,33.6
2023-04-27T13:27:46.474Z,35.7
2023-04-27T13:29:50.441Z,36
2023-04-27T13:31:54.490Z,36.5
2023-04-27T13:33:58.300Z,37
2023-04-27T13:36:02.272Z,37.6
2023-04-27T13:38:06.194Z,38.5
2023-04-27T13:40:10.177Z,40
2023-04-27T13:42:16.903Z,40.1
2023-04-27T13:44:20.829Z,40.2
2023-04-27T13:46:24.780Z,40.2
2023-04-27T13:48:28.721Z,39.5
2023-04-27T13:50:32.623Z,39.2
2023-04-27T13:52:36.593Z,38
2023-04-27T13:54:40.542Z,38.2
2023-04-27T13:56:47.325Z,38.3
2023-04-27T13:58:51.226Z,38.9
2023-04-27T14:02:59.186Z,41.8
2023-04-27T14:07:06.969Z,42.3
2023-04-27T14:09:10.922Z,41.6
2023-04-27T14:11:17.668Z,34.6
2023-04-27T14:15:25.549Z,35.1
2023-04-27T14:16:28.937Z,37.6
2023-04-27T14:33:03.431Z,39.7
2023-04-27T14:35:07.172Z,40.9
2023-04-27T14:37:11.100Z,41
2023-04-27T14:41:21.810Z,40.8
2023-04-27T14:43:25.760Z,41.6
2023-04-27T14:47:33.651Z,44
2023-04-27T14:51:43.453Z,49.1
2023-04-27T14:53:48.258Z,41.4
2023-04-27T14:57:56.165Z,46.5
2023-04-27T15:00:00.139Z,46.6
2023-04-27T15:02:04.045Z,41.9
2023-04-27T15:04:08.134Z,47.1
2023-04-27T15:12:26.536Z,44.6
2023-04-27T15:17:00.124Z,42.4
2023-04-27T15:19:04.029Z,46
2023-04-27T15:25:20.147Z,41.9
2023-04-27T15:27:24.103Z,42.2
2023-04-27T15:33:35.871Z,44.9
2023-04-27T15:35:42.617Z,43.4
2023-04-27T15:37:46.580Z,43.1
2023-04-27T15:43:58.396Z,41.6
2023-04-27T15:48:06.280Z,42
2023-04-27T15:50:13.023Z,40.9
2023-04-27T15:52:16.953Z,40.3
2023-04-27T15:54:20.910Z,40.1
2023-04-27T15:56:24.796Z,40
2023-04-27T15:58:28.737Z,39.6
2023-04-27T16:00:32.725Z,39.6
2023-04-27T16:02:36.705Z,40.7
2023-04-27T16:04:43.371Z,43.5
2023-04-27T16:06:47.313Z,44.9
2023-04-27T16:08:51.252Z,45.1
2023-04-27T16:09:54.671Z,40.3
2023-04-27T16:14:02.498Z,40.3
2023-04-27T16:16:06.451Z,40.5
2023-04-27T16:20:17.117Z,41
2023-04-27T16:22:21.063Z,41
2023-04-27T16:24:25.020Z,41
2023-04-27T16:26:28.924Z,41.2
2023-04-27T16:28:32.848Z,41.5
2023-04-27T16:30:36.791Z,41.5
2023-04-27T16:32:43.601Z,40.3
2023-04-27T16:34:47.459Z,39.6
2023-04-27T16:36:51.397Z,39.7
2023-04-27T16:38:55.316Z,40.5
2023-04-27T16:40:59.280Z,40.5
2023-04-27T16:43:03.181Z,41.7
2023-04-27T16:45:09.140Z,42
2023-04-27T16:47:14.001Z,43.4
2023-04-27T16:49:17.777Z,43.8
2023-04-27T16:51:21.721Z,44.1
2023-04-27T16:59:37.440Z,46
2023-04-27T17:01:44.245Z,49.3
2023-04-27T17:03:48.183Z,49.6
2023-04-27T17:05:52.050Z,49.7
2023-04-27T17:06:55.415Z,53.8
2023-04-27T17:08:59.349Z,54
2023-04-27T17:11:03.259Z,53.8
2023-04-27T17:17:17.891Z,51.8
2023-04-27T17:25:33.589Z,50.8
2023-04-27T17:27:37.515Z,56.4
2023-04-27T17:29:44.267Z,57
2023-04-27T17:31:48.329Z,58
2023-04-27T17:35:56.062Z,53.7
2023-04-27T17:44:14.616Z,61.1
2023-04-27T17:50:26.348Z,70.2
2023-04-27T17:58:44.860Z,70.8
2023-04-27T18:00:48.791Z,70.5
2023-04-27T18:02:52.847Z,70.4
2023-04-27T18:03:56.145Z,74.2
2023-04-27T18:05:59.988Z,75.2
2023-04-27T18:08:03.905Z,76.3
2023-04-27T18:10:07.818Z,83.8
2023-04-27T18:12:14.588Z,90.2
2023-04-27T18:14:18.497Z,84.7
2023-04-27T18:16:22.548Z,90.6
2023-04-27T18:18:26.322Z,90.9
2023-04-27T18:20:30.209Z,92.3
2023-04-27T18:22:34.188Z,93.3
2023-04-27T18:24:38.111Z,94.2
2023-04-27T18:26:44.841Z,97.7
2023-04-27T18:28:48.771Z,97.7
2023-04-27T18:30:52.690Z,98.4
2023-04-27T18:32:56.627Z,99
2023-04-27T18:35:00.529Z,99.2
2023-04-27T18:37:04.422Z,99.5
2023-04-27T18:39:08.346Z,99.6
2023-04-27T18:41:15.069Z,99.9
2023-04-27T18:43:18.993Z,99.9
2023-04-27T18:45:22.923Z,99.9
2023-04-27T18:47:26.829Z,99.9
2023-04-27T18:51:34.634Z,99.9
2023-04-27T18:59:53.048Z,99.9
2023-04-27T19:02:22.828Z,99.9
2023-04-27T19:04:26.738Z,99.9
2023-04-27T19:06:30.538Z,99.9
2023-04-27T19:12:45.091Z,99.9
2023-04-27T19:21:00.700Z,99.9
2023-04-27T19:39:41.427Z,99.9
2023-04-27T19:41:45.349Z,99.9
2023-04-27T19:54:11.594Z,99.9
2023-04-27T19:57:18.848Z,99.9
2023-04-27T19:59:22.772Z,99.9
2023-04-27T20:01:26.705Z,99.9
2023-04-27T20:03:30.819Z,99.9
2023-04-27T20:07:41.233Z,99.9
2023-04-27T20:09:45.145Z,99.9
2023-04-27T20:11:49.073Z,99.9
2023-04-27T20:15:56.994Z,99.9
2023-04-27T20:18:00.917Z,99.9
2023-04-27T20:20:08.005Z,99.9
2023-04-27T20:22:11.913Z,99.9
2023-04-27T20:24:16.148Z,99.9
2023-04-27T20:26:19.701Z,99.9
2023-04-27T20:28:23.626Z,99.9
2023-04-27T20:30:27.502Z,99.9
2023-04-27T20:32:31.752Z,99.9
2023-04-27T20:36:42.352Z,99.9
2023-04-27T20:38:46.321Z,99.9
2023-04-27T20:40:50.164Z,99.9
2023-04-27T20:47:01.842Z,99.9
2023-04-27T20:51:12.448Z,99.9
2023-04-27T20:54:19.707Z,99.9
2023-04-27T20:58:27.502Z,99.9
2023-04-27T21:00:31.407Z,99.9
2023-04-27T21:02:38.242Z,99.9
2023-04-27T21:04:42.107Z,99.9
2023-04-27T21:06:45.933Z,99.9
2023-04-27T21:08:49.816Z,99.9
2023-04-27T21:10:53.720Z,99.9
2023-04-27T21:12:57.605Z,99.9
2023-04-27T21:15:01.510Z,99.9
2023-04-27T21:17:08.255Z,99.9
2023-04-27T21:19:12.095Z,99.9
2023-04-27T21:21:17.473Z,99.9
2023-04-27T21:23:21.353Z,99.9
2023-04-27T21:27:29.113Z,99.9
2023-04-27T21:29:33.017Z,99.9
2023-04-27T21:31:39.820Z,99.9
2023-04-27T21:33:43.609Z,99.9
2023-04-27T21:35:47.516Z,99.9
2023-04-27T21:37:51.426Z,99.9
2023-04-27T21:41:59.177Z,99.9
2023-04-27T21:44:03.100Z,99.9
2023-04-27T21:46:09.847Z,99.9
2023-04-27T22:01:43.209Z,99.9
2023-04-27T22:07:54.966Z,99.9
2023-04-27T22:09:58.815Z,99.9
2023-04-27T22:12:02.706Z,99.9
2023-04-27T22:14:09.420Z,99.9
2023-04-27T22:16:14.024Z,99.9
2023-04-27T22:20:21.094Z,99.9
2023-04-27T22:22:24.952Z,99.9
2023-04-27T22:26:32.724Z,99.9
2023-04-27T22:30:43.303Z,99.9
2023-04-27T22:32:47.225Z,99.9
2023-04-27T22:34:51.032Z,99.9
2023-04-27T22:36:54.941Z,99.9
2023-04-27T22:38:58.837Z,99.9
2023-04-27T22:41:02.673Z,99.9
2023-04-27T22:43:09.363Z,99.9
2023-04-27T22:45:13.262Z,99.9
2023-04-27T22:47:17.116Z,99.9
2023-04-27T22:49:46.781Z,99.9
2023-04-27T22:51:50.640Z,99.9
2023-04-27T22:53:54.523Z,99.9
2023-04-27T22:56:01.230Z,99.9
2023-04-27T22:58:05.142Z,99.9
2023-04-27T23:02:12.897Z,99.9
2023-04-27T23:06:20.624Z,99.9
2023-04-27T23:10:31.292Z,99.9
2023-04-27T23:25:01.193Z,99.9
2023-04-27T23:41:35.052Z,99.9
2023-04-27T23:43:38.931Z,99.9
2023-04-27T23:44:42.301Z,99.9
2023-04-27T23:50:53.931Z,99.9
2023-04-27T23:53:00.630Z,99.9
