createdAt,value
2023-03-06T00:00:12.270Z,100.00
2023-03-06T00:02:38.937Z,100.00
2023-03-06T00:05:06.033Z,100.00
2023-03-06T00:07:32.734Z,100.00
2023-03-06T00:09:59.497Z,100.00
2023-03-06T00:12:27.624Z,100.00
2023-03-06T00:14:55.241Z,100.00
2023-03-06T00:17:21.983Z,100.00
2023-03-06T00:19:48.811Z,100.00
2023-03-06T00:22:16.103Z,100.00
2023-03-06T00:24:44.452Z,100.00
2023-03-06T00:27:11.147Z,100.00
2023-03-06T00:29:37.850Z,100.00
2023-03-06T00:32:06.599Z,100.00
2023-03-06T00:34:33.903Z,100.00
2023-03-06T00:37:00.564Z,100.00
2023-03-06T00:39:27.344Z,100.00
2023-03-06T00:41:54.211Z,100.00
2023-03-06T00:44:20.847Z,100.00
2023-03-06T00:46:47.584Z,100.00
2023-03-06T00:49:14.216Z,100.00
2023-03-06T00:51:40.900Z,100.00
2023-03-06T00:54:08.337Z,100.00
2023-03-06T00:56:35.036Z,100.00
2023-03-06T00:59:02.020Z,100.00
2023-03-06T01:01:29.502Z,100.00
2023-03-06T01:03:56.169Z,100.00
2023-03-06T01:06:23.128Z,100.00
2023-03-06T01:08:49.824Z,100.00
2023-03-06T01:11:17.580Z,100.00
2023-03-06T01:13:44.635Z,100.00
2023-03-06T01:16:15.467Z,100.00
2023-03-06T01:18:42.564Z,100.00
2023-03-06T01:21:09.280Z,100.00
2023-03-06T01:23:35.977Z,100.00
2023-03-06T01:26:02.981Z,100.00
2023-03-06T01:28:29.920Z,100.00
2023-03-06T01:30:58.172Z,100.00
2023-03-06T01:33:25.585Z,100.00
2023-03-06T01:35:52.351Z,100.00
2023-03-06T01:38:19.096Z,100.00
2023-03-06T01:40:46.018Z,100.00
2023-03-06T01:43:25.892Z,100.00
2023-03-06T01:45:53.037Z,100.00
2023-03-06T01:48:22.502Z,100.00
2023-03-06T01:50:51.149Z,100.00
2023-03-06T01:53:18.756Z,100.00
2023-03-06T01:55:45.574Z,100.00
2023-03-06T01:58:15.008Z,100.00
2023-03-06T02:00:41.912Z,100.00
2023-03-06T02:03:15.070Z,100.00
2023-03-06T02:05:43.042Z,100.00
2023-03-06T02:08:11.727Z,100.00
2023-03-06T02:10:43.220Z,100.00
2023-03-06T02:13:10.127Z,100.00
2023-03-06T02:15:38.089Z,100.00
2023-03-06T02:18:04.808Z,100.00
2023-03-06T02:20:34.846Z,100.00
2023-03-06T02:23:08.070Z,100.00
2023-03-06T02:25:40.724Z,100.00
2023-03-06T02:28:12.774Z,100.00
2023-03-06T02:30:41.701Z,100.00
2023-03-06T02:33:13.820Z,100.00
2023-03-06T02:35:44.239Z,100.00
2023-03-06T02:38:14.693Z,100.00
2023-03-06T02:40:44.008Z,100.00
2023-03-06T02:43:12.574Z,100.00
2023-03-06T02:45:45.198Z,100.00
2023-03-06T02:48:13.643Z,100.00
2023-03-06T02:50:41.201Z,100.00
2023-03-06T02:53:08.414Z,100.00
2023-03-06T02:55:35.633Z,100.00
2023-03-06T02:58:03.674Z,100.00
2023-03-06T03:00:31.408Z,100.00
2023-03-06T03:03:00.433Z,100.00
2023-03-06T03:05:27.242Z,100.00
2023-03-06T03:07:59.767Z,100.00
2023-03-06T03:10:27.898Z,100.00
2023-03-06T03:12:54.909Z,100.00
2023-03-06T03:15:23.212Z,100.00
2023-03-06T03:17:49.849Z,100.00
2023-03-06T03:20:18.905Z,100.00
2023-03-06T03:22:55.069Z,100.00
2023-03-06T03:25:23.901Z,100.00
2023-03-06T03:27:51.663Z,100.00
2023-03-06T03:30:19.692Z,100.00
2023-03-06T03:32:46.492Z,100.00
2023-03-06T03:35:13.514Z,100.00
2023-03-06T03:37:41.088Z,100.00
2023-03-06T03:40:10.261Z,100.00
2023-03-06T03:42:37.181Z,100.00
2023-03-06T03:45:05.439Z,100.00
2023-03-06T03:47:32.282Z,100.00
2023-03-06T03:50:00.133Z,100.00
2023-03-06T03:52:26.874Z,100.00
2023-03-06T03:54:53.648Z,100.00
2023-03-06T03:57:20.640Z,100.00
2023-03-06T03:59:50.918Z,100.00
2023-03-06T04:02:25.573Z,100.00
2023-03-06T04:05:15.857Z,100.00
2023-03-06T04:07:43.219Z,100.00
2023-03-06T04:10:11.699Z,100.00
2023-03-06T04:12:38.946Z,100.00
2023-03-06T04:15:07.830Z,100.00
2023-03-06T04:17:35.652Z,100.00
2023-03-06T04:20:05.742Z,100.00
2023-03-06T04:22:33.465Z,100.00
2023-03-06T04:25:00.731Z,100.00
2023-03-06T04:27:27.560Z,100.00
2023-03-06T04:29:56.330Z,100.00
2023-03-06T04:32:24.069Z,100.00
2023-03-06T04:34:51.347Z,100.00
2023-03-06T04:37:23.540Z,100.00
2023-03-06T04:39:51.067Z,100.00
2023-03-06T04:42:18.543Z,100.00
2023-03-06T04:44:45.669Z,100.00
2023-03-06T04:47:12.651Z,100.00
2023-03-06T04:49:39.370Z,100.00
2023-03-06T04:52:06.353Z,100.00
2023-03-06T04:54:33.872Z,100.00
2023-03-06T04:57:00.875Z,100.00
2023-03-06T04:59:27.503Z,100.00
2023-03-06T05:01:54.314Z,100.00
2023-03-06T05:04:21.065Z,100.00
2023-03-06T05:06:47.849Z,100.00
2023-03-06T05:09:14.531Z,100.00
2023-03-06T05:11:41.282Z,100.00
2023-03-06T05:14:08.020Z,100.00
2023-03-06T05:16:34.732Z,100.00
2023-03-06T05:19:01.475Z,100.00
2023-03-06T05:21:28.274Z,100.00
2023-03-06T05:23:54.941Z,100.00
2023-03-06T05:26:21.682Z,100.00
2023-03-06T05:28:48.553Z,100.00
2023-03-06T05:31:15.402Z,100.00
2023-03-06T05:33:42.246Z,100.00
2023-03-06T05:36:10.032Z,100.00
2023-03-06T05:38:36.676Z,100.00
2023-03-06T05:41:03.491Z,100.00
2023-03-06T05:43:30.143Z,100.00
2023-03-06T05:46:02.546Z,100.00
2023-03-06T05:48:29.554Z,100.00
2023-03-06T05:51:00.259Z,100.00
2023-03-06T05:53:27.118Z,100.00
2023-03-06T05:56:03.967Z,100.00
2023-03-06T05:58:32.877Z,100.00
2023-03-06T06:01:00.460Z,100.00
2023-03-06T06:03:27.535Z,100.00
2023-03-06T06:05:54.255Z,100.00
2023-03-06T06:08:21.205Z,100.00
2023-03-06T06:10:47.914Z,100.00
2023-03-06T06:13:14.851Z,100.00
2023-03-06T06:15:41.675Z,100.00
2023-03-06T06:18:08.503Z,100.00
2023-03-06T06:20:37.684Z,100.00
2023-03-06T06:23:04.867Z,100.00
2023-03-06T06:25:32.015Z,100.00
2023-03-06T06:27:58.714Z,100.00
2023-03-06T06:30:25.484Z,100.00
2023-03-06T06:32:52.310Z,100.00
2023-03-06T06:35:19.080Z,100.00
2023-03-06T06:37:45.805Z,100.00
2023-03-06T06:40:12.770Z,100.00
2023-03-06T06:42:40.371Z,100.00
2023-03-06T06:45:09.675Z,100.00
2023-03-06T06:47:41.062Z,100.00
2023-03-06T06:50:15.018Z,100.00
2023-03-06T06:52:41.931Z,100.00
2023-03-06T06:55:09.789Z,100.00
2023-03-06T06:57:36.598Z,100.00
2023-03-06T07:00:04.838Z,100.00
2023-03-06T07:02:32.337Z,100.00
2023-03-06T07:05:06.104Z,100.00
2023-03-06T07:07:37.282Z,100.00
2023-03-06T07:10:07.989Z,100.00
2023-03-06T07:12:35.218Z,100.00
2023-03-06T07:15:02.642Z,100.00
2023-03-06T07:17:31.663Z,100.00
2023-03-06T07:19:59.591Z,100.00
2023-03-06T07:22:26.436Z,100.00
2023-03-06T07:24:53.107Z,100.00
2023-03-06T07:27:19.985Z,100.00
2023-03-06T07:29:46.844Z,100.00
2023-03-06T07:32:13.883Z,100.00
2023-03-06T07:34:40.681Z,100.00
2023-03-06T07:37:07.428Z,100.00
2023-03-06T07:39:34.088Z,100.00
2023-03-06T07:42:00.817Z,100.00
2023-03-06T07:44:27.654Z,100.00
2023-03-06T07:46:54.429Z,100.00
2023-03-06T07:49:21.542Z,100.00
2023-03-06T07:51:48.289Z,100.00
2023-03-06T07:54:14.949Z,100.00
2023-03-06T07:56:43.731Z,100.00
2023-03-06T07:59:11.938Z,100.00
2023-03-06T08:01:40.305Z,100.00
2023-03-06T08:04:10.356Z,100.00
2023-03-06T08:06:37.278Z,100.00
2023-03-06T08:09:04.281Z,99.87
2023-03-06T08:11:31.469Z,100.00
2023-03-06T08:13:59.754Z,98.48
2023-03-06T08:16:29.577Z,98.20
2023-03-06T08:18:56.974Z,98.57
2023-03-06T08:21:26.222Z,100.00
2023-03-06T08:23:53.201Z,100.00
2023-03-06T08:26:22.639Z,100.00
2023-03-06T08:28:51.292Z,100.00
2023-03-06T08:31:18.068Z,100.00
2023-03-06T08:33:45.418Z,100.00
2023-03-06T08:36:12.113Z,100.00
2023-03-06T08:38:38.877Z,100.00
2023-03-06T08:41:05.666Z,100.00
2023-03-06T08:43:32.477Z,100.00
2023-03-06T08:45:59.391Z,100.00
2023-03-06T08:48:26.286Z,100.00
2023-03-06T08:50:54.300Z,100.00
2023-03-06T08:53:22.715Z,100.00
2023-03-06T08:55:54.855Z,100.00
2023-03-06T08:58:24.543Z,100.00
2023-03-06T09:00:52.036Z,100.00
2023-03-06T09:03:19.757Z,100.00
2023-03-06T09:05:46.579Z,100.00
2023-03-06T09:08:13.331Z,100.00
2023-03-06T09:10:40.160Z,100.00
2023-03-06T09:13:12.079Z,100.00
2023-03-06T09:15:39.163Z,100.00
2023-03-06T09:18:05.816Z,100.00
2023-03-06T09:20:32.541Z,100.00
2023-03-06T09:22:59.225Z,100.00
2023-03-06T09:25:26.058Z,100.00
2023-03-06T09:28:08.716Z,100.00
2023-03-06T09:30:40.674Z,100.00
2023-03-06T09:33:07.967Z,100.00
2023-03-06T09:35:34.976Z,100.00
2023-03-06T09:38:02.859Z,100.00
2023-03-06T09:40:58.781Z,100.00
2023-03-06T09:43:39.480Z,100.00
2023-03-06T09:46:53.361Z,100.00
2023-03-06T09:49:40.376Z,100.00
2023-03-06T09:52:38.690Z,100.00
2023-03-06T09:55:18.988Z,100.00
2023-03-06T09:57:55.107Z,100.00
2023-03-06T10:00:31.026Z,100.00
2023-03-06T10:03:06.036Z,100.00
2023-03-06T10:05:40.357Z,100.00
2023-03-06T10:08:31.062Z,100.00
2023-03-06T10:11:01.974Z,100.00
2023-03-06T10:13:54.549Z,100.00
2023-03-06T10:16:32.522Z,100.00
2023-03-06T10:19:05.432Z,100.00
2023-03-06T10:21:53.478Z,100.00
2023-03-06T10:24:50.734Z,100.00
2023-03-06T10:27:38.773Z,100.00
2023-03-06T10:30:26.988Z,100.00
2023-03-06T10:32:58.688Z,100.00
2023-03-06T10:35:30.769Z,100.00
2023-03-06T10:38:01.347Z,100.00
2023-03-06T10:40:36.283Z,100.00
2023-03-06T10:43:11.476Z,100.00
2023-03-06T10:45:50.989Z,100.00
2023-03-06T10:48:21.252Z,100.00
2023-03-06T10:50:48.606Z,100.00
2023-03-06T10:53:26.661Z,100.00
2023-03-06T10:55:59.016Z,100.00
2023-03-06T10:58:28.397Z,100.00
2023-03-06T11:01:07.302Z,100.00
2023-03-06T11:03:35.598Z,100.00
2023-03-06T11:06:05.209Z,100.00
2023-03-06T11:08:32.703Z,99.63
2023-03-06T11:11:04.833Z,99.63
2023-03-06T11:13:35.075Z,97.97
2023-03-06T11:16:15.395Z,100.00
2023-03-06T11:18:58.716Z,100.00
2023-03-06T11:21:31.287Z,100.00
2023-03-06T11:24:17.530Z,100.00
2023-03-06T11:26:48.493Z,98.69
2023-03-06T11:29:35.771Z,100.00
2023-03-06T11:32:15.152Z,96.98
2023-03-06T11:34:50.394Z,98.46
2023-03-06T11:37:37.666Z,98.57
2023-03-06T11:40:10.870Z,97.87
2023-03-06T11:42:40.923Z,93.49
2023-03-06T11:45:31.903Z,97.62
2023-03-06T11:48:10.683Z,94.50
2023-03-06T11:50:54.408Z,95.24
2023-03-06T11:53:35.625Z,95.21
2023-03-06T11:56:31.827Z,91.57
2023-03-06T11:59:17.432Z,88.84
2023-03-06T12:02:02.976Z,83.79
2023-03-06T12:05:11.802Z,86.60
2023-03-06T12:08:00.406Z,86.24
2023-03-06T12:10:38.275Z,89.78
2023-03-06T12:13:20.713Z,84.41
2023-03-06T12:16:22.951Z,92.04
2023-03-06T12:18:58.744Z,93.46
2023-03-06T12:21:37.582Z,91.33
2023-03-06T12:24:22.617Z,86.74
2023-03-06T12:27:13.514Z,85.07
2023-03-06T12:29:47.829Z,89.13
2023-03-06T12:32:39.744Z,87.18
2023-03-06T12:35:37.220Z,90.81
2023-03-06T12:38:06.798Z,89.79
2023-03-06T12:41:02.997Z,95.40
2023-03-06T12:43:39.543Z,97.79
2023-03-06T12:46:14.410Z,95.03
2023-03-06T12:48:44.264Z,95.76
2023-03-06T12:51:13.833Z,98.75
2023-03-06T12:53:41.267Z,97.26
2023-03-06T12:56:08.354Z,92.43
2023-03-06T12:58:36.603Z,92.06
2023-03-06T13:01:08.956Z,90.25
2023-03-06T13:04:08.008Z,81.60
2023-03-06T13:07:00.570Z,80.33
2023-03-06T13:09:48.847Z,78.92
2023-03-06T13:12:26.071Z,80.57
2023-03-06T13:14:55.291Z,87.09
2023-03-06T13:17:25.086Z,88.03
2023-03-06T13:20:13.755Z,81.45
2023-03-06T13:22:41.882Z,91.13
2023-03-06T13:25:21.056Z,92.16
2023-03-06T13:28:03.228Z,86.53
2023-03-06T13:30:39.048Z,90.06
2023-03-06T13:33:24.973Z,90.27
2023-03-06T13:35:57.693Z,91.59
2023-03-06T13:38:36.896Z,90.00
2023-03-06T13:41:22.407Z,89.49
2023-03-06T13:43:56.783Z,90.93
2023-03-06T13:46:29.973Z,85.23
2023-03-06T13:49:07.974Z,84.24
2023-03-06T13:51:53.070Z,89.91
2023-03-06T13:54:32.117Z,86.43
2023-03-06T13:57:17.785Z,89.62
2023-03-06T14:00:08.729Z,87.96
2023-03-06T14:03:05.311Z,88.93
2023-03-06T14:05:47.274Z,83.36
2023-03-06T14:08:16.061Z,88.23
2023-03-06T14:10:44.441Z,88.77
2023-03-06T14:13:23.874Z,81.03
2023-03-06T14:15:52.785Z,81.54
2023-03-06T14:18:23.831Z,78.94
2023-03-06T14:20:59.721Z,81.11
2023-03-06T14:23:42.735Z,81.51
2023-03-06T14:26:18.295Z,80.11
2023-03-06T14:28:54.062Z,78.52
2023-03-06T14:31:23.883Z,77.37
2023-03-06T14:33:56.470Z,81.18
2023-03-06T14:36:30.965Z,71.44
2023-03-06T14:39:01.457Z,64.38
2023-03-06T14:41:35.814Z,66.70
2023-03-06T14:44:12.026Z,63.96
2023-03-06T14:46:38.791Z,63.31
2023-03-06T14:49:08.864Z,69.09
2023-03-06T14:51:46.542Z,64.61
2023-03-06T14:54:19.679Z,64.00
2023-03-06T14:56:49.127Z,65.40
2023-03-06T14:59:19.473Z,65.75
2023-03-06T15:01:49.504Z,64.11
2023-03-06T15:04:41.258Z,64.28
2023-03-06T15:07:14.811Z,64.04
2023-03-06T15:09:46.358Z,66.34
2023-03-06T15:12:21.233Z,68.09
2023-03-06T15:14:59.714Z,65.80
2023-03-06T15:17:30.685Z,61.72
2023-03-06T15:20:01.024Z,65.36
2023-03-06T15:22:33.898Z,64.90
2023-03-06T15:25:27.646Z,67.02
2023-03-06T15:27:57.089Z,68.48
2023-03-06T15:30:25.140Z,68.80
2023-03-06T15:32:52.185Z,66.66
2023-03-06T15:35:29.527Z,66.39
2023-03-06T15:37:57.500Z,68.50
2023-03-06T15:40:34.846Z,68.20
2023-03-06T15:43:02.889Z,70.79
2023-03-06T15:45:35.788Z,71.65
2023-03-06T15:48:02.917Z,69.75
2023-03-06T15:50:36.205Z,71.78
2023-03-06T15:53:03.104Z,70.58
2023-03-06T15:55:29.903Z,71.00
2023-03-06T15:58:02.155Z,73.08
2023-03-06T16:00:32.741Z,73.13
2023-03-06T16:03:00.525Z,73.05
2023-03-06T16:05:28.100Z,72.02
2023-03-06T16:07:56.905Z,73.22
2023-03-06T16:10:35.750Z,72.34
2023-03-06T16:13:06.839Z,71.01
2023-03-06T16:15:48.080Z,70.36
2023-03-06T16:18:15.106Z,71.60
2023-03-06T16:20:42.516Z,72.61
2023-03-06T16:23:10.893Z,70.28
2023-03-06T16:25:40.010Z,69.77
2023-03-06T16:28:12.037Z,70.59
2023-03-06T16:30:38.986Z,70.59
2023-03-06T16:33:06.430Z,68.91
2023-03-06T16:35:36.523Z,69.30
2023-03-06T16:38:03.379Z,66.57
2023-03-06T16:40:43.778Z,62.24
2023-03-06T16:43:13.961Z,62.39
2023-03-06T16:45:42.566Z,63.66
2023-03-06T16:48:21.316Z,62.64
2023-03-06T16:50:49.681Z,62.94
2023-03-06T16:53:17.399Z,63.04
2023-03-06T16:55:45.472Z,63.79
2023-03-06T16:58:12.555Z,66.14
2023-03-06T17:00:39.350Z,66.52
2023-03-06T17:03:06.656Z,66.39
2023-03-06T17:05:37.293Z,65.99
2023-03-06T17:08:07.086Z,67.16
2023-03-06T17:10:39.104Z,66.33
2023-03-06T17:13:08.082Z,65.68
2023-03-06T17:15:38.028Z,66.23
2023-03-06T17:18:06.151Z,68.12
2023-03-06T17:20:39.579Z,67.42
2023-03-06T17:23:07.638Z,67.30
2023-03-06T17:25:35.931Z,67.70
2023-03-06T17:28:04.436Z,67.87
2023-03-06T17:30:31.432Z,67.49
2023-03-06T17:33:00.448Z,67.48
2023-03-06T17:35:41.761Z,67.37
2023-03-06T17:38:10.140Z,67.96
2023-03-06T17:40:37.655Z,68.94
2023-03-06T17:43:05.502Z,68.71
2023-03-06T17:45:42.097Z,70.25
2023-03-06T17:48:10.715Z,73.11
2023-03-06T17:50:37.467Z,73.03
2023-03-06T17:53:04.425Z,71.58
2023-03-06T17:55:32.538Z,70.74
2023-03-06T17:58:00.271Z,73.97
2023-03-06T18:00:30.564Z,75.27
2023-03-06T18:03:00.957Z,77.35
2023-03-06T18:05:30.804Z,81.24
2023-03-06T18:08:01.357Z,89.36
2023-03-06T18:10:28.313Z,100.00
2023-03-06T18:12:58.606Z,100.00
2023-03-06T18:15:25.618Z,100.00
2023-03-06T18:17:54.999Z,100.00
2023-03-06T18:20:25.424Z,98.01
2023-03-06T18:22:52.297Z,100.00
2023-03-06T18:25:19.253Z,100.00
2023-03-06T18:27:46.471Z,100.00
2023-03-06T18:30:14.461Z,100.00
2023-03-06T18:32:41.321Z,100.00
2023-03-06T18:35:09.499Z,100.00
2023-03-06T18:37:36.331Z,100.00
2023-03-06T18:40:03.141Z,100.00
2023-03-06T18:42:29.951Z,100.00
2023-03-06T18:44:56.659Z,100.00
2023-03-06T18:47:23.732Z,100.00
2023-03-06T18:49:50.750Z,100.00
2023-03-06T18:52:17.535Z,100.00
2023-03-06T18:54:44.990Z,100.00
2023-03-06T18:57:11.833Z,100.00
2023-03-06T18:59:38.521Z,100.00
2023-03-06T19:02:05.277Z,100.00
2023-03-06T19:04:32.076Z,100.00
2023-03-06T19:06:58.905Z,100.00
2023-03-06T19:09:25.848Z,100.00
2023-03-06T19:11:54.765Z,100.00
2023-03-06T19:14:21.751Z,100.00
2023-03-06T19:16:48.536Z,100.00
2023-03-06T19:19:15.304Z,100.00
2023-03-06T19:21:42.583Z,100.00
2023-03-06T19:24:14.003Z,100.00
2023-03-06T19:26:41.893Z,100.00
2023-03-06T19:29:08.728Z,100.00
2023-03-06T19:31:35.565Z,100.00
2023-03-06T19:34:02.322Z,100.00
2023-03-06T19:36:33.670Z,100.00
2023-03-06T19:39:03.262Z,100.00
2023-03-06T19:41:30.571Z,100.00
2023-03-06T19:44:00.424Z,100.00
2023-03-06T19:46:27.998Z,100.00
2023-03-06T19:48:56.648Z,100.00
2023-03-06T19:51:23.885Z,100.00
2023-03-06T19:53:51.813Z,100.00
2023-03-06T19:56:26.041Z,100.00
2023-03-06T19:58:56.643Z,100.00
2023-03-06T20:01:25.700Z,100.00
2023-03-06T20:04:00.198Z,100.00
2023-03-06T20:06:37.696Z,100.00
2023-03-06T20:09:18.255Z,100.00
2023-03-06T20:12:01.765Z,100.00
2023-03-06T20:14:28.836Z,100.00
2023-03-06T20:16:55.631Z,100.00
2023-03-06T20:19:22.424Z,100.00
2023-03-06T20:21:49.421Z,100.00
2023-03-06T20:24:17.876Z,100.00
2023-03-06T20:26:46.039Z,100.00
2023-03-06T20:29:13.570Z,100.00
2023-03-06T20:31:40.817Z,100.00
2023-03-06T20:34:08.148Z,100.00
2023-03-06T20:36:37.648Z,100.00
2023-03-06T20:39:09.124Z,100.00
2023-03-06T20:41:36.030Z,100.00
2023-03-06T20:44:04.375Z,100.00
2023-03-06T20:46:31.631Z,100.00
2023-03-06T20:49:01.999Z,100.00
2023-03-06T20:51:31.902Z,100.00
2023-03-06T20:53:59.561Z,100.00
2023-03-06T20:56:29.223Z,100.00
2023-03-06T20:58:57.028Z,100.00
2023-03-06T21:01:30.169Z,100.00
2023-03-06T21:03:58.250Z,100.00
2023-03-06T21:06:26.386Z,100.00
2023-03-06T21:08:57.713Z,100.00
2023-03-06T21:11:24.494Z,100.00
2023-03-06T21:13:52.581Z,100.00
2023-03-06T21:16:20.984Z,100.00
2023-03-06T21:18:48.250Z,100.00
2023-03-06T21:24:21.412Z,100.00
2023-03-06T21:26:48.623Z,100.00
2023-03-06T21:29:15.345Z,100.00
2023-03-06T21:31:42.368Z,100.00
2023-03-06T21:34:14.163Z,100.00
2023-03-06T21:36:40.948Z,100.00
2023-03-06T21:39:07.803Z,100.00
2023-03-06T21:41:34.816Z,100.00
2023-03-06T21:44:04.526Z,100.00
2023-03-06T21:46:31.909Z,100.00
2023-03-06T21:48:59.286Z,100.00
2023-03-06T21:51:31.435Z,100.00
2023-03-06T21:54:09.073Z,100.00
2023-03-06T21:57:01.320Z,100.00
2023-03-06T21:59:28.846Z,100.00
2023-03-06T22:01:55.632Z,100.00
2023-03-06T22:04:22.914Z,100.00
2023-03-06T22:06:50.067Z,100.00
2023-03-06T22:09:19.274Z,100.00
2023-03-06T22:11:48.826Z,100.00
2023-03-06T22:14:15.773Z,100.00
2023-03-06T22:16:42.552Z,100.00
2023-03-06T22:19:09.318Z,100.00
2023-03-06T22:21:36.263Z,100.00
2023-03-06T22:24:03.195Z,100.00
2023-03-06T22:26:30.238Z,100.00
2023-03-06T22:28:57.889Z,100.00
2023-03-06T22:31:29.093Z,100.00
2023-03-06T22:33:57.792Z,100.00
2023-03-06T22:36:25.198Z,100.00
2023-03-06T22:38:57.919Z,100.00
2023-03-06T22:41:28.943Z,100.00
2023-03-06T22:43:57.335Z,100.00
2023-03-06T22:46:24.436Z,100.00
2023-03-06T22:48:51.346Z,100.00
2023-03-06T22:51:20.119Z,100.00
2023-03-06T22:53:47.940Z,100.00
2023-03-06T22:56:18.521Z,100.00
2023-03-06T22:58:46.034Z,100.00
2023-03-06T23:01:15.463Z,100.00
2023-03-06T23:03:46.732Z,100.00
2023-03-06T23:06:20.191Z,100.00
2023-03-06T23:08:58.554Z,100.00
2023-03-06T23:11:27.824Z,100.00
2023-03-06T23:14:13.722Z,100.00
2023-03-06T23:16:59.482Z,100.00
2023-03-06T23:19:45.028Z,100.00
2023-03-06T23:22:30.704Z,100.00
2023-03-06T23:25:16.528Z,100.00
2023-03-06T23:27:43.358Z,100.00
2023-03-06T23:30:10.737Z,100.00
2023-03-06T23:32:37.559Z,100.00
2023-03-06T23:35:04.678Z,100.00
2023-03-06T23:37:31.370Z,100.00
2023-03-06T23:39:58.344Z,100.00
2023-03-06T23:42:24.988Z,100.00
2023-03-06T23:44:51.784Z,100.00
2023-03-06T23:47:20.082Z,100.00
2023-03-06T23:49:46.998Z,100.00
2023-03-06T23:52:13.872Z,100.00
2023-03-06T23:54:40.747Z,100.00
2023-03-06T23:57:07.682Z,100.00
2023-03-06T23:59:34.429Z,100.00
