createdAt,value
2018-05-26T00:00:05.707Z,0
2018-05-26T00:01:15.731Z,0
2018-05-26T00:02:25.475Z,0
2018-05-26T00:03:35.262Z,0
2018-05-26T00:04:45.005Z,0
2018-05-26T00:05:54.748Z,0
2018-05-26T00:07:03.962Z,0
2018-05-26T00:08:13.442Z,0
2018-05-26T00:09:22.939Z,0
2018-05-26T00:10:32.957Z,0
2018-05-26T00:11:42.447Z,0
2018-05-26T00:12:52.192Z,0
2018-05-26T00:14:02.213Z,0
2018-05-26T00:15:12.230Z,0
2018-05-26T00:16:22.269Z,0
2018-05-26T00:17:32.029Z,0
2018-05-26T00:18:41.780Z,0
2018-05-26T00:19:51.791Z,0
2018-05-26T00:21:01.811Z,0
2018-05-26T00:22:11.564Z,0
2018-05-26T00:23:21.313Z,0
2018-05-26T00:24:31.096Z,0
2018-05-26T00:25:41.475Z,0
2018-05-26T00:26:51.214Z,0
2018-05-26T00:28:00.694Z,0
2018-05-26T00:29:10.446Z,0
2018-05-26T00:30:20.464Z,0
2018-05-26T00:31:29.946Z,0
2018-05-26T00:32:39.703Z,0
2018-05-26T00:33:49.721Z,0
2018-05-26T00:34:59.207Z,0
2018-05-26T00:36:08.687Z,0
2018-05-26T00:37:18.165Z,0
2018-05-26T00:38:27.914Z,0
2018-05-26T00:39:37.657Z,0
2018-05-26T00:40:46.884Z,0
2018-05-26T00:41:56.902Z,0
2018-05-26T00:43:06.645Z,0
2018-05-26T00:44:16.659Z,0
2018-05-26T00:45:26.692Z,0
2018-05-26T00:46:36.709Z,0
2018-05-26T00:47:46.726Z,0
2018-05-26T00:48:56.737Z,0
2018-05-26T00:50:06.759Z,0
2018-05-26T00:51:16.237Z,4
2018-05-26T00:52:25.983Z,4
2018-05-26T00:53:36.005Z,4
2018-05-26T00:54:46.013Z,4
2018-05-26T00:55:56.029Z,0
2018-05-26T00:57:05.779Z,0
2018-05-26T00:58:15.522Z,0
2018-05-26T00:59:25.563Z,0
2018-05-26T01:00:35.583Z,0
2018-05-26T01:01:45.353Z,4
2018-05-26T01:02:55.374Z,4
2018-05-26T01:04:05.127Z,4
2018-05-26T01:05:15.148Z,0
2018-05-26T01:06:24.361Z,0
2018-05-26T01:07:34.392Z,4
2018-05-26T01:08:43.871Z,4
2018-05-26T01:09:53.923Z,4
2018-05-26T01:11:03.669Z,4
2018-05-26T01:12:13.153Z,4
2018-05-26T01:13:22.637Z,4
2018-05-26T01:14:32.383Z,8
2018-05-26T01:15:42.402Z,4
2018-05-26T01:16:52.414Z,8
2018-05-26T01:18:02.434Z,4
2018-05-26T01:19:11.920Z,8
2018-05-26T01:20:21.398Z,8
2018-05-26T01:21:31.421Z,8
2018-05-26T01:22:41.164Z,8
2018-05-26T01:23:50.914Z,12
2018-05-26T01:25:00.930Z,8
2018-05-26T01:26:10.676Z,8
2018-05-26T01:27:20.694Z,12
2018-05-26T01:28:30.456Z,16
2018-05-26T01:29:40.491Z,16
2018-05-26T01:30:50.242Z,16
2018-05-26T01:32:00.001Z,16
2018-05-26T01:33:09.209Z,20
2018-05-26T01:34:18.963Z,20
2018-05-26T01:35:28.710Z,24
2018-05-26T01:36:38.723Z,24
2018-05-26T01:37:48.474Z,28
2018-05-26T01:38:58.218Z,28
2018-05-26T01:40:07.972Z,32
2018-05-26T01:41:17.721Z,32
2018-05-26T01:42:27.742Z,36
2018-05-26T01:43:37.484Z,40
2018-05-26T01:44:46.964Z,44
2018-05-26T01:45:56.726Z,48
2018-05-26T01:47:06.745Z,48
2018-05-26T01:48:16.765Z,52
2018-05-26T01:49:26.516Z,60
2018-05-26T01:50:36.001Z,64
2018-05-26T01:51:45.754Z,64
2018-05-26T01:52:55.775Z,72
2018-05-26T01:54:05.523Z,76
2018-05-26T01:55:15.003Z,80
2018-05-26T01:56:24.492Z,88
2018-05-26T01:57:34.514Z,96
2018-05-26T01:58:44.268Z,100
2018-05-26T01:59:54.015Z,104
2018-05-26T02:01:03.761Z,112
2018-05-26T02:02:13.606Z,116
2018-05-26T02:03:23.630Z,120
2018-05-26T02:04:33.669Z,124
2018-05-26T02:05:43.696Z,132
2018-05-26T02:06:53.441Z,136
2018-05-26T02:08:03.243Z,144
2018-05-26T02:09:12.999Z,152
2018-05-26T02:10:22.495Z,160
2018-05-26T02:11:32.244Z,168
2018-05-26T02:12:41.720Z,176
2018-05-26T02:13:51.200Z,188
2018-05-26T02:15:01.215Z,196
2018-05-26T02:16:10.964Z,208
2018-05-26T02:17:20.977Z,220
2018-05-26T02:18:30.727Z,232
2018-05-26T02:19:40.748Z,244
2018-05-26T02:20:50.278Z,256
2018-05-26T02:21:59.756Z,268
2018-05-26T02:23:09.769Z,288
2018-05-26T02:24:19.252Z,300
2018-05-26T02:25:29.265Z,316
2018-05-26T02:26:39.007Z,328
2018-05-26T02:27:49.016Z,348
2018-05-26T02:28:59.036Z,364
2018-05-26T02:30:08.260Z,384
2018-05-26T02:31:18.318Z,404
2018-05-26T02:32:28.068Z,424
2018-05-26T02:33:37.828Z,444
2018-05-26T02:34:47.844Z,460
2018-05-26T02:35:57.337Z,480
2018-05-26T02:37:06.882Z,504
2018-05-26T02:38:16.629Z,524
2018-05-26T02:39:26.392Z,548
2018-05-26T02:40:36.130Z,568
2018-05-26T02:41:46.148Z,588
2018-05-26T02:42:55.917Z,612
2018-05-26T02:44:05.667Z,636
2018-05-26T02:45:15.690Z,652
2018-05-26T02:46:25.716Z,676
2018-05-26T02:47:35.193Z,696
2018-05-26T02:48:44.948Z,716
2018-05-26T02:49:54.965Z,736
2018-05-26T02:51:04.446Z,756
2018-05-26T02:52:14.464Z,776
2018-05-26T02:53:24.483Z,804
2018-05-26T02:54:34.516Z,828
2018-05-26T02:55:44.551Z,848
2018-05-26T02:56:54.579Z,872
2018-05-26T02:58:04.324Z,900
2018-05-26T02:59:13.270Z,920
2018-05-26T03:03:27.538Z,1016
2018-05-26T03:04:37.290Z,1044
2018-05-26T03:05:47.045Z,1068
2018-05-26T03:06:56.791Z,1092
2018-05-26T03:08:06.818Z,1116
2018-05-26T03:09:16.887Z,1140
2018-05-26T03:10:26.667Z,1160
2018-05-26T03:11:36.693Z,1184
2018-05-26T03:12:46.445Z,1208
2018-05-26T03:13:56.455Z,1228
2018-05-26T03:15:06.202Z,1248
2018-05-26T03:16:16.224Z,1268
2018-05-26T03:17:25.442Z,1288
2018-05-26T03:18:35.454Z,1300
2018-05-26T03:19:45.211Z,1320
2018-05-26T03:20:55.225Z,1344
2018-05-26T03:22:05.244Z,1368
2018-05-26T03:23:15.016Z,1400
2018-05-26T03:24:25.026Z,1428
2018-05-26T03:25:34.766Z,1456
2018-05-26T03:26:44.829Z,1484
2018-05-26T03:27:54.844Z,1504
2018-05-26T03:29:04.865Z,1528
2018-05-26T03:30:14.629Z,1548
2018-05-26T03:31:24.382Z,1576
2018-05-26T03:32:34.142Z,1600
2018-05-26T03:33:43.902Z,1620
2018-05-26T03:34:53.908Z,1644
2018-05-26T03:36:03.655Z,1668
2018-05-26T03:37:13.672Z,1692
2018-05-26T03:38:23.689Z,1720
2018-05-26T03:39:33.703Z,1752
2018-05-26T03:40:43.736Z,1772
2018-05-26T03:41:53.484Z,1792
2018-05-26T03:43:03.002Z,1808
2018-05-26T03:44:12.747Z,1828
2018-05-26T03:45:22.500Z,1856
2018-05-26T03:46:32.516Z,1880
2018-05-26T03:47:42.258Z,1908
2018-05-26T03:48:52.267Z,1936
2018-05-26T03:50:02.274Z,1960
2018-05-26T03:51:12.043Z,1984
2018-05-26T03:52:22.059Z,2008
2018-05-26T03:53:31.808Z,2028
2018-05-26T03:54:41.820Z,2056
2018-05-26T03:55:51.829Z,2084
2018-05-26T03:57:01.841Z,2096
2018-05-26T03:58:11.584Z,2104
2018-05-26T03:59:21.599Z,2120
2018-05-26T04:00:31.345Z,2124
2018-05-26T04:01:41.356Z,2136
2018-05-26T04:02:50.839Z,2152
2018-05-26T04:04:00.858Z,2176
2018-05-26T04:05:10.616Z,2192
2018-05-26T04:06:20.627Z,2204
2018-05-26T04:07:30.111Z,2212
2018-05-26T04:08:39.861Z,2220
2018-05-26T04:09:49.608Z,2232
2018-05-26T04:10:59.648Z,2236
2018-05-26T04:12:09.397Z,2244
2018-05-26T04:13:19.143Z,2252
2018-05-26T04:14:28.620Z,2280
2018-05-26T04:15:38.370Z,2288
2018-05-26T04:16:48.120Z,2308
2018-05-26T04:17:58.138Z,2336
2018-05-26T04:19:08.148Z,2360
2018-05-26T04:20:17.894Z,2376
2018-05-26T04:21:27.905Z,2380
2018-05-26T04:22:37.655Z,2404
2018-05-26T04:23:47.666Z,2428
2018-05-26T04:24:57.147Z,2460
2018-05-26T04:26:06.360Z,2480
2018-05-26T04:27:16.379Z,2496
2018-05-26T04:28:26.507Z,2508
2018-05-26T04:29:36.250Z,2516
2018-05-26T04:30:46.269Z,2536
2018-05-26T04:31:56.280Z,2552
2018-05-26T04:33:06.301Z,2576
2018-05-26T04:34:15.797Z,2588
2018-05-26T04:35:25.482Z,2592
2018-05-26T04:36:35.339Z,2600
2018-05-26T04:37:45.089Z,2620
2018-05-26T04:38:54.833Z,2624
2018-05-26T04:40:04.325Z,2636
2018-05-26T04:41:14.351Z,2660
2018-05-26T04:42:24.099Z,2668
2018-05-26T04:43:33.864Z,2692
2018-05-26T04:44:43.884Z,2724
2018-05-26T04:45:53.636Z,2748
2018-05-26T04:47:03.113Z,2764
2018-05-26T04:48:12.592Z,2780
2018-05-26T04:49:22.602Z,2800
2018-05-26T04:50:32.614Z,2824
2018-05-26T04:51:42.628Z,2840
2018-05-26T04:52:52.381Z,2852
2018-05-26T04:54:02.136Z,2860
2018-05-26T04:55:11.616Z,2876
2018-05-26T04:56:21.102Z,2876
2018-05-26T04:57:31.114Z,2880
2018-05-26T04:58:41.132Z,2888
2018-05-26T04:59:50.660Z,2908
2018-05-26T05:01:00.407Z,2932
2018-05-26T05:02:09.617Z,2948
2018-05-26T05:03:19.635Z,2948
2018-05-26T05:04:28.578Z,2968
2018-05-26T05:05:38.622Z,2988
2018-05-26T05:06:48.444Z,3016
2018-05-26T05:07:57.934Z,3020
2018-05-26T05:09:07.950Z,3052
2018-05-26T05:10:17.161Z,3060
2018-05-26T05:11:26.643Z,3056
2018-05-26T05:12:36.122Z,3048
2018-05-26T05:13:46.132Z,3064
2018-05-26T05:14:56.216Z,3088
2018-05-26T05:16:06.232Z,3100
2018-05-26T05:17:16.250Z,3128
2018-05-26T05:18:26.262Z,3128
2018-05-26T05:19:36.009Z,3132
2018-05-26T05:20:46.024Z,3144
2018-05-26T05:21:55.782Z,3136
2018-05-26T05:23:05.793Z,3160
2018-05-26T05:24:15.279Z,3192
2018-05-26T05:25:25.312Z,3200
2018-05-26T05:26:35.063Z,3224
2018-05-26T05:27:44.819Z,3240
2018-05-26T05:28:54.826Z,3280
2018-05-26T05:30:04.572Z,3296
2018-05-26T05:31:14.591Z,3304
2018-05-26T05:32:24.348Z,3316
2018-05-26T05:33:34.109Z,3312
2018-05-26T05:34:43.858Z,3324
2018-05-26T05:35:53.606Z,3320
2018-05-26T05:37:03.626Z,3316
2018-05-26T05:38:13.108Z,3320
2018-05-26T05:39:22.854Z,3316
2018-05-26T05:40:32.887Z,3324
2018-05-26T05:41:42.920Z,3348
2018-05-26T05:42:52.672Z,3368
2018-05-26T05:44:02.454Z,3388
2018-05-26T05:45:12.208Z,3396
2018-05-26T05:46:21.949Z,3424
2018-05-26T05:47:31.427Z,3432
2018-05-26T05:48:40.910Z,3428
2018-05-26T05:49:50.989Z,3436
2018-05-26T05:51:00.496Z,3476
2018-05-26T05:52:10.502Z,3492
2018-05-26T05:53:20.262Z,3512
2018-05-26T05:54:30.324Z,3516
2018-05-26T05:55:40.340Z,3536
2018-05-26T05:56:50.098Z,3552
2018-05-26T05:57:59.580Z,3584
2018-05-26T05:59:09.434Z,3592
2018-05-26T06:00:18.919Z,3600
2018-05-26T06:01:28.128Z,3584
2018-05-26T06:02:38.192Z,3572
2018-05-26T06:03:47.934Z,3572
2018-05-26T06:04:57.947Z,3560
2018-05-26T06:06:07.967Z,3568
2018-05-26T06:07:17.449Z,3568
2018-05-26T06:08:27.467Z,3556
2018-05-26T06:09:37.487Z,3552
2018-05-26T06:10:46.971Z,3548
2018-05-26T06:11:56.721Z,3548
2018-05-26T06:13:06.218Z,3552
2018-05-26T06:14:16.238Z,3560
2018-05-26T06:15:26.350Z,3560
2018-05-26T06:16:36.470Z,3528
2018-05-26T06:17:46.224Z,3520
2018-05-26T06:18:56.235Z,3480
2018-05-26T06:20:05.716Z,3476
2018-05-26T06:21:15.462Z,3448
2018-05-26T06:22:25.476Z,3428
2018-05-26T06:23:35.496Z,3408
2018-05-26T06:24:45.509Z,3368
2018-05-26T06:25:55.526Z,3372
2018-05-26T06:27:05.544Z,3364
2018-05-26T06:28:15.294Z,3348
2018-05-26T06:29:25.316Z,3392
2018-05-26T06:30:35.336Z,3368
2018-05-26T06:31:45.541Z,3356
2018-05-26T06:32:55.065Z,3392
2018-05-26T06:34:05.081Z,3412
2018-05-26T06:35:15.108Z,3436
2018-05-26T06:36:24.585Z,3448
2018-05-26T06:37:34.338Z,3456
2018-05-26T06:38:44.369Z,3472
2018-05-26T06:39:54.140Z,3460
2018-05-26T06:41:04.167Z,3484
2018-05-26T06:42:13.922Z,3512
2018-05-26T06:43:23.417Z,3516
2018-05-26T06:44:33.175Z,3500
2018-05-26T06:45:42.661Z,3520
2018-05-26T06:46:51.873Z,3520
2018-05-26T06:48:01.890Z,3536
2018-05-26T06:49:11.922Z,3528
2018-05-26T06:50:21.947Z,3532
2018-05-26T06:51:32.094Z,3532
2018-05-26T06:52:41.841Z,3536
2018-05-26T06:53:51.859Z,3536
2018-05-26T06:55:01.351Z,3548
2018-05-26T06:56:10.845Z,3536
2018-05-26T06:57:20.333Z,3552
2018-05-26T06:58:30.358Z,3556
2018-05-26T06:59:40.108Z,3564
2018-05-26T07:00:49.857Z,3580
2018-05-26T07:01:59.610Z,3568
2018-05-26T07:03:09.368Z,3564
2018-05-26T07:04:19.127Z,3572
2018-05-26T07:05:28.883Z,3572
2018-05-26T07:06:38.641Z,3572
2018-05-26T07:07:48.657Z,3568
2018-05-26T07:08:58.411Z,3580
2018-05-26T07:10:07.901Z,3584
2018-05-26T07:11:17.649Z,3588
2018-05-26T07:12:27.141Z,3596
2018-05-26T07:13:36.620Z,3612
2018-05-26T07:14:46.636Z,3616
2018-05-26T07:15:56.388Z,3624
2018-05-26T07:17:06.136Z,3604
2018-05-26T07:18:16.162Z,3636
2018-05-26T07:19:26.173Z,3636
2018-05-26T07:20:35.924Z,3616
2018-05-26T07:21:45.949Z,3624
2018-05-26T07:22:55.975Z,3652
2018-05-26T07:24:05.718Z,3668
2018-05-26T07:25:15.199Z,3656
2018-05-26T07:26:25.232Z,3676
2018-05-26T07:27:35.250Z,3716
2018-05-26T07:28:45.003Z,3736
2018-05-26T07:29:55.016Z,3752
2018-05-26T07:31:04.509Z,3756
2018-05-26T07:32:14.271Z,3764
2018-05-26T07:33:24.356Z,3760
2018-05-26T07:34:34.382Z,3772
2018-05-26T07:35:44.405Z,3784
2018-05-26T07:36:54.471Z,3788
2018-05-26T07:38:03.954Z,3776
2018-05-26T07:39:13.441Z,3784
2018-05-26T07:40:23.189Z,3808
2018-05-26T07:41:33.228Z,3832
2018-05-26T07:42:42.770Z,3852
2018-05-26T07:43:52.789Z,3860
2018-05-26T07:45:02.804Z,3864
2018-05-26T07:46:11.758Z,3872
2018-05-26T07:47:21.370Z,3876
2018-05-26T07:48:30.870Z,3884
2018-05-26T07:49:40.621Z,3888
2018-05-26T07:50:50.392Z,3892
2018-05-26T07:51:59.912Z,3896
2018-05-26T07:53:10.135Z,3912
2018-05-26T07:54:20.253Z,3912
2018-05-26T07:55:30.299Z,3920
2018-05-26T07:56:40.052Z,3940
2018-05-26T07:57:50.067Z,3940
2018-05-26T07:58:59.971Z,3952
2018-05-26T08:00:09.929Z,3956
2018-05-26T08:01:20.048Z,3964
2018-05-26T08:02:29.802Z,3968
2018-05-26T08:03:39.551Z,3980
2018-05-26T08:04:49.584Z,3984
2018-05-26T08:05:59.597Z,3992
2018-05-26T08:07:08.812Z,4004
2018-05-26T08:08:18.296Z,4012
2018-05-26T08:09:28.310Z,4024
2018-05-26T08:10:38.057Z,4032
2018-05-26T08:11:47.806Z,4044
2018-05-26T08:12:57.289Z,4052
2018-05-26T08:14:07.308Z,4068
2018-05-26T08:15:17.333Z,4080
2018-05-26T08:16:26.818Z,4092
2018-05-26T08:17:36.475Z,4096
2018-05-26T08:18:46.502Z,4104
2018-05-26T08:19:56.525Z,4116
2018-05-26T08:21:06.021Z,4128
2018-05-26T08:22:16.041Z,4148
2018-05-26T08:23:26.067Z,4144
2018-05-26T08:24:35.546Z,4136
2018-05-26T08:25:45.295Z,4152
2018-05-26T08:26:55.312Z,4180
2018-05-26T08:28:05.331Z,4200
2018-05-26T08:29:15.342Z,4212
2018-05-26T08:30:25.110Z,4228
2018-05-26T08:31:34.870Z,4244
2018-05-26T08:32:44.621Z,4256
2018-05-26T08:33:54.853Z,4268
2018-05-26T08:35:04.389Z,4284
2018-05-26T08:36:14.146Z,4296
2018-05-26T08:37:23.894Z,4308
2018-05-26T08:38:33.645Z,4324
2018-05-26T08:39:43.132Z,4332
2018-05-26T08:40:53.150Z,4340
2018-05-26T08:42:02.639Z,4356
2018-05-26T08:43:12.673Z,4368
2018-05-26T08:44:22.709Z,4384
2018-05-26T08:45:32.518Z,4396
2018-05-26T08:46:42.671Z,4416
2018-05-26T08:47:51.894Z,4432
2018-05-26T08:49:01.110Z,4444
2018-05-26T08:50:10.876Z,4456
2018-05-26T08:51:20.896Z,4468
2018-05-26T08:52:30.646Z,4484
2018-05-26T08:53:40.671Z,4492
2018-05-26T08:54:50.884Z,4508
2018-05-26T08:56:00.988Z,4528
2018-05-26T08:57:11.012Z,4544
2018-05-26T08:58:20.501Z,4560
2018-05-26T08:59:30.532Z,4572
2018-05-26T09:00:40.554Z,4588
2018-05-26T09:01:50.588Z,4600
2018-05-26T09:03:00.612Z,4612
2018-05-26T09:04:10.629Z,4632
2018-05-26T09:05:20.645Z,4652
2018-05-26T09:06:30.600Z,4664
2018-05-26T09:07:40.055Z,4684
2018-05-26T09:08:49.812Z,4696
2018-05-26T09:09:59.565Z,4716
2018-05-26T09:11:09.332Z,4728
2018-05-26T09:12:19.109Z,4740
2018-05-26T09:13:28.591Z,4756
2018-05-26T09:14:38.075Z,4772
2018-05-26T09:15:48.126Z,4788
2018-05-26T09:16:57.886Z,4804
2018-05-26T09:18:07.636Z,4816
2018-05-26T09:19:17.118Z,4828
2018-05-26T09:20:26.334Z,4848
2018-05-26T09:21:36.089Z,4860
2018-05-26T09:22:46.113Z,4872
2018-05-26T09:23:56.130Z,4884
2018-05-26T09:25:06.392Z,4896
2018-05-26T09:26:16.614Z,4912
2018-05-26T09:27:26.471Z,4924
2018-05-26T09:28:36.513Z,4940
2018-05-26T09:29:46.267Z,4956
2018-05-26T09:30:56.287Z,4972
2018-05-26T09:32:06.045Z,4976
2018-05-26T09:33:16.069Z,4992
2018-05-26T09:34:25.823Z,5004
2018-05-26T09:35:35.840Z,5016
2018-05-26T09:36:45.590Z,5028
2018-05-26T09:37:55.338Z,5044
2018-05-26T09:39:04.820Z,5056
2018-05-26T09:40:14.715Z,5068
2018-05-26T09:41:24.734Z,5080
2018-05-26T09:42:34.540Z,5096
2018-05-26T09:43:44.481Z,5108
2018-05-26T09:44:54.122Z,5124
2018-05-26T09:46:03.873Z,5132
2018-05-26T09:47:13.893Z,5144
2018-05-26T09:48:23.648Z,5156
2018-05-26T09:49:33.454Z,5168
2018-05-26T09:50:43.210Z,5176
2018-05-26T09:51:53.233Z,5188
2018-05-26T09:53:03.262Z,5208
2018-05-26T09:54:12.801Z,5220
2018-05-26T09:55:22.829Z,5232
2018-05-26T09:56:33.092Z,5248
2018-05-26T09:57:43.117Z,5260
2018-05-26T09:58:52.872Z,5264
2018-05-26T10:00:02.902Z,5272
2018-05-26T10:01:12.676Z,5280
2018-05-26T10:02:22.438Z,5296
2018-05-26T10:03:32.463Z,5308
2018-05-26T10:04:42.227Z,5320
2018-05-26T10:05:51.984Z,5332
2018-05-26T10:07:02.020Z,5348
2018-05-26T10:08:11.237Z,5356
2018-05-26T10:09:21.116Z,5368
2018-05-26T10:10:30.873Z,5372
2018-05-26T10:11:40.635Z,5388
2018-05-26T10:12:50.660Z,5400
2018-05-26T10:14:00.677Z,5408
2018-05-26T10:15:10.468Z,5416
2018-05-26T10:16:20.484Z,5432
2018-05-26T10:17:30.241Z,5440
2018-05-26T10:18:40.003Z,5456
2018-05-26T10:19:50.050Z,5480
2018-05-26T10:21:00.152Z,5496
2018-05-26T10:22:10.169Z,5512
2018-05-26T10:23:19.919Z,5528
2018-05-26T10:24:29.948Z,5544
2018-05-26T10:25:39.966Z,5556
2018-05-26T10:26:49.994Z,5572
2018-05-26T10:27:59.746Z,5584
2018-05-26T10:29:08.969Z,5592
2018-05-26T10:30:18.724Z,5608
2018-05-26T10:31:28.477Z,5620
2018-05-26T10:32:38.236Z,5628
2018-05-26T10:33:47.727Z,5640
2018-05-26T10:34:57.745Z,5648
2018-05-26T10:36:07.253Z,5672
2018-05-26T10:37:17.282Z,5680
2018-05-26T10:38:26.500Z,5700
2018-05-26T10:39:36.516Z,5712
2018-05-26T10:40:46.578Z,5732
2018-05-26T10:41:56.342Z,5736
2018-05-26T10:43:06.366Z,5752
2018-05-26T10:44:16.126Z,5768
2018-05-26T10:45:26.144Z,5780
2018-05-26T10:46:36.169Z,5796
2018-05-26T10:47:46.208Z,5816
2018-05-26T10:48:56.282Z,5828
2018-05-26T10:50:06.224Z,5852
2018-05-26T10:51:16.045Z,5872
2018-05-26T10:52:26.105Z,5884
2018-05-26T10:53:36.135Z,5896
2018-05-26T10:54:45.893Z,5912
2018-05-26T10:55:56.132Z,5924
2018-05-26T10:57:06.297Z,5956
2018-05-26T10:58:16.324Z,5960
2018-05-26T10:59:26.351Z,5984
2018-05-26T11:00:36.208Z,6000
2018-05-26T11:01:46.239Z,6016
2018-05-26T11:02:56.011Z,6032
2018-05-26T11:04:06.047Z,6044
2018-05-26T11:05:15.827Z,6060
2018-05-26T11:06:25.858Z,6080
2018-05-26T11:07:35.415Z,6104
2018-05-26T11:08:45.169Z,6128
2018-05-26T11:09:54.937Z,6152
2018-05-26T11:11:04.706Z,6188
2018-05-26T11:12:14.204Z,6232
2018-05-26T11:13:24.324Z,6264
2018-05-26T11:14:34.022Z,6296
2018-05-26T11:15:43.669Z,6324
2018-05-26T11:16:53.423Z,6352
2018-05-26T11:18:04.724Z,6372
2018-05-26T11:19:14.218Z,6392
2018-05-26T11:20:24.172Z,6420
2018-05-26T11:21:33.394Z,6428
2018-05-26T11:22:43.420Z,6472
2018-05-26T11:23:52.659Z,6552
2018-05-26T11:25:02.924Z,6616
2018-05-26T11:26:12.245Z,6672
2018-05-26T11:27:22.392Z,6744
2018-05-26T11:28:31.903Z,7056
2018-05-26T11:29:41.398Z,7920
2018-05-26T11:30:50.687Z,9912
2018-05-26T11:32:00.497Z,38208
2018-05-26T11:33:10.526Z,75840
2018-05-26T11:34:20.287Z,81984
2018-05-26T11:35:30.317Z,85920
2018-05-26T11:36:39.802Z,88672
2018-05-26T11:37:49.032Z,87232
2018-05-26T11:38:58.790Z,86400
2018-05-26T11:40:08.876Z,86592
2018-05-26T11:41:18.630Z,83808
2018-05-26T11:42:28.391Z,90496
2018-05-26T11:43:38.236Z,92064
2018-05-26T11:44:47.827Z,88352
2018-05-26T11:45:57.327Z,91552
2018-05-26T11:47:06.820Z,94752
2018-05-26T11:48:16.577Z,100096
2018-05-26T11:49:26.341Z,97568
2018-05-26T11:50:36.372Z,90816
2018-05-26T11:51:46.420Z,92672
2018-05-26T11:52:56.181Z,95392
2018-05-26T11:54:05.945Z,94368
2018-05-26T11:55:15.710Z,89024
2018-05-26T11:56:25.736Z,76768
2018-05-26T11:57:35.774Z,70048
2018-05-26T11:58:45.804Z,71200
2018-05-26T11:59:55.844Z,74752
2018-05-26T12:01:05.608Z,81248
2018-05-26T12:02:15.451Z,83232
2018-05-26T12:03:25.482Z,83968
2018-05-26T12:04:35.245Z,88416
2018-05-26T12:05:45.295Z,87584
2018-05-26T12:06:55.063Z,87296
2018-05-26T12:08:05.096Z,81056
2018-05-26T12:09:15.133Z,73152
2018-05-26T12:10:25.174Z,74016
2018-05-26T12:11:34.949Z,73600
2018-05-26T12:12:44.983Z,68608
2018-05-26T12:13:55.015Z,64800
2018-05-26T12:15:05.055Z,68640
2018-05-26T12:16:14.819Z,79680
2018-05-26T12:17:24.371Z,83168
2018-05-26T12:18:34.487Z,88800
2018-05-26T12:19:44.255Z,90624
2018-05-26T12:20:54.025Z,84512
2018-05-26T12:22:03.792Z,82304
2018-05-26T12:23:13.562Z,85696
2018-05-26T12:24:22.793Z,82016
2018-05-26T12:25:32.732Z,81536
2018-05-26T12:26:42.514Z,74016
2018-05-26T12:27:52.015Z,75072
2018-05-26T12:29:01.509Z,83872
2018-05-26T12:30:11.281Z,80384
2018-05-26T12:31:20.782Z,82208
2018-05-26T12:32:30.558Z,83040
2018-05-26T12:33:40.391Z,82752
2018-05-26T12:34:50.160Z,86624
2018-05-26T12:35:59.934Z,86944
2018-05-26T12:37:09.442Z,86592
2018-05-26T12:38:19.483Z,85152
2018-05-26T12:39:29.530Z,85472
2018-05-26T12:40:39.305Z,84896
2018-05-26T12:41:48.805Z,80192
2018-05-26T12:42:58.859Z,76000
2018-05-26T12:44:08.370Z,70848
2018-05-26T12:45:18.536Z,70048
2018-05-26T12:46:28.359Z,77376
2018-05-26T12:47:37.861Z,82752
2018-05-26T12:48:47.898Z,84416
2018-05-26T12:49:57.944Z,83360
2018-05-26T12:51:07.987Z,81088
2018-05-26T12:52:18.189Z,84576
2018-05-26T12:53:28.239Z,84544
2018-05-26T12:54:38.007Z,79872
2018-05-26T12:55:47.775Z,85408
2018-05-26T12:56:57.549Z,92000
2018-05-26T12:58:07.324Z,88864
2018-05-26T12:59:16.837Z,84864
2018-05-26T13:00:26.634Z,89792
2018-05-26T13:01:36.138Z,92096
2018-05-26T13:02:46.576Z,92416
2018-05-26T13:03:56.623Z,89152
2018-05-26T13:05:06.406Z,88064
2018-05-26T13:06:16.311Z,91712
2018-05-26T13:07:26.352Z,90176
2018-05-26T13:08:35.856Z,91648
2018-05-26T13:09:45.897Z,85984
2018-05-26T13:10:55.667Z,89280
2018-05-26T13:12:05.704Z,90048
2018-05-26T13:13:15.480Z,86752
2018-05-26T13:14:25.516Z,85568
2018-05-26T13:15:35.566Z,88224
2018-05-26T13:16:45.339Z,90816
2018-05-26T13:17:54.841Z,82560
2018-05-26T13:19:04.613Z,90528
2018-05-26T13:20:14.654Z,93728
2018-05-26T13:21:24.440Z,92352
2018-05-26T13:22:34.211Z,93600
2018-05-26T13:23:44.248Z,92224
2018-05-26T13:24:54.290Z,89248
2018-05-26T13:26:03.790Z,85760
2018-05-26T13:27:13.568Z,86048
2018-05-26T13:28:23.607Z,88928
2018-05-26T13:29:33.125Z,87296
2018-05-26T13:30:43.217Z,88832
2018-05-26T13:31:53.275Z,90048
2018-05-26T13:33:03.058Z,90272
2018-05-26T13:34:12.840Z,89120
2018-05-26T13:35:23.161Z,86592
2018-05-26T13:36:32.674Z,86048
2018-05-26T13:37:42.454Z,85664
2018-05-26T13:38:52.236Z,88288
2018-05-26T13:40:02.010Z,86816
2018-05-26T13:41:11.251Z,95360
2018-05-26T13:42:21.294Z,100544
2018-05-26T13:43:31.068Z,102752
2018-05-26T13:44:41.111Z,111136
2018-05-26T13:45:50.616Z,104992
2018-05-26T13:47:00.391Z,93888
2018-05-26T13:48:10.445Z,92352
2018-05-26T13:49:19.949Z,92032
2018-05-26T13:50:30.056Z,88448
2018-05-26T13:51:39.981Z,81920
2018-05-26T13:52:49.974Z,72608
2018-05-26T13:54:00.065Z,72576
2018-05-26T13:55:10.165Z,75104
2018-05-26T13:56:20.620Z,75776
2018-05-26T13:57:29.856Z,77792
2018-05-26T13:58:39.906Z,79904
2018-05-26T13:59:49.409Z,84576
2018-05-26T14:00:59.187Z,87168
2018-05-26T14:02:08.701Z,84512
2018-05-26T14:03:18.741Z,79680
2018-05-26T14:04:28.251Z,79264
2018-05-26T14:05:37.763Z,77856
2018-05-26T14:06:47.536Z,80800
2018-05-26T14:07:57.580Z,84864
2018-05-26T14:09:07.621Z,83008
2018-05-26T14:10:17.132Z,79936
2018-05-26T14:11:27.164Z,82752
2018-05-26T14:12:37.217Z,84832
2018-05-26T14:13:47.261Z,80992
2018-05-26T14:14:57.347Z,77472
2018-05-26T14:16:07.397Z,75680
2018-05-26T14:17:17.607Z,79200
2018-05-26T14:18:27.293Z,80704
2018-05-26T14:19:37.079Z,80960
2018-05-26T14:20:47.116Z,83328
2018-05-26T14:21:56.884Z,80320
2018-05-26T14:23:06.989Z,77280
2018-05-26T14:24:16.564Z,75552
2018-05-26T14:25:26.340Z,71168
2018-05-26T14:26:36.397Z,71936
2018-05-26T14:27:46.167Z,75968
2018-05-26T14:28:55.937Z,72096
2018-05-26T14:30:05.443Z,65664
2018-05-26T14:31:15.217Z,62400
2018-05-26T14:32:25.253Z,65056
2018-05-26T14:33:35.033Z,63712
2018-05-26T14:34:44.821Z,65344
2018-05-26T14:35:54.595Z,62080
2018-05-26T14:37:04.101Z,64000
2018-05-26T14:38:13.880Z,51552
2018-05-26T14:39:23.393Z,51040
2018-05-26T14:40:33.433Z,45120
2018-05-26T14:41:43.206Z,42368
2018-05-26T14:42:53.259Z,29632
2018-05-26T14:44:03.043Z,29216
2018-05-26T14:45:12.549Z,30848
2018-05-26T14:46:22.586Z,38400
2018-05-26T14:47:32.141Z,43968
2018-05-26T14:48:41.917Z,48224
2018-05-26T14:49:52.194Z,49376
2018-05-26T14:51:02.194Z,43264
2018-05-26T14:52:11.702Z,41184
2018-05-26T14:53:20.936Z,42304
2018-05-26T14:54:30.441Z,41920
2018-05-26T14:55:40.491Z,40928
2018-05-26T14:56:50.264Z,42432
2018-05-26T14:58:00.039Z,42176
2018-05-26T14:59:10.074Z,38976
2018-05-26T15:00:20.106Z,41152
2018-05-26T15:01:30.144Z,46592
2018-05-26T15:02:39.648Z,45952
2018-05-26T15:03:49.415Z,57600
2018-05-26T15:04:59.184Z,67136
2018-05-26T15:06:08.697Z,73440
2018-05-26T15:07:18.244Z,73888
2018-05-26T15:08:28.025Z,70944
2018-05-26T15:09:37.794Z,73344
2018-05-26T15:10:47.564Z,70272
2018-05-26T15:11:57.074Z,62848
2018-05-26T15:13:07.020Z,46656
2018-05-26T15:14:17.299Z,51936
2018-05-26T15:15:27.340Z,52128
2018-05-26T15:16:37.217Z,49248
2018-05-26T15:17:46.988Z,23072
2018-05-26T15:18:57.035Z,42368
2018-05-26T15:20:07.079Z,30688
2018-05-26T15:21:16.850Z,28576
2018-05-26T15:22:26.887Z,32640
2018-05-26T15:23:36.919Z,32800
2018-05-26T15:24:46.416Z,50528
2018-05-26T15:25:56.189Z,53888
2018-05-26T15:27:06.231Z,46688
2018-05-26T15:28:16.283Z,60448
2018-05-26T15:29:26.049Z,70560
2018-05-26T15:30:36.083Z,72896
2018-05-26T15:31:46.138Z,38336
2018-05-26T15:32:56.183Z,63136
2018-05-26T15:34:06.323Z,66176
2018-05-26T15:35:16.373Z,86880
2018-05-26T15:36:26.412Z,88416