createdAt,value
2023-02-22T00:01:33.340Z,60.10
2023-02-22T00:03:35.095Z,60.10
2023-02-22T00:05:39.184Z,60.10
2023-02-22T00:07:40.993Z,60.10
2023-02-22T00:09:42.608Z,60.20
2023-02-22T00:11:47.820Z,60.30
2023-02-22T00:13:50.594Z,60.30
2023-02-22T00:15:52.275Z,60.40
2023-02-22T00:17:54.537Z,60.30
2023-02-22T00:19:56.207Z,60.30
2023-02-22T00:21:58.059Z,60.30
2023-02-22T00:23:59.696Z,60.30
2023-02-22T00:26:01.673Z,60.30
2023-02-22T00:28:04.947Z,60.30
2023-02-22T00:30:06.927Z,60.30
2023-02-22T00:32:09.047Z,60.70
2023-02-22T00:34:10.712Z,60.50
2023-02-22T00:36:12.845Z,60.60
2023-02-22T00:38:15.902Z,60.70
2023-02-22T00:40:18.912Z,60.80
2023-02-22T00:42:20.565Z,60.80
2023-02-22T00:44:22.268Z,60.80
2023-02-22T00:46:24.158Z,61.00
2023-02-22T00:48:28.448Z,61.20
2023-02-22T00:50:30.992Z,61.00
2023-02-22T00:52:32.643Z,61.00
2023-02-22T00:54:34.502Z,61.10
2023-02-22T00:56:37.400Z,61.10
2023-02-22T00:58:39.068Z,61.10
2023-02-22T01:00:41.591Z,61.10
2023-02-22T01:02:43.577Z,61.10
2023-02-22T01:04:48.349Z,61.20
2023-02-22T01:06:50.059Z,61.20
2023-02-22T01:08:51.715Z,61.20
2023-02-22T01:10:53.382Z,61.30
2023-02-22T01:12:55.599Z,61.30
2023-02-22T01:14:58.151Z,61.30
2023-02-22T01:16:59.771Z,61.30
2023-02-22T01:19:01.548Z,61.50
2023-02-22T01:21:04.206Z,61.60
2023-02-22T01:23:07.725Z,61.70
2023-02-22T01:25:09.909Z,61.50
2023-02-22T01:27:11.585Z,61.60
2023-02-22T01:29:15.167Z,61.70
2023-02-22T01:31:17.113Z,61.80
2023-02-22T01:33:18.973Z,61.70
2023-02-22T01:35:22.357Z,61.60
2023-02-22T01:37:25.056Z,61.40
2023-02-22T01:39:26.847Z,61.50
2023-02-22T01:41:28.526Z,61.50
2023-02-22T01:43:31.111Z,61.60
2023-02-22T01:45:32.885Z,61.50
2023-02-22T01:47:34.590Z,61.70
2023-02-22T01:49:38.968Z,61.90
2023-02-22T01:51:44.004Z,61.70
2023-02-22T01:54:00.480Z,62.00
2023-02-22T01:56:02.367Z,61.90
2023-02-22T01:58:04.290Z,61.80
2023-02-22T02:00:11.149Z,62.00
2023-02-22T02:02:16.130Z,62.00
2023-02-22T02:04:20.561Z,62.00
2023-02-22T02:06:22.287Z,62.00
2023-02-22T02:08:30.691Z,61.90
2023-02-22T02:10:32.541Z,62.00
2023-02-22T02:12:35.794Z,62.00
2023-02-22T02:14:40.478Z,61.90
2023-02-22T02:16:47.494Z,62.10
2023-02-22T02:18:49.183Z,62.10
2023-02-22T02:21:09.512Z,62.20
2023-02-22T02:23:17.101Z,62.10
2023-02-22T02:25:28.404Z,62.10
2023-02-22T02:27:41.518Z,62.20
2023-02-22T02:29:55.154Z,62.50
2023-02-22T02:31:59.862Z,62.30
2023-02-22T02:34:01.518Z,62.00
2023-02-22T02:36:21.473Z,62.00
2023-02-22T02:38:23.177Z,61.90
2023-02-22T02:40:43.515Z,62.00
2023-02-22T02:42:53.624Z,62.00
2023-02-22T02:45:05.453Z,61.80
2023-02-22T02:47:15.108Z,62.20
2023-02-22T02:49:19.417Z,62.00
2023-02-22T02:51:21.297Z,61.90
2023-02-22T02:53:25.726Z,61.90
2023-02-22T02:55:29.155Z,61.90
2023-02-22T02:57:30.810Z,61.80
2023-02-22T02:59:37.214Z,61.70
2023-02-22T03:01:45.782Z,61.90
2023-02-22T03:03:56.242Z,62.00
2023-02-22T03:06:08.774Z,61.80
2023-02-22T03:08:24.536Z,62.10
2023-02-22T03:10:32.169Z,62.00
2023-02-22T03:12:33.799Z,62.00
2023-02-22T03:14:41.986Z,61.90
2023-02-22T03:16:56.534Z,62.00
2023-02-22T03:18:58.200Z,61.90
2023-02-22T03:21:11.998Z,61.80
2023-02-22T03:23:13.645Z,62.10
2023-02-22T03:25:19.626Z,62.10
2023-02-22T03:27:43.356Z,62.10
2023-02-22T03:29:47.368Z,62.00
2023-02-22T03:31:52.355Z,62.00
2023-02-22T03:33:59.958Z,62.00
2023-02-22T03:36:09.699Z,61.90
2023-02-22T03:38:13.141Z,62.10
2023-02-22T03:40:16.952Z,62.10
2023-02-22T03:42:24.326Z,62.10
2023-02-22T03:44:27.259Z,62.10
2023-02-22T03:46:30.008Z,62.10
2023-02-22T03:48:51.367Z,62.00
2023-02-22T03:50:53.309Z,62.10
2023-02-22T03:52:56.273Z,62.20
2023-02-22T03:55:02.310Z,62.10
2023-02-22T03:57:16.509Z,62.30
2023-02-22T03:59:19.862Z,62.30
2023-02-22T04:01:23.594Z,62.40
2023-02-22T04:03:25.267Z,62.30
2023-02-22T04:05:27.684Z,62.30
2023-02-22T04:07:30.977Z,62.40
2023-02-22T04:09:32.792Z,62.40
2023-02-22T04:11:34.469Z,62.30
2023-02-22T04:13:36.342Z,62.20
2023-02-22T04:15:38.072Z,62.40
2023-02-22T04:17:41.730Z,62.40
2023-02-22T04:19:48.023Z,62.50
2023-02-22T04:21:50.007Z,62.40
2023-02-22T04:23:56.689Z,62.40
2023-02-22T04:25:58.461Z,62.60
2023-02-22T04:28:00.137Z,62.40
2023-02-22T04:30:13.340Z,62.40
2023-02-22T04:32:16.697Z,62.50
2023-02-22T04:34:18.368Z,62.40
2023-02-22T04:36:21.639Z,62.50
2023-02-22T04:38:25.970Z,62.40
2023-02-22T04:40:29.445Z,62.50
2023-02-22T04:42:31.146Z,62.40
2023-02-22T04:44:32.776Z,62.50
2023-02-22T04:46:34.660Z,62.50
2023-02-22T04:48:37.133Z,62.40
2023-02-22T04:50:39.387Z,62.50
2023-02-22T04:52:43.345Z,62.40
2023-02-22T04:54:46.571Z,62.40
2023-02-22T04:56:48.347Z,62.40
2023-02-22T04:58:50.124Z,62.40
2023-02-22T05:00:52.958Z,63.30
2023-02-22T05:02:55.329Z,62.40
2023-02-22T05:04:57.064Z,62.60
2023-02-22T05:06:58.693Z,62.50
2023-02-22T05:09:00.356Z,62.40
2023-02-22T05:11:02.010Z,63.10
2023-02-22T05:13:04.269Z,62.20
2023-02-22T05:15:07.162Z,62.20
2023-02-22T05:17:08.825Z,62.30
2023-02-22T05:19:10.514Z,62.30
2023-02-22T05:21:15.444Z,62.30
2023-02-22T05:23:17.358Z,62.30
2023-02-22T05:25:22.026Z,62.20
2023-02-22T05:27:23.651Z,62.50
2023-02-22T05:29:25.314Z,62.50
2023-02-22T05:31:27.059Z,62.50
2023-02-22T05:33:28.752Z,62.80
2023-02-22T05:35:30.360Z,62.80
2023-02-22T05:37:31.957Z,63.30
2023-02-22T05:39:33.626Z,63.20
2023-02-22T05:41:35.268Z,63.10
2023-02-22T05:43:37.349Z,62.90
2023-02-22T05:45:39.002Z,63.80
2023-02-22T05:47:40.642Z,63.10
2023-02-22T05:49:42.296Z,63.00
2023-02-22T05:51:43.918Z,63.00
2023-02-22T05:53:45.615Z,62.90
2023-02-22T05:55:47.251Z,62.80
2023-02-22T05:57:49.076Z,62.60
2023-02-22T05:59:50.741Z,62.70
2023-02-22T06:01:52.411Z,62.70
2023-02-22T06:03:54.091Z,62.80
2023-02-22T06:05:55.765Z,62.80
2023-02-22T06:07:57.900Z,62.80
2023-02-22T06:09:59.541Z,63.20
2023-02-22T06:12:01.143Z,63.10
2023-02-22T06:14:02.839Z,63.00
2023-02-22T06:16:04.765Z,63.00
2023-02-22T06:18:06.444Z,63.10
2023-02-22T06:20:09.563Z,63.20
2023-02-22T06:22:16.080Z,63.30
2023-02-22T06:24:17.882Z,63.50
2023-02-22T06:26:19.775Z,63.30
2023-02-22T06:28:21.436Z,63.20
2023-02-22T06:30:24.100Z,64.00
2023-02-22T06:32:25.874Z,63.00
2023-02-22T06:34:27.504Z,62.90
2023-02-22T06:36:29.279Z,62.90
2023-02-22T06:38:31.286Z,63.00
2023-02-22T06:40:32.974Z,62.90
2023-02-22T06:42:34.642Z,62.90
2023-02-22T06:44:36.392Z,62.90
2023-02-22T06:46:38.439Z,62.90
2023-02-22T06:48:40.237Z,62.90
2023-02-22T06:50:41.870Z,62.90
2023-02-22T06:52:43.693Z,63.10
2023-02-22T06:54:45.354Z,63.20
2023-02-22T06:56:47.056Z,63.10
2023-02-22T06:58:51.640Z,63.00
2023-02-22T07:00:53.299Z,62.90
2023-02-22T07:02:55.355Z,62.90
2023-02-22T07:04:56.976Z,62.90
2023-02-22T07:06:58.626Z,62.90
2023-02-22T07:09:01.079Z,63.00
2023-02-22T07:11:02.956Z,63.00
2023-02-22T07:13:05.715Z,63.10
2023-02-22T07:15:07.369Z,63.10
2023-02-22T07:17:09.022Z,63.10
2023-02-22T07:19:10.652Z,63.10
2023-02-22T07:21:12.292Z,63.50
2023-02-22T07:23:14.879Z,63.60
2023-02-22T07:25:16.740Z,63.80
2023-02-22T07:27:18.443Z,63.70
2023-02-22T07:29:22.406Z,63.80
2023-02-22T07:31:24.397Z,63.70
2023-02-22T07:33:26.824Z,63.60
2023-02-22T07:35:29.690Z,63.60
2023-02-22T07:37:31.372Z,63.60
2023-02-22T07:39:34.412Z,63.60
2023-02-22T07:41:36.076Z,63.60
2023-02-22T07:43:37.757Z,63.60
2023-02-22T07:45:39.738Z,63.70
2023-02-22T07:47:41.411Z,63.70
2023-02-22T07:49:43.066Z,63.80
2023-02-22T07:51:44.744Z,64.00
2023-02-22T07:53:46.362Z,63.90
2023-02-22T07:55:51.826Z,63.80
2023-02-22T07:57:54.748Z,63.80
2023-02-22T07:59:56.476Z,63.90
2023-02-22T08:01:58.168Z,63.80
2023-02-22T08:03:59.856Z,63.90
2023-02-22T08:06:02.970Z,63.90
2023-02-22T08:08:06.051Z,63.90
2023-02-22T08:10:08.061Z,63.90
2023-02-22T08:12:09.773Z,63.80
2023-02-22T08:14:11.452Z,63.80
2023-02-22T08:16:13.222Z,63.80
2023-02-22T08:18:16.306Z,63.80
2023-02-22T08:20:18.093Z,64.60
2023-02-22T08:22:21.949Z,63.80
2023-02-22T08:24:23.712Z,63.90
2023-02-22T08:26:25.428Z,64.00
2023-02-22T08:28:27.151Z,64.00
2023-02-22T08:30:29.978Z,64.00
2023-02-22T08:32:31.847Z,64.10
2023-02-22T08:34:33.738Z,64.00
2023-02-22T08:36:35.566Z,63.80
2023-02-22T08:38:37.683Z,63.80
2023-02-22T08:40:39.369Z,63.80
2023-02-22T08:42:41.020Z,63.70
2023-02-22T08:44:42.717Z,63.60
2023-02-22T08:46:44.349Z,63.60
2023-02-22T08:48:52.345Z,63.50
2023-02-22T08:50:54.895Z,63.50
2023-02-22T08:52:59.171Z,63.50
2023-02-22T08:55:01.119Z,63.60
2023-02-22T08:57:02.835Z,63.60
2023-02-22T08:59:04.655Z,63.60
2023-02-22T09:01:06.391Z,63.50
2023-02-22T09:03:09.552Z,63.50
2023-02-22T09:05:11.580Z,63.30
2023-02-22T09:07:13.703Z,63.20
2023-02-22T09:09:18.017Z,63.20
2023-02-22T09:11:19.800Z,63.30
2023-02-22T09:13:21.461Z,63.40
2023-02-22T09:15:23.714Z,63.50
2023-02-22T09:17:25.500Z,63.50
2023-02-22T09:19:27.238Z,63.70
2023-02-22T09:21:29.232Z,63.60
2023-02-22T09:23:30.873Z,63.70
2023-02-22T09:25:34.250Z,63.60
2023-02-22T09:27:36.024Z,63.60
2023-02-22T09:29:37.917Z,63.50
2023-02-22T09:31:41.019Z,63.40
2023-02-22T09:33:42.832Z,63.40
2023-02-22T09:35:48.083Z,63.40
2023-02-22T09:37:49.852Z,63.50
2023-02-22T09:39:51.601Z,63.40
2023-02-22T09:41:53.413Z,63.50
2023-02-22T09:44:10.240Z,63.50
2023-02-22T09:46:19.904Z,63.40
2023-02-22T09:48:22.730Z,63.40
2023-02-22T09:50:36.870Z,63.40
2023-02-22T09:52:57.494Z,63.40
2023-02-22T09:55:08.337Z,63.30
2023-02-22T09:57:13.637Z,63.30
2023-02-22T09:59:18.772Z,63.20
2023-02-22T10:01:36.553Z,63.10
2023-02-22T10:03:50.292Z,63.20
2023-02-22T10:06:03.839Z,63.10
2023-02-22T10:08:10.198Z,63.20
2023-02-22T10:10:17.201Z,63.30
2023-02-22T10:12:24.358Z,63.20
2023-02-22T10:14:52.542Z,63.00
2023-02-22T10:17:13.019Z,62.80
2023-02-22T10:19:22.424Z,62.70
2023-02-22T10:21:44.864Z,62.70
2023-02-22T10:23:55.616Z,62.50
2023-02-22T10:26:04.241Z,62.50
2023-02-22T10:28:12.485Z,62.40
2023-02-22T10:30:25.142Z,62.40
2023-02-22T10:32:32.022Z,62.40
2023-02-22T10:34:37.843Z,62.30
2023-02-22T10:36:45.475Z,62.20
2023-02-22T10:38:56.442Z,62.10
2023-02-22T10:41:10.837Z,62.10
2023-02-22T10:43:13.888Z,62.00
2023-02-22T10:45:26.737Z,62.00
2023-02-22T10:47:29.160Z,61.80
2023-02-22T10:49:34.886Z,61.70
2023-02-22T10:51:36.677Z,61.70
2023-02-22T10:53:40.006Z,61.70
2023-02-22T10:56:00.394Z,61.50
2023-02-22T10:58:04.619Z,61.60
2023-02-22T11:00:37.343Z,61.60
2023-02-22T11:02:39.068Z,61.50
2023-02-22T11:04:51.395Z,61.50
2023-02-22T11:06:59.116Z,61.40
2023-02-22T11:09:04.747Z,61.30
2023-02-22T11:11:21.188Z,61.20
2023-02-22T11:13:31.156Z,61.20
2023-02-22T11:15:32.865Z,61.40
2023-02-22T11:17:35.075Z,61.20
2023-02-22T11:19:38.338Z,61.30
2023-02-22T11:21:40.613Z,61.20
2023-02-22T11:23:44.924Z,61.10
2023-02-22T11:25:47.986Z,61.10
2023-02-22T11:27:49.938Z,61.00
2023-02-22T11:29:51.777Z,60.70
2023-02-22T11:31:57.807Z,60.70
2023-02-22T11:34:00.895Z,60.70
2023-02-22T11:36:04.847Z,60.50
2023-02-22T11:38:10.701Z,60.40
2023-02-22T11:40:22.573Z,60.30
2023-02-22T11:42:25.747Z,60.20
2023-02-22T11:44:27.388Z,60.10
2023-02-22T11:46:33.327Z,60.00
2023-02-22T11:48:36.770Z,60.20
2023-02-22T11:51:14.739Z,60.20
2023-02-22T11:53:25.310Z,60.10
2023-02-22T11:55:42.369Z,59.90
2023-02-22T11:57:57.191Z,60.00
2023-02-22T12:00:07.643Z,59.90
2023-02-22T12:02:28.222Z,59.70
2023-02-22T12:04:36.305Z,59.60
2023-02-22T12:06:44.277Z,59.60
2023-02-22T12:08:54.072Z,59.50
2023-02-22T12:11:20.252Z,59.40
2023-02-22T12:13:21.944Z,59.40
2023-02-22T12:15:28.729Z,59.40
2023-02-22T12:17:34.987Z,59.50
2023-02-22T12:19:39.074Z,59.10
2023-02-22T12:21:42.798Z,59.90
2023-02-22T12:23:50.564Z,59.30
2023-02-22T12:26:05.257Z,59.00
2023-02-22T12:28:24.534Z,59.10
2023-02-22T12:30:36.436Z,58.90
2023-02-22T12:32:49.663Z,59.00
2023-02-22T12:34:59.593Z,58.90
2023-02-22T12:37:07.736Z,58.90
2023-02-22T12:39:21.425Z,58.50
2023-02-22T12:41:41.975Z,58.70
2023-02-22T12:43:52.480Z,58.60
2023-02-22T12:45:57.213Z,58.30
2023-02-22T12:48:18.272Z,58.40
2023-02-22T12:50:22.493Z,58.40
2023-02-22T12:52:24.183Z,58.20
2023-02-22T12:54:41.836Z,58.20
2023-02-22T12:56:50.684Z,58.30
2023-02-22T12:58:55.315Z,58.10
2023-02-22T13:00:57.010Z,58.10
2023-02-22T13:03:02.014Z,58.00
2023-02-22T13:05:03.880Z,58.00
2023-02-22T13:07:17.961Z,57.90
2023-02-22T13:09:31.608Z,57.90
2023-02-22T13:11:51.585Z,57.90
2023-02-22T13:14:06.268Z,58.00
2023-02-22T13:16:10.982Z,57.80
2023-02-22T13:18:31.421Z,57.70
2023-02-22T13:20:51.806Z,57.80
2023-02-22T13:22:53.533Z,57.90
2023-02-22T13:25:02.326Z,57.70
2023-02-22T13:27:07.842Z,57.60
2023-02-22T13:29:13.698Z,57.60
2023-02-22T13:31:23.670Z,57.30
2023-02-22T13:33:37.788Z,57.40
2023-02-22T13:35:42.321Z,57.50
2023-02-22T13:38:02.122Z,57.30
2023-02-22T13:40:21.218Z,57.30
2023-02-22T13:42:43.606Z,57.10
2023-02-22T13:44:53.037Z,57.20
2023-02-22T13:47:00.754Z,57.10
2023-02-22T13:49:08.691Z,57.10
2023-02-22T13:51:10.306Z,56.80
2023-02-22T13:53:14.432Z,56.90
2023-02-22T13:55:19.179Z,56.70
2023-02-22T13:57:35.022Z,56.80
2023-02-22T13:59:37.201Z,57.00
2023-02-22T14:01:46.980Z,56.80
2023-02-22T14:03:48.850Z,56.00
2023-02-22T14:05:51.946Z,56.50
2023-02-22T14:07:53.683Z,56.50
2023-02-22T14:10:01.867Z,56.50
2023-02-22T14:12:03.730Z,56.40
2023-02-22T14:14:05.411Z,56.40
2023-02-22T14:16:07.095Z,56.50
2023-02-22T14:18:15.919Z,56.20
2023-02-22T14:20:20.141Z,56.30
2023-02-22T14:22:27.518Z,56.20
2023-02-22T14:24:42.808Z,56.30
2023-02-22T14:26:58.910Z,56.00
2023-02-22T14:29:02.845Z,55.80
2023-02-22T14:31:09.862Z,55.90
2023-02-22T14:33:30.234Z,55.60
2023-02-22T14:35:49.155Z,55.70
2023-02-22T14:37:58.417Z,56.10
2023-02-22T14:40:12.829Z,56.00
2023-02-22T14:42:14.700Z,56.00
2023-02-22T14:44:20.620Z,56.40
2023-02-22T14:46:24.078Z,56.10
2023-02-22T14:48:39.386Z,55.80
2023-02-22T14:50:41.205Z,55.80
2023-02-22T14:52:46.231Z,55.80
2023-02-22T14:54:47.914Z,55.70
2023-02-22T14:56:59.139Z,56.00
2023-02-22T14:59:19.539Z,55.80
2023-02-22T15:01:44.461Z,55.70
2023-02-22T15:03:58.872Z,55.80
2023-02-22T15:06:04.915Z,55.80
2023-02-22T15:08:07.886Z,55.60
2023-02-22T15:10:17.771Z,55.40
2023-02-22T15:12:31.716Z,56.10
2023-02-22T15:14:37.855Z,55.60
2023-02-22T15:16:42.393Z,55.20
2023-02-22T15:18:46.262Z,55.10
2023-02-22T15:20:49.164Z,55.00
2023-02-22T15:22:51.703Z,55.00
2023-02-22T15:25:00.739Z,54.80
2023-02-22T15:27:05.906Z,55.00
2023-02-22T15:29:09.602Z,54.90
2023-02-22T15:31:22.773Z,54.70
2023-02-22T15:33:29.000Z,55.10
2023-02-22T15:35:31.321Z,54.60
2023-02-22T15:37:32.981Z,54.60
2023-02-22T15:39:34.639Z,54.60
2023-02-22T15:41:36.364Z,54.30
2023-02-22T15:43:40.962Z,54.10
2023-02-22T15:45:42.888Z,54.30
2023-02-22T15:47:44.914Z,54.60
2023-02-22T15:50:08.092Z,54.90
2023-02-22T15:52:18.810Z,54.60
2023-02-22T15:54:27.300Z,54.30
2023-02-22T15:56:31.229Z,54.20
2023-02-22T15:58:34.156Z,53.90
2023-02-22T16:00:38.035Z,53.90
2023-02-22T16:02:41.617Z,54.20
2023-02-22T16:04:48.534Z,54.20
2023-02-22T16:07:04.661Z,54.20
2023-02-22T16:09:14.175Z,54.50
2023-02-22T16:11:22.101Z,54.20
2023-02-22T16:13:31.981Z,54.10
2023-02-22T16:15:34.653Z,54.40
2023-02-22T16:17:36.493Z,54.40
2023-02-22T16:19:42.341Z,54.60
2023-02-22T16:22:02.837Z,54.60
2023-02-22T16:24:15.465Z,54.70
2023-02-22T16:26:23.353Z,54.80
2023-02-22T16:28:26.692Z,54.90
2023-02-22T16:30:39.468Z,54.80
2023-02-22T16:32:41.318Z,54.80
2023-02-22T16:34:43.010Z,54.70
2023-02-22T16:36:46.299Z,55.00
2023-02-22T16:38:48.259Z,55.00
2023-02-22T16:40:52.340Z,54.80
2023-02-22T16:42:54.050Z,54.70
2023-02-22T16:44:55.833Z,54.70
2023-02-22T16:46:58.997Z,54.80
2023-02-22T16:49:03.410Z,54.80
2023-02-22T16:51:17.568Z,55.00
2023-02-22T16:53:21.003Z,55.10
2023-02-22T16:55:24.619Z,55.00
2023-02-22T16:57:26.612Z,55.10
2023-02-22T16:59:32.039Z,55.10
2023-02-22T17:01:36.237Z,55.30
2023-02-22T17:03:38.012Z,55.40
2023-02-22T17:05:39.903Z,55.40
2023-02-22T17:07:42.205Z,55.40
2023-02-22T17:09:47.032Z,56.20
2023-02-22T17:11:50.220Z,55.60
2023-02-22T17:13:55.138Z,55.70
2023-02-22T17:15:57.516Z,55.60
2023-02-22T17:17:59.294Z,55.70
2023-02-22T17:20:01.615Z,55.70
2023-02-22T17:22:09.167Z,55.70
2023-02-22T17:24:14.794Z,55.80
2023-02-22T17:26:17.250Z,55.60
2023-02-22T17:28:19.597Z,55.60
2023-02-22T17:30:23.812Z,55.60
2023-02-22T17:32:25.701Z,55.50
2023-02-22T17:34:28.086Z,55.70
2023-02-22T17:36:30.034Z,55.70
2023-02-22T17:38:32.199Z,55.80
2023-02-22T17:40:34.921Z,55.90
2023-02-22T17:42:36.761Z,56.00
2023-02-22T17:44:42.411Z,56.00
2023-02-22T17:46:44.143Z,56.00
2023-02-22T17:48:48.244Z,56.10
2023-02-22T17:50:49.968Z,56.20
2023-02-22T17:52:51.719Z,56.30
2023-02-22T17:54:53.374Z,56.30
2023-02-22T17:56:57.834Z,56.30
2023-02-22T17:58:59.485Z,56.40
2023-02-22T18:01:01.494Z,57.10
2023-02-22T18:03:05.276Z,56.40
2023-02-22T18:05:07.484Z,56.40
2023-02-22T18:07:09.354Z,56.40
2023-02-22T18:09:11.336Z,56.50
2023-02-22T18:11:13.746Z,56.70
2023-02-22T18:13:18.005Z,56.70
2023-02-22T18:15:21.223Z,56.80
2023-02-22T18:17:23.032Z,56.90
2023-02-22T18:19:24.807Z,56.90
2023-02-22T18:21:26.744Z,57.00
2023-02-22T18:23:29.769Z,57.10
2023-02-22T18:25:32.983Z,57.00
2023-02-22T18:27:35.364Z,57.00
2023-02-22T18:29:37.645Z,57.10
2023-02-22T18:31:39.599Z,57.20
2023-02-22T18:33:43.210Z,57.20
2023-02-22T18:35:48.022Z,57.30
2023-02-22T18:37:49.917Z,57.50
2023-02-22T18:39:51.780Z,57.50
2023-02-22T18:41:53.478Z,57.50
2023-02-22T18:43:57.573Z,57.60
2023-02-22T18:46:05.397Z,57.70
2023-02-22T18:48:10.121Z,57.70
2023-02-22T18:50:13.589Z,57.70
2023-02-22T18:52:15.386Z,57.80
2023-02-22T18:54:19.368Z,57.80
2023-02-22T18:56:22.043Z,57.90
2023-02-22T18:58:24.059Z,57.90
2023-02-22T19:00:28.705Z,57.90
2023-02-22T19:02:30.439Z,58.00
2023-02-22T19:04:32.265Z,58.10
2023-02-22T19:06:37.072Z,58.20
2023-02-22T19:08:40.127Z,58.20
2023-02-22T19:10:41.928Z,58.20
2023-02-22T19:12:43.637Z,58.30
2023-02-22T19:14:48.303Z,58.40
2023-02-22T19:16:50.990Z,58.40
2023-02-22T19:18:57.797Z,58.40
2023-02-22T19:21:01.717Z,58.40
2023-02-22T19:23:03.628Z,58.50
2023-02-22T19:25:05.742Z,58.70
2023-02-22T19:27:07.757Z,58.60
2023-02-22T19:29:09.630Z,58.60
2023-02-22T19:31:11.704Z,58.70
2023-02-22T19:33:13.539Z,58.60
2023-02-22T19:35:26.216Z,58.70
2023-02-22T19:37:33.886Z,58.70
2023-02-22T19:39:38.434Z,58.90
2023-02-22T19:41:41.200Z,58.80
2023-02-22T19:43:53.277Z,58.80
2023-02-22T19:45:55.226Z,59.00
2023-02-22T19:48:19.243Z,59.00
2023-02-22T19:50:31.220Z,59.00
2023-02-22T19:52:37.958Z,59.00
2023-02-22T19:54:40.001Z,58.90
2023-02-22T19:56:42.388Z,58.90
2023-02-22T19:58:46.480Z,59.10
2023-02-22T20:00:48.301Z,59.10
2023-02-22T20:02:58.215Z,59.10
2023-02-22T20:05:00.012Z,59.10
2023-02-22T20:07:02.071Z,59.10
2023-02-22T20:09:04.118Z,59.20
2023-02-22T20:11:07.101Z,59.10
2023-02-22T20:13:11.774Z,59.20
2023-02-22T20:15:13.665Z,59.40
2023-02-22T20:17:15.499Z,59.50
2023-02-22T20:19:17.348Z,59.40
2023-02-22T20:21:21.789Z,59.40
2023-02-22T20:23:23.590Z,59.50
2023-02-22T20:25:25.362Z,59.70
2023-02-22T20:27:27.175Z,59.70
2023-02-22T20:29:31.559Z,59.80
2023-02-22T20:31:33.617Z,59.70
2023-02-22T20:33:35.623Z,59.80
2023-02-22T20:35:37.709Z,59.70
2023-02-22T20:37:42.823Z,59.80
2023-02-22T20:39:44.792Z,59.80
2023-02-22T20:41:46.625Z,59.70
2023-02-22T20:43:52.701Z,59.70
2023-02-22T20:45:54.466Z,59.60
2023-02-22T20:47:56.243Z,59.70
2023-02-22T20:49:58.095Z,59.90
2023-02-22T20:51:59.942Z,59.80
2023-02-22T20:54:01.861Z,59.90
2023-02-22T20:56:04.235Z,60.00
2023-02-22T20:58:06.039Z,60.10
2023-02-22T21:00:10.589Z,60.20
2023-02-22T21:02:12.530Z,60.40
2023-02-22T21:04:14.445Z,60.20
2023-02-22T21:06:17.432Z,60.10
2023-02-22T21:08:19.283Z,60.10
2023-02-22T21:10:21.173Z,60.40
2023-02-22T21:12:23.095Z,60.20
2023-02-22T21:14:25.455Z,60.20
2023-02-22T21:16:28.683Z,60.20
2023-02-22T21:18:30.574Z,60.30
2023-02-22T21:20:32.421Z,60.40
2023-02-22T21:22:34.286Z,60.30
2023-02-22T21:24:36.674Z,60.60
2023-02-22T21:26:38.465Z,60.50
2023-02-22T21:28:50.879Z,60.50
2023-02-22T21:30:53.247Z,60.40
2023-02-22T21:32:55.391Z,60.70
2023-02-22T21:34:57.144Z,60.60
2023-02-22T21:36:58.869Z,60.90
2023-02-22T21:39:01.491Z,61.20
2023-02-22T21:41:03.290Z,61.20
2023-02-22T21:43:05.032Z,61.10
2023-02-22T21:45:08.350Z,60.90
2023-02-22T21:47:10.118Z,60.90
2023-02-22T21:49:11.956Z,61.10
2023-02-22T21:51:15.560Z,61.00
2023-02-22T21:53:18.534Z,61.00
2023-02-22T21:55:20.357Z,60.90
2023-02-22T21:57:21.987Z,60.90
2023-02-22T21:59:23.869Z,60.90
2023-02-22T22:01:28.474Z,61.10
2023-02-22T22:03:30.201Z,61.30
2023-02-22T22:05:35.005Z,61.30
2023-02-22T22:07:36.697Z,61.20
2023-02-22T22:09:41.280Z,61.30
2023-02-22T22:11:43.076Z,61.40
2023-02-22T22:13:45.152Z,61.30
2023-02-22T22:15:46.821Z,61.30
2023-02-22T22:17:48.632Z,61.30
2023-02-22T22:19:51.617Z,61.30
2023-02-22T22:21:54.120Z,61.30
2023-02-22T22:23:56.631Z,61.30
2023-02-22T22:26:02.216Z,61.30
2023-02-22T22:28:11.290Z,61.70
2023-02-22T22:30:13.261Z,61.50
2023-02-22T22:32:16.173Z,61.40
2023-02-22T22:34:18.046Z,61.40
2023-02-22T22:36:21.476Z,61.70
2023-02-22T22:38:23.236Z,61.40
2023-02-22T22:40:24.934Z,61.70
2023-02-22T22:42:26.690Z,61.60
2023-02-22T22:44:32.477Z,61.50
2023-02-22T22:46:34.219Z,61.50
2023-02-22T22:48:38.881Z,61.80
2023-02-22T22:50:45.423Z,61.70
2023-02-22T22:52:47.152Z,61.70
2023-02-22T22:54:50.675Z,61.70
2023-02-22T22:56:52.394Z,61.60
2023-02-22T22:58:55.399Z,61.50
2023-02-22T23:01:01.549Z,61.60
2023-02-22T23:03:05.438Z,61.50
2023-02-22T23:05:09.414Z,61.70
2023-02-22T23:07:11.122Z,61.60
2023-02-22T23:09:18.695Z,61.50
2023-02-22T23:11:20.476Z,61.70
2023-02-22T23:13:22.294Z,61.70
2023-02-22T23:15:27.402Z,62.50
2023-02-22T23:17:40.968Z,61.80
2023-02-22T23:19:44.771Z,61.80
2023-02-22T23:21:47.114Z,61.80
2023-02-22T23:23:51.759Z,61.80
2023-02-22T23:26:11.570Z,61.70
2023-02-22T23:28:14.629Z,61.80
2023-02-22T23:30:18.639Z,61.90
2023-02-22T23:32:20.441Z,61.90
2023-02-22T23:34:23.069Z,61.90
2023-02-22T23:36:25.749Z,61.90
2023-02-22T23:38:27.372Z,62.70
2023-02-22T23:40:29.109Z,61.90
2023-02-22T23:42:32.548Z,62.10
2023-02-22T23:44:34.275Z,62.10
2023-02-22T23:46:36.431Z,62.00
2023-02-22T23:48:47.818Z,62.00
2023-02-22T23:50:49.505Z,62.00
2023-02-22T23:52:56.996Z,62.00
2023-02-22T23:54:58.665Z,62.00
2023-02-22T23:57:02.286Z,62.10
2023-02-22T23:59:11.196Z,62.40
