createdAt,value
2018-12-17T00:08:42.417Z,23.4
2018-12-17T00:18:41.628Z,23.4
2018-12-17T00:28:40.848Z,23.3
2018-12-17T00:38:40.052Z,23.4
2018-12-17T00:48:39.265Z,23.4
2018-12-17T00:58:38.586Z,23.3
2018-12-17T01:08:37.706Z,23.4
2018-12-17T01:18:36.903Z,23.4
2018-12-17T01:28:36.114Z,23.3
2018-12-17T01:38:35.325Z,23.4
2018-12-17T01:48:34.542Z,23.3
2018-12-17T01:58:33.760Z,23.3
2018-12-17T02:08:32.968Z,23.2
2018-12-17T02:18:32.179Z,23.3
2018-12-17T02:28:36.043Z,23.3
2018-12-17T02:38:30.593Z,23.4
2018-12-17T02:48:29.814Z,23.3
2018-12-17T02:58:29.020Z,23.3
2018-12-17T03:08:28.230Z,23.4
2018-12-17T03:18:27.448Z,23.3
2018-12-17T03:28:26.651Z,23.4
2018-12-17T03:38:25.867Z,23.4
2018-12-17T03:48:25.087Z,23.3
2018-12-17T03:58:24.292Z,23.1
2018-12-17T04:08:23.550Z,23
2018-12-17T04:18:22.712Z,23.2
2018-12-17T04:28:21.936Z,23.3
2018-12-17T04:38:21.140Z,23.3
2018-12-17T04:48:20.358Z,23.3
2018-12-17T04:58:19.561Z,23.2
2018-12-17T05:08:18.779Z,23.2
2018-12-17T05:18:18.001Z,23.4
2018-12-17T05:28:17.207Z,23.3
2018-12-17T05:38:16.427Z,23.1
2018-12-17T05:48:15.639Z,23
2018-12-17T05:58:14.850Z,22.9
2018-12-17T06:08:14.065Z,23.2
2018-12-17T06:18:13.268Z,23.3
2018-12-17T06:28:12.482Z,23.6
2018-12-17T06:38:11.687Z,23.4
2018-12-17T06:48:16.809Z,23.2
2018-12-17T06:58:10.117Z,23.1
2018-12-17T07:08:09.318Z,23.3
2018-12-17T07:18:08.531Z,23.2
2018-12-17T07:28:07.733Z,23.3
2018-12-17T07:38:06.941Z,23.5
2018-12-17T07:48:06.153Z,23.7
2018-12-17T07:58:05.364Z,23.4
2018-12-17T08:08:04.573Z,23.4
2018-12-17T08:18:03.776Z,23.2
2018-12-17T08:28:02.984Z,23.1
2018-12-17T08:38:02.202Z,23.1
2018-12-17T08:48:01.403Z,23.1
2018-12-17T08:58:00.609Z,23.3
2018-12-17T09:07:59.824Z,23.6
2018-12-17T09:17:59.022Z,23.4
2018-12-17T09:27:58.238Z,23.7
2018-12-17T09:37:57.444Z,23.7
2018-12-17T09:47:56.643Z,23.4
2018-12-17T09:57:55.853Z,23.3
2018-12-17T10:07:55.060Z,23.3
2018-12-17T10:17:54.269Z,23.1
2018-12-17T10:27:53.471Z,23.1
2018-12-17T10:37:52.686Z,23.3
2018-12-17T10:47:51.886Z,23.4
2018-12-17T10:57:51.149Z,23.6
2018-12-17T11:07:50.303Z,23.8
2018-12-17T11:17:49.518Z,23.8
2018-12-17T11:27:48.731Z,23.8
2018-12-17T11:37:47.943Z,23.6
2018-12-17T11:47:47.153Z,23.8
2018-12-17T11:57:46.363Z,23.8
2018-12-17T12:07:45.583Z,23.8
2018-12-17T12:17:44.784Z,23.9
2018-12-17T12:27:43.988Z,23.9
2018-12-17T12:37:43.205Z,23.9
2018-12-17T12:47:42.412Z,23.9
2018-12-17T12:57:41.616Z,23.9
2018-12-17T13:07:40.821Z,23.9
2018-12-17T13:17:40.036Z,23.9
2018-12-17T13:27:39.235Z,23.9
2018-12-17T13:37:38.445Z,24
2018-12-17T13:47:37.654Z,23.9
2018-12-17T13:57:36.864Z,23.8
2018-12-17T14:07:36.067Z,23.8
2018-12-17T14:17:35.281Z,23.6
2018-12-17T14:27:34.488Z,23.7
2018-12-17T14:37:33.705Z,23.8
2018-12-17T14:47:32.903Z,23.8
2018-12-17T14:57:32.119Z,23.7
2018-12-17T15:07:31.335Z,23.7
2018-12-17T15:17:30.545Z,23.5
2018-12-17T15:27:29.782Z,23.5
2018-12-17T15:37:28.973Z,23.5
2018-12-17T15:47:28.183Z,23.4
2018-12-17T15:57:27.396Z,23.3
2018-12-17T16:07:26.604Z,23.3
2018-12-17T16:17:25.828Z,23.2
2018-12-17T16:27:25.033Z,23.1
2018-12-17T16:37:24.243Z,23.1
2018-12-17T16:47:23.453Z,23.1
2018-12-17T16:57:22.668Z,23.3
2018-12-17T17:07:21.877Z,23.4
2018-12-17T17:17:21.089Z,23.3
2018-12-17T17:27:20.299Z,23.4
2018-12-17T17:37:19.517Z,23.6
2018-12-17T17:47:18.727Z,23.5
2018-12-17T17:57:17.941Z,23.4
2018-12-17T18:07:17.155Z,23.4
2018-12-17T18:17:16.366Z,23.6
2018-12-17T18:27:15.576Z,23.8
2018-12-17T18:37:14.791Z,23.6
2018-12-17T18:47:14.005Z,23.5
2018-12-17T18:57:13.207Z,23.6
2018-12-17T19:07:12.416Z,23.6
2018-12-17T19:27:10.840Z,23.7
2018-12-17T19:37:10.057Z,23.5
2018-12-17T19:47:09.275Z,23.6
2018-12-17T19:57:08.479Z,23.5
2018-12-17T20:07:07.702Z,23.8
2018-12-17T20:17:06.922Z,23.9
2018-12-17T20:27:06.139Z,24
2018-12-17T20:37:05.345Z,24.1
2018-12-17T20:47:04.557Z,24.3
2018-12-17T20:57:03.876Z,24.3
2018-12-17T21:07:02.976Z,23.9
2018-12-17T21:17:02.189Z,23.8
2018-12-17T21:27:01.395Z,24.1
2018-12-17T21:37:00.613Z,23.9
2018-12-17T21:46:59.814Z,23.8
2018-12-17T21:56:59.036Z,24.1
2018-12-17T22:06:58.238Z,23.9
2018-12-17T22:16:57.443Z,23.6
2018-12-17T22:26:56.661Z,23.7
2018-12-17T22:36:55.862Z,23.9
2018-12-17T22:46:55.076Z,23.7
2018-12-17T22:56:54.289Z,23.8
2018-12-17T23:06:53.493Z,23.8
2018-12-17T23:16:52.696Z,23.5
2018-12-17T23:26:51.906Z,23.6
2018-12-17T23:36:51.121Z,23.8
2018-12-17T23:46:50.332Z,23.6
2018-12-17T23:56:49.533Z,23.8
