createdAt,value
2019-03-17T00:00:24.947Z,13.50
2019-03-17T00:02:54.310Z,13.50
2019-03-17T00:05:23.675Z,13.50
2019-03-17T00:07:53.051Z,13.50
2019-03-17T00:10:22.420Z,13.50
2019-03-17T00:12:51.788Z,13.50
2019-03-17T00:15:21.172Z,13.50
2019-03-17T00:17:50.539Z,13.50
2019-03-17T00:20:19.952Z,13.50
2019-03-17T00:22:49.546Z,13.50
2019-03-17T00:25:18.911Z,13.40
2019-03-17T00:27:48.277Z,13.40
2019-03-17T00:30:17.726Z,13.40
2019-03-17T00:32:47.085Z,13.40
2019-03-17T00:35:16.557Z,13.40
2019-03-17T00:37:45.933Z,13.40
2019-03-17T00:40:15.341Z,13.40
2019-03-17T00:42:46.230Z,13.40
2019-03-17T00:45:15.631Z,13.40
2019-03-17T00:47:45.009Z,13.40
2019-03-17T00:50:14.455Z,13.40
2019-03-17T00:52:43.829Z,13.40
2019-03-17T00:55:13.202Z,13.40
2019-03-17T00:57:42.567Z,13.40
2019-03-17T01:00:15.153Z,13.40
2019-03-17T01:02:44.523Z,13.40
2019-03-17T01:05:13.899Z,13.40
2019-03-17T01:07:43.362Z,13.40
2019-03-17T01:10:12.926Z,13.30
2019-03-17T01:12:44.790Z,13.30
2019-03-17T01:15:13.394Z,13.30
2019-03-17T01:17:43.086Z,13.30
2019-03-17T01:20:12.519Z,13.30
2019-03-17T01:22:41.896Z,13.30
2019-03-17T01:25:11.345Z,13.30
2019-03-17T01:27:40.728Z,13.30
2019-03-17T01:30:12.982Z,13.30
2019-03-17T01:32:42.355Z,13.30
2019-03-17T01:35:11.714Z,13.30
2019-03-17T01:37:41.115Z,13.30
2019-03-17T01:40:11.194Z,13.30
2019-03-17T01:42:40.596Z,13.30
2019-03-17T01:45:11.038Z,13.30
2019-03-17T01:47:40.424Z,13.30
2019-03-17T01:50:10.637Z,13.30
2019-03-17T01:52:40.317Z,13.30
2019-03-17T01:55:09.758Z,13.30
2019-03-17T01:57:39.148Z,13.30
2019-03-17T02:00:13.081Z,13.30
2019-03-17T02:02:42.443Z,13.30
2019-03-17T02:05:21.415Z,13.30
2019-03-17T02:07:43.545Z,13.30
2019-03-17T02:10:13.350Z,13.30
2019-03-17T02:12:42.724Z,13.30
2019-03-17T02:15:12.104Z,13.30
2019-03-17T02:17:41.471Z,13.30
2019-03-17T02:20:11.582Z,13.30
2019-03-17T02:22:40.976Z,13.30
2019-03-17T02:25:10.511Z,13.30
2019-03-17T02:27:39.885Z,13.30
2019-03-17T02:30:12.492Z,13.30
2019-03-17T02:32:41.856Z,13.30
2019-03-17T02:35:11.293Z,13.30
2019-03-17T02:37:40.684Z,13.30
2019-03-17T02:40:10.184Z,13.30
2019-03-17T02:42:39.549Z,13.30
2019-03-17T02:45:10.732Z,13.30
2019-03-17T02:47:40.108Z,13.30
2019-03-17T02:50:10.506Z,13.30
2019-03-17T02:52:39.997Z,13.30
2019-03-17T02:55:10.296Z,13.30
2019-03-17T02:57:39.662Z,13.30
2019-03-17T03:00:11.640Z,13.30
2019-03-17T03:02:41.009Z,13.30
2019-03-17T03:05:11.086Z,13.30
2019-03-17T03:07:40.466Z,13.30
2019-03-17T03:10:10.439Z,13.30
2019-03-17T03:12:39.820Z,13.30
2019-03-17T03:15:10.588Z,13.30
2019-03-17T03:17:39.939Z,13.30
2019-03-17T03:20:10.423Z,13.30
2019-03-17T03:22:39.833Z,13.30
2019-03-17T03:25:10.484Z,13.30
2019-03-17T03:27:39.861Z,13.30
2019-03-17T03:30:15.365Z,13.30
2019-03-17T03:32:44.736Z,13.30
2019-03-17T03:35:14.172Z,13.30
2019-03-17T03:37:43.546Z,13.30
2019-03-17T03:40:13.581Z,13.30
2019-03-17T03:42:42.976Z,13.30
2019-03-17T03:45:13.717Z,13.30
2019-03-17T03:47:43.082Z,13.30
2019-03-17T03:50:13.228Z,13.30
2019-03-17T03:52:42.955Z,13.20
2019-03-17T03:55:12.369Z,13.20
2019-03-17T03:57:41.704Z,13.20
2019-03-17T04:00:14.960Z,13.20
2019-03-17T04:02:44.408Z,13.20
2019-03-17T04:05:13.771Z,13.20
2019-03-17T04:07:43.595Z,13.20
2019-03-17T04:10:13.392Z,13.20
2019-03-17T04:12:42.803Z,13.20
2019-03-17T04:15:12.804Z,13.20
2019-03-17T04:17:42.173Z,13.10
2019-03-17T04:20:12.876Z,13.10
2019-03-17T04:22:42.274Z,13.10
2019-03-17T04:25:14.127Z,13.10
2019-03-17T04:27:43.489Z,13.10
2019-03-17T04:30:13.098Z,13.10
2019-03-17T04:32:42.704Z,13.10
2019-03-17T04:35:12.138Z,13.10
2019-03-17T04:37:41.515Z,13.10
2019-03-17T04:40:11.345Z,13.10
2019-03-17T04:42:40.724Z,13.10
2019-03-17T04:45:10.426Z,13.10
2019-03-17T04:47:39.787Z,13.00
2019-03-17T04:50:10.631Z,13.00
2019-03-17T04:52:40.058Z,13.00
2019-03-17T04:55:09.668Z,13.00
2019-03-17T04:57:39.055Z,13.00
2019-03-17T05:00:13.444Z,13.00
2019-03-17T05:02:42.805Z,13.00
2019-03-17T05:05:12.172Z,13.00
2019-03-17T05:07:42.047Z,13.00
2019-03-17T05:10:11.925Z,13.00
2019-03-17T05:12:41.336Z,13.00
2019-03-17T05:15:11.850Z,13.00
2019-03-17T05:17:41.470Z,13.00
2019-03-17T05:20:11.684Z,13.00
2019-03-17T05:22:41.080Z,13.00
2019-03-17T05:25:10.808Z,13.00
2019-03-17T05:27:40.170Z,13.00
2019-03-17T05:30:13.860Z,13.00
2019-03-17T05:32:43.234Z,13.00
2019-03-17T05:35:12.604Z,13.00
2019-03-17T05:37:41.972Z,13.00
2019-03-17T05:40:11.675Z,13.10
2019-03-17T05:42:41.264Z,13.10
2019-03-17T05:45:10.796Z,13.10
2019-03-17T05:47:40.466Z,13.10
2019-03-17T05:50:10.820Z,13.10
2019-03-17T05:52:40.525Z,13.20
2019-03-17T05:55:10.625Z,13.20
2019-03-17T05:57:40.037Z,13.20
2019-03-17T06:00:16.405Z,13.20
2019-03-17T06:02:45.805Z,13.20
2019-03-17T06:05:15.169Z,13.20
2019-03-17T06:07:44.563Z,13.20
2019-03-17T06:10:14.196Z,13.30
2019-03-17T06:12:43.563Z,13.30
2019-03-17T06:15:13.163Z,13.30
2019-03-17T06:17:42.493Z,13.30
2019-03-17T06:20:12.898Z,13.40
2019-03-17T06:22:42.264Z,13.40
2019-03-17T06:25:11.709Z,13.40
2019-03-17T06:27:41.354Z,13.50
2019-03-17T06:30:15.017Z,13.50
2019-03-17T06:32:44.369Z,13.50
2019-03-17T06:35:13.728Z,13.60
2019-03-17T06:37:43.101Z,13.60
2019-03-17T06:40:14.079Z,13.60
2019-03-17T06:42:43.523Z,13.60
2019-03-17T06:45:12.883Z,13.70
2019-03-17T06:47:42.241Z,13.70
2019-03-17T06:50:14.491Z,13.70
2019-03-17T06:52:43.870Z,13.70
2019-03-17T06:55:16.325Z,13.70
2019-03-17T06:57:45.691Z,13.80
2019-03-17T07:00:15.300Z,13.80
2019-03-17T07:02:44.737Z,13.80
2019-03-17T07:05:14.096Z,13.80
2019-03-17T07:07:44.737Z,13.90
2019-03-17T07:10:14.300Z,13.90
2019-03-17T07:15:19.801Z,13.90
2019-03-17T07:17:49.161Z,14.00
2019-03-17T07:20:18.519Z,14.00
2019-03-17T07:22:47.890Z,14.10
2019-03-17T07:25:17.258Z,14.10
2019-03-17T07:27:46.632Z,14.10
2019-03-17T07:30:17.357Z,14.10
2019-03-17T07:32:46.987Z,14.10
2019-03-17T07:35:16.351Z,14.10
2019-03-17T07:37:56.095Z,14.10
2019-03-17T07:40:17.033Z,14.10
2019-03-17T07:42:46.370Z,14.10
2019-03-17T07:45:15.768Z,14.10
2019-03-17T07:47:45.123Z,14.10
2019-03-17T07:50:15.126Z,14.10
2019-03-17T07:52:44.587Z,14.00
2019-03-17T07:55:13.953Z,14.00
2019-03-17T07:57:43.311Z,14.00
2019-03-17T08:00:14.802Z,14.00
2019-03-17T08:02:44.239Z,14.00
2019-03-17T08:05:13.614Z,14.00
2019-03-17T08:07:43.043Z,14.00
2019-03-17T08:10:16.799Z,14.00
2019-03-17T08:12:46.235Z,14.10
2019-03-17T08:15:15.918Z,14.10
2019-03-17T08:17:45.271Z,14.10
2019-03-17T08:20:15.068Z,14.10
2019-03-17T08:22:44.431Z,14.20
2019-03-17T08:25:13.859Z,14.20
2019-03-17T08:27:43.218Z,14.20
2019-03-17T08:30:17.552Z,14.20
2019-03-17T08:32:46.917Z,14.30
2019-03-17T08:35:16.299Z,14.40
2019-03-17T08:37:45.675Z,14.40
2019-03-17T08:40:17.166Z,14.50
2019-03-17T08:42:46.516Z,14.50
2019-03-17T08:45:16.275Z,14.60
2019-03-17T08:47:57.328Z,14.60
2019-03-17T08:50:16.810Z,14.60
2019-03-17T08:52:46.678Z,14.70
2019-03-17T08:55:16.982Z,14.80
2019-03-17T08:57:46.388Z,14.90
2019-03-17T09:00:21.153Z,15.00
2019-03-17T09:02:50.543Z,15.10
2019-03-17T09:05:19.902Z,15.20
2019-03-17T09:07:49.310Z,15.30
2019-03-17T09:10:18.739Z,15.30
2019-03-17T09:12:48.050Z,15.40
2019-03-17T09:15:17.442Z,15.50
2019-03-17T09:17:46.797Z,15.50
2019-03-17T09:20:16.163Z,15.50
2019-03-17T09:22:45.539Z,15.60
2019-03-17T09:25:14.923Z,15.60
2019-03-17T09:27:44.284Z,15.60
2019-03-17T09:30:19.393Z,15.60
2019-03-17T09:32:48.743Z,15.60
2019-03-17T09:35:18.372Z,15.70
2019-03-17T09:37:48.109Z,15.70
2019-03-17T09:40:18.592Z,15.70
2019-03-17T09:42:48.056Z,15.80
2019-03-17T09:45:17.871Z,15.90
2019-03-17T09:47:47.283Z,15.90
2019-03-17T09:50:19.518Z,16.00
2019-03-17T09:52:49.602Z,16.00
2019-03-17T09:55:18.926Z,16.10
2019-03-17T09:57:48.554Z,16.20
2019-03-17T10:00:22.501Z,16.30
2019-03-17T10:02:51.865Z,16.40
2019-03-17T10:05:21.228Z,16.50
2019-03-17T10:07:51.034Z,16.60
2019-03-17T10:10:22.997Z,16.70
2019-03-17T10:12:52.533Z,16.90
2019-03-17T10:15:21.975Z,17.00
2019-03-17T10:17:51.361Z,17.10
2019-03-17T10:20:21.328Z,17.10
2019-03-17T10:22:50.821Z,17.20
2019-03-17T10:25:20.240Z,17.20
2019-03-17T10:27:49.611Z,17.30
2019-03-17T10:30:22.877Z,17.30
2019-03-17T10:32:52.546Z,17.40
2019-03-17T10:35:21.969Z,17.40
2019-03-17T10:37:51.363Z,17.50
2019-03-17T10:40:24.430Z,17.50
2019-03-17T10:42:53.796Z,17.50
2019-03-17T10:45:23.212Z,17.40
2019-03-17T10:47:54.497Z,17.40
2019-03-17T10:50:23.753Z,17.40
2019-03-17T10:52:53.660Z,17.40
2019-03-17T10:55:23.027Z,17.40
2019-03-17T10:57:52.380Z,17.50
2019-03-17T11:00:24.652Z,17.60
2019-03-17T11:02:54.024Z,17.60
2019-03-17T11:05:23.384Z,17.70
2019-03-17T11:07:52.773Z,17.70
2019-03-17T11:10:22.134Z,17.80
2019-03-17T11:12:51.502Z,17.90
2019-03-17T11:15:23.204Z,17.90
2019-03-17T11:17:52.604Z,18.00
2019-03-17T11:20:21.989Z,18.10
2019-03-17T11:22:51.364Z,18.10
2019-03-17T11:25:21.257Z,18.10
2019-03-17T11:27:50.625Z,18.10
2019-03-17T11:30:22.492Z,18.10
2019-03-17T11:32:51.856Z,18.00
2019-03-17T11:35:21.216Z,18.00
2019-03-17T11:37:50.688Z,18.00
2019-03-17T11:40:23.066Z,18.00
2019-03-17T11:42:52.425Z,18.00
2019-03-17T11:45:21.808Z,17.90
2019-03-17T11:47:52.207Z,17.90
2019-03-17T11:50:22.648Z,17.90
2019-03-17T11:52:52.833Z,17.90
2019-03-17T11:55:22.261Z,17.90
2019-03-17T11:57:51.684Z,17.80
2019-03-17T12:00:23.567Z,17.80
2019-03-17T12:02:52.983Z,17.80
2019-03-17T12:05:22.393Z,17.80
2019-03-17T12:07:51.802Z,17.80
2019-03-17T12:10:23.823Z,17.70
2019-03-17T12:12:53.299Z,17.70
2019-03-17T12:15:32.319Z,17.60
2019-03-17T12:18:04.505Z,17.60
2019-03-17T12:20:33.871Z,17.50
2019-03-17T12:23:03.245Z,17.50
2019-03-17T12:25:32.612Z,17.50
2019-03-17T12:28:02.035Z,17.40
2019-03-17T12:30:31.413Z,17.40
2019-03-17T12:33:00.813Z,17.40
2019-03-17T12:35:30.183Z,17.30
2019-03-17T12:37:59.593Z,17.30
2019-03-17T12:40:28.968Z,17.20
2019-03-17T12:42:58.423Z,17.20
2019-03-17T12:45:27.807Z,17.20
2019-03-17T12:47:57.191Z,17.20
2019-03-17T12:50:27.588Z,17.20
2019-03-17T12:52:57.013Z,17.20
2019-03-17T12:55:26.375Z,17.20
2019-03-17T12:57:56.835Z,17.20
2019-03-17T13:00:28.193Z,17.20
2019-03-17T13:02:58.673Z,17.20
2019-03-17T13:05:28.744Z,17.10
2019-03-17T13:07:58.135Z,17.10
2019-03-17T13:10:27.480Z,16.90
2019-03-17T13:12:56.852Z,16.70
2019-03-17T13:15:26.221Z,16.40
2019-03-17T13:17:55.582Z,16.10
2019-03-17T13:20:25.002Z,15.70
2019-03-17T13:22:54.376Z,15.30
2019-03-17T13:25:23.730Z,14.90
2019-03-17T13:27:53.116Z,14.60
2019-03-17T13:30:22.466Z,14.30
2019-03-17T13:32:51.846Z,14.00
2019-03-17T13:35:21.238Z,13.80
2019-03-17T13:37:50.616Z,13.60
2019-03-17T13:40:29.300Z,13.40
2019-03-17T13:42:52.480Z,13.20
2019-03-17T13:45:21.866Z,13.00
2019-03-17T13:47:53.053Z,12.90
2019-03-17T13:50:23.735Z,12.80
2019-03-17T13:52:53.110Z,12.70
2019-03-17T13:55:22.488Z,12.70
2019-03-17T13:58:11.836Z,12.60
2019-03-17T14:00:41.186Z,12.60
2019-03-17T14:03:10.544Z,12.60
2019-03-17T14:05:39.934Z,12.60
2019-03-17T14:08:10.486Z,12.50
2019-03-17T14:10:41.405Z,12.50
2019-03-17T14:13:11.733Z,12.50
2019-03-17T14:15:41.095Z,12.50
2019-03-17T14:18:10.458Z,12.50
2019-03-17T14:20:40.061Z,12.50
2019-03-17T14:23:09.520Z,12.50
2019-03-17T14:25:39.463Z,12.50
2019-03-17T14:28:08.876Z,12.60
2019-03-17T14:30:38.249Z,12.60
2019-03-17T14:33:07.730Z,12.60
2019-03-17T14:35:37.115Z,12.60
2019-03-17T14:38:06.504Z,12.60
2019-03-17T14:40:36.137Z,12.60
2019-03-17T14:43:05.792Z,12.60
2019-03-17T14:45:35.240Z,12.70
2019-03-17T14:48:04.614Z,12.60
2019-03-17T14:50:33.993Z,12.60
2019-03-17T14:53:03.385Z,12.70
2019-03-17T14:55:32.755Z,12.60
2019-03-17T14:58:02.137Z,12.70
2019-03-17T15:00:31.797Z,12.70
2019-03-17T15:03:01.153Z,12.70
2019-03-17T15:05:30.582Z,12.70
2019-03-17T15:07:59.971Z,12.70
2019-03-17T15:10:30.937Z,12.70
2019-03-17T15:13:00.321Z,12.70
2019-03-17T15:15:29.697Z,12.70
2019-03-17T15:17:59.079Z,12.70
2019-03-17T15:20:28.935Z,12.70
2019-03-17T15:22:58.304Z,12.80
2019-03-17T15:25:27.665Z,12.80
2019-03-17T15:27:57.325Z,12.80
2019-03-17T15:30:35.139Z,12.80
2019-03-17T15:33:04.504Z,12.90
2019-03-17T15:35:33.868Z,12.90
2019-03-17T15:38:03.226Z,12.90
2019-03-17T15:40:32.649Z,12.90
2019-03-17T15:43:02.029Z,13.00
2019-03-17T15:45:31.378Z,13.00
2019-03-17T15:48:00.789Z,13.00
2019-03-17T15:50:31.694Z,13.00
2019-03-17T15:53:01.131Z,13.00
2019-03-17T15:55:30.507Z,13.00
2019-03-17T15:57:59.863Z,13.00
2019-03-17T16:00:29.244Z,13.00
2019-03-17T16:02:58.691Z,13.00
2019-03-17T16:05:28.216Z,13.10
2019-03-17T16:07:57.532Z,13.10
2019-03-17T16:10:29.742Z,13.10
2019-03-17T16:13:00.365Z,13.00
2019-03-17T16:15:29.724Z,13.00
2019-03-17T16:17:59.112Z,13.00
2019-03-17T16:20:29.060Z,13.00
2019-03-17T16:22:58.440Z,13.00
2019-03-17T16:25:37.063Z,13.00
2019-03-17T16:28:06.434Z,13.00
2019-03-17T16:30:36.115Z,13.00
2019-03-17T16:33:05.912Z,13.00
2019-03-17T16:35:35.305Z,12.90
2019-03-17T16:38:04.690Z,12.90
2019-03-17T16:40:36.287Z,12.90
2019-03-17T16:43:06.757Z,12.80
2019-03-17T16:45:36.119Z,12.80
2019-03-17T16:48:05.605Z,12.80
2019-03-17T16:50:34.975Z,12.80
2019-03-17T16:53:04.430Z,12.80
2019-03-17T16:55:33.818Z,12.80
2019-03-17T16:58:03.181Z,12.80
2019-03-17T17:00:32.539Z,12.80
2019-03-17T17:03:02.148Z,12.70
2019-03-17T17:05:34.810Z,12.70
2019-03-17T17:08:02.861Z,12.70
2019-03-17T17:10:32.921Z,12.70
2019-03-17T17:13:02.316Z,12.70
2019-03-17T17:15:34.825Z,12.70
2019-03-17T17:18:04.883Z,12.70
2019-03-17T17:20:39.453Z,12.70
2019-03-17T17:23:08.815Z,12.70
2019-03-17T17:25:38.501Z,12.70
2019-03-17T17:28:07.942Z,12.60
2019-03-17T17:30:37.299Z,12.60
2019-03-17T17:33:06.751Z,12.50
2019-03-17T17:35:36.161Z,12.50
2019-03-17T17:38:05.586Z,12.40
2019-03-17T17:40:34.981Z,12.40
2019-03-17T17:43:04.420Z,12.30
2019-03-17T17:45:33.832Z,12.20
2019-03-17T17:48:03.336Z,12.20
2019-03-17T17:50:33.727Z,12.10
2019-03-17T17:53:03.086Z,12.00
2019-03-17T17:55:32.475Z,12.00
2019-03-17T17:58:01.846Z,11.90
2019-03-17T18:00:32.847Z,11.90
2019-03-17T18:03:02.231Z,11.80
2019-03-17T18:05:31.626Z,11.80
2019-03-17T18:08:01.001Z,11.70
2019-03-17T18:10:30.693Z,11.70
2019-03-17T18:13:00.071Z,11.60
2019-03-17T18:15:32.452Z,11.60
2019-03-17T18:18:02.384Z,11.60
2019-03-17T18:20:31.761Z,11.60
2019-03-17T18:23:01.126Z,11.50
2019-03-17T18:25:30.494Z,11.50
2019-03-17T18:27:59.858Z,11.50
2019-03-17T18:30:29.256Z,11.40
2019-03-17T18:32:58.695Z,11.40
2019-03-17T18:35:28.075Z,11.40
2019-03-17T18:37:57.442Z,11.30
2019-03-17T18:40:26.851Z,11.30
2019-03-17T18:42:56.574Z,11.30
2019-03-17T18:45:32.336Z,11.30
2019-03-17T18:48:01.768Z,11.20
2019-03-17T18:50:31.136Z,11.20
2019-03-17T18:53:00.505Z,11.20
2019-03-17T18:55:29.878Z,11.10
2019-03-17T18:57:59.247Z,11.10
2019-03-17T19:00:28.651Z,11.10
2019-03-17T19:02:58.051Z,11.10
2019-03-17T19:05:27.448Z,11.10
2019-03-17T19:07:56.882Z,11.00
2019-03-17T19:10:26.579Z,11.00
2019-03-17T19:12:55.947Z,10.90
2019-03-17T19:15:25.378Z,10.90
2019-03-17T19:17:54.762Z,10.90
2019-03-17T19:20:25.101Z,10.90
2019-03-17T19:22:54.480Z,10.80
2019-03-17T19:25:26.059Z,10.80
2019-03-17T19:27:55.427Z,10.80
2019-03-17T19:30:25.095Z,10.70
2019-03-17T19:32:54.507Z,10.70
2019-03-17T19:35:24.147Z,10.70
2019-03-17T19:37:53.605Z,10.70
2019-03-17T19:40:25.195Z,10.70
2019-03-17T19:42:59.026Z,10.70
2019-03-17T19:45:25.655Z,10.60
2019-03-17T19:47:55.102Z,10.60
2019-03-17T19:50:24.762Z,10.60
2019-03-17T19:52:54.127Z,10.60
2019-03-17T19:55:23.503Z,10.50
2019-03-17T19:57:52.925Z,10.50
2019-03-17T20:00:23.389Z,10.50
2019-03-17T20:02:52.770Z,10.50
2019-03-17T20:05:22.135Z,10.50
2019-03-17T20:07:51.559Z,10.50
2019-03-17T20:10:35.340Z,10.40
2019-03-17T20:13:11.521Z,10.40
2019-03-17T20:15:36.227Z,10.40
2019-03-17T20:18:05.622Z,10.40
2019-03-17T20:20:34.987Z,10.30
2019-03-17T20:23:04.355Z,10.30
2019-03-17T20:25:34.022Z,10.30
2019-03-17T20:28:03.404Z,10.30
2019-03-17T20:30:32.779Z,10.30
2019-03-17T20:33:02.179Z,10.30
2019-03-17T20:35:31.558Z,10.20
2019-03-17T20:38:00.953Z,10.20
2019-03-17T20:40:30.341Z,10.20
2019-03-17T20:43:00.090Z,10.20
2019-03-17T20:45:29.456Z,10.20
2019-03-17T20:47:58.913Z,10.20
2019-03-17T20:50:28.291Z,10.10
2019-03-17T20:52:57.671Z,10.10
2019-03-17T20:55:27.078Z,10.10
2019-03-17T20:57:56.446Z,10.10
2019-03-17T21:00:25.820Z,10.00
2019-03-17T21:02:55.201Z,10.00
2019-03-17T21:05:24.570Z,10.00
2019-03-17T21:07:53.955Z,10.00
2019-03-17T21:10:23.343Z,10.00
2019-03-17T21:12:52.707Z,9.90
2019-03-17T21:15:22.429Z,9.90
2019-03-17T21:17:51.980Z,9.90
2019-03-17T21:20:25.527Z,9.80
2019-03-17T21:22:55.122Z,9.80
2019-03-17T21:25:24.568Z,9.80
2019-03-17T21:27:53.924Z,9.70
2019-03-17T21:30:29.437Z,9.70
2019-03-17T21:32:59.299Z,9.70
2019-03-17T21:35:28.660Z,9.70
2019-03-17T21:37:58.021Z,9.70
2019-03-17T21:40:27.459Z,9.60
2019-03-17T21:42:56.822Z,9.60
2019-03-17T21:45:27.519Z,9.60
2019-03-17T21:47:57.142Z,9.60
2019-03-17T21:50:26.517Z,9.60
2019-03-17T21:52:55.885Z,9.50
2019-03-17T21:55:25.828Z,9.50
2019-03-17T21:57:55.203Z,9.50
2019-03-17T22:00:24.614Z,9.50
2019-03-17T22:02:55.208Z,9.50
2019-03-17T22:05:25.087Z,9.50
2019-03-17T22:07:54.477Z,9.50
2019-03-17T22:10:23.830Z,9.50
2019-03-17T22:15:29.293Z,9.50
2019-03-17T22:17:58.726Z,9.40
2019-03-17T22:20:28.090Z,9.40
2019-03-17T22:22:57.459Z,9.40
2019-03-17T22:25:27.203Z,9.40
2019-03-17T22:28:07.653Z,9.40
2019-03-17T22:30:27.659Z,9.40
2019-03-17T22:32:57.399Z,9.30
2019-03-17T22:35:26.777Z,9.30
2019-03-17T22:37:56.204Z,9.30
2019-03-17T22:40:25.573Z,9.30
2019-03-17T22:42:54.943Z,9.30
2019-03-17T22:45:24.302Z,9.30
2019-03-17T22:47:53.680Z,9.30
2019-03-17T22:50:23.061Z,9.30
2019-03-17T22:52:52.412Z,9.30
2019-03-17T22:55:21.782Z,9.30
2019-03-17T22:57:51.153Z,9.30
2019-03-17T23:00:26.686Z,9.30
2019-03-17T23:02:56.119Z,9.30
2019-03-17T23:05:26.045Z,9.30
2019-03-17T23:07:55.403Z,9.30
2019-03-17T23:10:24.776Z,9.30
2019-03-17T23:12:54.131Z,9.30
2019-03-17T23:15:23.502Z,9.30
2019-03-17T23:17:52.872Z,9.30
2019-03-17T23:20:22.239Z,9.30
2019-03-17T23:22:51.608Z,9.30
2019-03-17T23:25:21.476Z,9.30
2019-03-17T23:27:51.168Z,9.30
2019-03-17T23:30:22.346Z,9.30
2019-03-17T23:32:51.721Z,9.20
2019-03-17T23:35:21.081Z,9.20
2019-03-17T23:37:50.450Z,9.20
2019-03-17T23:40:19.825Z,9.20
2019-03-17T23:42:49.198Z,9.20
2019-03-17T23:45:18.576Z,9.20
2019-03-17T23:47:48.010Z,9.10
2019-03-17T23:50:17.444Z,9.10
2019-03-17T23:52:46.830Z,9.00
2019-03-17T23:55:16.203Z,9.00
2019-03-17T23:57:45.566Z,9.00
