createdAt,value
2023-03-24T00:02:21.890Z,29.38
2023-03-24T00:06:22.487Z,29.30
2023-03-24T00:10:22.109Z,29.32
2023-03-24T00:14:22.282Z,29.28
2023-03-24T00:18:22.508Z,29.31
2023-03-24T00:22:22.649Z,29.28
2023-03-24T00:26:22.835Z,29.28
2023-03-24T00:30:23.010Z,29.26
2023-03-24T00:34:23.555Z,29.28
2023-03-24T00:38:23.381Z,29.27
2023-03-24T00:42:23.590Z,29.27
2023-03-24T00:46:23.747Z,29.28
2023-03-24T00:50:23.931Z,29.25
2023-03-24T00:54:24.104Z,29.25
2023-03-24T00:58:24.340Z,29.23
2023-03-24T01:02:24.659Z,29.24
2023-03-24T01:06:24.686Z,29.24
2023-03-24T01:10:24.884Z,29.23
2023-03-24T01:14:25.151Z,29.24
2023-03-24T01:18:25.291Z,29.25
2023-03-24T01:22:25.513Z,29.20
2023-03-24T01:26:25.681Z,29.21
2023-03-24T01:30:25.942Z,29.21
2023-03-24T01:34:26.103Z,29.24
2023-03-24T01:38:26.330Z,29.22
2023-03-24T01:42:26.471Z,29.18
2023-03-24T01:46:26.758Z,29.23
2023-03-24T01:50:26.876Z,29.20
2023-03-24T01:54:27.176Z,29.18
2023-03-24T01:58:27.281Z,29.20
2023-03-24T02:02:27.610Z,29.23
2023-03-24T02:06:27.715Z,29.21
2023-03-24T02:10:27.955Z,29.17
2023-03-24T02:14:28.194Z,29.17
2023-03-24T02:18:28.416Z,29.17
2023-03-24T02:22:28.586Z,29.16
2023-03-24T02:26:28.831Z,29.21
2023-03-24T02:30:29.058Z,29.16
2023-03-24T02:34:28.988Z,29.18
2023-03-24T02:38:29.000Z,29.21
2023-03-24T02:42:28.975Z,29.15
2023-03-24T02:46:29.068Z,29.16
2023-03-24T02:50:28.852Z,29.19
2023-03-24T02:54:28.809Z,29.10
2023-03-24T02:58:28.806Z,29.10
2023-03-24T03:02:28.753Z,29.14
2023-03-24T03:06:28.686Z,29.11
2023-03-24T03:10:28.663Z,29.06
2023-03-24T03:14:28.841Z,29.06
2023-03-24T03:18:29.076Z,29.11
2023-03-24T03:22:28.992Z,29.15
2023-03-24T03:26:29.020Z,29.09
2023-03-24T03:30:28.965Z,29.14
2023-03-24T03:34:28.870Z,29.12
2023-03-24T03:38:29.001Z,29.10
2023-03-24T03:42:28.825Z,29.14
2023-03-24T03:46:28.850Z,29.10
2023-03-24T03:50:28.748Z,29.10
2023-03-24T03:54:28.709Z,29.10
2023-03-24T03:58:28.731Z,29.07
2023-03-24T04:02:28.954Z,29.11
2023-03-24T04:06:28.879Z,29.10
2023-03-24T04:10:28.878Z,29.07
2023-03-24T04:14:28.838Z,29.11
2023-03-24T04:18:28.748Z,29.11
2023-03-24T04:22:28.775Z,29.08
2023-03-24T04:26:28.721Z,29.07
2023-03-24T04:30:28.698Z,29.07
2023-03-24T04:34:28.624Z,29.03
2023-03-24T04:38:28.586Z,29.07
2023-03-24T04:42:28.697Z,29.12
2023-03-24T04:46:28.649Z,29.04
2023-03-24T04:50:28.625Z,29.08
2023-03-24T04:54:28.654Z,29.10
2023-03-24T04:58:28.526Z,29.05
2023-03-24T05:02:28.556Z,29.06
2023-03-24T05:06:28.466Z,28.53
2023-03-24T05:10:28.485Z,28.15
2023-03-24T05:14:28.488Z,27.94
2023-03-24T05:18:28.349Z,27.84
2023-03-24T05:22:28.376Z,27.76
2023-03-24T05:26:28.429Z,27.63
2023-03-24T05:30:28.305Z,27.51
2023-03-24T05:34:28.245Z,27.87
2023-03-24T05:38:28.241Z,27.97
2023-03-24T05:42:28.181Z,28.10
2023-03-24T05:46:28.237Z,28.10
2023-03-24T05:50:28.119Z,28.15
2023-03-24T05:54:28.078Z,28.32
2023-03-24T05:58:28.067Z,28.29
2023-03-24T06:02:28.053Z,28.12
2023-03-24T06:06:27.984Z,28.03
2023-03-24T06:10:27.945Z,28.08
2023-03-24T06:14:28.080Z,27.96
2023-03-24T06:18:28.314Z,28.11
2023-03-24T06:22:28.545Z,27.98
2023-03-24T06:26:28.718Z,28.09
2023-03-24T06:30:29.045Z,28.46
2023-03-24T06:34:29.088Z,29.50
2023-03-24T06:38:28.883Z,29.28
2023-03-24T06:42:29.102Z,28.94
2023-03-24T06:46:29.184Z,28.93
2023-03-24T06:50:29.101Z,28.97
2023-03-24T06:54:28.707Z,28.55
2023-03-24T06:58:28.699Z,28.50
2023-03-24T07:02:28.666Z,28.18
2023-03-24T07:06:28.586Z,28.12
2023-03-24T07:10:29.095Z,28.43
2023-03-24T07:14:29.116Z,27.98
2023-03-24T07:18:29.203Z,27.97
2023-03-24T07:22:29.380Z,27.66
2023-03-24T07:26:29.551Z,27.62
2023-03-24T07:30:39.401Z,27.84
2023-03-24T07:34:30.711Z,27.95
2023-03-24T07:38:29.891Z,27.75
2023-03-24T07:42:30.223Z,27.39
2023-03-24T07:46:30.400Z,27.51
2023-03-24T07:50:30.415Z,27.45
2023-03-24T07:54:30.535Z,28.05
2023-03-24T07:58:30.664Z,27.29
2023-03-24T08:02:31.081Z,27.58
2023-03-24T08:06:31.105Z,27.58
2023-03-24T08:10:31.132Z,27.84
2023-03-24T08:14:31.366Z,27.32
2023-03-24T08:18:31.403Z,28.03
2023-03-24T08:22:31.466Z,27.71
2023-03-24T08:26:31.643Z,27.68
2023-03-24T08:30:32.140Z,28.18
2023-03-24T08:34:32.159Z,28.05
2023-03-24T08:38:32.036Z,28.28
2023-03-24T08:42:32.084Z,28.09
2023-03-24T08:46:32.339Z,27.99
2023-03-24T08:50:32.315Z,28.01
2023-03-24T08:54:32.441Z,27.95
2023-03-24T08:58:32.518Z,27.89
2023-03-24T09:02:32.645Z,27.90
2023-03-24T09:06:32.751Z,27.81
2023-03-24T09:10:32.702Z,27.85
2023-03-24T09:14:32.717Z,28.01
2023-03-24T09:18:32.755Z,28.07
2023-03-24T09:22:32.776Z,28.09
2023-03-24T09:26:32.979Z,28.30
2023-03-24T09:30:35.155Z,28.38
2023-03-24T09:34:33.175Z,28.14
2023-03-24T09:38:33.289Z,27.96
2023-03-24T09:42:33.644Z,28.31
2023-03-24T09:46:34.492Z,27.21
2023-03-24T09:50:33.403Z,26.77
2023-03-24T09:54:33.510Z,26.49
2023-03-24T09:58:33.731Z,26.98
2023-03-24T10:02:33.788Z,27.54
2023-03-24T10:06:33.574Z,27.75
2023-03-24T10:10:33.532Z,27.58
2023-03-24T10:14:33.618Z,27.64
2023-03-24T10:18:33.464Z,27.61
2023-03-24T12:22:34.714Z,28.98
2023-03-24T12:30:53.297Z,29.09
2023-03-24T12:34:53.270Z,29.39
2023-03-24T12:38:53.227Z,28.99
2023-03-24T12:42:53.182Z,28.93
2023-03-24T12:46:54.086Z,28.86
2023-03-24T12:50:53.118Z,28.72
2023-03-24T12:54:53.103Z,28.61
2023-03-24T12:58:53.030Z,28.51
2023-03-24T13:02:53.123Z,28.56
2023-03-24T13:06:52.971Z,28.59
2023-03-24T13:10:52.943Z,28.46
2023-03-24T13:14:52.887Z,28.37
2023-03-24T13:18:52.863Z,28.36
2023-03-24T13:22:53.045Z,28.24
2023-03-24T13:26:52.972Z,28.03
2023-03-24T13:30:52.954Z,28.06
2023-03-24T13:34:52.943Z,28.08
2023-03-24T13:38:52.901Z,28.07
2023-03-24T13:42:52.851Z,28.10
2023-03-24T13:46:52.814Z,28.06
2023-03-24T13:50:52.745Z,28.10
2023-03-24T13:54:52.739Z,28.04
2023-03-24T13:58:52.686Z,28.06
2023-03-24T14:02:52.855Z,28.06
2023-03-24T14:06:52.692Z,28.03
2023-03-24T14:10:52.672Z,28.08
2023-03-24T14:14:52.620Z,28.08
2023-03-24T14:18:52.598Z,28.08
2023-03-24T14:22:52.543Z,28.17
2023-03-24T14:26:52.497Z,28.19
2023-03-24T14:30:52.535Z,28.25
2023-03-24T14:34:52.421Z,28.13
2023-03-24T14:38:52.382Z,28.16
2023-03-24T14:42:52.520Z,28.13
2023-03-24T14:46:52.537Z,28.17
2023-03-24T14:50:52.437Z,28.19
2023-03-24T14:54:52.418Z,28.23
2023-03-24T14:58:52.348Z,28.27
2023-03-24T15:02:52.341Z,28.32
2023-03-24T15:06:52.311Z,28.33
2023-03-24T15:10:52.458Z,28.31
2023-03-24T15:14:52.215Z,28.36
2023-03-24T15:19:00.432Z,28.39
2023-03-24T15:22:53.169Z,28.40
2023-03-24T15:26:52.123Z,28.38
2023-03-24T15:30:52.034Z,28.40
2023-03-24T15:34:52.074Z,28.42
2023-03-24T15:38:52.008Z,28.43
2023-03-24T15:42:52.015Z,28.50
2023-03-24T15:46:52.116Z,28.46
2023-03-24T15:50:51.968Z,28.50
2023-03-24T15:54:51.953Z,28.46
2023-03-24T15:58:51.942Z,28.47
2023-03-24T16:02:52.020Z,28.49
2023-03-24T16:06:53.818Z,28.52
2023-03-24T16:10:51.874Z,28.60
2023-03-24T16:14:51.854Z,28.56
2023-03-24T16:18:51.869Z,28.61
2023-03-24T16:22:51.856Z,28.58
2023-03-24T16:26:51.820Z,28.60
2023-03-24T16:30:51.952Z,28.56
2023-03-24T16:34:51.790Z,28.62
2023-03-24T16:38:51.760Z,28.61
2023-03-24T16:42:51.744Z,28.69
2023-03-24T16:46:51.808Z,28.73
2023-03-24T16:50:51.862Z,28.77
2023-03-24T16:54:51.793Z,28.84
2023-03-24T16:58:51.780Z,28.90
2023-03-24T17:02:51.848Z,29.10
2023-03-24T17:06:51.777Z,29.26
2023-03-24T17:10:52.109Z,29.36
2023-03-24T17:14:51.817Z,29.57
2023-03-24T17:18:51.818Z,29.69
2023-03-24T17:22:51.786Z,29.85
2023-03-24T17:26:51.832Z,29.89
2023-03-24T17:30:51.917Z,30.11
2023-03-24T17:34:51.925Z,30.91
2023-03-24T17:38:51.968Z,31.11
2023-03-24T17:42:52.025Z,31.57
2023-03-24T17:46:52.681Z,31.95
2023-03-24T17:50:52.198Z,32.23
2023-03-24T17:54:52.208Z,32.43
2023-03-24T17:58:52.308Z,32.62
2023-03-24T18:02:52.418Z,33.13
2023-03-24T18:06:52.480Z,33.48
2023-03-24T18:10:52.581Z,33.87
2023-03-24T18:14:52.687Z,33.99
2023-03-24T18:18:52.795Z,33.99
2023-03-24T18:22:52.855Z,33.78
2023-03-24T18:26:52.977Z,33.71
2023-03-24T18:30:53.094Z,33.50
2023-03-24T18:34:53.190Z,33.39
2023-03-24T18:38:53.330Z,33.23
2023-03-24T18:42:53.459Z,33.19
2023-03-24T18:46:53.581Z,33.13
2023-03-24T18:50:53.737Z,32.92
2023-03-24T18:54:53.844Z,32.84
2023-03-24T18:58:53.994Z,32.80
2023-03-24T19:02:54.175Z,32.73
2023-03-24T19:06:54.250Z,32.67
2023-03-24T19:10:54.375Z,32.66
2023-03-24T19:14:54.548Z,32.65
2023-03-24T19:18:54.664Z,32.67
2023-03-24T19:22:54.836Z,32.61
2023-03-24T19:26:54.995Z,32.61
2023-03-24T19:30:55.176Z,32.68
2023-03-24T19:34:55.297Z,32.65
2023-03-24T19:38:55.502Z,32.67
2023-03-24T19:42:55.638Z,32.62
2023-03-24T19:46:55.827Z,32.56
2023-03-24T19:50:55.975Z,32.50
2023-03-24T19:54:56.157Z,32.44
2023-03-24T19:58:56.343Z,32.32
2023-03-24T20:02:56.580Z,32.23
2023-03-24T20:06:56.675Z,32.10
2023-03-24T20:10:56.878Z,31.98
2023-03-24T20:14:57.085Z,31.86
2023-03-24T20:18:57.260Z,31.72
2023-03-24T20:22:57.459Z,31.66
2023-03-24T20:26:57.667Z,31.52
2023-03-24T20:30:57.813Z,31.40
2023-03-24T20:34:58.023Z,31.30
2023-03-24T20:38:58.252Z,31.21
2023-03-24T20:42:58.456Z,31.16
2023-03-24T20:46:58.656Z,31.07
2023-03-24T20:50:58.894Z,30.96
2023-03-24T20:54:59.063Z,30.92
2023-03-24T20:58:59.298Z,30.81
2023-03-24T21:02:59.582Z,30.84
2023-03-24T21:06:59.701Z,30.80
2023-03-24T21:10:59.912Z,30.73
2023-03-24T21:15:00.142Z,30.66
2023-03-24T21:19:00.289Z,30.62
2023-03-24T21:23:00.488Z,30.56
2023-03-24T21:27:00.687Z,30.55
2023-03-24T21:31:00.896Z,30.56
2023-03-24T21:35:01.132Z,30.56
2023-03-24T21:39:01.308Z,30.50
2023-03-24T21:43:01.525Z,30.52
2023-03-24T21:47:01.760Z,30.44
2023-03-24T21:51:01.943Z,30.47
2023-03-24T21:55:02.134Z,30.47
2023-03-24T21:59:02.367Z,30.46
2023-03-24T22:03:02.609Z,30.48
2023-03-24T22:07:02.781Z,30.41
2023-03-24T22:11:02.974Z,30.45
2023-03-24T22:15:03.213Z,30.45
2023-03-24T22:19:03.403Z,30.45
2023-03-24T22:23:03.640Z,30.44
2023-03-24T22:27:03.588Z,30.45
2023-03-24T22:31:03.648Z,30.46
2023-03-24T22:35:03.543Z,30.42
2023-03-24T22:39:03.495Z,30.43
2023-03-24T22:43:03.441Z,30.40
2023-03-24T22:47:03.392Z,30.40
2023-03-24T22:51:03.362Z,30.38
2023-03-24T22:55:03.350Z,30.37
2023-03-24T22:59:03.297Z,30.42
2023-03-24T23:03:03.359Z,30.36
2023-03-24T23:07:03.485Z,30.34
2023-03-24T23:11:03.450Z,30.31
2023-03-24T23:15:03.411Z,30.37
2023-03-24T23:19:03.360Z,30.33
2023-03-24T23:23:05.141Z,30.38
2023-03-24T23:27:03.281Z,30.31
2023-03-24T23:31:03.344Z,30.37
2023-03-24T23:35:03.230Z,30.34
2023-03-24T23:39:03.192Z,30.35
2023-03-24T23:43:03.145Z,30.34
2023-03-24T23:47:03.114Z,30.30
2023-03-24T23:51:03.096Z,30.29
2023-03-24T23:55:03.067Z,30.31
2023-03-24T23:59:03.047Z,30.29
