createdAt,value
2022-10-11T00:02:05.920Z,100.00
2022-10-11T00:04:34.816Z,100.00
2022-10-11T00:07:03.832Z,100.00
2022-10-11T00:09:33.079Z,100.00
2022-10-11T00:12:02.526Z,100.00
2022-10-11T00:14:33.646Z,100.00
2022-10-11T00:17:02.495Z,100.00
2022-10-11T00:19:32.953Z,100.00
2022-10-11T00:22:01.890Z,100.00
2022-10-11T00:24:31.143Z,100.00
2022-10-11T00:27:01.142Z,100.00
2022-10-11T00:29:34.659Z,100.00
2022-10-11T00:32:03.549Z,100.00
2022-10-11T00:34:32.610Z,100.00
2022-10-11T00:37:01.184Z,100.00
2022-10-11T00:39:32.288Z,100.00
2022-10-11T00:42:00.735Z,100.00
2022-10-11T00:44:32.287Z,100.00
2022-10-11T00:47:06.089Z,100.00
2022-10-11T00:49:37.767Z,100.00
2022-10-11T00:52:13.732Z,100.00
2022-10-11T00:54:47.887Z,100.00
2022-10-11T00:57:21.856Z,100.00
2022-10-11T00:59:56.994Z,100.00
2022-10-11T01:02:29.760Z,100.00
2022-10-11T01:05:25.072Z,100.00
2022-10-11T01:07:54.695Z,100.00
2022-10-11T01:10:24.229Z,100.00
2022-10-11T01:13:02.105Z,100.00
2022-10-11T01:15:37.511Z,100.00
2022-10-11T01:18:16.047Z,100.00
2022-10-11T01:20:54.645Z,100.00
2022-10-11T01:23:56.229Z,100.00
2022-10-11T01:26:43.498Z,100.00
2022-10-11T01:29:21.256Z,100.00
2022-10-11T01:31:58.502Z,100.00
2022-10-11T01:34:31.464Z,100.00
2022-10-11T01:37:05.878Z,100.00
2022-10-11T01:39:44.618Z,100.00
2022-10-11T01:42:15.404Z,100.00
2022-10-11T01:44:48.387Z,100.00
2022-10-11T01:47:23.946Z,100.00
2022-10-11T01:49:56.953Z,100.00
2022-10-11T01:52:29.068Z,100.00
2022-10-11T01:55:12.073Z,100.00
2022-10-11T01:57:54.028Z,100.00
2022-10-11T02:00:28.161Z,100.00
2022-10-11T02:03:26.465Z,100.00
2022-10-11T02:06:02.614Z,100.00
2022-10-11T02:08:39.541Z,100.00
2022-10-11T02:11:14.403Z,100.00
2022-10-11T02:13:52.198Z,100.00
2022-10-11T02:16:25.416Z,100.00
2022-10-11T02:18:58.651Z,100.00
2022-10-11T02:21:31.415Z,100.00
2022-10-11T02:24:05.246Z,100.00
2022-10-11T02:26:38.970Z,100.00
2022-10-11T02:29:11.129Z,100.00
2022-10-11T02:31:41.594Z,100.00
2022-10-11T02:34:17.047Z,100.00
2022-10-11T02:36:56.247Z,100.00
2022-10-11T02:39:30.492Z,100.00
2022-10-11T02:42:04.534Z,100.00
2022-10-11T02:44:39.689Z,100.00
2022-10-11T02:47:13.704Z,100.00
2022-10-11T02:49:42.714Z,100.00
2022-10-11T02:52:14.140Z,100.00
2022-10-11T02:54:42.992Z,100.00
2022-10-11T02:57:13.045Z,100.00
2022-10-11T02:59:42.479Z,100.00
2022-10-11T03:02:12.408Z,100.00
2022-10-11T03:04:41.224Z,100.00
2022-10-11T03:07:11.473Z,100.00
2022-10-11T03:09:44.697Z,100.00
2022-10-11T03:12:14.791Z,100.00
2022-10-11T03:14:45.406Z,100.00
2022-10-11T03:17:35.761Z,100.00
2022-10-11T03:20:06.448Z,100.00
2022-10-11T03:22:35.184Z,100.00
2022-10-11T03:25:09.435Z,100.00
2022-10-11T03:27:39.492Z,100.00
2022-10-11T03:30:13.345Z,100.00
2022-10-11T03:32:45.574Z,100.00
2022-10-11T03:35:14.852Z,100.00
2022-10-11T03:37:43.502Z,100.00
2022-10-11T03:40:16.394Z,100.00
2022-10-11T03:42:45.107Z,100.00
2022-10-11T03:45:14.297Z,100.00
2022-10-11T03:47:47.636Z,100.00
2022-10-11T03:50:16.504Z,100.00
2022-10-11T03:52:47.737Z,100.00
2022-10-11T03:55:20.697Z,100.00
2022-10-11T03:57:49.638Z,100.00
2022-10-11T04:00:20.775Z,100.00
2022-10-11T04:02:49.858Z,100.00
2022-10-11T04:05:22.291Z,100.00
2022-10-11T04:07:51.000Z,100.00
2022-10-11T04:10:22.777Z,100.00
2022-10-11T04:12:51.742Z,100.00
2022-10-11T04:15:20.685Z,100.00
2022-10-11T04:17:49.189Z,100.00
2022-10-11T04:20:19.319Z,100.00
2022-10-11T04:22:48.057Z,100.00
2022-10-11T04:25:16.787Z,100.00
2022-10-11T04:27:48.052Z,100.00
2022-10-11T04:30:17.869Z,100.00
2022-10-11T04:32:47.469Z,100.00
2022-10-11T04:35:19.693Z,100.00
2022-10-11T04:37:52.654Z,100.00
2022-10-11T04:40:24.272Z,100.00
2022-10-11T04:42:55.347Z,100.00
2022-10-11T04:45:24.429Z,100.00
2022-10-11T04:47:54.952Z,100.00
2022-10-11T04:50:29.294Z,100.00
2022-10-11T04:52:58.908Z,100.00
2022-10-11T04:55:29.954Z,100.00
2022-10-11T04:58:02.644Z,100.00
2022-10-11T05:00:31.176Z,100.00
2022-10-11T05:02:59.690Z,100.00
2022-10-11T05:05:31.114Z,100.00
2022-10-11T05:08:02.103Z,100.00
2022-10-11T05:10:32.255Z,100.00
2022-10-11T05:13:03.610Z,100.00
2022-10-11T05:15:33.741Z,100.00
2022-10-11T05:18:03.946Z,100.00
2022-10-11T05:20:35.215Z,100.00
2022-10-11T05:23:04.630Z,100.00
2022-10-11T05:25:34.922Z,100.00
2022-10-11T05:28:18.120Z,100.00
2022-10-11T05:30:49.075Z,100.00
2022-10-11T05:33:18.408Z,100.00
2022-10-11T05:35:47.275Z,100.00
2022-10-11T05:38:16.078Z,100.00
2022-10-11T05:40:47.265Z,100.00
2022-10-11T05:43:18.694Z,100.00
2022-10-11T05:45:49.658Z,100.00
2022-10-11T05:48:21.008Z,100.00
2022-10-11T05:50:49.829Z,100.00
2022-10-11T05:53:18.809Z,100.00
2022-10-11T05:55:47.513Z,100.00
2022-10-11T05:58:19.267Z,100.00
2022-10-11T06:00:48.241Z,100.00
2022-10-11T06:03:19.341Z,100.00
2022-10-11T06:05:54.451Z,100.00
2022-10-11T06:08:25.688Z,100.00
2022-10-11T06:10:54.520Z,100.00
2022-10-11T06:13:25.472Z,100.00
2022-10-11T06:15:54.163Z,100.00
2022-10-11T06:18:24.842Z,100.00
2022-10-11T06:20:53.741Z,100.00
2022-10-11T06:23:22.672Z,100.00
2022-10-11T06:25:58.662Z,100.00
2022-10-11T06:28:31.926Z,100.00
2022-10-11T06:31:05.050Z,100.00
2022-10-11T06:33:37.866Z,100.00
2022-10-11T06:36:09.386Z,100.00
2022-10-11T06:38:43.783Z,100.00
2022-10-11T06:41:15.558Z,100.00
2022-10-11T06:43:50.509Z,100.00
2022-10-11T06:46:21.462Z,100.00
2022-10-11T06:48:51.686Z,100.00
2022-10-11T06:51:23.205Z,100.00
2022-10-11T06:53:57.363Z,100.00
2022-10-11T06:56:27.179Z,100.00
2022-10-11T06:58:59.930Z,100.00
2022-10-11T07:01:29.609Z,100.00
2022-10-11T07:04:02.570Z,100.00
2022-10-11T07:06:37.804Z,100.00
2022-10-11T07:09:07.164Z,100.00
2022-10-11T07:11:36.206Z,100.00
2022-10-11T07:14:10.382Z,100.00
2022-10-11T07:16:39.572Z,100.00
2022-10-11T07:19:10.120Z,100.00
2022-10-11T07:21:39.010Z,100.00
2022-10-11T07:24:10.070Z,100.00
2022-10-11T07:26:39.447Z,100.00
2022-10-11T07:29:12.388Z,100.00
2022-10-11T07:31:45.889Z,100.00
2022-10-11T07:34:19.520Z,100.00
2022-10-11T07:36:50.635Z,100.00
2022-10-11T07:39:19.085Z,100.00
2022-10-11T07:41:48.408Z,100.00
2022-10-11T07:44:19.088Z,100.00
2022-10-11T07:46:48.540Z,100.00
2022-10-11T07:49:19.577Z,100.00
2022-10-11T07:51:49.348Z,100.00
2022-10-11T07:54:18.047Z,100.00
2022-10-11T07:56:46.582Z,100.00
2022-10-11T07:59:15.122Z,100.00
2022-10-11T08:01:49.787Z,100.00
2022-10-11T08:04:20.916Z,100.00
2022-10-11T08:06:53.370Z,100.00
2022-10-11T08:09:22.644Z,100.00
2022-10-11T08:11:51.799Z,100.00
2022-10-11T08:14:20.755Z,100.00
2022-10-11T08:16:56.921Z,100.00
2022-10-11T08:19:35.208Z,100.00
2022-10-11T08:22:08.507Z,94.32
2022-10-11T08:24:38.549Z,94.65
2022-10-11T08:27:08.053Z,87.73
2022-10-11T08:29:37.053Z,90.55
2022-10-11T08:32:11.746Z,84.10
2022-10-11T08:34:40.887Z,85.04
2022-10-11T08:37:09.746Z,85.21
2022-10-11T08:39:38.837Z,80.98
2022-10-11T08:42:12.808Z,82.19
2022-10-11T08:45:09.527Z,91.76
2022-10-11T08:47:42.594Z,92.92
2022-10-11T08:50:21.237Z,90.69
2022-10-11T08:52:55.526Z,81.19
2022-10-11T08:55:33.537Z,87.32
2022-10-11T08:58:03.657Z,88.82
2022-10-11T09:00:35.714Z,88.02
2022-10-11T09:03:26.661Z,73.31
2022-10-11T09:06:09.156Z,79.70
2022-10-11T09:08:49.448Z,72.51
2022-10-11T09:11:27.959Z,72.83
2022-10-11T09:14:13.584Z,71.37
2022-10-11T09:17:00.970Z,68.62
2022-10-11T09:19:57.626Z,70.47
2022-10-11T09:22:34.993Z,65.19
2022-10-11T09:25:25.062Z,72.55
2022-10-11T09:28:07.581Z,77.46
2022-10-11T09:30:41.612Z,69.49
2022-10-11T09:33:19.572Z,64.45
2022-10-11T09:35:52.879Z,66.73
2022-10-11T09:38:33.026Z,61.60
2022-10-11T09:41:12.647Z,67.42
2022-10-11T09:43:41.656Z,68.84
2022-10-11T09:46:21.516Z,66.05
2022-10-11T09:48:54.246Z,63.00
2022-10-11T09:51:29.153Z,63.09
2022-10-11T09:54:07.012Z,63.67
2022-10-11T09:56:42.645Z,61.98
2022-10-11T09:59:30.017Z,65.34
2022-10-11T10:02:22.871Z,60.31
2022-10-11T10:05:16.303Z,67.97
2022-10-11T10:08:12.012Z,62.88
2022-10-11T10:10:42.355Z,58.60
2022-10-11T10:13:23.764Z,57.47
2022-10-11T10:15:55.150Z,57.29
2022-10-11T10:18:29.076Z,60.32
2022-10-11T10:21:01.329Z,61.08
2022-10-11T10:23:34.635Z,65.31
2022-10-11T10:26:15.589Z,67.22
2022-10-11T10:28:58.802Z,57.27
2022-10-11T10:31:49.421Z,57.29
2022-10-11T10:34:29.703Z,57.38
2022-10-11T10:37:05.665Z,59.44
2022-10-11T10:39:42.386Z,54.32
2022-10-11T10:42:17.287Z,53.03
2022-10-11T10:44:48.601Z,52.18
2022-10-11T10:47:26.388Z,53.44
2022-10-11T10:50:05.329Z,51.58
2022-10-11T10:52:58.932Z,53.39
2022-10-11T10:55:40.958Z,52.00
2022-10-11T10:58:35.863Z,49.64
2022-10-11T11:01:15.320Z,48.88
2022-10-11T11:03:49.057Z,50.94
2022-10-11T11:06:32.831Z,55.90
2022-10-11T11:09:23.330Z,52.93
2022-10-11T11:12:08.281Z,50.42
2022-10-11T11:14:52.095Z,48.46
2022-10-11T11:17:29.473Z,49.23
2022-10-11T11:20:08.312Z,50.40
2022-10-11T11:22:47.303Z,50.59
2022-10-11T11:25:31.661Z,45.85
2022-10-11T11:28:18.664Z,45.91
2022-10-11T11:30:59.221Z,48.06
2022-10-11T11:33:47.820Z,49.09
2022-10-11T11:36:23.972Z,50.80
2022-10-11T11:39:01.461Z,50.04
2022-10-11T11:41:36.164Z,49.92
2022-10-11T11:44:13.170Z,49.42
2022-10-11T11:46:46.282Z,51.30
2022-10-11T11:49:23.369Z,50.00
2022-10-11T11:51:52.907Z,46.23
2022-10-11T11:54:32.961Z,43.62
2022-10-11T11:57:10.736Z,44.04
2022-10-11T11:59:47.654Z,47.36
2022-10-11T12:02:33.365Z,47.28
2022-10-11T12:05:02.389Z,45.00
2022-10-11T12:07:32.069Z,46.67
2022-10-11T12:10:24.936Z,48.56
2022-10-11T12:13:07.987Z,48.06
2022-10-11T12:15:41.719Z,47.86
2022-10-11T12:18:18.823Z,48.49
2022-10-11T12:20:47.697Z,46.54
2022-10-11T12:23:51.600Z,44.98
2022-10-11T12:26:45.209Z,46.94
2022-10-11T12:29:44.260Z,48.38
2022-10-11T12:33:03.903Z,52.22
2022-10-11T12:35:53.275Z,51.14
2022-10-11T12:38:26.478Z,52.00
2022-10-11T12:41:03.162Z,53.35
2022-10-11T12:43:35.726Z,53.78
2022-10-11T12:46:49.303Z,54.32
2022-10-11T12:49:32.764Z,53.18
2022-10-11T12:52:03.647Z,55.27
2022-10-11T12:55:04.701Z,54.33
2022-10-11T12:57:52.276Z,54.42
2022-10-11T13:00:29.122Z,55.04
2022-10-11T13:03:02.798Z,53.88
2022-10-11T13:05:45.146Z,54.02
2022-10-11T13:08:18.493Z,52.31
2022-10-11T13:10:49.629Z,54.08
2022-10-11T13:13:25.854Z,55.73
2022-10-11T13:15:56.605Z,57.14
2022-10-11T13:18:27.671Z,55.50
2022-10-11T13:21:01.778Z,56.30
2022-10-11T13:23:32.635Z,59.88
2022-10-11T13:26:03.468Z,59.25
2022-10-11T13:28:36.502Z,57.10
2022-10-11T13:31:10.705Z,56.06
2022-10-11T13:33:44.415Z,55.69
2022-10-11T13:36:18.069Z,55.76
2022-10-11T13:38:55.567Z,54.94
2022-10-11T13:41:29.934Z,55.15
2022-10-11T13:44:03.048Z,53.85
2022-10-11T13:46:33.979Z,55.10
2022-10-11T13:49:05.172Z,55.62
2022-10-11T13:51:38.261Z,53.63
2022-10-11T13:54:13.070Z,58.18
2022-10-11T13:56:51.025Z,61.48
2022-10-11T13:59:22.859Z,63.22
2022-10-11T14:01:56.266Z,63.13
2022-10-11T14:04:29.572Z,62.05
2022-10-11T14:07:06.336Z,59.02
2022-10-11T14:09:37.473Z,56.90
2022-10-11T14:12:35.416Z,62.55
2022-10-11T14:15:05.569Z,67.81
2022-10-11T14:17:41.467Z,70.89
2022-10-11T14:20:19.684Z,73.30
2022-10-11T14:22:54.478Z,77.26
2022-10-11T14:25:23.503Z,76.71
2022-10-11T14:27:53.930Z,73.76
2022-10-11T14:30:26.953Z,73.70
2022-10-11T14:33:01.142Z,70.85
2022-10-11T14:35:33.966Z,72.27
2022-10-11T14:38:04.833Z,74.25
2022-10-11T14:40:33.712Z,75.21
2022-10-11T14:43:02.088Z,75.89
2022-10-11T14:45:32.597Z,75.40
2022-10-11T14:48:01.582Z,68.81
2022-10-11T14:50:40.835Z,64.23
2022-10-11T14:53:12.530Z,62.28
2022-10-11T14:55:43.967Z,61.38
2022-10-11T14:58:15.898Z,61.56
2022-10-11T15:00:48.370Z,60.19
2022-10-11T15:03:17.381Z,59.02
2022-10-11T15:05:46.229Z,59.25
2022-10-11T15:08:17.516Z,59.06
2022-10-11T15:10:46.785Z,59.21
2022-10-11T15:13:15.450Z,57.76
2022-10-11T15:15:45.539Z,60.10
2022-10-11T15:18:17.866Z,61.77
2022-10-11T15:20:48.307Z,62.95
2022-10-11T15:23:18.986Z,65.51
2022-10-11T15:25:50.123Z,65.21
2022-10-11T15:28:26.918Z,66.53
2022-10-11T15:30:58.714Z,67.42
2022-10-11T15:33:30.141Z,68.77
2022-10-11T15:36:00.911Z,74.08
2022-10-11T15:38:34.465Z,77.27
2022-10-11T15:41:03.414Z,79.22
2022-10-11T15:43:32.312Z,78.46
2022-10-11T15:46:01.315Z,80.81
2022-10-11T15:48:30.022Z,82.35
2022-10-11T15:50:59.727Z,83.23
2022-10-11T15:53:31.608Z,85.01
2022-10-11T15:56:06.050Z,87.11
2022-10-11T15:58:37.251Z,88.98
2022-10-11T16:01:10.891Z,89.67
2022-10-11T16:03:39.797Z,92.10
2022-10-11T16:06:09.585Z,94.24
2022-10-11T16:08:39.319Z,95.56
2022-10-11T16:11:11.944Z,97.03
2022-10-11T16:13:47.754Z,98.66
2022-10-11T16:16:19.397Z,99.16
2022-10-11T16:18:48.344Z,100.00
2022-10-11T16:21:17.570Z,100.00
2022-10-11T16:23:48.928Z,100.00
2022-10-11T16:26:19.994Z,100.00
2022-10-11T16:28:49.138Z,100.00
2022-10-11T16:31:22.266Z,100.00
2022-10-11T16:33:52.884Z,100.00
2022-10-11T16:36:39.929Z,100.00
2022-10-11T16:39:11.180Z,100.00
2022-10-11T16:41:46.802Z,100.00
2022-10-11T16:44:18.649Z,100.00
2022-10-11T16:46:49.108Z,100.00
2022-10-11T16:49:19.125Z,100.00
2022-10-11T16:51:49.963Z,100.00
2022-10-11T16:54:20.687Z,100.00
2022-10-11T16:56:53.108Z,100.00
2022-10-11T16:59:22.030Z,100.00
2022-10-11T17:01:51.341Z,100.00
2022-10-11T17:04:20.984Z,100.00
2022-10-11T17:06:49.754Z,100.00
2022-10-11T17:09:18.769Z,100.00
2022-10-11T17:11:47.476Z,100.00
2022-10-11T17:14:21.850Z,100.00
2022-10-11T17:16:50.631Z,100.00
2022-10-11T17:19:20.518Z,100.00
2022-10-11T17:21:49.255Z,100.00
2022-10-11T17:24:17.884Z,100.00
2022-10-11T17:26:46.877Z,100.00
2022-10-11T17:29:20.607Z,100.00
2022-10-11T17:31:49.975Z,100.00
2022-10-11T17:34:20.010Z,100.00
2022-10-11T17:36:49.266Z,100.00
2022-10-11T17:39:21.868Z,100.00
2022-10-11T17:41:53.939Z,100.00
2022-10-11T17:44:25.078Z,100.00
2022-10-11T17:46:53.796Z,100.00
2022-10-11T17:49:22.985Z,100.00
2022-10-11T17:51:52.135Z,100.00
2022-10-11T17:54:20.942Z,100.00
2022-10-11T17:56:49.788Z,100.00
2022-10-11T17:59:22.443Z,100.00
2022-10-11T18:01:56.343Z,100.00
2022-10-11T18:04:26.988Z,100.00
2022-10-11T18:06:59.593Z,100.00
2022-10-11T18:09:29.625Z,100.00
2022-10-11T18:11:58.250Z,100.00
2022-10-11T18:14:27.145Z,100.00
2022-10-11T18:16:57.983Z,100.00
2022-10-11T18:19:27.060Z,100.00
2022-10-11T18:21:56.171Z,100.00
2022-10-11T18:24:24.913Z,100.00
2022-10-11T18:26:53.410Z,100.00
2022-10-11T18:29:22.089Z,100.00
2022-10-11T18:31:50.923Z,100.00
2022-10-11T18:34:22.086Z,100.00
2022-10-11T18:36:50.668Z,100.00
2022-10-11T18:39:21.500Z,100.00
2022-10-11T18:41:50.769Z,100.00
2022-10-11T18:44:19.887Z,100.00
2022-10-11T18:46:50.503Z,100.00
2022-10-11T18:49:19.294Z,100.00
2022-10-11T18:51:53.254Z,100.00
2022-10-11T18:54:22.258Z,100.00
2022-10-11T18:56:51.594Z,100.00
2022-10-11T18:59:22.100Z,100.00
2022-10-11T19:01:51.686Z,100.00
2022-10-11T19:04:21.699Z,100.00
2022-10-11T19:06:53.145Z,100.00
2022-10-11T19:09:25.163Z,100.00
2022-10-11T19:11:56.185Z,100.00
2022-10-11T19:14:27.853Z,100.00
2022-10-11T19:17:00.198Z,100.00
2022-10-11T19:19:32.384Z,100.00
2022-10-11T19:22:06.953Z,100.00
2022-10-11T19:24:35.633Z,100.00
2022-10-11T19:27:04.332Z,100.00
2022-10-11T19:29:36.981Z,100.00
2022-10-11T19:32:06.296Z,100.00
2022-10-11T19:34:36.385Z,100.00
2022-10-11T19:37:07.227Z,100.00
2022-10-11T19:39:37.491Z,100.00
2022-10-11T19:42:08.726Z,100.00
2022-10-11T19:44:39.653Z,100.00
2022-10-11T19:47:10.042Z,100.00
2022-10-11T19:49:39.377Z,100.00
2022-10-11T19:52:12.802Z,100.00
2022-10-11T19:54:43.011Z,100.00
2022-10-11T19:57:11.816Z,100.00
2022-10-11T19:59:40.957Z,100.00
2022-10-11T20:02:11.445Z,100.00
2022-10-11T20:04:57.761Z,100.00
2022-10-11T20:07:30.162Z,100.00
2022-10-11T20:10:02.104Z,100.00
2022-10-11T20:12:31.415Z,100.00
2022-10-11T20:15:00.908Z,100.00
2022-10-11T20:17:48.661Z,100.00
2022-10-11T20:20:19.502Z,100.00
2022-10-11T20:22:50.653Z,100.00
2022-10-11T20:25:19.706Z,100.00
2022-10-11T20:27:48.397Z,100.00
2022-10-11T20:30:17.807Z,100.00
2022-10-11T20:32:46.489Z,100.00
2022-10-11T20:35:16.381Z,100.00
2022-10-11T20:37:45.218Z,100.00
2022-10-11T20:40:17.134Z,100.00
2022-10-11T20:42:46.217Z,100.00
2022-10-11T20:45:15.670Z,100.00
2022-10-11T20:47:44.616Z,100.00
2022-10-11T20:50:13.753Z,100.00
2022-10-11T20:52:44.094Z,100.00
2022-10-11T20:55:13.097Z,100.00
2022-10-11T20:57:44.480Z,100.00
2022-10-11T21:00:16.502Z,100.00
2022-10-11T21:02:51.226Z,100.00
2022-10-11T21:05:20.245Z,100.00
2022-10-11T21:07:50.019Z,100.00
2022-10-11T21:10:22.379Z,100.00
2022-10-11T21:12:53.238Z,100.00
2022-10-11T21:15:21.994Z,100.00
2022-10-11T21:17:59.477Z,100.00
2022-10-11T21:20:29.386Z,100.00
2022-10-11T21:23:00.463Z,100.00
2022-10-11T21:25:33.006Z,100.00
2022-10-11T21:28:10.017Z,100.00
2022-10-11T21:30:41.729Z,100.00
2022-10-11T21:33:10.685Z,100.00
2022-10-11T21:35:41.056Z,100.00
2022-10-11T21:38:14.947Z,100.00
2022-10-11T21:40:43.732Z,100.00
2022-10-11T21:43:15.555Z,100.00
2022-10-11T21:45:46.863Z,100.00
2022-10-11T21:48:15.993Z,100.00
2022-10-11T21:50:45.514Z,100.00
2022-10-11T21:53:14.593Z,100.00
2022-10-11T21:55:47.114Z,100.00
2022-10-11T21:58:20.619Z,100.00
2022-10-11T22:00:49.295Z,100.00
2022-10-11T22:03:21.098Z,100.00
2022-10-11T22:06:01.967Z,100.00
2022-10-11T22:08:31.927Z,100.00
2022-10-11T22:11:02.200Z,100.00
2022-10-11T22:13:34.771Z,100.00
2022-10-11T22:16:05.081Z,100.00
2022-10-11T22:18:41.668Z,100.00
2022-10-11T22:21:17.738Z,100.00
2022-10-11T22:23:51.489Z,100.00
2022-10-11T22:26:22.210Z,100.00
2022-10-11T22:28:53.973Z,100.00
2022-10-11T22:31:23.805Z,100.00
2022-10-11T22:33:59.184Z,100.00
2022-10-11T22:36:33.423Z,100.00
2022-10-11T22:39:07.105Z,100.00
2022-10-11T22:41:36.729Z,100.00
2022-10-11T22:44:07.881Z,100.00
2022-10-11T22:46:37.051Z,100.00
2022-10-11T22:49:05.914Z,100.00
2022-10-11T22:51:34.334Z,100.00
2022-10-11T22:54:03.185Z,100.00
2022-10-11T22:56:33.064Z,100.00
2022-10-11T22:59:01.931Z,100.00
2022-10-11T23:01:35.242Z,100.00
2022-10-11T23:04:05.963Z,100.00
2022-10-11T23:06:38.206Z,100.00
2022-10-11T23:09:06.991Z,100.00
2022-10-11T23:11:37.336Z,100.00
2022-10-11T23:14:06.661Z,100.00
2022-10-11T23:16:37.854Z,100.00
2022-10-11T23:19:06.254Z,100.00
2022-10-11T23:21:35.142Z,100.00
2022-10-11T23:24:05.139Z,100.00
2022-10-11T23:26:33.713Z,100.00
2022-10-11T23:29:02.698Z,100.00
2022-10-11T23:31:31.724Z,100.00
2022-10-11T23:34:08.090Z,100.00
2022-10-11T23:36:36.831Z,100.00
2022-10-11T23:39:05.973Z,100.00
2022-10-11T23:41:34.879Z,100.00
2022-10-11T23:44:08.916Z,100.00
2022-10-11T23:46:38.450Z,100.00
2022-10-11T23:49:09.544Z,100.00
2022-10-11T23:51:38.852Z,100.00
2022-10-11T23:54:08.469Z,100.00
2022-10-11T23:56:37.541Z,100.00
2022-10-11T23:59:08.624Z,100.00
