createdAt,value
2019-05-20T00:00:24.167Z,99.99
2019-05-20T00:01:24.149Z,99.99
2019-05-20T00:02:28.261Z,99.99
2019-05-20T00:03:24.119Z,99.99
2019-05-20T00:04:24.092Z,99.99
2019-05-20T00:05:24.093Z,99.99
2019-05-20T00:06:24.054Z,99.99
2019-05-20T00:07:24.042Z,99.99
2019-05-20T00:08:24.025Z,99.99
2019-05-20T00:09:23.997Z,99.99
2019-05-20T00:10:23.984Z,99.99
2019-05-20T00:11:23.962Z,99.99
2019-05-20T00:12:23.947Z,99.99
2019-05-20T00:13:23.922Z,99.99
2019-05-20T00:14:23.912Z,99.99
2019-05-20T00:15:23.891Z,99.99
2019-05-20T00:16:23.868Z,99.99
2019-05-20T00:17:23.858Z,99.99
2019-05-20T00:18:23.830Z,99.99
2019-05-20T00:19:23.818Z,99.99
2019-05-20T00:20:23.790Z,99.99
2019-05-20T00:21:23.774Z,99.99
2019-05-20T00:22:23.755Z,99.99
2019-05-20T00:23:23.743Z,99.99
2019-05-20T00:24:23.746Z,99.99
2019-05-20T00:25:23.697Z,99.99
2019-05-20T00:26:23.686Z,99.99
2019-05-20T00:27:23.662Z,99.99
2019-05-20T00:28:23.642Z,99.99
2019-05-20T00:29:23.631Z,99.99
2019-05-20T00:30:23.606Z,99.99
2019-05-20T00:31:23.585Z,99.99
2019-05-20T00:32:38.796Z,99.99
2019-05-20T00:33:23.555Z,99.99
2019-05-20T00:34:34.712Z,99.99
2019-05-20T00:35:23.523Z,99.99
2019-05-20T00:36:23.492Z,99.99
2019-05-20T00:37:23.475Z,99.99
2019-05-20T00:38:23.457Z,99.99
2019-05-20T00:39:23.436Z,99.99
2019-05-20T00:40:23.421Z,99.99
2019-05-20T00:41:23.399Z,99.99
2019-05-20T00:42:23.381Z,99.99
2019-05-20T00:43:23.371Z,99.99
2019-05-20T00:44:23.348Z,99.99
2019-05-20T00:45:23.323Z,99.99
2019-05-20T00:46:23.305Z,99.99
2019-05-20T00:47:23.286Z,99.99
2019-05-20T00:48:23.268Z,99.99
2019-05-20T00:49:23.256Z,99.99
2019-05-20T00:50:23.231Z,99.99
2019-05-20T00:51:23.221Z,99.99
2019-05-20T00:52:23.213Z,99.99
2019-05-20T00:53:23.173Z,99.99
2019-05-20T00:54:23.154Z,99.99
2019-05-20T00:55:23.136Z,99.99
2019-05-20T00:56:23.119Z,99.99
2019-05-20T00:57:23.100Z,99.99
2019-05-20T00:58:23.080Z,99.99
2019-05-20T00:59:23.061Z,99.99
2019-05-20T01:00:23.049Z,99.99
2019-05-20T01:01:23.021Z,99.99
2019-05-20T01:02:23.012Z,99.99
2019-05-20T01:03:22.987Z,99.99
2019-05-20T01:04:22.967Z,99.99
2019-05-20T01:05:22.949Z,99.99
2019-05-20T01:06:22.927Z,99.99
2019-05-20T01:07:22.911Z,99.99
2019-05-20T01:08:22.890Z,99.99
2019-05-20T01:09:22.870Z,99.99
2019-05-20T01:10:22.860Z,99.99
2019-05-20T01:11:22.833Z,99.99
2019-05-20T01:12:22.813Z,99.99
2019-05-20T01:13:22.795Z,99.99
2019-05-20T01:14:22.782Z,99.99
2019-05-20T01:15:22.756Z,99.99
2019-05-20T01:16:22.738Z,99.99
2019-05-20T01:17:22.720Z,99.99
2019-05-20T01:18:22.699Z,99.99
2019-05-20T01:19:22.681Z,99.99
2019-05-20T01:20:22.662Z,99.99
2019-05-20T01:21:22.643Z,99.99
2019-05-20T01:22:22.623Z,99.99
2019-05-20T01:23:22.614Z,99.99
2019-05-20T01:24:22.586Z,99.99
2019-05-20T01:25:22.568Z,99.99
2019-05-20T01:26:22.548Z,99.99
2019-05-20T01:27:22.527Z,99.99
2019-05-20T01:28:22.509Z,99.99
2019-05-20T01:29:22.487Z,99.99
2019-05-20T01:30:22.471Z,99.99
2019-05-20T01:31:22.453Z,99.99
2019-05-20T01:32:22.433Z,99.99
2019-05-20T01:33:22.417Z,99.99
2019-05-20T01:34:22.396Z,99.99
2019-05-20T01:35:22.379Z,99.99
2019-05-20T01:36:22.355Z,99.99
2019-05-20T01:37:22.337Z,99.99
2019-05-20T01:38:22.319Z,99.99
2019-05-20T01:39:22.310Z,99.99
2019-05-20T01:40:22.280Z,99.99
2019-05-20T01:41:22.259Z,99.99
2019-05-20T01:42:22.244Z,99.99
2019-05-20T01:43:22.222Z,99.99
2019-05-20T01:44:22.208Z,99.99
2019-05-20T01:45:22.183Z,99.99
2019-05-20T01:46:22.165Z,99.99
2019-05-20T01:47:22.144Z,99.99
2019-05-20T01:48:22.126Z,99.99
2019-05-20T01:49:22.106Z,99.99
2019-05-20T01:50:22.089Z,99.99
2019-05-20T01:51:22.074Z,99.99
2019-05-20T01:52:22.062Z,99.99
2019-05-20T01:53:22.031Z,99.99
2019-05-20T01:54:22.020Z,99.99
2019-05-20T01:55:22.000Z,99.99
2019-05-20T01:56:21.976Z,99.99
2019-05-20T01:57:21.952Z,99.99
2019-05-20T01:58:21.934Z,99.99
2019-05-20T01:59:21.917Z,99.99
2019-05-20T02:00:21.908Z,99.99
2019-05-20T02:01:21.876Z,99.99
2019-05-20T02:02:21.857Z,99.99
2019-05-20T02:03:30.910Z,99.99
2019-05-20T02:04:21.819Z,99.99
2019-05-20T02:05:21.801Z,99.99
2019-05-20T02:06:21.793Z,99.99
2019-05-20T02:07:21.765Z,99.99
2019-05-20T02:08:21.749Z,99.99
2019-05-20T02:09:21.723Z,99.99
2019-05-20T02:10:21.704Z,99.99
2019-05-20T02:11:21.683Z,99.99
2019-05-20T02:12:21.665Z,99.99
2019-05-20T02:13:21.647Z,99.99
2019-05-20T02:14:21.648Z,99.99
2019-05-20T02:15:21.606Z,99.99
2019-05-20T02:16:21.587Z,99.99
2019-05-20T02:17:21.577Z,99.99
2019-05-20T02:18:21.556Z,99.99
2019-05-20T02:19:21.530Z,99.99
2019-05-20T02:20:21.521Z,99.99
2019-05-20T02:21:21.490Z,99.99
2019-05-20T02:22:21.471Z,99.99
2019-05-20T02:23:21.452Z,99.99
2019-05-20T02:24:21.434Z,99.99
2019-05-20T02:25:21.421Z,99.99
2019-05-20T02:26:21.395Z,99.99
2019-05-20T02:27:21.380Z,99.99
2019-05-20T02:28:21.357Z,99.99
2019-05-20T02:29:21.407Z,99.99
2019-05-20T02:30:21.333Z,99.99
2019-05-20T02:31:21.298Z,99.99
2019-05-20T02:32:21.279Z,99.99
2019-05-20T02:33:21.258Z,99.99
2019-05-20T02:34:21.242Z,99.99
2019-05-20T02:35:21.219Z,99.99
2019-05-20T02:36:21.205Z,99.99
2019-05-20T02:37:21.181Z,99.99
2019-05-20T02:38:21.164Z,99.99
2019-05-20T02:39:21.150Z,99.99
2019-05-20T02:40:21.127Z,99.99
2019-05-20T02:41:21.108Z,99.99
2019-05-20T02:42:21.086Z,99.99
2019-05-20T02:43:21.065Z,99.99
2019-05-20T02:44:21.047Z,99.99
2019-05-20T02:45:21.030Z,99.99
2019-05-20T02:46:21.006Z,99.99
2019-05-20T02:47:20.987Z,99.99
2019-05-20T02:48:20.967Z,99.99
2019-05-20T02:49:20.949Z,99.99
2019-05-20T02:50:20.928Z,99.99
2019-05-20T02:51:20.912Z,99.99
2019-05-20T02:52:20.893Z,99.99
2019-05-20T02:53:20.912Z,99.99
2019-05-20T02:54:20.850Z,99.99
2019-05-20T02:55:20.830Z,99.99
2019-05-20T02:56:20.818Z,99.99
2019-05-20T02:57:20.801Z,99.99
2019-05-20T02:58:20.772Z,99.99
2019-05-20T02:59:20.765Z,99.99
2019-05-20T03:00:20.735Z,99.99
2019-05-20T03:01:22.106Z,99.99
2019-05-20T03:02:20.693Z,99.99
2019-05-20T03:03:20.719Z,99.99
2019-05-20T03:04:20.664Z,99.99
2019-05-20T03:05:20.638Z,99.99
2019-05-20T03:06:20.619Z,99.99
2019-05-20T03:07:20.598Z,99.99
2019-05-20T03:08:20.579Z,99.99
2019-05-20T03:09:20.560Z,99.99
2019-05-20T03:10:20.549Z,99.99
2019-05-20T03:11:20.517Z,99.99
2019-05-20T03:12:20.499Z,99.99
2019-05-20T03:13:20.476Z,99.99
2019-05-20T03:14:20.460Z,99.99
2019-05-20T03:15:20.444Z,99.99
2019-05-20T03:16:20.428Z,99.99
2019-05-20T03:17:20.401Z,99.99
2019-05-20T03:18:20.384Z,99.99
2019-05-20T03:19:20.364Z,99.99
2019-05-20T03:20:20.351Z,99.99
2019-05-20T03:21:20.329Z,99.99
2019-05-20T03:22:20.305Z,99.99
2019-05-20T03:23:20.286Z,99.99
2019-05-20T03:24:20.268Z,99.99
2019-05-20T03:25:20.247Z,99.99
2019-05-20T03:26:20.231Z,99.99
2019-05-20T03:27:20.206Z,99.99
2019-05-20T03:28:20.198Z,99.99
2019-05-20T03:29:20.168Z,99.99
2019-05-20T03:30:20.149Z,99.99
2019-05-20T03:31:20.132Z,99.99
2019-05-20T03:32:20.118Z,99.99
2019-05-20T03:33:20.120Z,99.99
2019-05-20T03:34:43.843Z,99.99
2019-05-20T03:35:20.051Z,99.99
2019-05-20T03:36:20.033Z,99.99
2019-05-20T03:37:20.012Z,99.99
2019-05-20T03:38:19.991Z,99.99
2019-05-20T03:39:19.972Z,99.99
2019-05-20T03:40:19.951Z,99.99
2019-05-20T03:41:19.932Z,99.99
2019-05-20T03:42:19.916Z,99.99
2019-05-20T03:43:19.893Z,99.99
2019-05-20T03:44:19.874Z,99.99
2019-05-20T03:45:19.854Z,99.99
2019-05-20T03:46:19.835Z,99.99
2019-05-20T03:47:19.815Z,99.99
2019-05-20T03:48:19.801Z,99.99
2019-05-20T03:49:19.779Z,99.99
2019-05-20T03:50:19.758Z,99.99
2019-05-20T03:51:19.742Z,99.99
2019-05-20T03:52:19.727Z,99.99
2019-05-20T03:53:19.732Z,99.99
2019-05-20T03:54:19.678Z,99.99
2019-05-20T03:55:19.658Z,99.99
2019-05-20T03:56:19.639Z,99.99
2019-05-20T03:57:19.619Z,99.99
2019-05-20T03:58:19.601Z,99.99
2019-05-20T03:59:19.580Z,99.99
2019-05-20T04:00:19.562Z,99.99
2019-05-20T04:01:19.547Z,99.99
2019-05-20T04:02:19.526Z,99.99
2019-05-20T04:03:19.515Z,99.99
2019-05-20T04:04:19.482Z,99.99
2019-05-20T04:05:19.464Z,99.99
2019-05-20T04:06:19.444Z,99.99
2019-05-20T04:07:19.426Z,99.99
2019-05-20T04:08:19.406Z,99.99
2019-05-20T04:09:19.383Z,99.99
2019-05-20T04:10:19.372Z,99.99
2019-05-20T04:11:19.345Z,99.99
2019-05-20T04:12:19.342Z,99.99
2019-05-20T04:13:19.308Z,99.99
2019-05-20T04:14:19.292Z,99.99
2019-05-20T04:15:19.275Z,99.99
2019-05-20T04:16:19.244Z,99.99
2019-05-20T04:17:19.226Z,99.99
2019-05-20T04:18:19.207Z,99.99
2019-05-20T04:19:19.189Z,99.99
2019-05-20T04:20:19.180Z,99.99
2019-05-20T04:21:19.152Z,99.99
2019-05-20T04:22:19.128Z,99.99
2019-05-20T04:23:19.122Z,99.99
2019-05-20T04:24:19.100Z,99.99
2019-05-20T04:25:19.076Z,99.99
2019-05-20T04:26:19.050Z,99.99
2019-05-20T04:27:19.032Z,99.99
2019-05-20T04:28:19.017Z,99.99
2019-05-20T04:29:18.990Z,99.99
2019-05-20T04:30:19.272Z,99.99
2019-05-20T04:31:18.954Z,99.99
2019-05-20T04:32:18.935Z,99.99
2019-05-20T04:33:18.911Z,99.99
2019-05-20T04:34:18.894Z,99.99
2019-05-20T04:35:22.788Z,99.99
2019-05-20T04:36:18.852Z,99.99
2019-05-20T04:37:18.839Z,99.99
2019-05-20T04:38:18.834Z,99.99
2019-05-20T04:39:18.790Z,99.99
2019-05-20T04:40:18.776Z,99.99
2019-05-20T04:41:18.751Z,99.99
2019-05-20T04:42:18.749Z,99.99
2019-05-20T04:43:18.712Z,99.99
2019-05-20T04:44:18.702Z,99.99
2019-05-20T04:45:18.670Z,99.99
2019-05-20T04:46:18.651Z,99.99
2019-05-20T04:47:18.635Z,99.99
2019-05-20T04:48:18.613Z,99.99
2019-05-20T04:49:18.600Z,99.99
2019-05-20T04:50:18.571Z,99.99
2019-05-20T04:51:18.561Z,99.99
2019-05-20T04:52:18.535Z,99.99
2019-05-20T04:53:18.519Z,99.99
2019-05-20T04:54:18.496Z,99.99
2019-05-20T04:55:18.474Z,99.99
2019-05-20T04:56:18.453Z,99.99
2019-05-20T04:57:18.435Z,99.99
2019-05-20T04:58:18.418Z,99.99
2019-05-20T04:59:18.398Z,99.99
2019-05-20T05:00:18.373Z,99.99
2019-05-20T05:01:18.355Z,99.99
2019-05-20T05:02:18.341Z,99.99
2019-05-20T05:03:18.316Z,99.99
2019-05-20T05:04:18.293Z,99.99
2019-05-20T05:05:18.279Z,99.99
2019-05-20T05:06:18.253Z,99.99
2019-05-20T05:07:18.231Z,99.99
2019-05-20T05:08:18.219Z,99.99
2019-05-20T05:09:18.227Z,99.99
2019-05-20T05:10:18.174Z,99.99
2019-05-20T05:11:18.162Z,99.99
2019-05-20T05:12:18.137Z,99.99
2019-05-20T05:13:18.116Z,99.99
2019-05-20T05:14:18.105Z,99.99
2019-05-20T05:15:18.075Z,99.99
2019-05-20T05:16:18.060Z,99.99
2019-05-20T05:17:18.039Z,99.99
2019-05-20T05:18:18.018Z,99.99
2019-05-20T05:19:17.999Z,99.99
2019-05-20T05:20:18.795Z,99.99
2019-05-20T05:21:17.955Z,99.99
2019-05-20T05:22:17.934Z,99.99
2019-05-20T05:23:17.918Z,99.99
2019-05-20T05:24:17.906Z,99.99
2019-05-20T05:25:17.887Z,99.99
2019-05-20T05:26:17.863Z,99.99
2019-05-20T05:27:17.837Z,99.99
2019-05-20T05:28:17.817Z,99.99
2019-05-20T05:29:17.795Z,99.99
2019-05-20T05:30:17.778Z,99.99
2019-05-20T05:31:17.759Z,99.99
2019-05-20T05:32:17.739Z,99.99
2019-05-20T05:33:17.716Z,99.99
2019-05-20T05:34:17.701Z,99.99
2019-05-20T05:35:17.681Z,99.99
2019-05-20T05:36:17.658Z,99.99
2019-05-20T05:37:17.655Z,99.99
2019-05-20T05:38:17.618Z,99.99
2019-05-20T05:39:17.599Z,99.99
2019-05-20T05:40:17.581Z,99.99
2019-05-20T05:41:17.570Z,99.99
2019-05-20T05:42:17.546Z,99.99
2019-05-20T05:43:17.521Z,99.99
2019-05-20T05:44:17.501Z,99.99
2019-05-20T05:45:17.497Z,99.99
2019-05-20T05:46:17.462Z,99.99
2019-05-20T05:47:17.443Z,99.99
2019-05-20T05:48:17.423Z,99.99
2019-05-20T05:49:17.403Z,99.99
2019-05-20T05:50:17.383Z,99.99
2019-05-20T05:51:17.376Z,99.99
2019-05-20T05:52:17.341Z,99.99
2019-05-20T05:53:17.323Z,99.99
2019-05-20T05:54:17.306Z,99.99
2019-05-20T05:55:17.283Z,99.99
2019-05-20T05:56:17.272Z,99.99
2019-05-20T05:57:17.252Z,99.99
2019-05-20T05:58:17.245Z,99.99
2019-05-20T05:59:17.205Z,99.99
2019-05-20T06:00:17.190Z,99.99
2019-05-20T06:01:17.169Z,99.99
2019-05-20T06:02:17.151Z,99.99
2019-05-20T06:03:17.130Z,99.99
2019-05-20T06:04:17.109Z,99.99
2019-05-20T06:05:17.085Z,99.99
2019-05-20T06:06:17.067Z,99.99
2019-05-20T06:07:17.044Z,99.99
2019-05-20T06:08:17.028Z,99.99
2019-05-20T06:09:17.011Z,99.99
2019-05-20T06:10:16.989Z,99.99
2019-05-20T06:11:16.977Z,99.99
2019-05-20T06:12:16.949Z,99.99
2019-05-20T06:13:16.933Z,99.99
2019-05-20T06:14:16.907Z,99.99
2019-05-20T06:15:16.894Z,99.99
2019-05-20T06:16:33.566Z,99.99
2019-05-20T06:17:16.875Z,99.99
2019-05-20T06:18:16.829Z,99.99
2019-05-20T06:19:16.821Z,99.99
2019-05-20T06:20:16.789Z,99.99
2019-05-20T06:21:16.774Z,99.99
2019-05-20T06:22:16.753Z,99.99
2019-05-20T06:23:16.738Z,99.99
2019-05-20T06:24:16.714Z,99.99
2019-05-20T06:25:16.697Z,99.99
2019-05-20T06:26:16.671Z,99.99
2019-05-20T06:27:16.652Z,99.99
2019-05-20T06:28:16.636Z,99.99
2019-05-20T06:29:16.618Z,99.99
2019-05-20T06:30:16.614Z,99.99
2019-05-20T06:31:16.577Z,99.99
2019-05-20T06:32:16.553Z,99.99
2019-05-20T06:33:16.535Z,99.99
2019-05-20T06:34:16.512Z,99.99
2019-05-20T06:35:16.500Z,99.99
2019-05-20T06:36:26.597Z,99.99
2019-05-20T06:37:16.453Z,99.99
2019-05-20T06:38:16.433Z,99.99
2019-05-20T06:39:16.427Z,99.99
2019-05-20T06:40:16.401Z,99.99
2019-05-20T06:42:16.362Z,99.99
2019-05-20T06:43:16.342Z,99.99
2019-05-20T06:44:16.315Z,99.99
2019-05-20T06:45:16.295Z,99.99
2019-05-20T06:46:16.303Z,99.99
2019-05-20T06:47:16.264Z,99.99
2019-05-20T06:48:16.235Z,99.99
2019-05-20T06:49:16.223Z,99.99
2019-05-20T06:50:16.243Z,99.99
2019-05-20T06:51:16.176Z,99.99
2019-05-20T06:52:16.155Z,99.99
2019-05-20T06:53:16.136Z,99.99
2019-05-20T06:54:16.124Z,99.99
2019-05-20T06:55:16.117Z,99.99
2019-05-20T07:03:25.985Z,99.99
2019-05-20T07:04:25.979Z,99.99
2019-05-20T07:05:25.940Z,99.99
2019-05-20T07:06:25.917Z,99.99
2019-05-20T07:07:25.899Z,99.99
2019-05-20T07:08:25.903Z,99.99
2019-05-20T07:09:26.049Z,99.99
2019-05-20T07:10:25.842Z,99.99
2019-05-20T07:11:25.827Z,99.99
2019-05-20T07:12:40.154Z,99.99
2019-05-20T07:13:25.784Z,99.99
2019-05-20T07:22:54.713Z,99.99
2019-05-20T07:23:39.735Z,99.99
2019-05-20T07:24:39.716Z,99.99
2019-05-20T07:25:39.704Z,99.99
2019-05-20T07:26:39.869Z,99.99
2019-05-20T07:31:44.222Z,99.99
2019-05-20T09:14:16.265Z,99.99
2019-05-20T09:15:16.243Z,99.99
2019-05-20T09:16:16.244Z,99.99
2019-05-20T09:17:16.203Z,99.99
2019-05-20T09:18:16.194Z,99.99
2019-05-20T09:19:16.169Z,99.99
2019-05-20T09:20:16.154Z,99.99
2019-05-20T09:24:44.527Z,99.99
2019-05-20T09:32:51.939Z,99.99
2019-05-20T09:33:51.897Z,99.99
2019-05-20T09:34:51.881Z,99.99
2019-05-20T09:35:51.887Z,99.99
2019-05-20T09:36:51.839Z,99.99
2019-05-20T09:37:51.830Z,99.99
2019-05-20T09:38:51.822Z,99.99
2019-05-20T09:39:51.988Z,99.99
2019-05-20T09:40:51.795Z,99.99
2019-05-20T09:41:51.754Z,99.99
2019-05-20T09:42:51.749Z,99.99
2019-05-20T09:43:51.705Z,99.99
2019-05-20T09:44:51.688Z,99.99
2019-05-20T09:46:05.731Z,99.99
2019-05-20T09:46:51.653Z,99.99
2019-05-20T09:47:51.639Z,99.99
2019-05-20T09:48:51.702Z,99.99
2019-05-20T09:49:51.598Z,99.99
2019-05-20T09:50:51.574Z,99.99
2019-05-20T09:51:51.555Z,99.99
2019-05-20T09:52:51.537Z,99.99
2019-05-20T09:53:51.517Z,99.99
2019-05-20T09:54:51.498Z,99.99
2019-05-20T09:55:51.493Z,99.99
2019-05-20T09:56:51.461Z,99.99
2019-05-20T09:57:51.447Z,99.99
2019-05-20T09:58:51.431Z,99.99
2019-05-20T09:59:51.406Z,99.99
2019-05-20T10:00:51.398Z,99.99
2019-05-20T10:01:51.369Z,99.99
2019-05-20T10:02:51.346Z,99.99
2019-05-20T10:03:51.334Z,99.99
2019-05-20T10:04:51.315Z,99.99
2019-05-20T10:05:51.290Z,99.99
2019-05-20T10:06:51.315Z,99.99
2019-05-20T10:07:51.251Z,99.99
2019-05-20T10:08:51.232Z,99.99
2019-05-20T10:09:51.217Z,99.99
2019-05-20T10:10:51.197Z,99.99
2019-05-20T10:11:51.176Z,99.99
2019-05-20T10:12:51.161Z,99.99
2019-05-20T10:13:51.143Z,99.99
2019-05-20T10:14:52.878Z,99.99
2019-05-20T10:15:51.227Z,99.99
2019-05-20T10:16:51.104Z,99.99
2019-05-20T10:17:51.089Z,99.99
2019-05-20T10:18:55.023Z,99.99
2019-05-20T10:19:51.031Z,99.99
2019-05-20T10:20:51.013Z,99.99
2019-05-20T10:21:50.989Z,99.99
2019-05-20T10:22:50.970Z,99.99
2019-05-20T10:23:50.964Z,99.99
2019-05-20T10:24:50.931Z,99.99
2019-05-20T10:25:50.940Z,99.99
2019-05-20T10:26:51.014Z,99.99
2019-05-20T10:27:50.959Z,99.99
2019-05-20T10:28:50.898Z,99.99
2019-05-20T10:29:50.840Z,99.99
2019-05-20T10:30:50.820Z,99.99
2019-05-20T10:31:50.807Z,99.99
2019-05-20T10:32:50.892Z,99.99
2019-05-20T10:33:50.841Z,99.99
2019-05-20T10:34:50.759Z,99.99
2019-05-20T10:35:50.730Z,99.99
2019-05-20T10:36:50.706Z,99.99
2019-05-20T10:37:50.693Z,99.99
2019-05-20T10:38:58.737Z,99.99
2019-05-20T10:39:50.648Z,99.99
2019-05-20T10:40:50.739Z,99.99
2019-05-20T10:41:50.621Z,99.99
2019-05-20T10:42:50.628Z,99.99
2019-05-20T10:43:50.572Z,99.99
2019-05-20T10:44:50.556Z,99.99
2019-05-20T10:45:50.539Z,99.99
2019-05-20T10:46:50.539Z,99.99
2019-05-20T10:47:50.513Z,99.99
2019-05-20T10:48:50.479Z,99.99
2019-05-20T10:49:50.459Z,99.99
2019-05-20T10:50:50.447Z,99.99
2019-05-20T10:51:50.435Z,99.99
2019-05-20T10:52:50.404Z,99.99
2019-05-20T10:53:50.403Z,99.99
2019-05-20T10:54:50.373Z,99.99
2019-05-20T10:55:50.400Z,99.99
2019-05-20T10:56:50.358Z,99.99
2019-05-20T10:57:50.309Z,99.99
2019-05-20T10:58:50.291Z,99.99
2019-05-20T10:59:50.271Z,99.99
2019-05-20T11:01:01.764Z,99.99
2019-05-20T11:01:50.235Z,99.99
2019-05-20T11:02:50.229Z,99.99
2019-05-20T11:03:50.195Z,99.99
2019-05-20T11:04:50.189Z,99.99
2019-05-20T11:05:50.158Z,99.99
2019-05-20T11:06:50.139Z,99.99
2019-05-20T11:07:50.139Z,99.99
2019-05-20T11:08:50.121Z,99.99
2019-05-20T11:09:50.087Z,99.99
2019-05-20T11:10:50.095Z,99.99
2019-05-20T11:11:50.043Z,99.99
2019-05-20T11:12:50.030Z,99.99
2019-05-20T11:13:50.014Z,99.99
2019-05-20T11:14:49.989Z,99.99
2019-05-20T11:15:49.969Z,99.99
2019-05-20T11:16:49.949Z,99.99
2019-05-20T11:17:49.930Z,99.99
2019-05-20T11:18:49.914Z,99.99
2019-05-20T11:19:49.892Z,99.99
2019-05-20T11:20:49.875Z,99.99
2019-05-20T11:21:49.856Z,99.99
2019-05-20T11:22:49.841Z,99.99
2019-05-20T11:23:49.814Z,99.99
2019-05-20T11:24:49.802Z,99.99
2019-05-20T11:25:49.780Z,99.99
2019-05-20T11:26:49.774Z,99.99
2019-05-20T11:27:49.741Z,99.99
2019-05-20T11:28:49.725Z,99.99
2019-05-20T11:29:49.741Z,99.99
2019-05-20T11:30:49.693Z,99.99
2019-05-20T11:31:49.677Z,99.99
2019-05-20T11:32:49.646Z,99.99
2019-05-20T11:33:49.642Z,99.99
2019-05-20T11:34:49.614Z,99.99
2019-05-20T11:35:49.591Z,99.99
2019-05-20T11:36:49.578Z,99.99
2019-05-20T11:37:49.554Z,99.99
2019-05-20T11:38:49.534Z,99.99
2019-05-20T11:39:49.521Z,99.99
2019-05-20T11:40:49.500Z,99.99
2019-05-20T11:41:54.174Z,99.99
2019-05-20T11:42:49.460Z,99.99
2019-05-20T11:43:49.437Z,99.99
2019-05-20T11:44:49.422Z,99.99
2019-05-20T11:45:49.410Z,99.99
2019-05-20T11:46:49.386Z,99.99
2019-05-20T11:47:49.374Z,99.99
2019-05-20T11:48:49.345Z,99.99
2019-05-20T11:49:49.323Z,99.99
2019-05-20T11:50:49.314Z,99.99
2019-05-20T11:51:49.297Z,99.99
2019-05-20T11:52:49.294Z,99.99
2019-05-20T11:53:49.249Z,99.99
2019-05-20T11:54:49.229Z,99.99
2019-05-20T11:55:49.218Z,99.99
2019-05-20T11:56:49.196Z,99.99
2019-05-20T11:57:49.175Z,99.99
2019-05-20T11:58:49.153Z,99.99
2019-05-20T11:59:49.134Z,99.99
2019-05-20T12:00:49.122Z,99.99
2019-05-20T12:01:49.101Z,99.99
2019-05-20T12:02:49.084Z,99.99
2019-05-20T12:03:49.061Z,99.99
2019-05-20T12:04:49.081Z,99.99
2019-05-20T12:05:49.026Z,99.99
2019-05-20T12:06:49.002Z,99.99
2019-05-20T12:07:48.991Z,99.99
2019-05-20T12:08:48.982Z,99.99
2019-05-20T12:09:50.221Z,99.99
2019-05-20T12:10:48.927Z,99.99
2019-05-20T12:11:48.907Z,99.99
2019-05-20T12:12:48.897Z,99.99
2019-05-20T12:13:48.874Z,99.99
2019-05-20T12:14:48.860Z,99.99
2019-05-20T12:15:48.837Z,99.99
2019-05-20T12:16:48.822Z,99.99
2019-05-20T12:17:48.817Z,99.99
2019-05-20T12:18:48.783Z,99.99
2019-05-20T12:19:48.758Z,99.99
2019-05-20T12:20:48.738Z,99.99
2019-05-20T12:21:48.720Z,99.99
2019-05-20T12:22:48.707Z,99.99
2019-05-20T12:23:48.692Z,99.99
2019-05-20T12:24:48.667Z,99.99
2019-05-20T12:25:48.650Z,99.99
2019-05-20T12:26:48.658Z,99.99
2019-05-20T12:27:48.609Z,99.99
2019-05-20T12:28:48.644Z,99.99
2019-05-20T12:29:48.572Z,99.99
2019-05-20T12:30:48.558Z,99.99
2019-05-20T12:31:48.533Z,99.99
2019-05-20T12:32:48.528Z,99.99
2019-05-20T12:33:48.501Z,99.99
2019-05-20T12:34:48.509Z,99.99
2019-05-20T12:35:48.459Z,99.99
2019-05-20T12:36:48.443Z,99.99
2019-05-20T12:37:48.440Z,99.99
2019-05-20T12:38:48.414Z,99.99
2019-05-20T12:40:04.292Z,99.99
2019-05-20T12:40:48.370Z,99.99
2019-05-20T12:41:48.352Z,99.99
2019-05-20T12:42:48.331Z,99.99
2019-05-20T12:44:08.956Z,99.99
2019-05-20T12:44:48.299Z,99.99
2019-05-20T12:45:48.282Z,99.99
2019-05-20T12:46:48.260Z,99.99
2019-05-20T12:47:48.261Z,99.99
2019-05-20T12:48:48.306Z,99.99
2019-05-20T12:49:48.206Z,99.99
2019-05-20T12:50:48.183Z,99.99
2019-05-20T12:51:48.180Z,99.99
2019-05-20T12:52:48.144Z,99.99
2019-05-20T12:53:48.125Z,99.99
2019-05-20T12:55:05.644Z,99.99
2019-05-20T12:55:48.087Z,99.99
2019-05-20T12:56:48.073Z,99.99
2019-05-20T12:57:48.052Z,99.99
2019-05-20T12:58:48.070Z,99.99
2019-05-20T12:59:48.028Z,99.99
2019-05-20T13:00:47.995Z,99.99
2019-05-20T13:01:47.982Z,99.99
2019-05-20T13:02:47.980Z,99.99
2019-05-20T13:03:47.941Z,99.99
2019-05-20T13:04:47.926Z,99.99
2019-05-20T13:05:47.931Z,99.99
2019-05-20T13:06:47.900Z,99.99
2019-05-20T13:07:47.878Z,99.99
2019-05-20T13:08:47.851Z,99.99
2019-05-20T13:09:47.839Z,99.99
2019-05-20T13:10:47.827Z,99.99
2019-05-20T13:11:47.796Z,99.99
2019-05-20T13:12:47.776Z,99.99
2019-05-20T13:13:47.756Z,99.99
2019-05-20T13:14:47.737Z,99.99
2019-05-20T13:15:47.718Z,99.99
2019-05-20T13:16:47.715Z,99.99
2019-05-20T13:17:47.688Z,99.99
2019-05-20T13:18:56.208Z,99.99
2019-05-20T13:19:47.648Z,99.99
2019-05-20T13:20:47.634Z,99.99
2019-05-20T13:21:47.608Z,99.99
2019-05-20T13:22:47.598Z,99.99
2019-05-20T13:23:49.024Z,99.99
2019-05-20T13:24:47.563Z,99.99
2019-05-20T13:25:47.539Z,99.99
2019-05-20T13:26:47.515Z,99.99
2019-05-20T13:27:47.502Z,99.99
2019-05-20T13:28:47.484Z,99.99
2019-05-20T13:29:47.459Z,99.99
2019-05-20T13:30:47.446Z,99.99
2019-05-20T13:31:47.438Z,99.99
2019-05-20T13:32:47.405Z,99.99
2019-05-20T13:33:47.396Z,99.99
2019-05-20T13:34:47.374Z,99.99
2019-05-20T13:35:47.359Z,99.99
2019-05-20T13:36:47.330Z,99.99
2019-05-20T13:37:47.314Z,99.99
2019-05-20T13:38:47.299Z,99.99
2019-05-20T13:39:47.280Z,99.99
2019-05-20T13:40:47.713Z,99.99
2019-05-20T13:41:47.240Z,99.99
2019-05-20T13:42:47.225Z,99.99
2019-05-20T13:43:47.215Z,99.99
2019-05-20T13:44:47.188Z,99.99
2019-05-20T13:45:48.220Z,99.99
2019-05-20T13:46:47.150Z,99.99
2019-05-20T13:47:47.136Z,99.99
2019-05-20T13:48:47.119Z,99.99
2019-05-20T13:49:47.107Z,99.99
2019-05-20T13:50:47.084Z,99.99
2019-05-20T13:51:47.071Z,99.99
2019-05-20T13:52:47.044Z,99.99
2019-05-20T13:53:47.024Z,99.99
2019-05-20T13:54:47.018Z,99.99
2019-05-20T13:55:46.988Z,99.99
2019-05-20T13:56:46.971Z,99.99
2019-05-20T13:57:46.966Z,99.99
2019-05-20T13:58:46.932Z,99.99
2019-05-20T13:59:46.950Z,99.99
2019-05-20T14:00:46.903Z,99.99
2019-05-20T14:01:46.878Z,99.99
2019-05-20T14:02:46.879Z,99.99
2019-05-20T14:03:46.843Z,99.10
2019-05-20T14:04:46.828Z,99.20
2019-05-20T14:05:46.819Z,99.35
2019-05-20T14:06:46.799Z,98.39
2019-05-20T14:07:46.799Z,98.96
2019-05-20T14:08:46.752Z,98.63
2019-05-20T14:09:46.748Z,98.96
2019-05-20T14:11:03.091Z,98.68
2019-05-20T14:11:46.696Z,99.06
2019-05-20T14:12:46.681Z,97.52
2019-05-20T14:13:46.671Z,97.81
2019-05-20T14:14:46.645Z,97.62
2019-05-20T14:15:46.628Z,97.04
2019-05-20T14:16:46.614Z,97.38
2019-05-20T14:17:46.900Z,95.75
2019-05-20T14:18:46.580Z,96.51
2019-05-20T14:19:46.554Z,96.22
2019-05-20T14:20:46.538Z,94.68
2019-05-20T14:21:46.520Z,94.78
2019-05-20T14:22:46.506Z,95.75
2019-05-20T14:23:46.484Z,95.55
2019-05-20T14:24:46.471Z,95.17
2019-05-20T14:25:46.466Z,96.22
2019-05-20T14:26:46.434Z,95.55
2019-05-20T14:27:46.426Z,94.49
2019-05-20T14:28:46.402Z,95.45
2019-05-20T14:29:46.379Z,95.07
2019-05-20T14:30:46.370Z,95.65
2019-05-20T14:31:46.345Z,94.11
2019-05-20T14:32:46.333Z,94.49
2019-05-20T14:33:46.332Z,94.88
2019-05-20T14:34:46.294Z,94.11
2019-05-20T14:35:46.306Z,93.44
2019-05-20T14:36:46.262Z,92.91
2019-05-20T14:37:46.244Z,92.13
2019-05-20T14:38:46.331Z,92.81
2019-05-20T14:39:46.289Z,93.58
2019-05-20T14:40:46.304Z,93.00
2019-05-20T14:41:46.172Z,92.04
2019-05-20T14:42:46.246Z,92.52
2019-05-20T14:43:46.138Z,92.43
2019-05-20T14:44:46.119Z,91.99
2019-05-20T14:45:46.160Z,91.51
2019-05-20T14:46:46.090Z,92.08
2019-05-20T14:47:46.076Z,91.99
2019-05-20T14:48:46.050Z,91.31
2019-05-20T14:49:46.038Z,89.87
2019-05-20T14:50:46.027Z,90.64
2019-05-20T14:51:46.006Z,90.64
2019-05-20T14:52:45.989Z,90.06
2019-05-20T14:53:45.972Z,91.51
2019-05-20T14:54:45.964Z,90.64
2019-05-20T14:55:45.933Z,90.83
2019-05-20T14:56:45.986Z,90.35
2019-05-20T14:57:45.906Z,91.41
2019-05-20T14:58:45.894Z,90.83
2019-05-20T14:59:45.862Z,90.35
2019-05-20T15:00:45.861Z,90.93
2019-05-20T15:01:45.835Z,90.78
2019-05-20T15:02:45.825Z,89.87
2019-05-20T15:03:45.799Z,90.83
2019-05-20T15:04:45.786Z,90.83