createdAt,value
2023-04-22T00:01:35.138Z,16.10
2023-04-22T00:04:03.166Z,17.33
2023-04-22T00:06:32.066Z,16.17
2023-04-22T00:08:59.874Z,15.17
2023-04-22T00:11:29.041Z,16.30
2023-04-22T00:13:57.428Z,16.83
2023-04-22T00:16:26.248Z,18.33
2023-04-22T00:18:54.122Z,17.65
2023-04-22T00:21:22.583Z,19.05
2023-04-22T00:23:50.369Z,17.75
2023-04-22T00:26:18.195Z,18.33
2023-04-22T00:28:47.886Z,16.98
2023-04-22T00:33:43.436Z,16.42
2023-04-22T00:36:11.775Z,16.40
2023-04-22T00:38:39.642Z,17.13
2023-04-22T00:41:08.198Z,16.63
2023-04-22T00:43:36.612Z,16.80
2023-04-22T00:46:06.088Z,15.98
2023-04-22T00:48:34.162Z,16.75
2023-04-22T00:51:02.619Z,16.60
2023-04-22T00:53:30.441Z,16.85
2023-04-22T00:55:58.387Z,17.10
2023-04-22T00:58:29.590Z,17.35
2023-04-22T01:00:58.002Z,16.95
2023-04-22T01:03:31.019Z,16.58
2023-04-22T01:05:59.218Z,18.58
2023-04-22T01:08:32.903Z,18.67
2023-04-22T01:11:01.235Z,19.08
2023-04-22T01:13:30.543Z,17.52
2023-04-22T01:16:00.408Z,18.42
2023-04-22T01:18:29.626Z,19.17
2023-04-22T01:20:57.596Z,19.33
2023-04-22T01:23:27.628Z,19.15
2023-04-22T01:25:56.065Z,20.88
2023-04-22T01:28:24.833Z,18.63
2023-04-22T01:30:53.917Z,20.70
2023-04-22T01:33:21.826Z,19.15
2023-04-22T01:35:49.643Z,21.42
2023-04-22T01:38:18.030Z,21.58
2023-04-22T01:40:47.186Z,22.63
2023-04-22T01:43:14.997Z,22.15
2023-04-22T01:45:44.049Z,20.73
2023-04-22T01:48:12.211Z,22.02
2023-04-22T01:50:40.076Z,22.85
2023-04-22T01:53:09.599Z,21.52
2023-04-22T01:55:37.652Z,20.83
2023-04-22T01:58:06.870Z,21.30
2023-04-22T02:00:35.287Z,21.35
2023-04-22T02:03:03.288Z,21.17
2023-04-22T02:05:31.241Z,20.67
2023-04-22T02:07:59.669Z,22.65
2023-04-22T02:10:27.492Z,21.77
2023-04-22T02:12:55.352Z,22.25
2023-04-22T02:15:25.146Z,21.25
2023-04-22T02:17:53.044Z,21.23
2023-04-22T02:20:20.875Z,22.05
2023-04-22T02:22:49.407Z,21.20
2023-04-22T02:25:17.623Z,20.35
2023-04-22T02:27:45.464Z,20.23
2023-04-22T02:30:13.972Z,20.30
2023-04-22T02:32:43.206Z,21.13
2023-04-22T02:35:12.302Z,19.05
2023-04-22T02:37:40.956Z,19.38
2023-04-22T02:40:09.876Z,19.05
2023-04-22T02:42:37.700Z,20.63
2023-04-22T02:45:07.028Z,18.92
2023-04-22T02:47:34.874Z,19.70
2023-04-22T02:50:04.144Z,19.80
2023-04-22T02:52:32.512Z,20.52
2023-04-22T02:55:00.529Z,19.88
2023-04-22T02:57:28.458Z,19.63
2023-04-22T02:59:57.653Z,19.70
2023-04-22T03:02:25.596Z,19.80
2023-04-22T03:04:54.421Z,19.00
2023-04-22T03:07:23.637Z,19.30
2023-04-22T03:09:51.441Z,20.13
2023-04-22T03:12:19.235Z,20.83
2023-04-22T03:14:47.618Z,20.80
2023-04-22T03:17:15.407Z,20.38
2023-04-22T03:19:43.750Z,19.23
2023-04-22T03:22:12.290Z,22.15
2023-04-22T03:24:41.450Z,21.30
2023-04-22T03:27:10.550Z,20.85
2023-04-22T03:29:39.035Z,21.00
2023-04-22T03:32:07.091Z,22.27
2023-04-22T03:34:37.102Z,23.58
2023-04-22T03:37:05.708Z,22.70
2023-04-22T03:39:33.464Z,22.33
2023-04-22T03:42:02.669Z,21.60
2023-04-22T03:44:30.788Z,22.17
2023-04-22T03:46:58.572Z,22.42
2023-04-22T03:49:27.125Z,20.38
2023-04-22T03:51:55.520Z,22.15
2023-04-22T03:54:23.291Z,22.42
2023-04-22T03:56:51.067Z,22.38
2023-04-22T03:59:21.050Z,23.02
2023-04-22T04:01:48.874Z,21.98
2023-04-22T04:04:17.068Z,22.73
2023-04-22T04:06:45.550Z,22.35
2023-04-22T04:09:13.417Z,22.67
2023-04-22T04:11:41.218Z,22.52
2023-04-22T04:14:10.250Z,22.90
2023-04-22T04:16:39.406Z,22.17
2023-04-22T04:19:07.413Z,22.40
2023-04-22T04:21:35.609Z,22.58
2023-04-22T04:24:04.257Z,22.33
2023-04-22T04:26:32.530Z,21.75
2023-04-22T04:29:02.184Z,21.75
2023-04-22T04:33:59.017Z,21.40
2023-04-22T04:36:29.634Z,21.65
2023-04-22T04:38:57.391Z,21.38
2023-04-22T04:41:27.004Z,22.25
2023-04-22T04:46:23.520Z,23.30
2023-04-22T04:48:53.960Z,21.85
2023-04-22T04:51:23.708Z,23.50
2023-04-22T04:56:19.160Z,23.42
2023-04-22T04:58:47.404Z,23.15
2023-04-22T05:01:15.233Z,24.35
2023-04-22T05:03:43.153Z,24.88
2023-04-22T05:06:11.915Z,23.15
2023-04-22T05:08:41.094Z,22.40
2023-04-22T05:11:08.897Z,22.10
2023-04-22T05:13:37.240Z,23.25
2023-04-22T05:16:05.322Z,23.42
2023-04-22T05:18:33.177Z,23.05
2023-04-22T05:21:01.475Z,22.75
2023-04-22T05:23:30.047Z,22.88
2023-04-22T05:25:59.438Z,23.80
2023-04-22T05:28:27.773Z,24.20
2023-04-22T05:30:55.572Z,23.63
2023-04-22T05:33:23.396Z,23.65
2023-04-22T05:35:52.838Z,23.33
2023-04-22T05:38:20.636Z,23.13
2023-04-22T05:40:48.498Z,24.35
2023-04-22T05:43:18.523Z,23.73
2023-04-22T05:45:46.379Z,23.60
2023-04-22T05:48:14.153Z,21.67
2023-04-22T05:50:42.526Z,23.38
2023-04-22T05:53:10.303Z,20.60
2023-04-22T05:55:38.122Z,22.77
2023-04-22T05:58:06.505Z,24.58
2023-04-22T06:00:35.702Z,24.15
2023-04-22T06:03:03.775Z,24.55
2023-04-22T06:05:32.335Z,23.65
2023-04-22T06:08:00.355Z,24.70
2023-04-22T06:10:28.201Z,27.35
2023-04-22T06:12:56.510Z,27.50
2023-04-22T06:15:24.287Z,28.48
2023-04-22T06:17:53.486Z,26.80
2023-04-22T06:20:21.826Z,27.00
2023-04-22T06:22:49.614Z,26.92
2023-04-22T06:25:17.593Z,28.40
2023-04-22T06:27:46.249Z,28.55
2023-04-22T06:30:14.604Z,28.30
2023-04-22T06:32:42.396Z,27.38
2023-04-22T06:35:12.377Z,28.23
2023-04-22T06:37:40.236Z,27.38
2023-04-22T06:40:09.345Z,27.65
2023-04-22T06:42:37.874Z,28.52
2023-04-22T06:45:06.408Z,26.70
2023-04-22T06:47:34.353Z,26.63
2023-04-22T06:50:03.787Z,27.48
2023-04-22T06:52:32.942Z,26.30
2023-04-22T06:55:00.802Z,26.25
2023-04-22T06:57:29.157Z,27.63
2023-04-22T06:59:57.038Z,27.08
2023-04-22T07:02:24.917Z,25.15
2023-04-22T07:04:53.387Z,27.13
2023-04-22T07:07:21.578Z,24.25
2023-04-22T07:09:50.745Z,26.02
2023-04-22T07:12:19.217Z,27.25
2023-04-22T07:14:47.887Z,27.25
2023-04-22T07:17:15.762Z,26.03
2023-04-22T07:19:44.192Z,25.13
2023-04-22T07:22:12.196Z,25.17
2023-04-22T07:24:40.923Z,25.00
2023-04-22T07:27:10.525Z,24.03
2023-04-22T07:32:06.609Z,21.77
2023-04-22T07:34:35.127Z,23.65
2023-04-22T07:37:03.071Z,23.20
2023-04-22T07:39:30.859Z,23.63
2023-04-22T07:41:59.157Z,22.15
2023-04-22T07:44:28.309Z,21.48
2023-04-22T07:46:56.258Z,18.73
2023-04-22T07:49:24.661Z,20.05
2023-04-22T07:51:52.687Z,18.60
2023-04-22T07:54:20.479Z,17.85
2023-04-22T07:56:48.923Z,16.08
2023-04-22T07:59:16.709Z,16.50
2023-04-22T08:01:47.063Z,16.90
2023-04-22T08:04:15.815Z,16.75
2023-04-22T08:06:44.160Z,17.10
2023-04-22T08:09:12.019Z,14.80
2023-04-22T08:11:40.587Z,13.88
2023-04-22T08:14:08.385Z,13.55
2023-04-22T08:16:36.215Z,12.85
2023-04-22T08:19:06.303Z,13.57
2023-04-22T08:21:34.215Z,12.45
2023-04-22T08:24:02.030Z,11.98
2023-04-22T08:26:29.879Z,11.90
2023-04-22T08:28:57.686Z,12.60
2023-04-22T08:31:25.559Z,12.20
2023-04-22T08:33:54.035Z,11.55
2023-04-22T08:36:25.862Z,12.23
2023-04-22T08:38:55.182Z,12.05
2023-04-22T08:41:24.505Z,11.15
2023-04-22T08:43:54.057Z,11.75
2023-04-22T08:46:24.534Z,10.95
2023-04-22T08:48:52.676Z,10.88
2023-04-22T08:51:20.888Z,10.77
2023-04-22T08:53:50.847Z,10.25
2023-04-22T08:56:18.715Z,10.27
2023-04-22T08:58:47.420Z,9.93
2023-04-22T09:01:18.663Z,10.23
2023-04-22T09:03:47.329Z,10.15
2023-04-22T09:06:15.781Z,10.67
2023-04-22T09:08:44.941Z,10.38
2023-04-22T09:11:14.183Z,10.32
2023-04-22T09:13:43.315Z,10.25
2023-04-22T09:16:11.930Z,10.65
2023-04-22T09:18:43.535Z,10.73
2023-04-22T09:21:11.539Z,10.93
2023-04-22T09:23:47.875Z,10.50
2023-04-22T09:26:18.497Z,10.68
2023-04-22T09:28:51.811Z,10.82
2023-04-22T09:31:20.681Z,11.60
2023-04-22T09:33:50.735Z,11.18
2023-04-22T09:36:22.864Z,11.02
2023-04-22T09:38:55.438Z,11.60
2023-04-22T09:41:32.178Z,11.32
2023-04-22T09:44:01.482Z,11.48
2023-04-22T09:46:30.822Z,11.75
2023-04-22T09:49:00.535Z,11.23
2023-04-22T09:54:01.947Z,12.25
2023-04-22T09:56:47.962Z,12.00
2023-04-22T09:59:20.745Z,11.68
2023-04-22T10:01:48.809Z,12.15
2023-04-22T10:04:21.694Z,12.60
2023-04-22T10:06:49.978Z,12.35
2023-04-22T10:09:20.148Z,13.02
2023-04-22T10:11:51.725Z,12.98
2023-04-22T10:14:19.654Z,13.00
2023-04-22T10:16:49.214Z,12.27
2023-04-22T10:21:48.902Z,11.98
2023-04-22T10:24:18.331Z,11.82
2023-04-22T10:26:56.791Z,12.93
2023-04-22T10:29:26.623Z,12.50
2023-04-22T10:31:58.309Z,11.52
2023-04-22T10:34:26.572Z,11.98
2023-04-22T10:36:56.140Z,11.93
2023-04-22T10:42:05.895Z,12.50
2023-04-22T10:44:51.222Z,11.55
2023-04-22T10:47:30.301Z,12.65
2023-04-22T10:50:15.926Z,11.07
2023-04-22T10:52:47.804Z,12.25
2023-04-22T10:55:16.254Z,11.60
2023-04-22T10:57:48.455Z,10.30
2023-04-22T11:00:52.469Z,10.63
2023-04-22T11:03:29.249Z,11.10
2023-04-22T11:06:17.144Z,10.77
2023-04-22T11:08:50.118Z,9.65
2023-04-22T11:11:20.020Z,9.07
2023-04-22T11:13:52.534Z,9.10
2023-04-22T11:16:23.393Z,8.45
2023-04-22T11:18:51.700Z,8.95
2023-04-22T11:21:21.660Z,8.55
2023-04-22T11:23:52.454Z,8.07
2023-04-22T11:26:20.433Z,7.93
2023-04-22T11:28:50.243Z,7.57
2023-04-22T11:31:18.198Z,7.75
2023-04-22T11:33:47.795Z,7.03
2023-04-22T11:36:19.467Z,7.40
2023-04-22T11:38:56.100Z,7.25
2023-04-22T11:41:24.677Z,6.90
2023-04-22T11:43:54.904Z,7.57
2023-04-22T11:46:30.711Z,7.78
2023-04-22T11:49:13.138Z,7.80
2023-04-22T11:51:54.269Z,7.00
2023-04-22T11:54:32.872Z,6.85
2023-04-22T11:57:03.812Z,6.57
2023-04-22T11:59:33.053Z,7.22
2023-04-22T12:02:00.913Z,6.90
2023-04-22T12:04:28.882Z,6.28
2023-04-22T12:06:56.627Z,5.88
2023-04-22T12:09:25.708Z,5.82
2023-04-22T12:11:54.195Z,5.88
2023-04-22T12:14:22.034Z,5.78
2023-04-22T12:16:51.855Z,6.30
2023-04-22T12:19:27.439Z,6.50
2023-04-22T12:21:56.972Z,5.63
2023-04-22T12:24:29.357Z,6.15
2023-04-22T12:26:58.648Z,5.68
2023-04-22T12:29:33.473Z,6.00
2023-04-22T12:32:02.710Z,6.65
2023-04-22T12:34:30.540Z,7.30
2023-04-22T12:37:00.317Z,8.63
2023-04-22T12:39:28.116Z,7.45
2023-04-22T12:41:55.878Z,6.68
2023-04-22T12:44:25.177Z,6.43
2023-04-22T12:46:53.544Z,6.18
2023-04-22T12:49:23.173Z,6.50
2023-04-22T12:51:51.293Z,5.78
2023-04-22T12:54:20.707Z,6.15
2023-04-22T12:56:49.427Z,6.35
2023-04-22T12:59:17.203Z,6.60
2023-04-22T13:01:45.115Z,6.53
2023-04-22T13:04:13.199Z,5.45
2023-04-22T13:06:44.276Z,6.15
2023-04-22T13:09:12.952Z,6.20
2023-04-22T13:11:41.257Z,5.95
2023-04-22T13:14:09.058Z,6.30
2023-04-22T13:16:37.021Z,6.05
2023-04-22T13:19:04.961Z,5.40
2023-04-22T13:21:32.983Z,5.50
2023-04-22T13:24:02.275Z,5.82
2023-04-22T13:26:30.202Z,6.00
2023-04-22T13:28:58.058Z,5.90
2023-04-22T13:31:25.871Z,6.85
2023-04-22T13:33:54.257Z,6.30
2023-04-22T13:36:22.176Z,6.40
2023-04-22T13:38:51.097Z,5.68
2023-04-22T13:41:20.460Z,6.18
2023-04-22T13:43:51.810Z,6.30
2023-04-22T13:46:19.777Z,5.43
2023-04-22T13:48:48.031Z,5.80
2023-04-22T13:51:16.202Z,5.57
2023-04-22T13:53:43.997Z,9.80
2023-04-22T13:56:13.233Z,11.95
2023-04-22T13:58:43.425Z,12.65
2023-04-22T14:01:11.384Z,13.40
2023-04-22T14:03:39.782Z,15.27
2023-04-22T14:06:08.125Z,15.45
2023-04-22T14:08:35.950Z,16.23
2023-04-22T14:11:04.722Z,15.52
2023-04-22T14:13:32.518Z,15.63
2023-04-22T14:16:03.124Z,15.82
2023-04-22T14:18:31.628Z,16.85
2023-04-22T14:20:59.441Z,16.20
2023-04-22T14:23:27.241Z,15.85
2023-04-22T14:25:56.268Z,15.73
2023-04-22T14:28:24.273Z,16.08
2023-04-22T14:30:52.139Z,16.17
2023-04-22T14:33:24.028Z,16.02
2023-04-22T14:35:52.143Z,14.80
2023-04-22T14:38:21.845Z,14.13
2023-04-22T14:40:50.922Z,15.02
2023-04-22T14:43:19.890Z,14.20
2023-04-22T14:45:48.287Z,16.45
2023-04-22T14:48:16.623Z,18.73
2023-04-22T14:50:45.881Z,17.40
2023-04-22T14:53:13.691Z,16.60
2023-04-22T14:55:42.037Z,17.70
2023-04-22T14:58:09.969Z,15.30
2023-04-22T15:00:37.901Z,15.77
2023-04-22T15:03:06.282Z,15.18
2023-04-22T15:05:34.290Z,13.48
2023-04-22T15:08:03.480Z,12.70
2023-04-22T15:10:31.320Z,13.35
2023-04-22T15:13:00.257Z,13.63
2023-04-22T15:15:28.099Z,13.10
2023-04-22T15:17:56.579Z,11.50
2023-04-22T15:20:24.498Z,10.77
2023-04-22T15:22:52.301Z,11.10
2023-04-22T15:25:22.306Z,11.00
2023-04-22T15:27:50.119Z,10.73
2023-04-22T15:30:17.938Z,11.77
2023-04-22T15:32:46.143Z,12.52
2023-04-22T15:35:14.232Z,11.32
2023-04-22T15:37:42.171Z,11.95
2023-04-22T15:40:10.912Z,12.23
2023-04-22T15:42:40.091Z,12.97
2023-04-22T15:45:08.960Z,15.18
2023-04-22T15:47:37.871Z,17.87
2023-04-22T15:50:08.704Z,19.48
2023-04-22T15:52:38.203Z,16.45
2023-04-22T15:55:07.511Z,15.57
2023-04-22T15:57:35.604Z,15.43
2023-04-22T16:00:12.057Z,15.40
2023-04-22T16:02:41.721Z,14.75
2023-04-22T16:05:10.759Z,14.32
2023-04-22T16:07:38.616Z,13.98
2023-04-22T16:10:07.415Z,14.45
2023-04-22T16:12:35.702Z,14.13
2023-04-22T16:15:05.557Z,16.52
2023-04-22T16:17:33.444Z,13.82
2023-04-22T16:20:02.072Z,12.82
2023-04-22T16:22:29.946Z,14.82
2023-04-22T16:24:57.739Z,13.65
2023-04-22T16:27:26.250Z,13.68
2023-04-22T16:29:54.048Z,15.98
2023-04-22T16:32:23.226Z,14.40
2023-04-22T16:34:51.608Z,13.27
2023-04-22T16:37:19.383Z,12.93
2023-04-22T16:39:47.418Z,12.73
2023-04-22T16:42:15.564Z,14.13
2023-04-22T16:44:43.334Z,14.13
2023-04-22T16:47:11.138Z,14.38
2023-04-22T16:49:41.083Z,12.25
2023-04-22T16:52:09.116Z,12.32
2023-04-22T16:54:36.903Z,12.10
2023-04-22T16:57:05.329Z,12.25
2023-04-22T16:59:33.658Z,13.65
2023-04-22T17:02:01.941Z,13.25
2023-04-22T17:04:30.895Z,11.95
2023-04-22T17:07:00.629Z,12.68
2023-04-22T17:11:58.035Z,12.68
2023-04-22T17:14:26.339Z,15.40
2023-04-22T17:16:54.465Z,12.55
2023-04-22T17:19:23.132Z,13.05
2023-04-22T17:21:51.161Z,13.13
2023-04-22T17:24:22.270Z,12.52
2023-04-22T17:26:51.322Z,13.75
2023-04-22T17:29:21.634Z,14.27
2023-04-22T17:31:49.980Z,15.75
2023-04-22T17:34:18.724Z,15.18
2023-04-22T17:36:46.817Z,15.07
2023-04-22T17:39:15.434Z,13.68
2023-04-22T17:41:46.118Z,14.48
2023-04-22T17:44:14.093Z,15.25
2023-04-22T17:46:42.388Z,15.13
2023-04-22T17:49:11.427Z,15.02
2023-04-22T17:51:39.679Z,14.57
2023-04-22T17:54:07.850Z,14.73
2023-04-22T17:56:37.158Z,12.95
2023-04-22T17:59:06.716Z,12.00
2023-04-22T18:01:34.983Z,12.68
2023-04-22T18:04:03.759Z,11.27
2023-04-22T18:06:32.473Z,10.95
2023-04-22T18:09:00.807Z,12.07
2023-04-22T18:11:29.620Z,11.70
2023-04-22T18:13:57.797Z,11.23
2023-04-22T18:16:27.472Z,12.50
2023-04-22T18:21:23.468Z,12.93
2023-04-22T18:23:53.295Z,12.48
2023-04-22T18:26:21.886Z,14.25
2023-04-22T18:28:50.103Z,13.48
2023-04-22T18:31:18.438Z,13.35
2023-04-22T18:33:48.680Z,14.75
2023-04-22T18:36:16.798Z,14.10
2023-04-22T18:38:44.913Z,13.75
2023-04-22T18:41:15.335Z,14.32
2023-04-22T18:43:43.418Z,14.57
2023-04-22T18:46:11.588Z,14.48
2023-04-22T18:48:40.395Z,15.90
2023-04-22T18:51:09.956Z,15.30
2023-04-22T18:53:38.061Z,16.13
2023-04-22T18:56:07.039Z,15.70
2023-04-22T18:58:35.165Z,15.98
2023-04-22T19:01:03.321Z,16.20
2023-04-22T19:03:32.378Z,17.17
2023-04-22T19:06:00.637Z,16.88
2023-04-22T19:08:30.091Z,16.60
2023-04-22T19:10:58.880Z,17.00
2023-04-22T19:13:29.588Z,16.27
2023-04-22T19:16:00.631Z,17.85
2023-04-22T19:18:28.874Z,17.00
2023-04-22T19:20:57.161Z,18.95
2023-04-22T19:23:25.902Z,19.13
2023-04-22T19:25:55.689Z,19.03
2023-04-22T19:30:52.677Z,17.85
2023-04-22T19:33:20.974Z,18.10
2023-04-22T19:35:49.379Z,20.67
2023-04-22T19:38:19.808Z,18.70
2023-04-22T19:40:48.693Z,21.13
2023-04-22T19:43:19.834Z,20.50
2023-04-22T19:45:48.191Z,21.17
2023-04-22T19:48:17.259Z,20.20
2023-04-22T19:50:46.540Z,20.20
2023-04-22T19:53:15.406Z,19.30
2023-04-22T19:55:44.628Z,19.63
2023-04-22T19:58:13.390Z,18.70
2023-04-22T20:00:43.717Z,19.17
2023-04-22T20:03:14.631Z,19.05
2023-04-22T20:05:44.489Z,19.20
2023-04-22T20:08:15.137Z,19.33
2023-04-22T20:10:44.519Z,19.48
2023-04-22T20:13:13.107Z,18.65
2023-04-22T20:15:43.441Z,19.25
2023-04-22T20:18:12.286Z,18.38
2023-04-22T20:20:45.080Z,18.60
2023-04-22T20:23:15.780Z,17.75
2023-04-22T20:25:45.889Z,15.70
2023-04-22T20:28:14.361Z,16.58
2023-04-22T20:30:44.674Z,16.92
2023-04-22T20:33:16.723Z,16.27
2023-04-22T20:35:48.073Z,15.65
2023-04-22T20:38:20.040Z,16.55
2023-04-22T20:40:48.866Z,16.50
2023-04-22T20:43:17.274Z,17.65
2023-04-22T20:45:46.891Z,17.42
2023-04-22T20:50:44.320Z,16.02
2023-04-22T20:53:12.954Z,16.05
2023-04-22T20:55:41.385Z,16.90
2023-04-22T20:58:09.676Z,15.98
2023-04-22T21:00:37.929Z,16.75
2023-04-22T21:03:10.425Z,16.17
2023-04-22T21:05:42.253Z,16.75
2023-04-22T21:08:24.736Z,16.58
2023-04-22T21:10:54.168Z,16.95
2023-04-22T21:13:22.846Z,15.60
2023-04-22T21:15:57.653Z,16.60
2023-04-22T21:18:29.044Z,16.67
2023-04-22T21:20:58.213Z,17.63
2023-04-22T21:23:27.819Z,17.25
2023-04-22T21:25:57.329Z,17.13
2023-04-22T21:28:26.054Z,16.48
2023-04-22T21:30:54.831Z,18.77
2023-04-22T21:33:25.262Z,17.70
2023-04-22T21:35:55.711Z,18.00
2023-04-22T21:38:23.788Z,17.40
2023-04-22T21:40:52.416Z,17.35
2023-04-22T21:43:21.254Z,16.80
2023-04-22T21:45:49.344Z,16.57
2023-04-22T21:48:17.403Z,17.52
2023-04-22T21:50:45.913Z,18.17
2023-04-22T21:53:15.591Z,17.70
2023-04-22T21:58:12.267Z,17.33
2023-04-22T22:00:40.640Z,17.10
2023-04-22T22:03:08.990Z,16.27
2023-04-22T22:05:38.268Z,16.83
2023-04-22T22:08:07.085Z,16.60
2023-04-22T22:10:36.986Z,17.63
2023-04-22T22:13:05.715Z,17.58
2023-04-22T22:15:33.990Z,18.07
2023-04-22T22:18:02.150Z,17.75
2023-04-22T22:20:31.380Z,17.88
2023-04-22T22:23:00.804Z,18.08
2023-04-22T22:25:28.993Z,17.67
2023-04-22T22:27:59.027Z,17.63
2023-04-22T22:30:27.222Z,17.70
2023-04-22T22:32:55.374Z,18.27
2023-04-22T22:35:24.043Z,18.48
2023-04-22T22:37:52.146Z,17.85
2023-04-22T22:40:20.262Z,18.08
2023-04-22T22:42:48.787Z,18.92
2023-04-22T22:45:18.298Z,18.30
2023-04-22T22:47:47.087Z,18.42
2023-04-22T22:50:15.964Z,19.10
2023-04-22T22:52:44.203Z,17.65
2023-04-22T22:55:12.167Z,17.48
2023-04-22T22:57:40.846Z,18.20
2023-04-22T23:00:11.930Z,18.00
2023-04-22T23:02:42.479Z,17.90
2023-04-22T23:05:11.182Z,17.95
2023-04-22T23:07:39.214Z,18.73
2023-04-22T23:10:09.298Z,18.13
2023-04-22T23:12:37.454Z,17.42
2023-04-22T23:15:06.604Z,18.17
2023-04-22T23:17:35.307Z,17.92
2023-04-22T23:20:07.400Z,17.67
2023-04-22T23:22:37.727Z,18.25
2023-04-22T23:25:06.984Z,17.80
2023-04-22T23:27:36.089Z,18.40
2023-04-22T23:30:05.657Z,17.92
2023-04-22T23:32:36.513Z,17.60
2023-04-22T23:35:08.445Z,17.67
2023-04-22T23:37:38.964Z,18.20
2023-04-22T23:40:08.980Z,17.73
2023-04-22T23:42:36.984Z,18.85
2023-04-22T23:45:05.602Z,18.17
2023-04-22T23:47:34.698Z,18.60
2023-04-22T23:50:03.308Z,17.77
2023-04-22T23:52:32.744Z,18.33
2023-04-22T23:55:01.915Z,17.40
2023-04-22T23:57:30.592Z,17.25
2023-04-22T23:59:59.019Z,16.83
