createdAt,value
2022-11-17T00:01:15.029Z,515.00
2022-11-17T00:06:14.220Z,460.80
2022-11-17T00:11:14.378Z,407.50
2022-11-17T00:16:12.545Z,389.60
2022-11-17T00:21:14.911Z,365.50
2022-11-17T00:26:14.161Z,345.10
2022-11-17T00:31:11.272Z,340.00
2022-11-17T00:36:13.578Z,319.30
2022-11-17T00:41:08.849Z,303.00
2022-11-17T00:46:09.143Z,302.10
2022-11-17T00:51:11.412Z,284.70
2022-11-17T00:56:06.676Z,273.60
2022-11-17T01:01:06.073Z,267.60
2022-11-17T01:06:06.180Z,247.70
2022-11-17T01:11:04.492Z,240.20
2022-11-17T01:16:03.775Z,229.30
2022-11-17T01:21:03.201Z,220.50
2022-11-17T01:26:03.325Z,212.90
2022-11-17T01:31:01.626Z,199.80
2022-11-17T01:36:01.943Z,189.40
2022-11-17T01:41:00.250Z,178.60
2022-11-17T01:45:59.596Z,169.40
2022-11-17T01:50:59.704Z,162.70
2022-11-17T01:55:58.005Z,158.80
2022-11-17T02:00:57.345Z,151.60
2022-11-17T02:05:56.637Z,152.50
2022-11-17T02:10:55.943Z,142.00
2022-11-17T02:15:55.225Z,137.70
2022-11-17T02:20:55.535Z,131.30
2022-11-17T02:25:53.868Z,131.80
2022-11-17T02:30:52.972Z,123.70
2022-11-17T02:35:52.292Z,117.90
2022-11-17T02:40:51.624Z,110.90
2022-11-17T02:45:51.720Z,111.10
2022-11-17T02:50:51.020Z,103.70
2022-11-17T02:55:49.305Z,105.50
2022-11-17T03:00:48.587Z,101.00
2022-11-17T03:05:47.910Z,93.00
2022-11-17T03:10:47.192Z,88.50
2022-11-17T03:15:47.502Z,86.20
2022-11-17T03:20:47.816Z,81.60
2022-11-17T03:25:46.127Z,80.80
2022-11-17T03:30:44.452Z,80.50
2022-11-17T03:35:49.327Z,74.70
2022-11-17T03:40:46.971Z,70.60
2022-11-17T03:45:45.636Z,68.80
2022-11-17T03:50:41.577Z,65.30
2022-11-17T03:55:40.803Z,63.60
2022-11-17T04:00:40.062Z,59.20
2022-11-17T04:05:39.238Z,58.00
2022-11-17T04:10:40.477Z,55.70
2022-11-17T04:15:38.564Z,54.50
2022-11-17T04:20:37.884Z,50.70
2022-11-17T04:25:36.207Z,48.70
2022-11-17T04:30:35.596Z,46.70
2022-11-17T04:35:35.614Z,44.80
2022-11-17T04:40:34.759Z,45.50
2022-11-17T04:45:34.093Z,44.10
2022-11-17T04:50:33.517Z,41.90
2022-11-17T04:55:31.724Z,38.40
2022-11-17T05:00:30.854Z,38.40
2022-11-17T05:05:30.123Z,36.00
2022-11-17T05:10:29.396Z,36.60
2022-11-17T05:15:29.686Z,34.80
2022-11-17T05:20:29.013Z,33.30
2022-11-17T05:25:28.265Z,32.40
2022-11-17T05:30:26.545Z,30.70
2022-11-17T05:35:25.859Z,29.90
2022-11-17T05:40:25.156Z,28.80
2022-11-17T05:45:25.483Z,27.40
2022-11-17T05:50:23.591Z,26.70
2022-11-17T05:55:22.936Z,26.10
2022-11-17T06:00:22.039Z,25.00
2022-11-17T06:05:22.374Z,23.10
2022-11-17T06:10:20.719Z,24.80
2022-11-17T06:15:20.075Z,22.70
2022-11-17T06:20:19.200Z,20.90
2022-11-17T06:25:19.694Z,21.00
2022-11-17T06:30:17.871Z,19.10
2022-11-17T06:35:18.213Z,19.00
2022-11-17T06:40:16.476Z,19.50
2022-11-17T06:45:15.738Z,18.30
2022-11-17T06:50:16.971Z,16.50
2022-11-17T06:55:16.130Z,15.70
2022-11-17T07:00:16.457Z,14.60
2022-11-17T07:05:13.880Z,15.10
2022-11-17T07:10:11.783Z,15.60
2022-11-17T07:15:11.017Z,13.60
2022-11-17T07:20:11.243Z,13.70
2022-11-17T07:25:08.515Z,12.40
2022-11-17T07:30:09.702Z,12.80
2022-11-17T07:35:10.020Z,11.50
2022-11-17T07:40:07.223Z,11.70
2022-11-17T07:45:06.637Z,11.10
2022-11-17T07:50:06.541Z,11.00
2022-11-17T07:55:04.850Z,10.70
2022-11-17T08:00:04.113Z,9.70
2022-11-17T08:05:03.448Z,40.10
2022-11-17T08:10:02.571Z,262.20
2022-11-17T08:15:03.918Z,259.70
2022-11-17T08:20:01.216Z,382.30
2022-11-17T08:25:00.496Z,411.90
2022-11-17T08:29:59.777Z,376.10
2022-11-17T08:35:00.064Z,351.70
2022-11-17T08:39:58.368Z,520.00
2022-11-17T08:44:57.667Z,513.30
2022-11-17T08:49:58.046Z,476.10
2022-11-17T08:54:56.175Z,69.70
2022-11-17T08:59:55.267Z,45.80
2022-11-17T09:04:56.563Z,128.80
2022-11-17T09:09:53.846Z,37.30
2022-11-17T09:14:54.140Z,17.20
2022-11-17T09:19:52.422Z,42.30
2022-11-17T09:24:51.690Z,166.60
2022-11-17T09:29:50.995Z,24.20
2022-11-17T09:34:51.331Z,44.40
2022-11-17T09:39:49.475Z,59.60
2022-11-17T09:44:49.722Z,28.60
2022-11-17T09:49:52.170Z,19.60
2022-11-17T09:54:46.557Z,16.90
2022-11-17T09:59:47.766Z,31.60
2022-11-17T10:04:46.706Z,20.00
2022-11-17T10:09:44.895Z,14.40
2022-11-17T10:14:45.088Z,133.40
2022-11-17T10:19:44.276Z,120.60
2022-11-17T10:24:42.487Z,116.00
2022-11-17T10:29:43.712Z,107.90
2022-11-17T10:34:41.819Z,105.70
2022-11-17T10:39:42.160Z,101.70
2022-11-17T10:44:39.436Z,99.20
2022-11-17T10:49:38.762Z,92.50
2022-11-17T10:54:38.039Z,91.10
2022-11-17T10:59:37.339Z,84.70
2022-11-17T11:04:36.623Z,84.40
2022-11-17T11:09:37.905Z,83.20
2022-11-17T11:14:36.209Z,76.30
2022-11-17T11:19:34.510Z,73.10
2022-11-17T11:24:33.805Z,69.90
2022-11-17T11:29:33.149Z,68.10
2022-11-17T11:34:33.587Z,65.70
2022-11-17T11:39:32.740Z,67.10
2022-11-17T11:44:31.858Z,60.40
2022-11-17T11:49:29.984Z,60.40
2022-11-17T11:54:29.127Z,59.40
2022-11-17T11:59:29.247Z,57.10
2022-11-17T12:04:28.729Z,55.10
2022-11-17T12:09:27.870Z,53.10
2022-11-17T12:14:26.201Z,51.80
2022-11-17T12:19:25.482Z,49.80
2022-11-17T12:24:25.786Z,49.60
2022-11-17T12:29:25.087Z,47.40
2022-11-17T12:34:24.367Z,45.10
2022-11-17T12:39:23.685Z,43.10
2022-11-17T12:44:22.008Z,41.60
2022-11-17T12:49:21.151Z,38.70
2022-11-17T12:54:19.305Z,40.20
2022-11-17T12:59:20.666Z,38.20
2022-11-17T13:04:18.949Z,38.50
2022-11-17T13:09:18.241Z,37.30
2022-11-17T13:14:19.566Z,33.80
2022-11-17T13:19:16.869Z,34.60
2022-11-17T13:24:17.197Z,33.00
2022-11-17T13:29:16.478Z,33.50
2022-11-17T13:34:15.081Z,31.60
2022-11-17T13:39:13.990Z,30.50
2022-11-17T13:44:14.552Z,32.40
2022-11-17T13:49:13.498Z,32.00
2022-11-17T13:54:11.955Z,31.00
2022-11-17T13:59:11.932Z,30.00
2022-11-17T14:04:14.000Z,30.30
2022-11-17T14:09:11.428Z,29.70
2022-11-17T14:14:08.756Z,28.50
2022-11-17T14:19:08.059Z,25.50
2022-11-17T14:24:07.359Z,25.40
2022-11-17T14:29:06.653Z,23.60
2022-11-17T14:34:05.940Z,24.40
2022-11-17T14:39:05.263Z,24.60
2022-11-17T14:44:04.560Z,24.10
2022-11-17T14:49:04.888Z,23.30
2022-11-17T14:54:05.171Z,23.20
2022-11-17T14:59:02.535Z,21.50
2022-11-17T15:04:20.860Z,21.00
2022-11-17T15:09:00.797Z,20.40
2022-11-17T15:14:00.095Z,21.60
2022-11-17T15:19:00.422Z,20.40
2022-11-17T15:23:59.723Z,19.50
2022-11-17T15:28:59.045Z,19.40
2022-11-17T15:33:57.334Z,18.00
2022-11-17T15:38:57.508Z,20.30
2022-11-17T15:43:55.772Z,18.10
2022-11-17T15:48:56.058Z,18.10
2022-11-17T15:53:57.323Z,17.40
2022-11-17T15:58:53.581Z,17.30
2022-11-17T16:03:56.993Z,15.90
2022-11-17T16:08:52.062Z,16.00
2022-11-17T16:13:51.374Z,15.90
2022-11-17T16:18:51.684Z,15.20
2022-11-17T16:23:50.004Z,14.00
2022-11-17T16:28:51.340Z,14.50
2022-11-17T16:33:48.625Z,13.60
2022-11-17T16:39:00.281Z,13.80
2022-11-17T16:43:48.095Z,13.50
2022-11-17T16:48:47.528Z,12.30
2022-11-17T16:53:46.703Z,12.50
2022-11-17T16:58:45.854Z,13.20
2022-11-17T17:03:44.155Z,11.80
2022-11-17T17:08:43.353Z,11.80
2022-11-17T17:13:43.481Z,11.70
2022-11-17T17:18:42.932Z,10.70
2022-11-17T17:23:40.946Z,10.90
2022-11-17T17:28:41.135Z,11.10
2022-11-17T17:33:39.238Z,10.40
2022-11-17T17:38:38.567Z,10.60
2022-11-17T17:43:38.030Z,9.80
2022-11-17T17:48:38.389Z,9.50
2022-11-17T17:53:37.553Z,9.70
2022-11-17T17:58:39.429Z,10.00
2022-11-17T18:03:35.186Z,9.30
2022-11-17T18:08:37.526Z,9.50
2022-11-17T18:13:33.296Z,9.10
2022-11-17T18:18:32.409Z,8.40
2022-11-17T18:23:36.210Z,8.50
2022-11-17T18:28:31.295Z,8.20
2022-11-17T18:33:31.588Z,8.20
2022-11-17T18:38:30.914Z,8.50
2022-11-17T18:43:32.817Z,7.60
2022-11-17T18:48:29.154Z,8.20
2022-11-17T18:53:27.824Z,8.60
2022-11-17T18:58:28.626Z,9.50
2022-11-17T19:03:27.276Z,9.50
2022-11-17T19:08:27.170Z,9.20
2022-11-17T19:13:29.679Z,8.80
2022-11-17T19:18:24.132Z,9.00
2022-11-17T19:23:24.367Z,9.30
2022-11-17T19:28:22.627Z,8.60
2022-11-17T19:33:21.950Z,8.10
2022-11-17T19:38:22.294Z,8.30
2022-11-17T19:43:24.528Z,9.60
2022-11-17T19:48:21.838Z,9.10
2022-11-17T19:53:19.146Z,8.40
2022-11-17T19:58:20.244Z,8.60
2022-11-17T20:03:18.301Z,9.00
2022-11-17T20:08:30.807Z,9.20
2022-11-17T20:13:16.033Z,7.80
2022-11-17T20:18:14.986Z,9.10
2022-11-17T20:23:15.276Z,7.80
2022-11-17T20:28:14.858Z,8.70
2022-11-17T20:33:14.010Z,7.80
2022-11-17T20:38:15.677Z,8.90
2022-11-17T20:43:11.432Z,8.70
2022-11-17T20:48:11.760Z,8.40
2022-11-17T20:53:11.050Z,8.70
2022-11-17T20:58:10.140Z,8.30
2022-11-17T21:03:09.186Z,8.00
2022-11-17T21:08:07.581Z,8.80
2022-11-17T21:13:06.791Z,8.20
2022-11-17T21:18:05.935Z,8.00
2022-11-17T21:23:06.087Z,8.20
2022-11-17T21:28:04.308Z,7.90
2022-11-17T21:33:04.595Z,7.40
2022-11-17T21:38:02.901Z,8.20
2022-11-17T21:43:02.067Z,7.50
2022-11-17T21:48:01.276Z,7.30
2022-11-17T21:53:00.556Z,7.60
2022-11-17T21:57:59.782Z,7.10
2022-11-17T22:02:59.998Z,7.50
2022-11-17T22:07:58.308Z,7.40
2022-11-17T22:12:58.495Z,7.20
2022-11-17T22:17:56.716Z,7.40
2022-11-17T22:22:56.994Z,7.00
2022-11-17T22:27:57.234Z,6.50
2022-11-17T22:32:54.460Z,7.20
2022-11-17T22:37:53.615Z,6.80
2022-11-17T22:42:52.784Z,6.90
2022-11-17T22:47:51.904Z,6.50
2022-11-17T22:52:54.226Z,6.20
2022-11-17T22:57:51.595Z,6.70
2022-11-17T23:02:48.886Z,6.60
2022-11-17T23:07:49.095Z,6.40
2022-11-17T23:12:48.448Z,6.10
2022-11-17T23:17:47.762Z,6.50
2022-11-17T23:22:48.002Z,6.70
2022-11-17T23:27:46.167Z,5.50
2022-11-17T23:32:46.395Z,5.90
2022-11-17T23:37:45.766Z,5.60
2022-11-17T23:42:43.745Z,5.90
2022-11-17T23:47:42.939Z,5.70
2022-11-17T23:52:43.285Z,5.80
2022-11-17T23:57:41.526Z,5.40
