createdAt,value
2023-02-04T00:00:42.001Z,0.90
2023-02-04T00:03:10.478Z,1.37
2023-02-04T00:05:38.961Z,1.07
2023-02-04T00:08:07.594Z,1.10
2023-02-04T00:10:36.335Z,1.10
2023-02-04T00:13:05.369Z,1.10
2023-02-04T00:15:35.250Z,1.10
2023-02-04T00:18:04.145Z,1.07
2023-02-04T00:20:32.975Z,1.10
2023-02-04T00:23:01.549Z,0.83
2023-02-04T00:25:30.147Z,1.10
2023-02-04T00:27:58.616Z,1.00
2023-02-04T00:30:27.323Z,0.90
2023-02-04T00:32:57.233Z,1.00
2023-02-04T00:35:25.940Z,0.97
2023-02-04T00:37:55.090Z,0.90
2023-02-04T00:40:23.693Z,1.10
2023-02-04T00:42:52.227Z,0.70
2023-02-04T00:45:20.891Z,0.93
2023-02-04T00:47:49.536Z,0.80
2023-02-04T00:50:20.043Z,1.17
2023-02-04T00:52:48.588Z,0.90
2023-02-04T00:55:18.511Z,0.70
2023-02-04T00:57:48.272Z,0.93
2023-02-04T01:00:18.888Z,0.73
2023-02-04T01:02:47.597Z,0.70
2023-02-04T01:05:16.026Z,0.90
2023-02-04T01:07:47.689Z,0.70
2023-02-04T01:10:18.141Z,0.80
2023-02-04T01:12:46.680Z,0.97
2023-02-04T01:15:15.369Z,0.90
2023-02-04T01:17:43.943Z,0.80
2023-02-04T01:20:13.286Z,0.83
2023-02-04T01:22:41.780Z,0.80
2023-02-04T01:25:11.756Z,0.83
2023-02-04T01:27:43.515Z,1.30
2023-02-04T01:30:13.781Z,0.80
2023-02-04T01:32:42.527Z,1.13
2023-02-04T01:35:11.026Z,0.93
2023-02-04T01:37:41.307Z,0.63
2023-02-04T01:40:13.208Z,0.67
2023-02-04T01:42:42.404Z,0.80
2023-02-04T01:45:12.253Z,0.90
2023-02-04T01:47:41.537Z,0.93
2023-02-04T01:50:12.966Z,0.60
2023-02-04T01:52:42.544Z,0.90
2023-02-04T01:55:16.416Z,0.70
2023-02-04T01:57:45.855Z,0.60
2023-02-04T02:00:18.512Z,0.70
2023-02-04T02:02:50.819Z,0.80
2023-02-04T02:05:23.976Z,0.60
2023-02-04T02:07:55.438Z,0.60
2023-02-04T02:10:25.946Z,0.60
2023-02-04T02:12:56.042Z,0.90
2023-02-04T02:15:25.764Z,0.67
2023-02-04T02:17:55.244Z,0.60
2023-02-04T02:20:26.003Z,0.80
2023-02-04T02:23:04.339Z,0.70
2023-02-04T02:25:34.707Z,0.60
2023-02-04T02:28:08.905Z,0.70
2023-02-04T02:30:37.758Z,0.60
2023-02-04T02:33:07.984Z,0.60
2023-02-04T02:35:36.681Z,0.60
2023-02-04T02:38:05.204Z,0.60
2023-02-04T02:40:35.153Z,0.77
2023-02-04T02:43:05.085Z,0.50
2023-02-04T02:45:35.037Z,0.63
2023-02-04T02:48:04.154Z,0.80
2023-02-04T02:50:34.820Z,0.40
2023-02-04T02:53:04.351Z,0.53
2023-02-04T02:55:34.676Z,0.83
2023-02-04T02:58:06.947Z,0.60
2023-02-04T03:00:35.500Z,0.67
2023-02-04T03:03:08.068Z,0.70
2023-02-04T03:05:41.205Z,0.60
2023-02-04T03:08:12.483Z,0.60
2023-02-04T03:10:42.923Z,0.40
2023-02-04T03:13:12.526Z,0.43
2023-02-04T03:15:41.952Z,0.60
2023-02-04T03:18:11.509Z,0.50
2023-02-04T03:20:41.282Z,0.70
2023-02-04T03:23:09.965Z,0.60
2023-02-04T03:25:38.737Z,0.50
2023-02-04T03:28:08.937Z,0.50
2023-02-04T03:30:38.253Z,0.40
2023-02-04T03:33:07.735Z,0.40
2023-02-04T03:35:36.374Z,0.50
2023-02-04T03:38:04.851Z,0.70
2023-02-04T03:40:33.479Z,0.50
2023-02-04T03:43:01.975Z,0.60
2023-02-04T03:45:40.717Z,0.50
2023-02-04T03:48:13.419Z,0.70
2023-02-04T03:50:41.870Z,0.50
2023-02-04T03:53:10.801Z,0.53
2023-02-04T03:55:39.233Z,0.67
2023-02-04T03:58:07.885Z,0.50
2023-02-04T04:00:37.739Z,0.50
2023-02-04T04:03:06.315Z,0.60
2023-02-04T04:05:35.173Z,0.50
2023-02-04T04:08:03.834Z,0.40
2023-02-04T04:10:32.441Z,0.50
2023-02-04T04:13:01.086Z,0.60
2023-02-04T04:15:29.522Z,0.60
2023-02-04T04:17:59.500Z,0.60
2023-02-04T04:20:29.335Z,0.40
2023-02-04T04:22:57.891Z,0.50
2023-02-04T04:25:26.399Z,0.50
2023-02-04T04:27:54.988Z,0.47
2023-02-04T04:30:23.494Z,0.50
2023-02-04T04:32:52.193Z,0.70
2023-02-04T04:35:22.120Z,0.40
2023-02-04T04:37:50.621Z,0.80
2023-02-04T04:40:19.646Z,0.40
2023-02-04T04:42:48.165Z,0.60
2023-02-04T04:45:16.665Z,0.50
2023-02-04T04:47:45.201Z,0.60
2023-02-04T04:50:13.916Z,0.40
2023-02-04T04:52:43.824Z,0.60
2023-02-04T04:55:12.545Z,0.43
2023-02-04T04:57:41.038Z,0.30
2023-02-04T05:00:13.346Z,0.50
2023-02-04T05:02:42.109Z,0.60
2023-02-04T05:05:10.801Z,0.70
2023-02-04T05:07:39.360Z,0.50
2023-02-04T05:10:10.133Z,0.50
2023-02-04T05:12:38.832Z,0.50
2023-02-04T05:15:08.096Z,0.40
2023-02-04T05:17:36.672Z,0.47
2023-02-04T05:20:05.370Z,0.40
2023-02-04T05:22:33.836Z,0.30
2023-02-04T05:25:02.243Z,0.40
2023-02-04T05:27:32.183Z,0.30
2023-02-04T05:30:00.635Z,0.30
2023-02-04T05:32:29.159Z,0.40
2023-02-04T05:34:57.602Z,0.50
2023-02-04T05:37:27.103Z,0.30
2023-02-04T05:39:55.631Z,0.40
2023-02-04T05:42:24.133Z,0.30
2023-02-04T05:44:54.073Z,0.30
2023-02-04T05:47:22.569Z,0.40
2023-02-04T05:49:51.208Z,0.30
2023-02-04T05:52:19.761Z,0.30
2023-02-04T05:54:48.259Z,0.20
2023-02-04T05:57:16.703Z,0.40
2023-02-04T05:59:46.139Z,0.30
2023-02-04T06:02:16.155Z,0.40
2023-02-04T06:04:44.960Z,0.30
2023-02-04T06:07:13.395Z,0.40
2023-02-04T06:09:41.933Z,0.40
2023-02-04T06:12:11.349Z,0.40
2023-02-04T06:14:39.850Z,0.50
2023-02-04T06:17:08.304Z,0.73
2023-02-04T06:19:38.177Z,0.40
2023-02-04T06:22:06.608Z,0.40
2023-02-04T06:24:35.181Z,0.43
2023-02-04T06:27:04.766Z,0.30
2023-02-04T06:29:33.206Z,0.23
2023-02-04T06:32:01.779Z,0.33
2023-02-04T06:34:30.336Z,0.20
2023-02-04T06:37:00.289Z,0.20
2023-02-04T06:39:28.780Z,0.20
2023-02-04T06:41:57.206Z,0.37
2023-02-04T06:44:25.755Z,0.30
2023-02-04T06:46:54.315Z,0.17
2023-02-04T06:49:25.253Z,0.10
2023-02-04T06:51:55.466Z,0.20
2023-02-04T06:54:25.876Z,0.20
2023-02-04T06:56:54.407Z,0.30
2023-02-04T06:59:24.119Z,0.23
2023-02-04T07:01:52.589Z,0.10
2023-02-04T07:04:21.022Z,0.20
2023-02-04T07:06:49.776Z,0.20
2023-02-04T07:09:18.312Z,0.30
2023-02-04T07:11:48.623Z,0.30
2023-02-04T07:14:17.342Z,0.20
2023-02-04T07:16:45.810Z,0.30
2023-02-04T07:19:14.332Z,0.30
2023-02-04T07:21:42.841Z,0.50
2023-02-04T07:24:11.381Z,0.40
2023-02-04T07:26:39.893Z,0.40
2023-02-04T07:29:14.842Z,0.20
2023-02-04T07:31:51.771Z,0.20
2023-02-04T07:34:20.434Z,0.20
2023-02-04T07:36:49.099Z,0.23
2023-02-04T07:39:17.658Z,0.20
2023-02-04T07:41:46.161Z,0.50
2023-02-04T07:44:18.422Z,0.27
2023-02-04T07:46:46.913Z,0.20
2023-02-04T07:49:15.368Z,0.20
2023-02-04T07:51:43.934Z,0.20
2023-02-04T07:54:12.395Z,0.30
2023-02-04T07:56:40.841Z,0.20
2023-02-04T07:59:09.200Z,0.20
2023-02-04T08:01:39.176Z,0.20
2023-02-04T08:04:07.749Z,0.20
2023-02-04T08:06:36.181Z,0.20
2023-02-04T08:09:04.710Z,0.10
2023-02-04T08:11:33.190Z,0.20
2023-02-04T08:14:01.651Z,0.10
2023-02-04T08:16:30.201Z,0.20
2023-02-04T08:19:00.096Z,0.20
2023-02-04T08:21:28.556Z,0.13
2023-02-04T08:23:58.014Z,0.20
2023-02-04T08:26:26.514Z,0.20
2023-02-04T08:28:55.123Z,0.30
2023-02-04T08:31:23.672Z,0.20
2023-02-04T08:33:52.234Z,0.20
2023-02-04T08:36:22.089Z,0.30
2023-02-04T08:38:50.641Z,0.20
2023-02-04T08:41:19.140Z,0.27
2023-02-04T08:43:47.621Z,0.20
2023-02-04T08:46:16.198Z,0.27
2023-02-04T08:48:45.746Z,0.20
2023-02-04T08:51:14.472Z,0.30
2023-02-04T08:53:44.555Z,0.20
2023-02-04T08:56:16.770Z,0.13
2023-02-04T08:58:45.894Z,0.10
2023-02-04T09:01:14.538Z,0.17
2023-02-04T09:03:43.094Z,0.10
2023-02-04T09:06:11.658Z,0.20
2023-02-04T09:08:40.208Z,0.13
2023-02-04T09:11:12.483Z,0.10
2023-02-04T09:13:40.963Z,0.20
2023-02-04T09:16:09.558Z,0.10
2023-02-04T09:18:38.156Z,0.20
2023-02-04T09:21:07.089Z,0.20
2023-02-04T09:23:35.556Z,0.20
2023-02-04T09:26:04.678Z,0.10
2023-02-04T09:28:34.686Z,0.20
2023-02-04T09:31:04.628Z,0.10
2023-02-04T09:33:34.213Z,0.20
2023-02-04T09:36:02.781Z,0.20
2023-02-04T09:38:31.354Z,0.10
2023-02-04T09:41:03.676Z,0.10
2023-02-04T09:43:36.224Z,0.50
2023-02-04T09:46:05.706Z,0.17
2023-02-04T09:48:34.547Z,0.20
2023-02-04T09:51:08.829Z,0.10
2023-02-04T09:53:39.315Z,0.10
2023-02-04T09:56:11.000Z,0.00
2023-02-04T09:58:40.995Z,0.10
2023-02-04T10:01:15.888Z,0.10
2023-02-04T10:03:47.801Z,0.10
2023-02-04T10:06:18.177Z,0.00
2023-02-04T10:08:47.863Z,0.10
2023-02-04T10:11:17.604Z,0.03
2023-02-04T10:13:50.503Z,0.10
2023-02-04T10:16:24.163Z,0.13
2023-02-04T10:18:52.896Z,0.00
2023-02-04T10:21:25.924Z,0.10
2023-02-04T10:23:57.830Z,0.00
2023-02-04T10:26:29.578Z,0.00
2023-02-04T10:29:05.271Z,0.10
2023-02-04T10:31:39.001Z,0.40
2023-02-04T10:34:11.982Z,0.10
2023-02-04T10:36:41.716Z,0.00
2023-02-04T10:39:14.701Z,0.10
2023-02-04T10:41:49.663Z,0.00
2023-02-04T10:44:24.005Z,0.00
2023-02-04T10:47:00.747Z,0.00
2023-02-04T10:49:29.516Z,0.10
2023-02-04T10:51:57.997Z,0.07
2023-02-04T10:54:32.536Z,0.00
2023-02-04T10:57:08.596Z,0.00
2023-02-04T10:59:38.907Z,0.00
2023-02-04T11:02:30.579Z,0.00
2023-02-04T11:04:59.212Z,0.10
2023-02-04T11:07:27.735Z,0.00
2023-02-04T11:09:57.307Z,0.00
2023-02-04T11:12:39.181Z,0.03
2023-02-04T11:15:24.664Z,0.00
2023-02-04T11:18:04.779Z,0.00
2023-02-04T11:20:36.436Z,0.10
2023-02-04T11:23:32.444Z,0.00
2023-02-04T11:26:07.784Z,0.00
2023-02-04T11:28:58.485Z,0.10
2023-02-04T11:31:40.700Z,0.00
2023-02-04T11:34:27.005Z,0.00
2023-02-04T11:37:08.334Z,0.20
2023-02-04T11:39:41.422Z,0.00
2023-02-04T11:42:19.733Z,0.00
2023-02-04T11:44:56.236Z,0.10
2023-02-04T11:47:27.317Z,0.00
2023-02-04T11:49:58.886Z,0.00
2023-02-04T11:52:27.477Z,0.00
2023-02-04T11:54:57.422Z,0.00
2023-02-04T11:57:26.876Z,0.10
2023-02-04T11:59:55.577Z,0.00
2023-02-04T12:02:27.401Z,0.10
2023-02-04T12:04:58.873Z,0.00
2023-02-04T12:07:29.558Z,0.00
2023-02-04T12:09:59.080Z,0.10
2023-02-04T12:12:29.569Z,0.10
2023-02-04T12:14:59.661Z,0.03
2023-02-04T12:17:29.626Z,0.20
2023-02-04T12:19:58.222Z,0.10
2023-02-04T12:22:26.717Z,0.10
2023-02-04T12:24:55.294Z,0.00
2023-02-04T12:27:23.705Z,0.10
2023-02-04T12:29:52.230Z,0.07
2023-02-04T12:32:20.668Z,0.00
2023-02-04T12:34:50.462Z,0.00
2023-02-04T12:37:21.616Z,0.00
2023-02-04T12:39:50.181Z,0.00
2023-02-04T12:42:18.571Z,0.00
2023-02-04T12:44:47.136Z,0.00
2023-02-04T12:47:15.768Z,0.00
2023-02-04T12:49:44.211Z,0.03
2023-02-04T12:52:14.115Z,0.10
2023-02-04T12:54:43.850Z,0.00
2023-02-04T12:57:14.709Z,0.00
2023-02-04T12:59:43.223Z,0.00
2023-02-04T13:02:12.260Z,0.10
2023-02-04T13:04:41.683Z,0.00
2023-02-04T13:07:10.504Z,0.00
2023-02-04T13:09:40.348Z,0.00
2023-02-04T13:12:08.915Z,0.10
2023-02-04T13:14:37.407Z,0.00
2023-02-04T13:17:05.840Z,0.10
2023-02-04T13:19:34.759Z,0.00
2023-02-04T13:22:03.696Z,0.00
2023-02-04T13:24:32.261Z,0.00
2023-02-04T13:27:02.187Z,0.00
2023-02-04T13:29:30.579Z,0.10
2023-02-04T13:31:59.071Z,0.10
2023-02-04T13:34:27.513Z,0.00
2023-02-04T13:36:56.175Z,0.00
2023-02-04T13:39:25.386Z,0.10
2023-02-04T13:41:53.837Z,0.00
2023-02-04T13:44:24.519Z,0.00
2023-02-04T13:46:53.390Z,0.00
2023-02-04T13:49:23.586Z,0.10
2023-02-04T13:51:52.348Z,0.00
2023-02-04T13:54:20.833Z,0.10
2023-02-04T13:56:49.366Z,0.00
2023-02-04T13:59:18.837Z,0.00
2023-02-04T14:01:50.185Z,0.20
2023-02-04T14:04:18.743Z,0.00
2023-02-04T14:06:47.202Z,0.00
2023-02-04T14:09:15.805Z,0.00
2023-02-04T14:11:44.270Z,0.00
2023-02-04T14:14:12.698Z,0.10
2023-02-04T14:16:41.342Z,0.10
2023-02-04T14:19:11.446Z,0.10
2023-02-04T14:21:39.883Z,0.00
2023-02-04T14:24:08.712Z,0.00
2023-02-04T14:26:37.263Z,0.00
2023-02-04T14:29:07.172Z,0.00
2023-02-04T14:31:36.737Z,0.00
2023-02-04T14:34:05.276Z,0.00
2023-02-04T14:36:35.278Z,0.00
2023-02-04T14:39:03.721Z,0.00
2023-02-04T14:41:32.595Z,0.00
2023-02-04T14:44:01.040Z,0.03
2023-02-04T14:46:29.531Z,0.00
2023-02-04T14:48:58.102Z,0.00
2023-02-04T14:51:26.695Z,0.10
2023-02-04T14:53:56.630Z,0.00
2023-02-04T14:56:25.109Z,0.10
2023-02-04T14:58:53.481Z,0.00
2023-02-04T15:01:22.529Z,0.10
2023-02-04T15:03:51.190Z,0.00
2023-02-04T15:06:19.646Z,0.13
2023-02-04T15:08:48.089Z,0.00
2023-02-04T15:11:18.020Z,0.10
2023-02-04T15:13:46.486Z,0.00
2023-02-04T15:16:15.246Z,0.00
2023-02-04T15:18:44.073Z,0.00
2023-02-04T15:21:13.200Z,0.10
2023-02-04T15:23:44.028Z,0.00
2023-02-04T15:26:12.705Z,0.10
2023-02-04T15:28:42.614Z,0.00
2023-02-04T15:31:12.462Z,0.10
2023-02-04T15:33:42.406Z,0.10
2023-02-04T15:36:11.036Z,0.10
2023-02-04T15:38:39.504Z,0.07
2023-02-04T15:41:07.971Z,0.10
2023-02-04T15:43:36.414Z,0.10
2023-02-04T15:46:06.771Z,0.00
2023-02-04T15:48:35.389Z,0.00
2023-02-04T15:51:03.958Z,0.00
2023-02-04T15:53:32.362Z,0.10
2023-02-04T15:56:00.982Z,0.10
2023-02-04T15:58:29.414Z,0.10
2023-02-04T16:00:58.914Z,0.00
2023-02-04T16:03:28.866Z,0.30
2023-02-04T16:05:57.337Z,0.10
2023-02-04T16:08:25.878Z,0.03
2023-02-04T16:10:54.686Z,0.10
2023-02-04T16:13:23.220Z,0.10
2023-02-04T16:15:51.622Z,0.10
2023-02-04T16:18:20.201Z,0.10
2023-02-04T16:20:50.079Z,0.00
2023-02-04T16:23:18.528Z,0.10
2023-02-04T16:25:47.106Z,0.10
2023-02-04T16:28:15.714Z,0.10
2023-02-04T16:30:44.477Z,0.20
2023-02-04T16:33:13.029Z,0.10
2023-02-04T16:36:02.165Z,0.10
2023-02-04T16:38:31.883Z,0.10
2023-02-04T16:41:00.885Z,0.10
2023-02-04T16:43:30.021Z,0.17
2023-02-04T16:45:58.906Z,0.10
2023-02-04T16:48:28.761Z,0.00
2023-02-04T16:50:57.196Z,0.10
2023-02-04T16:53:27.068Z,0.03
2023-02-04T16:55:56.099Z,0.00
2023-02-04T16:58:25.605Z,0.10
2023-02-04T17:00:56.945Z,0.10
2023-02-04T17:03:25.396Z,0.10
2023-02-04T17:05:53.846Z,0.10
2023-02-04T17:08:23.451Z,0.10
2023-02-04T17:11:11.226Z,0.10
2023-02-04T17:13:39.899Z,0.20
2023-02-04T17:16:08.646Z,0.20
2023-02-04T17:18:38.143Z,0.20
2023-02-04T17:21:07.063Z,0.20
2023-02-04T17:23:35.717Z,0.20
2023-02-04T17:26:05.977Z,0.10
2023-02-04T17:28:34.519Z,0.10
2023-02-04T17:31:02.993Z,0.17
2023-02-04T17:33:32.740Z,0.20
2023-02-04T17:36:01.460Z,0.10
2023-02-04T17:38:30.399Z,0.20
2023-02-04T17:41:01.036Z,0.20
2023-02-04T17:43:31.078Z,0.10
2023-02-04T17:45:59.594Z,0.13
2023-02-04T17:48:28.070Z,0.10
2023-02-04T17:50:56.581Z,0.20
2023-02-04T17:53:25.100Z,0.10
2023-02-04T17:55:53.946Z,0.20
2023-02-04T17:58:24.520Z,0.17
2023-02-04T18:00:55.567Z,0.20
2023-02-04T18:03:27.018Z,0.10
2023-02-04T18:05:58.142Z,0.10
2023-02-04T18:08:31.840Z,0.20
2023-02-04T18:11:00.425Z,0.10
2023-02-04T18:13:32.934Z,0.00
2023-02-04T18:16:10.351Z,0.17
2023-02-04T18:18:40.289Z,0.30
2023-02-04T18:21:20.610Z,0.20
2023-02-04T18:23:49.911Z,0.13
2023-02-04T18:26:20.314Z,0.17
2023-02-04T18:28:50.876Z,0.20
2023-02-04T18:31:33.729Z,0.30
2023-02-04T18:34:03.161Z,0.10
2023-02-04T18:36:34.838Z,0.50
2023-02-04T18:39:16.708Z,0.20
2023-02-04T18:41:49.144Z,0.10
2023-02-04T18:44:29.102Z,0.10
2023-02-04T18:46:59.328Z,0.27
2023-02-04T18:49:29.735Z,0.10
2023-02-04T18:51:59.837Z,0.10
2023-02-04T18:54:36.795Z,0.10
2023-02-04T18:57:29.250Z,0.20
2023-02-04T19:00:22.155Z,0.13
2023-02-04T19:02:56.578Z,0.10
2023-02-04T19:05:30.119Z,0.10
2023-02-04T19:08:14.818Z,0.20
2023-02-04T19:10:43.981Z,0.20
2023-02-04T19:13:19.168Z,0.10
2023-02-04T19:15:57.512Z,0.20
2023-02-04T19:18:29.086Z,0.20
2023-02-04T19:21:02.739Z,0.10
2023-02-04T19:23:37.653Z,0.17
2023-02-04T19:26:26.555Z,0.20
2023-02-04T19:28:55.768Z,0.20
2023-02-04T19:31:24.218Z,0.20
2023-02-04T19:33:55.606Z,0.27
2023-02-04T19:36:35.160Z,0.10
2023-02-04T19:39:08.336Z,0.20
2023-02-04T19:41:47.194Z,0.10
2023-02-04T19:44:38.404Z,0.10
2023-02-04T19:47:28.755Z,0.20
2023-02-04T19:50:15.095Z,0.17
2023-02-04T19:52:48.134Z,0.10
2023-02-04T19:55:32.768Z,0.10
2023-02-04T19:58:10.855Z,0.43
2023-02-04T20:00:44.933Z,0.13
2023-02-04T20:03:31.084Z,0.20
2023-02-04T20:06:08.890Z,0.10
2023-02-04T20:08:48.304Z,0.20
2023-02-04T20:11:47.393Z,0.20
2023-02-04T20:14:46.212Z,0.20
2023-02-04T20:17:35.536Z,0.03
2023-02-04T20:20:19.978Z,0.20
2023-02-04T20:22:51.761Z,0.20
2023-02-04T20:25:39.285Z,0.20
2023-02-04T20:28:32.720Z,0.00
2023-02-04T20:31:02.518Z,0.27
2023-02-04T20:33:35.002Z,0.20
2023-02-04T20:36:42.646Z,0.20
2023-02-04T20:39:45.653Z,0.20
2023-02-04T20:42:34.801Z,0.20
2023-02-04T20:45:30.342Z,0.13
2023-02-04T20:48:01.948Z,0.20
2023-02-04T20:50:42.017Z,0.83
2023-02-04T20:53:22.789Z,0.20
2023-02-04T20:55:55.339Z,0.20
2023-02-04T20:58:25.873Z,0.10
2023-02-04T21:00:56.261Z,0.20
2023-02-04T21:03:30.504Z,0.20
2023-02-04T21:06:01.041Z,0.20
2023-02-04T21:08:41.637Z,0.20
2023-02-04T21:11:11.807Z,0.10
2023-02-04T21:13:41.098Z,0.20
2023-02-04T21:16:09.950Z,0.30
2023-02-04T21:18:39.124Z,0.20
2023-02-04T21:21:09.643Z,0.30
2023-02-04T21:23:39.921Z,0.20
2023-02-04T21:26:08.742Z,0.30
2023-02-04T21:28:38.649Z,0.27
2023-02-04T21:31:07.432Z,0.20
2023-02-04T21:33:35.936Z,0.30
2023-02-04T21:36:05.809Z,0.20
2023-02-04T21:38:34.283Z,0.27
2023-02-04T21:41:02.786Z,0.40
2023-02-04T21:43:31.249Z,0.40
2023-02-04T21:46:01.331Z,0.20
2023-02-04T21:48:30.914Z,0.20
2023-02-04T21:50:59.400Z,0.37
2023-02-04T21:53:27.906Z,0.30
2023-02-04T21:55:58.424Z,0.40
2023-02-04T21:58:27.907Z,0.60
2023-02-04T22:00:56.535Z,0.30
2023-02-04T22:03:26.608Z,0.47
2023-02-04T22:05:55.195Z,0.30
2023-02-04T22:08:23.816Z,0.20
2023-02-04T22:10:52.355Z,0.57
2023-02-04T22:13:38.437Z,0.37
2023-02-04T22:16:06.993Z,0.40
2023-02-04T22:18:36.868Z,0.30
2023-02-04T22:21:05.601Z,0.27
2023-02-04T22:23:34.004Z,0.33
2023-02-04T22:26:02.500Z,0.30
2023-02-04T22:28:31.023Z,0.40
2023-02-04T22:30:59.583Z,0.23
2023-02-04T22:33:28.120Z,0.47
2023-02-04T22:35:58.080Z,0.20
2023-02-04T22:38:26.653Z,0.30
2023-02-04T22:40:55.076Z,0.40
2023-02-04T22:43:23.745Z,0.40
2023-02-04T22:45:52.175Z,0.40
2023-02-04T22:48:21.628Z,0.40
2023-02-04T22:50:50.120Z,0.30
2023-02-04T22:53:20.131Z,0.40
2023-02-04T22:55:48.737Z,0.30
2023-02-04T22:58:17.176Z,0.50
2023-02-04T23:00:45.708Z,0.40
2023-02-04T23:03:14.197Z,0.53
2023-02-04T23:05:42.759Z,0.40
2023-02-04T23:08:11.224Z,0.47
2023-02-04T23:10:41.311Z,0.50
2023-02-04T23:13:10.932Z,0.60
2023-02-04T23:15:39.862Z,0.47
2023-02-04T23:18:08.313Z,0.60
2023-02-04T23:20:39.499Z,0.50
2023-02-04T23:23:09.138Z,0.40
2023-02-04T23:25:37.700Z,0.40
2023-02-04T23:28:07.967Z,0.67
2023-02-04T23:30:36.434Z,0.60
2023-02-04T23:33:05.087Z,0.43
2023-02-04T23:35:35.550Z,0.30
2023-02-04T23:38:04.604Z,0.47
2023-02-04T23:40:33.664Z,0.70
2023-02-04T23:43:02.208Z,0.50
2023-02-04T23:45:32.491Z,0.50
2023-02-04T23:48:01.319Z,0.60
2023-02-04T23:50:29.869Z,0.73
2023-02-04T23:52:58.387Z,0.50
2023-02-04T23:55:26.905Z,0.30
2023-02-04T23:57:55.410Z,0.43
