createdAt,value
2022-10-02T00:01:18.015Z,15.20
2022-10-02T00:03:47.067Z,15.20
2022-10-02T00:06:21.870Z,15.30
2022-10-02T00:08:51.923Z,15.30
2022-10-02T00:11:24.119Z,15.20
2022-10-02T00:13:57.241Z,15.20
2022-10-02T00:16:29.374Z,15.20
2022-10-02T00:18:57.929Z,15.30
2022-10-02T00:21:47.071Z,15.30
2022-10-02T00:24:18.390Z,15.30
2022-10-02T00:26:53.739Z,15.50
2022-10-02T00:29:33.252Z,15.50
2022-10-02T00:32:16.608Z,15.40
2022-10-02T00:34:56.090Z,15.40
2022-10-02T00:37:34.514Z,15.40
2022-10-02T00:40:10.431Z,15.40
2022-10-02T00:43:01.630Z,15.50
2022-10-02T00:45:49.563Z,15.40
2022-10-02T00:48:31.728Z,15.50
2022-10-02T00:51:09.737Z,15.60
2022-10-02T00:53:50.518Z,15.50
2022-10-02T00:56:28.959Z,15.60
2022-10-02T00:59:09.937Z,15.60
2022-10-02T01:01:47.200Z,15.50
2022-10-02T01:04:19.726Z,15.50
2022-10-02T01:06:47.590Z,15.60
2022-10-02T01:09:16.512Z,15.50
2022-10-02T01:11:44.980Z,15.50
2022-10-02T01:14:13.787Z,15.50
2022-10-02T01:16:44.107Z,15.50
2022-10-02T01:19:22.279Z,15.50
2022-10-02T01:21:54.332Z,15.50
2022-10-02T01:24:29.381Z,15.50
2022-10-02T01:26:59.470Z,15.40
2022-10-02T01:29:27.462Z,15.50
2022-10-02T01:31:56.872Z,15.40
2022-10-02T01:34:25.400Z,15.40
2022-10-02T01:36:53.568Z,15.50
2022-10-02T01:39:22.753Z,15.50
2022-10-02T01:41:50.604Z,15.50
2022-10-02T01:44:19.760Z,15.50
2022-10-02T01:46:57.773Z,15.60
2022-10-02T01:49:42.024Z,15.50
2022-10-02T01:52:30.782Z,15.60
2022-10-02T01:55:14.595Z,15.70
2022-10-02T01:57:55.260Z,15.60
2022-10-02T02:00:26.223Z,15.60
2022-10-02T02:03:01.104Z,15.50
2022-10-02T02:05:43.059Z,15.50
2022-10-02T02:08:16.795Z,15.60
2022-10-02T02:10:53.156Z,15.60
2022-10-02T02:13:26.537Z,15.60
2022-10-02T02:16:01.025Z,15.70
2022-10-02T02:18:34.858Z,15.60
2022-10-02T02:21:07.491Z,15.70
2022-10-02T02:23:38.304Z,15.70
2022-10-02T02:26:12.267Z,15.80
2022-10-02T02:28:45.675Z,15.80
2022-10-02T02:31:18.935Z,15.60
2022-10-02T02:33:50.684Z,15.60
2022-10-02T02:36:23.050Z,15.70
2022-10-02T02:38:54.272Z,15.70
2022-10-02T02:41:27.288Z,15.70
2022-10-02T02:44:02.097Z,15.70
2022-10-02T02:47:06.721Z,15.80
2022-10-02T02:49:48.294Z,15.90
2022-10-02T02:52:20.434Z,15.80
2022-10-02T02:54:51.469Z,15.80
2022-10-02T02:57:26.016Z,15.70
2022-10-02T02:59:57.322Z,15.70
2022-10-02T03:02:26.508Z,15.80
2022-10-02T03:04:54.419Z,15.80
2022-10-02T03:07:22.263Z,15.80
2022-10-02T03:09:58.064Z,15.90
2022-10-02T03:12:36.869Z,15.80
2022-10-02T03:15:21.021Z,15.80
2022-10-02T03:18:03.234Z,15.90
2022-10-02T03:20:41.666Z,15.80
2022-10-02T03:23:17.840Z,15.80
2022-10-02T03:25:53.614Z,15.80
2022-10-02T03:28:53.632Z,15.80
2022-10-02T03:31:21.180Z,15.80
2022-10-02T03:33:53.571Z,15.80
2022-10-02T03:36:24.387Z,15.80
2022-10-02T03:39:19.728Z,15.80
2022-10-02T03:41:42.161Z,15.80
2022-10-02T03:44:09.939Z,15.80
2022-10-02T03:46:38.117Z,15.70
2022-10-02T03:49:07.552Z,15.80
2022-10-02T03:51:35.371Z,15.80
2022-10-02T03:54:03.162Z,15.80
2022-10-02T03:56:39.677Z,15.70
2022-10-02T03:59:14.898Z,15.80
2022-10-02T04:01:49.315Z,15.80
2022-10-02T04:04:24.334Z,15.70
2022-10-02T04:06:56.812Z,15.70
2022-10-02T04:09:30.314Z,15.80
2022-10-02T04:12:01.721Z,15.90
2022-10-02T04:14:35.907Z,15.90
2022-10-02T04:17:07.504Z,15.90
2022-10-02T04:19:42.012Z,15.90
2022-10-02T04:22:16.656Z,15.80
2022-10-02T04:24:49.112Z,15.90
2022-10-02T04:27:22.469Z,15.90
2022-10-02T04:29:56.156Z,15.90
2022-10-02T04:32:26.920Z,15.90
2022-10-02T04:34:56.274Z,15.90
2022-10-02T04:37:35.955Z,15.90
2022-10-02T04:40:14.699Z,15.90
2022-10-02T04:42:55.944Z,15.90
2022-10-02T04:45:38.796Z,15.90
2022-10-02T04:48:45.127Z,15.80
2022-10-02T04:51:27.504Z,15.90
2022-10-02T04:54:19.608Z,15.90
2022-10-02T04:57:02.565Z,15.90
2022-10-02T05:00:06.345Z,15.70
2022-10-02T05:02:46.224Z,15.80
2022-10-02T05:05:32.776Z,15.80
2022-10-02T05:08:29.879Z,15.90
2022-10-02T05:11:08.401Z,15.90
2022-10-02T05:13:57.825Z,15.90
2022-10-02T05:16:37.212Z,15.90
2022-10-02T05:19:21.519Z,16.00
2022-10-02T05:22:19.673Z,16.00
2022-10-02T05:24:58.899Z,16.10
2022-10-02T05:27:49.726Z,16.10
2022-10-02T05:30:18.856Z,16.10
2022-10-02T05:33:11.259Z,16.10
2022-10-02T05:35:59.860Z,16.20
2022-10-02T05:38:50.304Z,16.10
2022-10-02T05:41:23.711Z,16.20
2022-10-02T05:44:02.518Z,16.10
2022-10-02T05:46:36.446Z,16.10
2022-10-02T05:49:10.824Z,16.20
2022-10-02T05:51:42.696Z,16.20
2022-10-02T05:54:22.468Z,16.30
2022-10-02T05:56:59.058Z,16.40
2022-10-02T05:59:33.497Z,16.40
2022-10-02T06:02:06.001Z,16.40
2022-10-02T06:04:40.641Z,16.40
2022-10-02T06:07:10.985Z,16.50
2022-10-02T06:09:46.348Z,16.50
2022-10-02T06:12:20.464Z,16.40
2022-10-02T06:14:53.328Z,16.60
2022-10-02T06:17:25.907Z,16.60
2022-10-02T06:20:03.218Z,16.60
2022-10-02T06:22:36.824Z,16.70
2022-10-02T06:25:12.215Z,16.70
2022-10-02T06:27:47.618Z,16.70
2022-10-02T06:30:17.522Z,16.70
2022-10-02T06:32:52.610Z,16.80
2022-10-02T06:35:32.996Z,16.70
2022-10-02T06:38:13.083Z,16.90
2022-10-02T06:40:48.086Z,16.90
2022-10-02T06:43:33.862Z,16.90
2022-10-02T06:46:14.717Z,17.00
2022-10-02T06:48:51.860Z,17.00
2022-10-02T06:51:24.060Z,17.00
2022-10-02T06:54:06.292Z,17.10
2022-10-02T06:56:45.623Z,17.20
2022-10-02T06:59:30.452Z,17.10
2022-10-02T07:02:05.466Z,17.00
2022-10-02T07:04:51.950Z,17.00
2022-10-02T07:07:34.767Z,17.00
2022-10-02T07:10:21.550Z,17.10
2022-10-02T07:13:11.236Z,17.10
2022-10-02T07:16:08.460Z,17.00
2022-10-02T07:18:53.863Z,17.10
2022-10-02T07:21:32.903Z,17.10
2022-10-02T07:24:20.530Z,17.20
2022-10-02T07:26:55.197Z,17.20
2022-10-02T07:29:37.514Z,17.30
2022-10-02T07:32:47.370Z,17.40
2022-10-02T07:35:42.007Z,17.50
2022-10-02T07:38:44.079Z,17.70
2022-10-02T07:41:23.071Z,17.80
2022-10-02T07:44:01.231Z,17.80
2022-10-02T07:46:38.564Z,17.80
2022-10-02T07:49:22.073Z,17.90
2022-10-02T07:51:59.273Z,17.90
2022-10-02T07:54:53.512Z,18.00
2022-10-02T07:57:37.395Z,18.20
2022-10-02T08:00:08.368Z,18.50
2022-10-02T08:02:40.533Z,18.40
2022-10-02T08:05:18.529Z,18.40
2022-10-02T08:07:50.760Z,18.50
2022-10-02T08:10:25.684Z,18.50
2022-10-02T08:13:00.518Z,18.50
2022-10-02T08:15:32.090Z,18.50
2022-10-02T08:18:30.177Z,18.50
2022-10-02T08:20:53.099Z,18.60
2022-10-02T08:23:26.075Z,18.70
2022-10-02T08:26:02.593Z,18.70
2022-10-02T08:28:36.751Z,18.70
2022-10-02T08:31:10.153Z,18.70
2022-10-02T08:33:39.088Z,18.70
2022-10-02T08:36:39.830Z,18.80
2022-10-02T08:39:21.652Z,18.80
2022-10-02T08:42:22.304Z,18.70
2022-10-02T08:45:35.166Z,18.60
2022-10-02T08:48:43.486Z,18.60
2022-10-02T08:51:44.495Z,18.60
2022-10-02T08:54:49.476Z,18.50
2022-10-02T08:57:43.897Z,18.40
2022-10-02T09:00:23.275Z,18.30
2022-10-02T09:03:20.020Z,18.10
2022-10-02T09:06:09.168Z,18.00
2022-10-02T09:09:07.228Z,17.90
2022-10-02T09:12:10.333Z,17.70
2022-10-02T09:14:50.151Z,17.60
2022-10-02T09:17:36.070Z,17.50
2022-10-02T09:20:31.050Z,17.50
2022-10-02T09:23:47.444Z,17.50
2022-10-02T09:26:20.835Z,17.60
2022-10-02T09:29:39.436Z,17.60
2022-10-02T09:32:54.897Z,17.60
2022-10-02T09:36:00.131Z,17.70
2022-10-02T09:38:54.498Z,17.70
2022-10-02T09:41:50.020Z,17.80
2022-10-02T09:45:01.572Z,17.70
2022-10-02T09:48:01.451Z,17.70
2022-10-02T09:51:15.738Z,17.70
2022-10-02T09:54:25.707Z,17.70
2022-10-02T09:57:36.853Z,17.60
2022-10-02T10:00:18.794Z,17.50
2022-10-02T10:03:26.824Z,17.50
2022-10-02T10:06:34.091Z,17.50
2022-10-02T10:09:27.852Z,17.50
2022-10-02T10:12:41.511Z,17.40
2022-10-02T10:16:05.969Z,17.40
2022-10-02T10:19:02.851Z,17.30
2022-10-02T10:21:58.553Z,17.30
2022-10-02T10:25:02.103Z,17.30
2022-10-02T10:28:28.934Z,17.20
2022-10-02T10:31:29.835Z,17.10
2022-10-02T10:34:36.453Z,17.10
2022-10-02T10:37:24.804Z,17.10
2022-10-02T10:40:21.131Z,17.10
2022-10-02T10:43:17.557Z,17.30
2022-10-02T10:46:02.776Z,17.30
2022-10-02T10:48:47.137Z,17.30
2022-10-02T10:51:31.439Z,17.30
2022-10-02T10:54:31.900Z,17.30
2022-10-02T10:57:05.987Z,17.30
2022-10-02T10:59:59.739Z,17.40
2022-10-02T11:03:00.400Z,17.50
2022-10-02T11:05:54.583Z,17.60
2022-10-02T11:08:47.460Z,17.60
2022-10-02T11:11:22.836Z,17.80
2022-10-02T11:14:05.557Z,17.90
2022-10-02T11:17:09.111Z,18.00
2022-10-02T11:19:50.779Z,18.20
2022-10-02T11:22:38.154Z,18.30
2022-10-02T11:25:23.328Z,18.50
2022-10-02T11:28:28.526Z,18.60
2022-10-02T11:31:17.339Z,18.70
2022-10-02T11:34:08.049Z,18.80
2022-10-02T11:36:52.742Z,18.90
2022-10-02T11:39:46.884Z,19.00
2022-10-02T11:42:54.113Z,19.00
2022-10-02T11:45:39.281Z,19.00
2022-10-02T11:48:34.977Z,18.90
2022-10-02T11:51:26.073Z,18.90
2022-10-02T11:54:10.084Z,18.80
2022-10-02T11:57:01.929Z,18.80
2022-10-02T11:59:54.088Z,18.80
2022-10-02T12:02:27.346Z,18.90
2022-10-02T12:05:11.367Z,19.00
2022-10-02T12:07:46.702Z,19.00
2022-10-02T12:10:29.358Z,19.00
2022-10-02T12:13:15.801Z,19.10
2022-10-02T12:15:51.928Z,19.10
2022-10-02T12:18:41.647Z,19.40
2022-10-02T12:21:39.871Z,19.50
2022-10-02T12:24:35.162Z,19.60
2022-10-02T12:27:14.040Z,19.50
2022-10-02T12:30:00.388Z,19.50
2022-10-02T12:32:44.321Z,19.40
2022-10-02T12:35:27.999Z,19.30
2022-10-02T12:38:03.316Z,19.20
2022-10-02T12:40:37.057Z,19.20
2022-10-02T12:43:23.058Z,19.10
2022-10-02T12:46:18.989Z,19.10
2022-10-02T12:49:09.935Z,19.10
2022-10-02T12:51:41.452Z,19.20
2022-10-02T12:54:46.069Z,19.30
2022-10-02T12:57:43.476Z,19.40
2022-10-02T13:00:16.371Z,19.30
2022-10-02T13:03:10.717Z,19.30
2022-10-02T13:06:10.791Z,19.30
2022-10-02T13:08:54.440Z,19.30
2022-10-02T13:11:34.353Z,19.20
2022-10-02T13:14:54.233Z,19.30
2022-10-02T13:17:29.234Z,19.30
2022-10-02T13:20:04.418Z,19.40
2022-10-02T13:22:41.506Z,19.50
2022-10-02T13:25:37.614Z,19.60
2022-10-02T13:28:28.486Z,19.60
2022-10-02T13:31:11.872Z,19.50
2022-10-02T13:34:06.853Z,19.50
2022-10-02T13:36:50.376Z,19.40
2022-10-02T13:39:42.267Z,19.50
2022-10-02T13:42:25.984Z,19.50
2022-10-02T13:45:02.552Z,19.50
2022-10-02T13:47:45.023Z,19.50
2022-10-02T13:50:23.448Z,19.50
2022-10-02T13:53:05.005Z,19.50
2022-10-02T13:55:40.945Z,19.30
2022-10-02T13:58:22.771Z,19.40
2022-10-02T14:01:19.691Z,19.30
2022-10-02T14:04:06.363Z,19.20
2022-10-02T14:06:38.784Z,19.20
2022-10-02T14:09:15.794Z,19.20
2022-10-02T14:11:59.233Z,19.10
2022-10-02T14:14:39.905Z,19.10
2022-10-02T14:17:18.582Z,19.00
2022-10-02T14:20:06.123Z,18.90
2022-10-02T14:22:46.380Z,18.80
2022-10-02T14:25:49.153Z,18.50
2022-10-02T14:28:37.115Z,18.30
2022-10-02T14:31:24.877Z,18.10
2022-10-02T14:34:27.325Z,17.90
2022-10-02T14:37:18.120Z,17.90
2022-10-02T14:39:46.222Z,18.00
2022-10-02T14:42:28.461Z,17.90
2022-10-02T14:45:31.984Z,18.10
2022-10-02T14:48:17.444Z,18.20
2022-10-02T14:51:06.412Z,18.20
2022-10-02T14:54:00.614Z,18.20
2022-10-02T14:56:51.109Z,18.10
2022-10-02T14:59:57.823Z,18.00
2022-10-02T15:02:51.731Z,17.90
2022-10-02T15:05:42.338Z,17.80
2022-10-02T15:08:16.584Z,17.80
2022-10-02T15:10:49.117Z,17.70
2022-10-02T15:13:28.459Z,17.70
2022-10-02T15:16:20.294Z,17.60
2022-10-02T15:19:03.951Z,17.70
2022-10-02T15:21:39.557Z,17.50
2022-10-02T15:24:29.353Z,17.60
2022-10-02T15:27:09.056Z,17.60
2022-10-02T15:29:47.373Z,17.60
2022-10-02T15:32:45.024Z,17.60
2022-10-02T15:35:25.531Z,17.60
2022-10-02T15:38:12.101Z,17.70
2022-10-02T15:40:47.131Z,17.70
2022-10-02T15:43:42.762Z,17.70
2022-10-02T15:46:20.304Z,17.60
2022-10-02T15:49:08.314Z,17.60
2022-10-02T15:52:00.561Z,17.50
2022-10-02T15:54:55.096Z,17.50
2022-10-02T15:57:34.258Z,17.40
2022-10-02T16:00:20.375Z,17.40
2022-10-02T16:03:06.134Z,17.30
2022-10-02T16:05:52.401Z,17.40
2022-10-02T16:08:55.438Z,17.30
2022-10-02T16:11:57.771Z,17.40
2022-10-02T16:14:42.757Z,17.30
2022-10-02T16:17:23.995Z,17.30
2022-10-02T16:20:14.956Z,17.20
2022-10-02T16:22:58.199Z,17.10
2022-10-02T16:25:41.923Z,16.90
2022-10-02T16:28:22.981Z,16.90
2022-10-02T16:31:12.945Z,16.80
2022-10-02T16:33:52.573Z,16.80
2022-10-02T16:36:30.184Z,16.60
2022-10-02T16:39:19.288Z,16.60
2022-10-02T16:42:02.018Z,16.50
2022-10-02T16:44:48.155Z,16.50
2022-10-02T16:47:27.475Z,16.40
2022-10-02T16:49:59.935Z,16.40
2022-10-02T16:52:32.781Z,16.40
2022-10-02T16:55:09.328Z,16.30
2022-10-02T16:57:55.542Z,16.30
2022-10-02T17:00:29.489Z,16.30
2022-10-02T17:03:04.951Z,16.30
2022-10-02T17:05:45.976Z,16.30
2022-10-02T17:08:22.733Z,16.20
2022-10-02T17:11:15.190Z,16.40
2022-10-02T17:13:59.669Z,16.30
2022-10-02T17:16:33.889Z,16.30
2022-10-02T17:19:16.525Z,16.30
2022-10-02T17:21:51.217Z,16.30
2022-10-02T17:24:42.538Z,16.30
2022-10-02T17:27:15.365Z,16.30
2022-10-02T17:29:53.946Z,16.30
2022-10-02T17:32:48.185Z,16.40
2022-10-02T17:35:18.394Z,16.50
2022-10-02T17:38:24.092Z,16.50
2022-10-02T17:40:58.941Z,16.50
2022-10-02T17:43:33.202Z,16.50
2022-10-02T17:46:29.294Z,16.60
2022-10-02T17:49:04.821Z,16.60
2022-10-02T17:51:59.264Z,16.60
2022-10-02T17:55:08.458Z,16.60
2022-10-02T17:57:49.603Z,16.60
2022-10-02T18:00:21.881Z,16.60
2022-10-02T18:03:36.980Z,16.70
2022-10-02T18:06:17.473Z,16.80
2022-10-02T18:09:11.283Z,16.70
2022-10-02T18:12:00.162Z,16.70
2022-10-02T18:14:52.985Z,16.80
2022-10-02T18:17:30.309Z,16.70
2022-10-02T18:20:12.175Z,16.80
2022-10-02T18:23:02.040Z,16.80
2022-10-02T18:25:54.166Z,16.70
2022-10-02T18:28:56.640Z,16.60
2022-10-02T18:31:55.818Z,16.70
2022-10-02T18:34:53.495Z,16.80
2022-10-02T18:37:51.133Z,16.80
2022-10-02T18:40:24.947Z,16.80
2022-10-02T18:43:26.868Z,16.70
2022-10-02T18:46:04.839Z,16.70
2022-10-02T18:48:51.247Z,16.60
2022-10-02T18:51:32.810Z,16.40
2022-10-02T18:54:15.905Z,16.20
2022-10-02T18:56:59.833Z,16.00
2022-10-02T18:59:45.927Z,15.80
2022-10-02T19:02:23.098Z,15.70
2022-10-02T19:05:02.665Z,15.40
2022-10-02T19:07:38.368Z,15.20
2022-10-02T19:10:29.558Z,15.00
2022-10-02T19:13:01.896Z,14.90
2022-10-02T19:15:32.086Z,14.80
2022-10-02T19:18:02.601Z,14.80
2022-10-02T19:20:43.451Z,14.80
2022-10-02T19:23:20.851Z,14.70
2022-10-02T19:25:52.451Z,14.80
2022-10-02T19:28:23.214Z,14.60
2022-10-02T19:30:54.050Z,14.50
2022-10-02T19:33:28.216Z,14.40
2022-10-02T19:35:56.107Z,14.40
2022-10-02T19:38:30.122Z,14.30
2022-10-02T19:41:02.179Z,14.30
2022-10-02T19:43:32.440Z,14.20
2022-10-02T19:46:04.359Z,14.40
2022-10-02T19:48:33.807Z,14.50
2022-10-02T19:51:03.993Z,14.50
2022-10-02T19:53:34.567Z,14.40
2022-10-02T19:56:07.919Z,14.40
2022-10-02T19:58:40.468Z,14.30
2022-10-02T20:01:18.921Z,14.40
2022-10-02T20:03:47.922Z,14.20
2022-10-02T20:06:21.067Z,14.20
2022-10-02T20:08:52.879Z,14.10
2022-10-02T20:11:27.482Z,14.10
2022-10-02T20:14:01.783Z,14.00
2022-10-02T20:16:47.253Z,14.00
2022-10-02T20:19:19.383Z,14.10
2022-10-02T20:21:51.243Z,14.00
2022-10-02T20:24:25.579Z,14.00
2022-10-02T20:27:01.475Z,14.00
2022-10-02T20:29:35.406Z,14.10
2022-10-02T20:32:09.058Z,14.00
2022-10-02T20:34:41.519Z,14.00
2022-10-02T20:37:14.087Z,14.10
2022-10-02T20:39:45.583Z,14.10
2022-10-02T20:42:21.090Z,14.10
2022-10-02T20:44:48.926Z,14.10
2022-10-02T20:47:50.029Z,14.00
2022-10-02T20:50:53.642Z,14.00
2022-10-02T20:53:48.752Z,14.00
2022-10-02T20:56:43.635Z,14.00
2022-10-02T20:59:54.262Z,13.90
2022-10-02T21:02:40.100Z,13.90
2022-10-02T21:05:35.844Z,13.90
2022-10-02T21:08:36.966Z,14.00
2022-10-02T21:11:33.219Z,14.00
2022-10-02T21:14:40.959Z,13.90
2022-10-02T21:17:50.430Z,13.90
2022-10-02T21:20:51.570Z,13.90
2022-10-02T21:24:10.674Z,13.90
2022-10-02T21:27:12.775Z,13.90
2022-10-02T21:30:11.841Z,13.90
2022-10-02T21:33:04.619Z,13.90
2022-10-02T21:35:41.923Z,14.00
2022-10-02T21:39:03.669Z,14.00
2022-10-02T21:42:18.319Z,14.00
2022-10-02T21:45:23.680Z,14.10
2022-10-02T21:48:25.055Z,13.90
2022-10-02T21:51:29.696Z,13.90
2022-10-02T21:54:38.316Z,13.80
2022-10-02T21:57:46.142Z,13.80
2022-10-02T22:00:21.667Z,13.70
2022-10-02T22:03:28.797Z,13.70
2022-10-02T22:06:19.864Z,13.70
2022-10-02T22:09:19.612Z,13.70
2022-10-02T22:11:59.096Z,13.70
2022-10-02T22:14:34.682Z,13.70
2022-10-02T22:17:17.144Z,13.70
2022-10-02T22:20:04.565Z,13.70
2022-10-02T22:22:45.027Z,13.70
2022-10-02T22:25:23.132Z,13.70
2022-10-02T22:28:09.848Z,13.70
2022-10-02T22:30:47.885Z,13.70
2022-10-02T22:33:37.192Z,13.80
2022-10-02T22:36:31.972Z,13.80
2022-10-02T22:39:09.035Z,13.80
2022-10-02T22:41:44.188Z,13.70
2022-10-02T22:44:22.918Z,13.90
2022-10-02T22:46:56.693Z,13.80
2022-10-02T22:49:31.289Z,13.70
2022-10-02T22:52:05.155Z,13.70
2022-10-02T22:54:44.038Z,13.70
2022-10-02T22:57:20.216Z,13.70
2022-10-02T22:59:53.900Z,13.70
2022-10-02T23:02:26.933Z,13.70
2022-10-02T23:05:05.226Z,13.70
2022-10-02T23:07:41.500Z,13.70
2022-10-02T23:10:20.507Z,13.60
2022-10-02T23:12:58.078Z,13.60
2022-10-02T23:15:32.617Z,13.50
2022-10-02T23:18:05.014Z,13.60
2022-10-02T23:20:37.530Z,13.50
2022-10-02T23:23:17.611Z,13.60
2022-10-02T23:25:51.526Z,13.60
2022-10-02T23:28:26.355Z,13.50
2022-10-02T23:31:06.241Z,13.50
2022-10-02T23:33:44.086Z,13.50
2022-10-02T23:36:24.090Z,13.50
2022-10-02T23:38:58.164Z,13.40
2022-10-02T23:41:40.362Z,13.50
2022-10-02T23:44:18.898Z,13.40
2022-10-02T23:47:02.315Z,13.40
2022-10-02T23:49:34.944Z,13.40
2022-10-02T23:52:28.271Z,13.40
2022-10-02T23:55:18.494Z,13.30
2022-10-02T23:58:05.335Z,13.30
