createdAt,value
2017-10-10T00:00:30.104Z,8.10
2017-10-10T00:02:56.306Z,10.33
2017-10-10T00:05:23.163Z,6.03
2017-10-10T00:07:49.341Z,8.23
2017-10-10T00:10:15.659Z,6.00
2017-10-10T00:12:41.783Z,8.17
2017-10-10T00:15:07.962Z,7.03
2017-10-10T00:17:34.053Z,8.03
2017-10-10T00:20:00.203Z,8.37
2017-10-10T00:22:27.114Z,7.17
2017-10-10T00:24:53.324Z,6.00
2017-10-10T00:27:19.487Z,5.07
2017-10-10T00:29:46.381Z,5.23
2017-10-10T00:32:12.504Z,7.90
2017-10-10T00:34:38.735Z,4.33
2017-10-10T00:37:04.854Z,5.93
2017-10-10T00:39:31.004Z,6.20
2017-10-10T00:41:57.198Z,3.73
2017-10-10T00:44:23.394Z,2.60
2017-10-10T00:46:50.218Z,4.20
2017-10-10T00:49:17.143Z,2.60
2017-10-10T00:51:43.347Z,1.73
2017-10-10T00:54:09.513Z,1.73
2017-10-10T00:56:35.686Z,1.30
2017-10-10T00:59:01.800Z,3.50
2017-10-10T01:01:27.959Z,1.10
2017-10-10T01:03:54.098Z,1.53
2017-10-10T01:06:20.364Z,0.87
2017-10-10T01:08:47.257Z,0.97
2017-10-10T01:11:13.462Z,0.93
2017-10-10T01:13:39.608Z,4.00
2017-10-10T01:16:05.770Z,2.93
2017-10-10T01:18:32.706Z,0.77
2017-10-10T01:20:58.861Z,0.80
2017-10-10T01:23:25.068Z,1.43
2017-10-10T01:25:52.025Z,4.13
2017-10-10T01:28:18.282Z,0.90
2017-10-10T01:30:44.542Z,0.80
2017-10-10T01:33:10.728Z,0.70
2017-10-10T01:35:36.898Z,1.87
2017-10-10T01:38:02.994Z,1.10
2017-10-10T01:40:29.170Z,1.17
2017-10-10T01:42:56.077Z,0.80
2017-10-10T01:45:22.278Z,1.00
2017-10-10T01:47:48.384Z,1.20
2017-10-10T01:50:14.605Z,0.90
2017-10-10T01:52:40.845Z,1.20
2017-10-10T01:55:06.999Z,1.20
2017-10-10T01:57:33.178Z,1.67
2017-10-10T01:59:59.442Z,1.57
2017-10-10T02:02:25.553Z,1.77
2017-10-10T02:04:51.718Z,1.60
2017-10-10T02:07:17.833Z,2.20
2017-10-10T02:09:44.000Z,2.70
2017-10-10T02:12:11.076Z,2.00
2017-10-10T02:14:37.263Z,2.03
2017-10-10T02:17:04.187Z,2.47
2017-10-10T02:19:30.302Z,2.70
2017-10-10T02:21:56.438Z,2.43
2017-10-10T02:24:22.605Z,2.87
2017-10-10T02:26:48.822Z,2.70
2017-10-10T02:29:15.717Z,3.67
2017-10-10T02:31:41.890Z,2.57
2017-10-10T02:34:08.046Z,3.27
2017-10-10T02:36:34.213Z,2.63
2017-10-10T02:39:00.335Z,3.00
2017-10-10T02:41:26.549Z,2.60
2017-10-10T02:43:52.679Z,3.33
2017-10-10T02:46:18.899Z,2.90
2017-10-10T02:48:45.075Z,3.30
2017-10-10T02:51:11.206Z,2.60
2017-10-10T02:53:37.493Z,4.83
2017-10-10T02:56:03.686Z,5.87
2017-10-10T02:58:29.790Z,5.57
2017-10-10T03:00:56.387Z,4.30
2017-10-10T03:03:22.489Z,3.97
2017-10-10T03:05:48.698Z,3.73
2017-10-10T03:08:14.853Z,3.63
2017-10-10T03:10:41.073Z,3.30
2017-10-10T03:13:07.288Z,3.50
2017-10-10T03:15:33.412Z,4.20
2017-10-10T03:18:00.215Z,4.20
2017-10-10T03:20:26.324Z,4.60
2017-10-10T03:22:52.670Z,4.20
2017-10-10T03:25:18.818Z,6.43
2017-10-10T03:27:45.091Z,5.40
2017-10-10T03:30:12.006Z,5.70
2017-10-10T03:32:38.184Z,5.63
2017-10-10T03:35:04.394Z,7.23
2017-10-10T03:37:31.252Z,6.50
2017-10-10T03:39:57.376Z,6.03
2017-10-10T03:42:23.595Z,6.80
2017-10-10T03:44:50.463Z,5.77
2017-10-10T03:47:16.731Z,11.20
2017-10-10T03:49:42.917Z,6.47
2017-10-10T03:52:09.172Z,6.57
2017-10-10T03:54:35.299Z,5.87
2017-10-10T03:57:01.374Z,5.87
2017-10-10T03:59:27.561Z,6.17
2017-10-10T04:01:53.715Z,6.57
2017-10-10T04:04:20.610Z,7.73
2017-10-10T04:06:46.707Z,9.00
2017-10-10T04:09:12.931Z,8.87
2017-10-10T04:11:39.123Z,16.47
2017-10-10T04:14:06.072Z,9.90
2017-10-10T04:16:33.127Z,9.57
2017-10-10T04:18:59.214Z,13.03
2017-10-10T04:21:25.363Z,9.73
2017-10-10T04:23:52.290Z,10.83
2017-10-10T04:26:18.458Z,10.87
2017-10-10T04:28:44.633Z,8.97
2017-10-10T04:31:10.750Z,8.97
2017-10-10T04:33:36.967Z,9.20
2017-10-10T04:36:03.108Z,11.33
2017-10-10T04:38:29.314Z,7.60
2017-10-10T04:40:55.463Z,8.67
2017-10-10T04:43:21.608Z,8.30
2017-10-10T04:45:48.532Z,9.83
2017-10-10T04:48:14.643Z,8.00
2017-10-10T04:50:40.752Z,9.80
2017-10-10T04:53:06.902Z,9.57
2017-10-10T04:55:33.036Z,7.73
2017-10-10T04:57:59.263Z,8.73
2017-10-10T05:00:25.364Z,11.03
2017-10-10T05:02:52.183Z,10.10
2017-10-10T05:05:18.407Z,13.83
2017-10-10T05:07:44.692Z,12.70
2017-10-10T05:10:10.802Z,13.63
2017-10-10T05:12:36.998Z,13.57
2017-10-10T05:15:03.115Z,16.83
2017-10-10T05:17:29.383Z,11.83
2017-10-10T05:19:55.507Z,12.60
2017-10-10T05:22:21.689Z,14.00
2017-10-10T05:24:47.872Z,22.47
2017-10-10T05:27:14.079Z,12.77
2017-10-10T05:29:40.177Z,17.93
2017-10-10T05:32:06.494Z,22.07
2017-10-10T05:34:32.675Z,14.63
2017-10-10T05:36:59.724Z,12.30
2017-10-10T05:39:27.582Z,15.70
2017-10-10T05:41:53.706Z,9.87
2017-10-10T05:44:19.825Z,8.47
2017-10-10T05:46:46.048Z,10.73
2017-10-10T05:49:12.182Z,15.20
2017-10-10T05:51:39.117Z,14.43
2017-10-10T05:54:05.320Z,26.63
2017-10-10T05:56:31.442Z,9.93
2017-10-10T05:58:57.612Z,15.40
2017-10-10T06:01:23.807Z,12.00
2017-10-10T06:03:49.984Z,7.37
2017-10-10T06:06:16.161Z,8.20
2017-10-10T06:08:42.350Z,6.70
2017-10-10T06:11:08.526Z,10.83
2017-10-10T06:13:34.829Z,4.37
2017-10-10T06:16:01.044Z,3.93
2017-10-10T06:18:27.121Z,4.47
2017-10-10T06:20:53.327Z,5.23
2017-10-10T06:23:19.483Z,7.70
2017-10-10T06:25:46.410Z,8.27
2017-10-10T06:28:12.652Z,11.90
2017-10-10T06:30:39.666Z,13.30
2017-10-10T06:33:05.804Z,10.83
2017-10-10T06:35:31.969Z,6.90
2017-10-10T06:37:58.120Z,6.53
2017-10-10T06:40:24.271Z,5.90
2017-10-10T06:42:50.443Z,6.40
2017-10-10T06:45:16.634Z,5.40
2017-10-10T06:47:42.966Z,6.20
2017-10-10T06:50:09.162Z,5.80
2017-10-10T06:52:35.483Z,6.03
2017-10-10T06:55:01.655Z,6.47
2017-10-10T06:57:28.675Z,7.30
2017-10-10T06:59:54.895Z,7.30
2017-10-10T07:02:21.066Z,7.30
2017-10-10T07:04:47.929Z,7.47
2017-10-10T07:07:14.198Z,20.53
2017-10-10T07:09:40.430Z,6.50
2017-10-10T07:12:06.659Z,7.10
2017-10-10T07:14:32.918Z,8.23
2017-10-10T07:16:59.111Z,7.20
2017-10-10T07:19:25.280Z,6.47
2017-10-10T07:21:51.410Z,6.20
2017-10-10T07:24:18.357Z,6.20
2017-10-10T07:26:44.565Z,5.53
2017-10-10T07:29:11.587Z,5.90
2017-10-10T07:31:38.463Z,8.13
2017-10-10T07:34:04.677Z,6.60
2017-10-10T07:36:31.499Z,6.80
2017-10-10T07:38:57.612Z,6.53
2017-10-10T07:41:23.884Z,6.13
2017-10-10T07:43:50.054Z,7.40
2017-10-10T07:46:16.249Z,6.57
2017-10-10T07:48:42.360Z,6.40
2017-10-10T07:51:08.524Z,7.63
2017-10-10T07:53:34.731Z,7.77
2017-10-10T07:56:00.981Z,11.13
2017-10-10T07:58:27.218Z,8.33
2017-10-10T08:00:53.456Z,10.80
2017-10-10T08:03:19.633Z,8.27
2017-10-10T08:05:45.788Z,7.40
2017-10-10T08:08:11.977Z,7.60
2017-10-10T08:10:38.157Z,7.37
2017-10-10T08:13:04.310Z,7.90
2017-10-10T08:15:30.590Z,10.83
2017-10-10T08:17:57.214Z,7.07
2017-10-10T08:20:23.403Z,9.70
2017-10-10T08:22:50.258Z,6.73
2017-10-10T08:25:16.458Z,7.03
2017-10-10T08:27:43.434Z,7.50
2017-10-10T08:30:10.088Z,6.23
2017-10-10T08:32:36.222Z,6.63
2017-10-10T08:35:02.613Z,7.20
2017-10-10T08:37:28.872Z,6.80
2017-10-10T08:39:55.050Z,7.10
2017-10-10T08:42:22.011Z,7.83
2017-10-10T08:44:48.228Z,6.50
2017-10-10T08:47:15.157Z,6.80
2017-10-10T08:49:41.365Z,7.43
2017-10-10T08:52:07.491Z,7.30
2017-10-10T08:54:33.654Z,7.10
2017-10-10T08:57:00.625Z,13.53
2017-10-10T08:59:26.790Z,7.07
2017-10-10T09:01:53.107Z,6.20
2017-10-10T09:04:19.319Z,6.73
2017-10-10T09:06:45.524Z,5.27
2017-10-10T09:09:11.687Z,9.77
2017-10-10T09:11:37.855Z,4.47
2017-10-10T09:14:04.204Z,5.30
2017-10-10T09:16:30.440Z,4.40
2017-10-10T09:18:56.546Z,5.93
2017-10-10T09:21:22.986Z,8.47
2017-10-10T09:23:49.159Z,7.13
2017-10-10T09:26:15.393Z,6.23
2017-10-10T09:28:41.544Z,5.40
2017-10-10T09:31:08.430Z,5.50
2017-10-10T09:33:34.803Z,4.90
2017-10-10T09:36:01.746Z,5.83
2017-10-10T09:38:28.831Z,5.33
2017-10-10T09:40:55.115Z,5.50
2017-10-10T09:43:21.329Z,4.03
2017-10-10T09:45:47.667Z,4.00
2017-10-10T09:48:13.769Z,3.70
2017-10-10T09:50:40.059Z,3.60
2017-10-10T09:53:06.274Z,3.17
2017-10-10T09:55:32.448Z,3.10
2017-10-10T09:57:58.669Z,2.60
2017-10-10T10:00:24.791Z,3.60
2017-10-10T10:02:51.099Z,3.03
2017-10-10T10:05:17.390Z,2.90
2017-10-10T10:07:44.424Z,3.03
2017-10-10T10:10:10.759Z,2.80
2017-10-10T10:12:36.891Z,3.07
2017-10-10T10:15:03.877Z,2.97
2017-10-10T10:17:30.279Z,3.07
2017-10-10T10:19:57.142Z,3.20
2017-10-10T10:22:23.441Z,3.83
2017-10-10T10:24:50.347Z,3.20
2017-10-10T10:27:16.759Z,2.53
2017-10-10T10:29:42.851Z,2.67
2017-10-10T10:32:09.811Z,2.93
2017-10-10T10:34:36.837Z,2.20
2017-10-10T10:37:03.846Z,2.50
2017-10-10T10:39:29.967Z,2.23
2017-10-10T10:41:56.265Z,1.77
2017-10-10T10:44:22.444Z,1.37
2017-10-10T10:46:49.296Z,1.40
2017-10-10T10:49:16.192Z,1.20
2017-10-10T10:51:42.373Z,1.13
2017-10-10T10:54:09.387Z,3.03
2017-10-10T10:56:35.676Z,0.87
2017-10-10T10:59:02.000Z,1.00
2017-10-10T11:01:28.159Z,0.70
2017-10-10T11:03:54.394Z,0.77
2017-10-10T11:06:20.815Z,1.20
2017-10-10T11:08:46.871Z,1.00
2017-10-10T11:11:13.047Z,0.80
2017-10-10T11:13:39.208Z,1.10
2017-10-10T11:16:05.574Z,1.07
2017-10-10T11:18:31.798Z,0.93
2017-10-10T11:20:59.637Z,0.90
2017-10-10T11:23:25.820Z,1.10
2017-10-10T11:25:52.281Z,1.43
2017-10-10T11:28:18.762Z,1.10
2017-10-10T11:30:45.825Z,1.30
2017-10-10T11:33:12.099Z,1.50
2017-10-10T11:35:38.315Z,1.57
2017-10-10T11:38:04.471Z,1.50
2017-10-10T11:40:31.307Z,1.60
2017-10-10T11:42:57.439Z,1.70
2017-10-10T11:45:24.652Z,1.90
2017-10-10T11:47:50.769Z,1.90
2017-10-10T11:50:16.971Z,1.87
2017-10-10T11:52:43.164Z,1.30
2017-10-10T11:55:10.076Z,2.03
2017-10-10T11:57:36.410Z,2.53
2017-10-10T12:00:02.681Z,3.30
2017-10-10T12:02:29.668Z,4.87
2017-10-10T12:04:55.833Z,1.70
2017-10-10T12:07:22.876Z,1.80
2017-10-10T12:09:49.061Z,1.70
2017-10-10T12:12:15.214Z,2.10
2017-10-10T12:14:41.349Z,2.13
2017-10-10T12:17:08.283Z,3.30
2017-10-10T12:19:34.439Z,1.80
2017-10-10T12:22:01.255Z,2.10
2017-10-10T12:24:27.433Z,1.77
2017-10-10T12:26:53.581Z,1.77
2017-10-10T12:29:19.786Z,2.20
2017-10-10T12:31:45.953Z,2.00
2017-10-10T12:34:12.484Z,1.90
2017-10-10T12:36:38.595Z,2.27
2017-10-10T12:39:04.780Z,2.17
2017-10-10T12:41:31.026Z,2.00
2017-10-10T12:43:57.395Z,2.10
2017-10-10T12:46:23.620Z,2.20
2017-10-10T12:48:49.742Z,16.27
2017-10-10T12:51:15.949Z,2.70
2017-10-10T12:53:42.146Z,2.23
2017-10-10T12:56:08.243Z,1.90
2017-10-10T12:58:35.212Z,2.17
2017-10-10T13:01:01.427Z,1.83
2017-10-10T13:03:28.362Z,2.00
2017-10-10T13:05:55.209Z,2.10
2017-10-10T13:08:22.126Z,1.53
2017-10-10T13:10:48.275Z,1.50
2017-10-10T13:13:15.195Z,3.33
2017-10-10T13:15:41.324Z,1.07
2017-10-10T13:18:07.561Z,1.57
2017-10-10T13:20:34.455Z,4.13
2017-10-10T13:23:00.561Z,0.90
2017-10-10T13:25:26.812Z,0.90
2017-10-10T13:27:53.028Z,0.93
2017-10-10T13:30:19.294Z,1.00
2017-10-10T13:32:45.521Z,0.50
2017-10-10T13:35:11.876Z,0.80
2017-10-10T13:37:38.816Z,0.70
2017-10-10T13:40:05.862Z,0.70
2017-10-10T13:42:33.049Z,0.60
2017-10-10T13:44:59.170Z,0.60
2017-10-10T13:47:25.418Z,1.47
2017-10-10T13:49:51.609Z,2.27
2017-10-10T13:52:17.887Z,1.60
2017-10-10T13:54:44.103Z,1.67
2017-10-10T13:57:10.391Z,2.37
2017-10-10T13:59:36.542Z,2.37
2017-10-10T14:02:02.716Z,2.60
2017-10-10T14:04:29.748Z,2.50
2017-10-10T14:06:56.026Z,3.53
2017-10-10T14:09:22.193Z,2.70
2017-10-10T14:11:48.514Z,3.77
2017-10-10T14:14:14.688Z,5.37
2017-10-10T14:16:40.997Z,3.20
2017-10-10T14:19:07.132Z,7.13
2017-10-10T14:21:35.768Z,3.90
2017-10-10T14:24:02.025Z,5.07
2017-10-10T14:26:28.301Z,3.50
2017-10-10T14:28:54.629Z,3.90
2017-10-10T14:31:20.813Z,3.70
2017-10-10T14:33:47.911Z,3.33
2017-10-10T14:36:14.598Z,4.10
2017-10-10T14:38:40.818Z,3.93
2017-10-10T14:41:07.065Z,3.90
2017-10-10T14:43:34.062Z,3.90
2017-10-10T14:46:00.309Z,4.10
2017-10-10T14:48:26.549Z,3.50
2017-10-10T14:50:52.727Z,3.97
2017-10-10T14:53:18.913Z,4.47
2017-10-10T14:55:45.935Z,4.43
2017-10-10T14:58:12.140Z,4.10
2017-10-10T15:00:38.318Z,3.80
2017-10-10T15:03:05.283Z,4.07
2017-10-10T15:05:31.510Z,8.03
2017-10-10T15:07:57.877Z,3.67
2017-10-10T15:10:24.939Z,4.03
2017-10-10T15:12:51.098Z,4.73
2017-10-10T15:15:18.216Z,4.70
2017-10-10T15:17:44.335Z,3.90
2017-10-10T15:20:10.515Z,4.47
2017-10-10T15:22:36.662Z,3.90
2017-10-10T15:25:02.882Z,4.73
2017-10-10T15:27:29.097Z,3.90
2017-10-10T15:29:55.295Z,3.10
2017-10-10T15:32:22.276Z,3.30
2017-10-10T15:34:48.501Z,2.60
2017-10-10T15:37:14.666Z,2.93
2017-10-10T15:39:40.991Z,2.90
2017-10-10T15:42:07.240Z,3.27
2017-10-10T15:44:34.225Z,2.83
2017-10-10T15:47:00.358Z,2.73
2017-10-10T15:49:26.471Z,2.60
2017-10-10T15:51:52.644Z,2.20
2017-10-10T15:54:18.837Z,2.30
2017-10-10T15:56:44.955Z,3.70
2017-10-10T15:59:11.159Z,2.63
2017-10-10T16:01:38.223Z,3.10
2017-10-10T16:04:04.426Z,3.20
2017-10-10T16:06:30.667Z,4.90
2017-10-10T16:08:56.851Z,3.03
2017-10-10T16:11:22.971Z,3.93
2017-10-10T16:13:49.097Z,3.30
2017-10-10T16:16:15.550Z,2.73
2017-10-10T16:18:42.464Z,3.20
2017-10-10T16:21:08.571Z,3.23
2017-10-10T16:23:34.834Z,3.57
2017-10-10T16:26:01.068Z,3.03
2017-10-10T16:28:27.365Z,4.00
2017-10-10T16:30:53.556Z,3.37
2017-10-10T16:33:20.809Z,2.70
2017-10-10T16:35:47.108Z,3.03
2017-10-10T16:38:14.054Z,2.77
2017-10-10T16:40:41.032Z,2.47
2017-10-10T16:43:07.184Z,3.03
2017-10-10T16:45:33.338Z,2.00
2017-10-10T16:47:59.533Z,2.73
2017-10-10T16:50:25.697Z,2.80
2017-10-10T16:52:51.862Z,3.40
2017-10-10T16:55:18.461Z,3.10
2017-10-10T16:57:45.450Z,2.60
2017-10-10T17:00:11.750Z,3.20
2017-10-10T17:02:38.664Z,3.13
2017-10-10T17:05:05.164Z,3.37
2017-10-10T17:07:31.499Z,3.20
2017-10-10T17:09:57.779Z,3.67
2017-10-10T17:12:24.659Z,3.00
2017-10-10T17:14:50.828Z,4.03
2017-10-10T17:17:17.225Z,3.13
2017-10-10T17:19:43.373Z,3.00
2017-10-10T17:22:09.504Z,3.73
2017-10-10T17:24:35.935Z,3.03
2017-10-10T17:27:02.208Z,2.90
2017-10-10T17:29:28.492Z,7.90
2017-10-10T17:31:54.737Z,3.33
2017-10-10T17:34:21.690Z,2.80
2017-10-10T17:36:48.644Z,3.50
2017-10-10T17:39:14.877Z,4.40
2017-10-10T17:41:41.108Z,7.10
2017-10-10T17:44:07.239Z,16.43
2017-10-10T17:46:33.538Z,4.10
2017-10-10T17:49:00.565Z,3.33
2017-10-10T17:51:28.296Z,4.10
2017-10-10T17:53:54.523Z,3.53
2017-10-10T17:56:20.763Z,3.00
2017-10-10T17:58:46.937Z,7.83
2017-10-10T18:01:13.432Z,3.03
2017-10-10T18:03:39.689Z,2.63
2017-10-10T18:06:06.589Z,3.13
2017-10-10T18:08:32.763Z,2.60
2017-10-10T18:10:59.758Z,3.03
2017-10-10T18:13:26.017Z,3.10
2017-10-10T18:15:52.215Z,3.37
2017-10-10T18:18:18.496Z,4.20
2017-10-10T18:20:45.451Z,4.00
2017-10-10T18:23:11.594Z,4.27
2017-10-10T18:25:37.938Z,4.33
2017-10-10T18:28:04.183Z,3.90
2017-10-10T18:30:31.143Z,5.07
2017-10-10T18:32:57.383Z,4.57
2017-10-10T18:35:24.235Z,4.87
2017-10-10T18:37:51.237Z,7.70
2017-10-10T18:40:17.432Z,4.30
2017-10-10T18:42:43.614Z,5.93
2017-10-10T18:45:10.669Z,4.20
2017-10-10T18:47:37.801Z,2.60
2017-10-10T18:50:03.987Z,3.40
2017-10-10T18:52:30.771Z,3.70
2017-10-10T18:54:56.964Z,3.13
2017-10-10T18:57:23.159Z,2.10
2017-10-10T18:59:49.423Z,2.60
2017-10-10T19:02:15.726Z,3.80
2017-10-10T19:04:42.079Z,2.60
2017-10-10T19:07:08.297Z,2.80
2017-10-10T19:09:34.429Z,3.13
2017-10-10T19:12:00.660Z,3.00
2017-10-10T19:14:26.877Z,2.43
2017-10-10T19:16:53.105Z,3.17
2017-10-10T19:19:19.224Z,2.77
2017-10-10T19:21:45.624Z,2.80
2017-10-10T19:24:12.679Z,2.80
2017-10-10T19:26:38.829Z,6.80
2017-10-10T19:29:04.990Z,6.70
2017-10-10T19:31:31.292Z,3.30
2017-10-10T19:33:57.556Z,3.00
2017-10-10T19:36:24.449Z,4.23
2017-10-10T19:38:50.677Z,4.77
2017-10-10T19:41:16.810Z,8.07
2017-10-10T19:43:42.997Z,6.10
2017-10-10T19:46:09.086Z,3.40
2017-10-10T19:48:35.315Z,3.20
2017-10-10T19:51:01.454Z,3.37
2017-10-10T19:53:28.423Z,3.90
2017-10-10T19:55:54.578Z,7.90
2017-10-10T19:58:20.736Z,3.73
2017-10-10T20:00:46.999Z,4.00
2017-10-10T20:03:13.147Z,4.20
2017-10-10T20:05:39.391Z,4.20
2017-10-10T20:08:05.583Z,3.03
2017-10-10T20:10:31.693Z,3.50
2017-10-10T20:12:58.668Z,3.40
2017-10-10T20:15:24.955Z,5.07
2017-10-10T20:17:52.334Z,4.23
2017-10-10T20:20:18.605Z,3.10
2017-10-10T20:22:44.876Z,2.80
2017-10-10T20:25:11.893Z,3.70
2017-10-10T20:27:38.199Z,3.57
2017-10-10T20:30:04.410Z,3.43
2017-10-10T20:32:30.587Z,3.83
2017-10-10T20:34:56.861Z,5.03
2017-10-10T20:37:23.027Z,4.13
2017-10-10T20:39:49.558Z,3.17
2017-10-10T20:42:15.713Z,3.03
2017-10-10T20:44:42.663Z,3.70
2017-10-10T20:47:09.564Z,4.10
2017-10-10T20:49:35.849Z,3.40
2017-10-10T20:52:01.983Z,3.77
2017-10-10T20:54:28.185Z,10.20
2017-10-10T20:56:55.029Z,6.30
2017-10-10T20:59:22.098Z,6.57
2017-10-10T21:01:48.436Z,4.77
2017-10-10T21:04:14.606Z,4.20
2017-10-10T21:06:40.956Z,5.53
2017-10-10T21:09:07.846Z,4.73
2017-10-10T21:11:34.123Z,6.47
2017-10-10T21:14:01.072Z,4.37
2017-10-10T21:16:28.048Z,2.93
2017-10-10T21:18:54.540Z,3.60
2017-10-10T21:21:21.446Z,7.03
2017-10-10T21:23:47.678Z,3.00
2017-10-10T21:26:14.566Z,2.63
2017-10-10T21:28:42.308Z,2.63
2017-10-10T21:31:09.140Z,3.60
2017-10-10T21:33:35.245Z,4.50
2017-10-10T21:36:01.399Z,4.60
2017-10-10T21:38:27.588Z,10.77
2017-10-10T21:40:53.711Z,17.90
2017-10-10T21:43:19.919Z,18.33
2017-10-10T21:45:46.132Z,8.30
2017-10-10T21:48:12.383Z,5.70
2017-10-10T21:50:38.628Z,4.63
2017-10-10T21:53:04.800Z,3.83
2017-10-10T21:55:31.698Z,4.00
2017-10-10T21:57:57.930Z,3.60
2017-10-10T22:00:24.172Z,3.40
2017-10-10T22:02:51.775Z,3.10
2017-10-10T22:05:17.945Z,4.03
2017-10-10T22:07:44.070Z,4.10
2017-10-10T22:10:10.292Z,3.53
2017-10-10T22:12:36.418Z,4.03
2017-10-10T22:15:02.544Z,3.53
2017-10-10T22:17:28.828Z,3.30
2017-10-10T22:19:55.006Z,3.87
2017-10-10T22:22:21.184Z,3.90
2017-10-10T22:24:47.427Z,5.57
2017-10-10T22:27:13.595Z,3.90
2017-10-10T22:29:39.743Z,4.90
2017-10-10T22:32:06.736Z,3.87
2017-10-10T22:34:33.685Z,3.50
2017-10-10T22:36:59.851Z,3.60
2017-10-10T22:39:26.779Z,3.23
2017-10-10T22:41:52.921Z,3.47
2017-10-10T22:44:19.893Z,4.60
2017-10-10T22:46:46.104Z,3.30
2017-10-10T22:49:13.047Z,3.30
2017-10-10T22:51:39.490Z,2.87
2017-10-10T22:54:05.948Z,8.70
2017-10-10T22:56:32.145Z,3.00
2017-10-10T22:58:58.348Z,2.43
2017-10-10T23:01:25.353Z,3.07
2017-10-10T23:03:51.629Z,2.40
2017-10-10T23:06:18.607Z,3.23
2017-10-10T23:08:44.736Z,2.50
2017-10-10T23:11:10.918Z,4.53
2017-10-10T23:13:37.887Z,2.30
2017-10-10T23:16:04.070Z,2.60
2017-10-10T23:18:30.260Z,2.13
2017-10-10T23:20:56.372Z,2.43
2017-10-10T23:23:22.544Z,3.37
2017-10-10T23:25:48.724Z,2.27
2017-10-10T23:28:14.939Z,2.43
2017-10-10T23:30:41.067Z,3.03
2017-10-10T23:33:07.277Z,2.53
2017-10-10T23:35:34.256Z,2.73
2017-10-10T23:38:00.533Z,2.63
2017-10-10T23:40:26.690Z,5.50
2017-10-10T23:42:52.872Z,1.63
2017-10-10T23:45:19.081Z,1.60
2017-10-10T23:47:45.339Z,2.20
2017-10-10T23:50:11.407Z,2.30
2017-10-10T23:52:37.529Z,2.07
2017-10-10T23:55:03.707Z,3.57
2017-10-10T23:57:29.905Z,2.47
2017-10-10T23:59:56.070Z,2.30
